createdAt,value
2019-04-07T00:02:40.837Z,40.58
2019-04-07T00:05:36.275Z,41.33
2019-04-07T00:08:31.313Z,40.85
2019-04-07T00:11:26.636Z,42.20
2019-04-07T00:14:23.311Z,42.43
2019-04-07T00:17:18.227Z,40.25
2019-04-07T00:20:12.897Z,42.15
2019-04-07T00:23:08.247Z,40.50
2019-04-07T00:26:03.181Z,41.13
2019-04-07T00:28:58.095Z,39.85
2019-04-07T00:31:54.171Z,42.17
2019-04-07T00:34:49.038Z,38.65
2019-04-07T00:37:43.990Z,40.98
2019-04-07T00:40:39.166Z,42.53
2019-04-07T00:43:46.055Z,43.73
2019-04-07T00:46:40.588Z,41.68
2019-04-07T00:49:35.754Z,40.35
2019-04-07T00:52:30.353Z,39.58
2019-04-07T00:55:25.451Z,40.52
2019-04-07T00:58:20.595Z,42.53
2019-04-07T01:01:17.991Z,43.28
2019-04-07T01:04:13.110Z,43.15
2019-04-07T01:07:09.123Z,42.62
2019-04-07T01:10:04.978Z,43.05
2019-04-07T01:13:00.080Z,42.10
2019-04-07T01:15:54.935Z,41.33
2019-04-07T01:18:50.224Z,41.45
2019-04-07T01:21:56.722Z,42.58
2019-04-07T01:24:51.793Z,40.73
2019-04-07T01:27:47.824Z,39.38
2019-04-07T01:30:42.720Z,39.73
2019-04-07T01:33:37.793Z,40.40
2019-04-07T01:36:32.740Z,40.15
2019-04-07T01:39:27.530Z,39.48
2019-04-07T01:42:43.460Z,39.25
2019-04-07T01:45:57.446Z,40.38
2019-04-07T01:49:13.485Z,41.33
2019-04-07T01:52:32.941Z,42.17
2019-04-07T01:55:47.264Z,42.67
2019-04-07T01:59:14.425Z,43.70
2019-04-07T02:02:23.639Z,41.53
2019-04-07T02:05:44.231Z,42.00
2019-04-07T02:09:01.815Z,40.38
2019-04-07T02:12:15.825Z,39.75
2019-04-07T02:15:24.077Z,40.98
2019-04-07T02:18:23.563Z,39.65
2019-04-07T02:21:46.325Z,39.67
2019-04-07T02:25:00.905Z,42.88
2019-04-07T02:28:14.628Z,42.03
2019-04-07T02:31:31.887Z,43.90
2019-04-07T02:34:42.537Z,45.10
2019-04-07T02:37:57.081Z,45.43
2019-04-07T02:41:24.069Z,43.92
2019-04-07T02:44:38.902Z,44.98
2019-04-07T02:47:59.666Z,47.17
2019-04-07T02:51:24.358Z,45.63
2019-04-07T02:55:08.448Z,47.17
2019-04-07T02:58:22.819Z,46.58
2019-04-07T03:01:39.805Z,44.00
2019-04-07T03:04:51.158Z,44.75
2019-04-07T03:08:05.742Z,44.53
2019-04-07T03:11:25.609Z,46.08
2019-04-07T03:14:28.280Z,44.75
2019-04-07T03:17:37.673Z,45.28
2019-04-07T03:20:51.542Z,41.55
2019-04-07T03:24:08.159Z,41.90
2019-04-07T03:27:32.045Z,44.10
2019-04-07T03:30:49.582Z,46.73
2019-04-07T03:33:59.523Z,45.30
2019-04-07T03:37:19.090Z,47.05
2019-04-07T03:40:12.468Z,46.35
2019-04-07T03:43:15.314Z,44.45
2019-04-07T03:46:16.118Z,43.87
2019-04-07T03:49:42.888Z,45.58
2019-04-07T03:53:17.872Z,45.35
2019-04-07T03:56:31.324Z,46.28
2019-04-07T03:59:36.402Z,44.60
2019-04-07T04:02:44.565Z,45.00
2019-04-07T04:05:57.923Z,46.28
2019-04-07T04:09:06.095Z,45.28
2019-04-07T04:12:18.974Z,45.90
2019-04-07T04:15:31.183Z,50.17
2019-04-07T04:18:26.415Z,48.87
2019-04-07T04:21:22.079Z,47.70
2019-04-07T04:24:17.003Z,46.02
2019-04-07T04:27:12.899Z,45.03
2019-04-07T04:30:10.349Z,43.52
2019-04-07T04:33:06.216Z,43.85
2019-04-07T04:36:01.215Z,44.88
2019-04-07T04:38:55.894Z,43.80
2019-04-07T04:41:50.900Z,44.13
2019-04-07T04:44:45.877Z,42.48
2019-04-07T04:47:40.910Z,43.40
2019-04-07T04:50:35.880Z,38.50
2019-04-07T04:53:30.882Z,39.40
2019-04-07T04:56:37.747Z,34.27
2019-04-07T04:59:33.277Z,31.57
2019-04-07T05:02:28.956Z,30.30
2019-04-07T05:05:25.571Z,39.38
2019-04-07T05:08:20.472Z,39.48
2019-04-07T05:11:15.870Z,45.48
2019-04-07T05:14:11.536Z,44.58
2019-04-07T05:17:06.323Z,43.13
2019-04-07T05:20:01.319Z,41.33
2019-04-07T05:22:57.620Z,43.58
2019-04-07T05:25:54.501Z,43.73
2019-04-07T05:28:49.310Z,39.63
2019-04-07T05:31:45.902Z,40.92
2019-04-07T05:34:41.351Z,43.63
2019-04-07T05:37:36.997Z,44.48
2019-04-07T05:40:32.012Z,41.15
2019-04-07T05:43:27.386Z,43.55
2019-04-07T05:46:22.805Z,41.95
2019-04-07T05:49:18.779Z,41.55
2019-04-07T05:52:14.862Z,39.15
2019-04-07T05:55:10.081Z,31.90
2019-04-07T05:58:08.348Z,32.08
2019-04-07T06:01:03.204Z,30.48
2019-04-07T06:03:57.784Z,29.37
2019-04-07T06:06:55.374Z,28.35
2019-04-07T06:09:51.158Z,27.75
2019-04-07T06:12:47.946Z,27.55
2019-04-07T06:15:43.296Z,25.23
2019-04-07T06:18:38.471Z,25.62
2019-04-07T06:21:33.388Z,27.48
2019-04-07T06:24:31.505Z,26.02
2019-04-07T06:27:24.472Z,29.63
2019-04-07T06:30:19.858Z,30.15
2019-04-07T06:33:26.438Z,38.75
2019-04-07T06:36:22.215Z,28.27
2019-04-07T06:39:19.224Z,28.98
2019-04-07T06:42:15.148Z,32.05
2019-04-07T06:45:12.908Z,31.17
2019-04-07T06:48:09.219Z,28.67
2019-04-07T06:51:34.730Z,27.93
2019-04-07T06:54:55.076Z,26.17
2019-04-07T06:57:57.061Z,29.40
2019-04-07T07:01:24.534Z,39.40
2019-04-07T07:04:35.471Z,41.33
2019-04-07T07:07:49.825Z,39.48
2019-04-07T07:10:51.980Z,37.60
2019-04-07T07:14:31.389Z,41.05
2019-04-07T07:17:23.832Z,42.05
2019-04-07T07:20:41.452Z,39.58
2019-04-07T07:23:39.734Z,37.83
2019-04-07T07:26:35.547Z,37.58
2019-04-07T07:29:30.879Z,36.38
2019-04-07T07:32:25.931Z,34.00
2019-04-07T07:35:22.347Z,32.83
2019-04-07T07:38:18.082Z,32.90
2019-04-07T07:41:18.614Z,34.60
2019-04-07T07:44:11.874Z,32.35
2019-04-07T07:47:06.937Z,29.63
2019-04-07T07:50:04.889Z,24.98
2019-04-07T07:52:59.205Z,27.37
2019-04-07T07:55:53.848Z,24.40
2019-04-07T07:58:49.309Z,22.77
2019-04-07T08:01:46.222Z,23.87
2019-04-07T08:04:40.768Z,23.52
2019-04-07T08:07:36.178Z,24.72
2019-04-07T08:10:31.313Z,24.05
2019-04-07T08:13:26.571Z,21.42
2019-04-07T08:16:21.795Z,22.73
2019-04-07T08:19:16.836Z,21.10
2019-04-07T08:22:12.285Z,20.50
2019-04-07T08:25:07.421Z,21.55
2019-04-07T08:28:04.616Z,22.75
2019-04-07T08:31:05.537Z,18.85
2019-04-07T08:34:01.525Z,21.25
2019-04-07T08:36:57.491Z,19.55
2019-04-07T08:39:52.591Z,20.35
2019-04-07T08:42:50.231Z,20.30
2019-04-07T08:45:46.050Z,21.30
2019-04-07T08:48:41.145Z,20.57
2019-04-07T08:51:47.441Z,21.15
2019-04-07T08:54:43.249Z,18.20
2019-04-07T08:57:38.458Z,19.75
2019-04-07T09:00:37.155Z,19.90
2019-04-07T09:03:33.069Z,19.77
2019-04-07T09:06:30.273Z,17.67
2019-04-07T09:09:32.615Z,17.12
2019-04-07T09:12:26.369Z,18.40
2019-04-07T09:15:29.190Z,18.12
2019-04-07T09:18:28.769Z,19.23
2019-04-07T09:21:44.937Z,20.05
2019-04-07T09:25:00.743Z,17.20
2019-04-07T09:28:24.364Z,17.52
2019-04-07T09:31:38.544Z,16.70
2019-04-07T09:34:53.101Z,15.80
2019-04-07T09:38:07.994Z,16.15
2019-04-07T09:41:27.465Z,16.62
2019-04-07T09:44:42.015Z,17.17
2019-04-07T09:47:58.833Z,15.18
2019-04-07T09:51:08.592Z,15.85
2019-04-07T09:54:29.484Z,14.28
2019-04-07T10:00:21.557Z,14.60
2019-04-07T10:03:33.202Z,15.38
2019-04-07T10:06:49.413Z,14.70
2019-04-07T10:10:13.631Z,14.55
2019-04-07T10:13:24.785Z,14.98
2019-04-07T10:16:37.292Z,14.45
2019-04-07T10:19:50.070Z,16.12
2019-04-07T10:22:54.295Z,13.53
2019-04-07T10:26:05.974Z,13.85
2019-04-07T10:29:06.133Z,14.70
2019-04-07T10:32:27.883Z,14.30
2019-04-07T10:38:59.205Z,14.33
2019-04-07T10:42:12.457Z,15.32
2019-04-07T10:45:33.002Z,14.20
2019-04-07T10:48:50.046Z,15.43
2019-04-07T10:52:05.626Z,15.65
2019-04-07T10:55:08.612Z,15.45
2019-04-07T10:58:41.615Z,16.27
2019-04-07T11:01:51.756Z,16.12
2019-04-07T11:04:57.340Z,15.25
2019-04-07T11:08:20.583Z,13.72
2019-04-07T11:11:43.683Z,14.80
2019-04-07T11:15:00.935Z,14.75
2019-04-07T11:18:13.708Z,15.72
2019-04-07T11:21:26.600Z,14.58
2019-04-07T11:24:46.967Z,15.20
2019-04-07T11:28:01.439Z,15.00
2019-04-07T11:31:11.823Z,15.65
2019-04-07T11:34:24.363Z,16.20
2019-04-07T11:37:36.547Z,15.58
2019-04-07T11:40:45.802Z,15.00
2019-04-07T11:43:44.506Z,14.78
2019-04-07T11:47:08.781Z,14.80
2019-04-07T11:50:13.473Z,14.68
2019-04-07T11:53:29.473Z,14.50
2019-04-07T11:56:49.190Z,16.05
2019-04-07T11:59:54.016Z,16.05
2019-04-07T12:03:10.562Z,16.73
2019-04-07T12:06:26.843Z,15.88
2019-04-07T12:09:59.635Z,15.75
2019-04-07T12:13:14.388Z,15.93
2019-04-07T12:16:29.306Z,15.65
2019-04-07T12:19:34.998Z,16.02
2019-04-07T12:22:47.095Z,17.15
2019-04-07T12:26:07.364Z,15.53
2019-04-07T12:29:20.897Z,17.30
2019-04-07T12:32:32.528Z,17.37
2019-04-07T12:35:36.536Z,18.37
2019-04-07T12:39:07.219Z,16.85
2019-04-07T12:42:22.341Z,16.70
2019-04-07T12:45:55.954Z,17.60
2019-04-07T12:49:16.419Z,15.60
2019-04-07T12:56:20.719Z,16.25
2019-04-07T12:59:29.410Z,15.43
2019-04-07T13:02:43.862Z,17.23
2019-04-07T13:06:06.819Z,17.25
2019-04-07T13:09:20.524Z,15.53
2019-04-07T13:12:34.310Z,17.32
2019-04-07T13:15:52.110Z,17.35
2019-04-07T13:18:58.954Z,14.30
2019-04-07T13:22:13.180Z,16.55
2019-04-07T13:25:32.400Z,16.00
2019-04-07T13:28:53.283Z,17.65
2019-04-07T13:32:03.303Z,17.67
2019-04-07T13:35:08.115Z,18.55
2019-04-07T13:38:31.524Z,18.75
2019-04-07T13:41:45.890Z,17.77
2019-04-07T13:45:09.540Z,19.50
2019-04-07T13:48:36.777Z,17.92
2019-04-07T13:51:40.623Z,20.00
2019-04-07T13:54:47.208Z,20.90
2019-04-07T13:58:05.488Z,19.23
2019-04-07T14:01:35.679Z,19.62
2019-04-07T14:04:56.274Z,20.60
2019-04-07T14:08:14.804Z,20.60
2019-04-07T14:11:32.809Z,22.55
2019-04-07T14:14:53.736Z,20.62
2019-04-07T14:18:11.300Z,20.27
2019-04-07T14:21:25.057Z,20.50
2019-04-07T14:24:31.677Z,22.52
2019-04-07T14:27:51.499Z,23.75
2019-04-07T14:31:04.391Z,22.35
2019-04-07T14:34:18.946Z,22.37
2019-04-07T14:37:41.849Z,21.55
2019-04-07T14:40:53.187Z,23.18
2019-04-07T14:44:13.956Z,23.20
2019-04-07T14:47:27.281Z,22.40
2019-04-07T14:50:43.753Z,23.07
2019-04-07T14:54:01.088Z,26.05
2019-04-07T14:57:17.459Z,25.72
2019-04-07T15:00:31.346Z,25.52
2019-04-07T15:03:26.673Z,24.87
2019-04-07T15:06:22.926Z,24.77
2019-04-07T15:09:27.114Z,22.22
2019-04-07T15:12:39.235Z,22.13
2019-04-07T15:15:34.570Z,22.77
2019-04-07T15:18:29.807Z,23.42
2019-04-07T15:21:25.386Z,24.00
2019-04-07T15:24:20.336Z,23.32
2019-04-07T15:27:15.541Z,27.25
2019-04-07T15:30:15.321Z,27.42
2019-04-07T15:33:08.114Z,26.70
2019-04-07T15:36:02.949Z,29.00
2019-04-07T15:38:58.654Z,29.35
2019-04-07T15:41:55.576Z,28.73
2019-04-07T15:44:52.892Z,28.62
2019-04-07T15:47:51.325Z,29.05
2019-04-07T15:50:45.390Z,29.15
2019-04-07T15:53:44.618Z,30.32
2019-04-07T15:56:38.018Z,31.23
2019-04-07T15:59:35.727Z,33.53
2019-04-07T16:02:31.021Z,32.45
2019-04-07T16:05:25.665Z,34.30
2019-04-07T16:08:21.183Z,33.75
2019-04-07T16:11:18.806Z,36.00
2019-04-07T16:14:15.060Z,34.83
2019-04-07T16:17:12.109Z,33.25
2019-04-07T16:20:19.739Z,34.48
2019-04-07T16:23:05.666Z,33.98
2019-04-07T16:26:03.235Z,36.13
2019-04-07T16:28:57.947Z,37.08
2019-04-07T16:31:55.783Z,35.88
2019-04-07T16:36:28.077Z,34.08
2019-04-07T16:39:23.431Z,35.75
2019-04-07T16:42:18.469Z,35.65
2019-04-07T16:45:16.236Z,30.85
2019-04-07T16:48:10.806Z,30.48
2019-04-07T16:51:06.028Z,29.05
2019-04-07T16:54:01.498Z,30.62
2019-04-07T16:56:58.709Z,30.95
2019-04-07T16:59:54.273Z,30.62
2019-04-07T17:02:49.529Z,33.15
2019-04-07T17:05:45.100Z,34.33
2019-04-07T17:08:40.321Z,36.33
2019-04-07T17:11:39.764Z,36.35
2019-04-07T17:14:36.075Z,37.60
2019-04-07T17:17:31.424Z,37.20
2019-04-07T17:20:28.450Z,37.67
2019-04-07T17:23:24.253Z,36.88
2019-04-07T17:26:21.865Z,39.85
2019-04-07T17:29:19.064Z,38.42
2019-04-07T17:32:13.377Z,39.55
2019-04-07T17:35:13.598Z,42.05
2019-04-07T17:38:08.615Z,43.25
2019-04-07T17:41:05.079Z,45.23
2019-04-07T17:44:17.644Z,47.50
2019-04-07T17:47:31.519Z,52.45
2019-04-07T17:50:46.556Z,51.65
2019-04-07T17:53:49.518Z,53.25
2019-04-07T17:57:05.221Z,52.62
2019-04-07T18:00:07.809Z,55.38
2019-04-07T18:03:27.415Z,54.85
2019-04-07T18:06:40.815Z,54.63
2019-04-07T18:09:43.795Z,55.70
2019-04-07T18:12:59.988Z,54.33
2019-04-07T18:16:15.171Z,57.75
2019-04-07T18:19:19.738Z,58.48
2019-04-07T18:22:33.459Z,62.10
2019-04-07T18:25:53.331Z,61.75
2019-04-07T18:28:55.644Z,62.35
2019-04-07T18:32:10.121Z,70.15
2019-04-07T18:35:22.668Z,72.15
2019-04-07T18:38:37.451Z,70.47
2019-04-07T18:42:10.356Z,72.78
2019-04-07T18:45:29.051Z,74.75
2019-04-07T18:48:42.348Z,75.03
2019-04-07T18:51:59.170Z,75.97
2019-04-07T18:55:13.859Z,73.60
2019-04-07T18:58:32.009Z,74.87
2019-04-07T19:01:46.911Z,73.70
2019-04-07T19:05:05.151Z,71.87
2019-04-07T19:08:21.597Z,73.67
2019-04-07T19:11:38.992Z,73.25
2019-04-07T19:15:01.617Z,75.85
2019-04-07T19:18:09.970Z,74.55
2019-04-07T19:21:30.345Z,75.62
2019-04-07T19:24:47.510Z,76.35
2019-04-07T19:28:17.777Z,83.00
2019-04-07T19:31:43.867Z,84.83
2019-04-07T19:34:57.235Z,87.97
2019-04-07T19:38:08.055Z,89.00
2019-04-07T19:41:21.801Z,85.63
2019-04-07T19:44:48.936Z,83.85
2019-04-07T19:48:18.709Z,86.40
2019-04-07T19:51:35.687Z,83.82
2019-04-07T19:54:47.032Z,84.32
2019-04-07T19:58:01.898Z,84.17
2019-04-07T20:01:04.638Z,84.77
2019-04-07T20:04:16.745Z,84.83
2019-04-07T20:07:30.167Z,82.35
2019-04-07T20:10:42.469Z,82.85
2019-04-07T20:14:05.382Z,79.60
2019-04-07T20:17:24.444Z,78.47
2019-04-07T20:21:18.319Z,76.30
2019-04-07T20:24:37.397Z,76.45
2019-04-07T20:27:48.904Z,76.02
2019-04-07T20:31:04.373Z,86.45
2019-04-07T20:34:09.736Z,84.25
2019-04-07T20:37:17.513Z,85.22
2019-04-07T20:40:28.312Z,86.32
2019-04-07T20:43:53.825Z,84.70
2019-04-07T20:47:07.903Z,87.35
2019-04-07T20:50:21.749Z,95.75
2019-04-07T20:53:38.541Z,98.15
2019-04-07T20:56:59.805Z,95.32
2019-04-07T21:00:15.363Z,91.00
2019-04-07T21:03:45.085Z,88.95
2019-04-07T21:06:59.854Z,93.25
2019-04-07T21:10:23.173Z,94.47
2019-04-07T21:13:43.061Z,95.05
2019-04-07T21:16:51.037Z,92.70
2019-04-07T21:20:09.713Z,87.55
2019-04-07T21:23:18.630Z,86.85
2019-04-07T21:26:32.084Z,88.55
2019-04-07T21:29:35.410Z,85.38
2019-04-07T21:32:49.771Z,85.03
2019-04-07T21:36:06.419Z,84.85
2019-04-07T21:39:25.556Z,80.85
2019-04-07T21:42:34.165Z,80.38
2019-04-07T21:45:50.764Z,86.70
2019-04-07T21:49:00.680Z,84.13
2019-04-07T21:52:04.532Z,84.62
2019-04-07T21:55:19.061Z,84.25
2019-04-07T21:58:36.127Z,77.37
2019-04-07T22:01:52.905Z,72.40
2019-04-07T22:04:55.838Z,70.95
2019-04-07T22:11:03.838Z,65.00
2019-04-07T22:13:58.663Z,66.55
2019-04-07T22:16:53.385Z,66.07
2019-04-07T22:19:49.085Z,65.22
2019-04-07T22:22:44.994Z,67.87
2019-04-07T22:25:54.027Z,66.65
2019-04-07T22:28:49.217Z,66.30
2019-04-07T22:31:53.532Z,70.00
2019-04-07T22:34:48.657Z,64.50
2019-04-07T22:37:44.086Z,68.95
2019-04-07T22:40:39.230Z,72.05
2019-04-07T22:43:34.937Z,71.82
2019-04-07T22:46:31.003Z,72.35
2019-04-07T22:49:30.857Z,75.20
2019-04-07T22:52:22.615Z,71.62
2019-04-07T22:55:17.681Z,71.80
2019-04-07T22:58:12.570Z,67.12
2019-04-07T23:01:07.818Z,71.37
2019-04-07T23:04:03.533Z,70.28
2019-04-07T23:06:58.674Z,68.67
2019-04-07T23:09:53.850Z,69.53
2019-04-07T23:12:49.860Z,73.25
2019-04-07T23:15:47.042Z,69.82
2019-04-07T23:18:42.412Z,70.25
2019-04-07T23:21:37.618Z,68.80
2019-04-07T23:24:33.242Z,70.85
2019-04-07T23:27:27.978Z,68.42
2019-04-07T23:30:25.668Z,68.47
2019-04-07T23:33:22.314Z,68.07
2019-04-07T23:36:17.957Z,68.50
2019-04-07T23:39:13.110Z,66.65
2019-04-07T23:42:07.877Z,69.87
2019-04-07T23:45:16.542Z,67.95
2019-04-07T23:48:11.302Z,69.17
2019-04-07T23:51:06.562Z,68.22
2019-04-07T23:54:15.011Z,63.98
2019-04-07T23:57:09.794Z,67.70
