createdAt,value
2023-01-29T00:00:44.331Z,0.95
2023-01-29T00:01:44.383Z,0.95
2023-01-29T00:02:44.370Z,0.96
2023-01-29T00:03:44.313Z,0.98
2023-01-29T00:04:44.255Z,0.96
2023-01-29T00:05:44.275Z,0.99
2023-01-29T00:06:44.234Z,0.99
2023-01-29T00:07:44.251Z,0.98
2023-01-29T00:08:44.233Z,0.99
2023-01-29T00:09:44.226Z,0.98
2023-01-29T00:10:44.183Z,0.99
2023-01-29T00:11:44.243Z,0.98
2023-01-29T00:12:44.159Z,0.99
2023-01-29T00:13:44.159Z,1.02
2023-01-29T00:14:44.134Z,1.02
2023-01-29T00:15:44.137Z,1.02
2023-01-29T00:16:44.129Z,1.04
2023-01-29T00:17:44.136Z,1.04
2023-01-29T00:18:44.104Z,1.02
2023-01-29T00:19:44.102Z,1.04
2023-01-29T00:20:44.058Z,1.02
2023-01-29T00:21:44.074Z,1.02
2023-01-29T00:22:44.034Z,1.01
2023-01-29T00:23:44.058Z,1.02
2023-01-29T00:24:44.032Z,0.99
2023-01-29T00:25:44.002Z,0.98
2023-01-29T00:26:43.982Z,0.99
2023-01-29T00:27:44.011Z,0.99
2023-01-29T00:28:43.951Z,1.02
2023-01-29T00:29:43.990Z,1.02
2023-01-29T00:30:43.945Z,1.02
2023-01-29T00:31:44.084Z,1.05
2023-01-29T00:32:43.896Z,1.04
2023-01-29T00:33:43.938Z,1.05
2023-01-29T00:34:43.879Z,1.04
2023-01-29T00:35:43.906Z,1.06
2023-01-29T00:36:43.876Z,1.08
2023-01-29T00:37:43.869Z,1.06
2023-01-29T00:38:43.826Z,1.05
2023-01-29T00:39:48.143Z,1.04
2023-01-29T00:40:43.801Z,1.05
2023-01-29T00:41:43.843Z,1.05
2023-01-29T00:42:43.777Z,1.05
2023-01-29T00:43:43.795Z,1.05
2023-01-29T00:44:43.750Z,1.06
2023-01-29T00:45:43.771Z,1.06
2023-01-29T00:46:43.811Z,1.10
2023-01-29T00:47:43.780Z,1.10
2023-01-29T00:48:43.698Z,1.08
2023-01-29T00:49:43.713Z,1.12
2023-01-29T00:50:43.677Z,1.10
2023-01-29T00:51:43.681Z,1.13
2023-01-29T00:52:43.666Z,1.16
2023-01-29T00:53:43.687Z,1.17
2023-01-29T00:54:43.635Z,1.19
2023-01-29T00:55:43.642Z,1.19
2023-01-29T00:56:43.603Z,1.20
2023-01-29T00:57:43.626Z,1.17
2023-01-29T00:58:43.595Z,1.17
2023-01-29T00:59:43.579Z,1.17
2023-01-29T01:00:43.606Z,1.17
2023-01-29T01:01:43.610Z,1.16
2023-01-29T01:02:43.529Z,1.17
2023-01-29T01:03:43.582Z,1.17
2023-01-29T01:04:43.500Z,1.17
2023-01-29T01:05:43.508Z,1.19
2023-01-29T01:06:43.480Z,1.19
2023-01-29T01:07:43.477Z,1.19
2023-01-29T01:08:43.456Z,1.20
2023-01-29T01:09:43.473Z,1.19
2023-01-29T01:10:43.454Z,1.19
2023-01-29T01:11:43.434Z,1.16
2023-01-29T01:12:43.407Z,1.20
2023-01-29T01:13:43.424Z,1.22
2023-01-29T01:14:43.373Z,1.22
2023-01-29T01:15:43.382Z,1.23
2023-01-29T01:16:43.382Z,1.23
2023-01-29T01:17:43.365Z,1.26
2023-01-29T01:18:43.327Z,1.26
2023-01-29T01:19:43.343Z,1.26
2023-01-29T01:20:43.299Z,1.24
2023-01-29T01:21:43.279Z,1.24
2023-01-29T01:22:43.308Z,1.28
2023-01-29T01:23:43.258Z,1.31
2023-01-29T01:24:43.268Z,1.34
2023-01-29T01:25:43.234Z,1.35
2023-01-29T01:26:43.264Z,1.35
2023-01-29T01:27:43.210Z,1.34
2023-01-29T01:28:43.215Z,1.35
2023-01-29T01:29:43.183Z,1.34
2023-01-29T01:30:43.208Z,1.32
2023-01-29T01:31:43.189Z,1.34
2023-01-29T01:32:43.197Z,1.31
2023-01-29T01:33:43.131Z,1.32
2023-01-29T01:34:43.141Z,1.32
2023-01-29T01:35:43.109Z,1.32
2023-01-29T01:36:43.149Z,1.34
2023-01-29T01:37:43.088Z,1.35
2023-01-29T01:38:43.117Z,1.35
2023-01-29T01:39:43.062Z,1.37
2023-01-29T01:40:43.069Z,1.38
2023-01-29T01:41:43.076Z,1.40
2023-01-29T01:42:43.037Z,1.42
2023-01-29T01:43:43.014Z,1.42
2023-01-29T01:44:43.025Z,1.44
2023-01-29T01:45:43.132Z,1.44
2023-01-29T01:46:42.985Z,1.48
2023-01-29T01:47:42.997Z,1.48
2023-01-29T01:48:42.972Z,1.48
2023-01-29T01:49:42.961Z,1.50
2023-01-29T01:50:42.969Z,1.52
2023-01-29T01:51:42.915Z,1.49
2023-01-29T01:52:42.916Z,1.52
2023-01-29T01:53:42.879Z,1.52
2023-01-29T01:54:42.927Z,1.55
2023-01-29T01:55:42.872Z,1.53
2023-01-29T01:56:42.898Z,1.56
2023-01-29T01:57:42.837Z,1.58
2023-01-29T01:58:42.876Z,1.56
2023-01-29T01:59:42.822Z,1.56
2023-01-29T02:00:42.859Z,1.55
2023-01-29T02:01:42.791Z,1.53
2023-01-29T02:02:42.784Z,1.56
2023-01-29T02:03:42.788Z,1.55
2023-01-29T02:04:42.803Z,1.55
2023-01-29T02:05:42.733Z,1.55
2023-01-29T02:06:42.812Z,1.53
2023-01-29T02:07:42.711Z,1.55
2023-01-29T02:08:42.732Z,1.56
2023-01-29T02:09:42.711Z,1.56
2023-01-29T02:10:42.702Z,1.56
2023-01-29T02:11:42.671Z,1.56
2023-01-29T02:12:42.687Z,1.58
2023-01-29T02:13:42.657Z,1.60
2023-01-29T02:14:42.646Z,1.59
2023-01-29T02:15:42.637Z,1.59
2023-01-29T02:16:42.635Z,1.58
2023-01-29T02:17:42.602Z,1.60
2023-01-29T02:18:42.614Z,1.60
2023-01-29T02:19:42.566Z,1.59
2023-01-29T02:20:42.604Z,1.60
2023-01-29T02:21:42.533Z,1.59
2023-01-29T02:22:42.566Z,1.62
2023-01-29T02:23:42.522Z,1.62
2023-01-29T02:24:42.576Z,1.63
2023-01-29T02:25:42.498Z,1.62
2023-01-29T02:26:42.527Z,1.62
2023-01-29T02:27:42.498Z,1.60
2023-01-29T02:28:42.486Z,1.62
2023-01-29T02:29:42.445Z,1.63
2023-01-29T02:30:42.483Z,1.63
2023-01-29T02:31:42.436Z,1.62
2023-01-29T02:32:42.426Z,1.60
2023-01-29T02:33:42.426Z,1.60
2023-01-29T02:34:42.406Z,1.60
2023-01-29T02:35:42.374Z,1.60
2023-01-29T02:36:42.397Z,1.63
2023-01-29T02:37:42.345Z,1.63
2023-01-29T02:38:42.389Z,1.62
2023-01-29T02:39:42.339Z,1.62
2023-01-29T02:40:42.344Z,1.63
2023-01-29T02:41:42.296Z,1.62
2023-01-29T02:42:42.333Z,1.63
2023-01-29T02:43:42.287Z,1.63
2023-01-29T02:44:42.280Z,1.62
2023-01-29T02:45:42.316Z,1.63
2023-01-29T02:46:42.257Z,1.62
2023-01-29T02:47:42.237Z,1.63
2023-01-29T02:48:42.275Z,1.66
2023-01-29T02:49:42.202Z,1.66
2023-01-29T02:50:42.216Z,1.63
2023-01-29T02:51:42.175Z,1.62
2023-01-29T02:52:42.175Z,1.62
2023-01-29T02:53:42.184Z,1.62
2023-01-29T02:54:42.237Z,1.62
2023-01-29T02:55:42.149Z,1.62
2023-01-29T02:56:42.132Z,1.59
2023-01-29T02:57:42.104Z,1.59
2023-01-29T02:58:42.104Z,1.59
2023-01-29T02:59:42.070Z,1.59
2023-01-29T03:00:42.172Z,1.59
2023-01-29T03:01:42.052Z,1.60
2023-01-29T03:02:42.069Z,1.60
2023-01-29T03:03:42.048Z,1.63
2023-01-29T03:04:42.045Z,1.63
2023-01-29T03:05:41.998Z,1.63
2023-01-29T03:06:42.042Z,1.63
2023-01-29T03:07:41.975Z,1.63
2023-01-29T03:08:41.996Z,1.62
2023-01-29T03:09:41.974Z,1.62
2023-01-29T03:10:41.985Z,1.62
2023-01-29T03:11:41.948Z,1.60
2023-01-29T03:12:41.935Z,1.62
2023-01-29T03:13:41.901Z,1.62
2023-01-29T03:14:41.920Z,1.60
2023-01-29T03:15:41.914Z,1.62
2023-01-29T03:16:41.959Z,1.60
2023-01-29T03:17:41.863Z,1.60
2023-01-29T03:18:41.861Z,1.60
2023-01-29T03:19:41.828Z,1.60
2023-01-29T03:20:41.845Z,1.59
2023-01-29T03:21:41.807Z,1.60
2023-01-29T03:22:41.845Z,1.60
2023-01-29T03:23:41.776Z,1.60
2023-01-29T03:24:41.806Z,1.60
2023-01-29T03:25:41.757Z,1.63
2023-01-29T03:26:41.763Z,1.66
2023-01-29T03:27:41.755Z,1.63
2023-01-29T03:28:41.773Z,1.63
2023-01-29T03:29:41.706Z,1.62
2023-01-29T03:30:41.724Z,1.62
2023-01-29T03:31:41.771Z,1.62
2023-01-29T03:32:41.690Z,1.63
2023-01-29T03:33:41.681Z,1.62
2023-01-29T03:34:41.677Z,1.62
2023-01-29T03:35:41.636Z,1.62
2023-01-29T03:36:41.658Z,1.60
2023-01-29T03:37:41.613Z,1.60
2023-01-29T03:38:41.617Z,1.59
2023-01-29T03:39:41.604Z,1.60
2023-01-29T03:40:41.596Z,1.60
2023-01-29T03:41:41.566Z,1.60
2023-01-29T03:42:41.565Z,1.60
2023-01-29T03:43:41.524Z,1.62
2023-01-29T03:44:41.552Z,1.60
2023-01-29T03:45:41.556Z,1.60
2023-01-29T03:46:41.534Z,1.60
2023-01-29T03:47:41.482Z,1.60
2023-01-29T03:48:41.510Z,1.60
2023-01-29T03:49:41.459Z,1.58
2023-01-29T03:50:41.492Z,1.59
2023-01-29T03:51:41.447Z,1.56
2023-01-29T03:52:41.448Z,1.56
2023-01-29T03:53:41.420Z,1.56
2023-01-29T03:54:41.425Z,1.56
2023-01-29T03:55:41.407Z,1.58
2023-01-29T03:56:41.434Z,1.58
2023-01-29T03:57:41.357Z,1.59
2023-01-29T03:58:41.366Z,1.59
2023-01-29T03:59:41.334Z,1.60
2023-01-29T04:00:41.339Z,1.62
2023-01-29T04:01:41.338Z,1.60
2023-01-29T04:02:41.343Z,1.62
2023-01-29T04:03:41.284Z,1.62
2023-01-29T04:04:41.303Z,1.60
2023-01-29T04:05:41.261Z,1.62
2023-01-29T04:06:41.278Z,1.62
2023-01-29T04:07:41.230Z,1.63
2023-01-29T04:08:41.288Z,1.62
2023-01-29T04:09:41.208Z,1.60
2023-01-29T04:10:41.252Z,1.63
2023-01-29T04:11:41.184Z,1.62
2023-01-29T04:12:41.207Z,1.66
2023-01-29T04:13:41.164Z,1.66
2023-01-29T04:14:41.195Z,1.66
2023-01-29T04:15:41.136Z,1.66
2023-01-29T04:16:41.241Z,1.62
2023-01-29T04:17:41.111Z,1.62
2023-01-29T04:18:41.164Z,1.58
2023-01-29T04:19:41.083Z,1.56
2023-01-29T04:20:41.102Z,1.56
2023-01-29T04:21:41.062Z,1.55
2023-01-29T04:22:41.061Z,1.55
2023-01-29T04:23:41.062Z,1.53
2023-01-29T04:24:41.039Z,1.53
2023-01-29T04:25:41.009Z,1.53
2023-01-29T04:26:41.018Z,1.53
2023-01-29T04:27:40.988Z,1.53
2023-01-29T04:28:41.011Z,1.53
2023-01-29T04:29:40.966Z,1.55
2023-01-29T04:30:41.013Z,1.53
2023-01-29T04:31:41.001Z,1.55
2023-01-29T04:32:40.948Z,1.55
2023-01-29T04:33:40.915Z,1.56
2023-01-29T04:34:40.962Z,1.56
2023-01-29T04:35:40.891Z,1.55
2023-01-29T04:36:40.932Z,1.55
2023-01-29T04:37:40.892Z,1.55
2023-01-29T04:38:40.881Z,1.53
2023-01-29T04:39:40.845Z,1.52
2023-01-29T04:40:40.882Z,1.53
2023-01-29T04:41:40.809Z,1.53
2023-01-29T04:42:40.823Z,1.53
2023-01-29T04:43:40.789Z,1.52
2023-01-29T04:44:40.814Z,1.52
2023-01-29T04:45:40.794Z,1.55
2023-01-29T04:46:40.796Z,1.55
2023-01-29T04:47:40.833Z,1.55
2023-01-29T04:48:40.755Z,1.53
2023-01-29T04:49:40.784Z,1.55
2023-01-29T04:50:40.723Z,1.56
2023-01-29T04:51:40.715Z,1.55
2023-01-29T04:52:40.695Z,1.56
2023-01-29T04:53:40.704Z,1.56
2023-01-29T04:54:40.690Z,1.58
2023-01-29T04:55:40.656Z,1.56
2023-01-29T04:56:40.679Z,1.56
2023-01-29T04:57:40.627Z,1.58
2023-01-29T04:58:40.622Z,1.56
2023-01-29T04:59:40.599Z,1.55
2023-01-29T05:00:40.609Z,1.56
2023-01-29T05:01:40.630Z,1.55
2023-01-29T05:02:40.647Z,1.58
2023-01-29T05:03:40.550Z,1.56
2023-01-29T05:04:40.558Z,1.56
2023-01-29T05:05:40.515Z,1.56
2023-01-29T05:06:40.562Z,1.58
2023-01-29T05:07:40.520Z,1.56
2023-01-29T05:08:40.548Z,1.56
2023-01-29T05:09:40.475Z,1.56
2023-01-29T05:10:40.508Z,1.56
2023-01-29T05:11:40.444Z,1.58
2023-01-29T05:12:40.451Z,1.56
2023-01-29T05:13:40.422Z,1.55
2023-01-29T05:14:40.450Z,1.50
2023-01-29T05:15:40.416Z,1.49
2023-01-29T05:16:40.399Z,1.52
2023-01-29T05:17:40.406Z,1.49
2023-01-29T05:18:40.387Z,1.52
2023-01-29T05:19:40.362Z,1.52
2023-01-29T05:20:40.403Z,1.53
2023-01-29T05:21:41.216Z,1.53
2023-01-29T05:22:40.327Z,1.53
2023-01-29T05:23:40.297Z,1.50
2023-01-29T05:24:40.353Z,1.52
2023-01-29T05:25:40.281Z,1.52
2023-01-29T05:26:40.316Z,1.53
2023-01-29T05:27:40.274Z,1.55
2023-01-29T05:28:48.062Z,1.53
2023-01-29T05:29:42.989Z,1.55
2023-01-29T05:30:40.301Z,1.56
2023-01-29T05:31:40.240Z,1.55
2023-01-29T05:32:40.289Z,1.52
2023-01-29T05:33:40.298Z,1.53
2023-01-29T05:34:40.184Z,1.55
2023-01-29T05:35:40.185Z,1.53
2023-01-29T05:36:40.152Z,1.52
2023-01-29T05:37:40.895Z,1.52
2023-01-29T05:38:40.143Z,1.52
2023-01-29T05:39:40.131Z,1.52
2023-01-29T05:40:40.131Z,1.49
2023-01-29T05:41:40.121Z,1.49
2023-01-29T05:42:40.075Z,1.49
2023-01-29T05:43:40.086Z,1.49
2023-01-29T05:44:40.046Z,1.48
2023-01-29T05:45:40.059Z,1.50
2023-01-29T05:46:40.104Z,1.50
2023-01-29T05:47:40.052Z,1.50
2023-01-29T05:48:40.032Z,1.52
2023-01-29T05:49:40.034Z,1.50
2023-01-29T05:50:40.945Z,1.45
2023-01-29T05:51:39.985Z,1.45
2023-01-29T05:52:39.954Z,1.44
2023-01-29T05:53:40.015Z,1.45
2023-01-29T05:54:39.929Z,1.45
2023-01-29T05:55:39.982Z,1.45
2023-01-29T05:56:39.965Z,1.44
2023-01-29T05:57:39.911Z,1.44
2023-01-29T05:58:39.874Z,1.44
2023-01-29T05:59:39.900Z,1.45
2023-01-29T06:00:39.850Z,1.48
2023-01-29T06:01:39.933Z,1.48
2023-01-29T06:02:39.908Z,1.49
2023-01-29T06:03:39.838Z,1.49
2023-01-29T06:04:39.836Z,1.49
2023-01-29T06:05:39.809Z,1.49
2023-01-29T06:06:39.820Z,1.50
2023-01-29T06:07:40.469Z,1.49
2023-01-29T06:08:39.754Z,1.50
2023-01-29T06:09:39.754Z,1.50
2023-01-29T06:10:39.799Z,1.52
2023-01-29T06:11:39.725Z,1.50
2023-01-29T06:12:39.705Z,1.52
2023-01-29T06:13:39.756Z,1.50
2023-01-29T06:14:39.701Z,1.49
2023-01-29T06:15:39.692Z,1.50
2023-01-29T06:16:39.661Z,1.49
2023-01-29T06:17:39.692Z,1.50
2023-01-29T06:18:39.720Z,1.49
2023-01-29T06:19:39.638Z,1.49
2023-01-29T06:20:39.598Z,1.50
2023-01-29T06:21:39.608Z,1.50
2023-01-29T06:22:39.659Z,1.52
2023-01-29T06:23:39.588Z,1.52
2023-01-29T06:24:39.550Z,1.52
2023-01-29T06:25:39.586Z,1.50
2023-01-29T06:26:39.476Z,1.52
2023-01-29T06:27:39.580Z,1.53
2023-01-29T06:28:39.554Z,1.52
2023-01-29T06:29:39.522Z,1.52
2023-01-29T06:30:39.475Z,1.50
2023-01-29T06:31:40.087Z,1.53
2023-01-29T06:32:39.526Z,1.53
2023-01-29T06:33:39.490Z,1.53
2023-01-29T06:34:39.493Z,1.58
2023-01-29T06:35:39.451Z,1.56
2023-01-29T06:36:39.413Z,1.56
2023-01-29T06:37:39.417Z,1.56
2023-01-29T06:38:39.375Z,1.56
2023-01-29T06:39:39.361Z,1.56
2023-01-29T06:40:39.317Z,1.56
2023-01-29T06:41:39.317Z,1.59
2023-01-29T06:42:39.282Z,1.58
2023-01-29T06:43:39.295Z,1.58
2023-01-29T06:44:39.254Z,1.56
2023-01-29T06:45:39.312Z,1.59
2023-01-29T06:46:40.199Z,1.58
2023-01-29T06:47:39.249Z,1.58
2023-01-29T06:48:39.217Z,1.60
2023-01-29T06:49:39.218Z,1.60
2023-01-29T06:50:39.207Z,1.62
2023-01-29T06:51:39.189Z,1.62
2023-01-29T06:52:39.151Z,1.62
2023-01-29T06:53:39.167Z,1.62
2023-01-29T06:54:39.124Z,1.66
2023-01-29T06:55:39.160Z,1.66
2023-01-29T06:56:39.129Z,1.66
2023-01-29T06:57:39.138Z,1.66
2023-01-29T06:58:39.069Z,1.62
2023-01-29T06:59:39.114Z,1.63
2023-01-29T07:00:39.086Z,1.62
2023-01-29T07:01:39.089Z,1.62
2023-01-29T07:02:39.054Z,1.63
2023-01-29T07:03:39.033Z,1.62
2023-01-29T07:04:39.012Z,1.62
2023-01-29T07:05:39.004Z,1.59
2023-01-29T07:06:38.981Z,1.60
2023-01-29T07:07:38.993Z,1.62
2023-01-29T07:08:38.991Z,1.66
2023-01-29T07:09:38.969Z,1.66
2023-01-29T07:10:38.919Z,1.66
2023-01-29T07:11:38.928Z,1.67
2023-01-29T07:12:38.901Z,1.70
2023-01-29T07:13:38.938Z,1.70
2023-01-29T07:14:38.885Z,1.70
2023-01-29T07:15:38.893Z,1.71
2023-01-29T07:16:39.003Z,1.71
2023-01-29T07:17:38.898Z,1.73
2023-01-29T07:18:38.826Z,1.73
2023-01-29T07:19:38.823Z,1.74
2023-01-29T07:20:38.803Z,1.73
2023-01-29T07:21:38.801Z,1.73
2023-01-29T07:22:38.810Z,1.74
2023-01-29T07:23:38.793Z,1.73
2023-01-29T07:24:38.782Z,1.73
2023-01-29T07:25:38.790Z,1.74
2023-01-29T07:26:38.731Z,1.71
2023-01-29T07:27:38.759Z,1.73
2023-01-29T07:28:38.737Z,1.74
2023-01-29T07:29:38.739Z,1.74
2023-01-29T07:30:38.697Z,1.74
2023-01-29T07:31:38.872Z,1.76
2023-01-29T07:32:38.661Z,1.76
2023-01-29T07:33:38.674Z,1.77
2023-01-29T07:34:38.639Z,1.77
2023-01-29T07:35:38.664Z,1.78
2023-01-29T07:36:38.614Z,1.81
2023-01-29T07:37:38.626Z,1.80
2023-01-29T07:38:38.599Z,1.84
2023-01-29T07:39:38.591Z,1.84
2023-01-29T07:40:38.554Z,1.85
2023-01-29T07:41:38.607Z,1.87
2023-01-29T07:42:38.553Z,1.87
2023-01-29T07:43:38.575Z,1.87
2023-01-29T07:44:38.506Z,1.85
2023-01-29T07:45:38.607Z,1.85
2023-01-29T07:46:38.491Z,1.89
2023-01-29T07:47:38.507Z,1.87
2023-01-29T07:48:38.489Z,1.85
2023-01-29T07:49:38.497Z,1.84
2023-01-29T07:50:38.438Z,1.84
2023-01-29T07:51:38.518Z,1.84
2023-01-29T07:52:38.411Z,1.84
2023-01-29T07:53:38.415Z,1.84
2023-01-29T07:54:38.394Z,1.87
2023-01-29T07:55:38.402Z,1.85
2023-01-29T07:56:38.416Z,1.84
2023-01-29T07:57:38.388Z,1.81
2023-01-29T07:58:38.359Z,1.80
2023-01-29T07:59:38.365Z,1.81
2023-01-29T08:00:38.335Z,1.84
2023-01-29T08:01:38.328Z,1.84
2023-01-29T08:02:38.289Z,1.85
2023-01-29T08:03:38.340Z,1.87
2023-01-29T08:04:38.320Z,1.87
2023-01-29T08:05:38.315Z,1.91
2023-01-29T08:06:38.238Z,1.89
2023-01-29T08:07:38.277Z,1.91
2023-01-29T08:08:38.221Z,1.91
2023-01-29T08:09:38.259Z,1.94
2023-01-29T08:10:38.236Z,1.94
2023-01-29T08:11:38.192Z,1.95
2023-01-29T08:12:38.162Z,1.97
2023-01-29T08:13:38.182Z,1.95
2023-01-29T08:14:38.169Z,1.94
2023-01-29T08:16:39.206Z,1.95
2023-01-29T08:18:39.104Z,1.99
2023-01-29T08:19:38.108Z,1.99
2023-01-29T08:20:38.067Z,2.00
2023-01-29T08:21:38.107Z,1.99
2023-01-29T08:22:38.036Z,1.99
2023-01-29T08:23:38.088Z,1.99
2023-01-29T08:24:53.267Z,1.95
2023-01-29T08:25:39.114Z,1.95
2023-01-29T08:26:38.031Z,1.95
2023-01-29T08:27:38.012Z,1.97
2023-01-29T08:28:38.055Z,2.00
2023-01-29T08:29:38.008Z,2.00
2023-01-29T08:30:37.999Z,2.02
2023-01-29T08:31:38.054Z,2.04
2023-01-29T08:32:37.960Z,2.08
2023-01-29T08:34:38.887Z,2.13
2023-01-29T08:35:37.897Z,2.14
2023-01-29T08:36:37.869Z,2.14
2023-01-29T08:37:37.878Z,2.14
2023-01-29T08:38:37.891Z,2.14
2023-01-29T08:39:37.847Z,2.14
2023-01-29T08:40:37.842Z,2.15
2023-01-29T08:41:37.834Z,2.15
2023-01-29T08:42:37.787Z,2.15
2023-01-29T08:43:37.807Z,2.13
2023-01-29T08:44:37.813Z,2.13
2023-01-29T08:45:37.876Z,2.13
2023-01-29T08:46:37.751Z,2.10
2023-01-29T08:47:37.815Z,2.10
2023-01-29T08:48:37.717Z,2.15
2023-01-29T08:49:37.718Z,2.14
2023-01-29T08:50:37.693Z,2.11
2023-01-29T08:51:37.700Z,2.15
2023-01-29T08:52:37.659Z,2.15
2023-01-29T08:53:37.722Z,2.18
2023-01-29T08:54:37.643Z,2.14
2023-01-29T08:55:37.698Z,2.11
2023-01-29T08:56:37.621Z,2.13
2023-01-29T08:57:37.639Z,2.13
2023-01-29T08:58:37.625Z,2.08
2023-01-29T08:59:37.629Z,2.10
2023-01-29T09:00:37.559Z,2.13
2023-01-29T09:01:37.597Z,2.14
2023-01-29T09:02:37.568Z,2.15
2023-01-29T09:03:37.554Z,2.14
2023-01-29T09:04:37.552Z,2.14
2023-01-29T09:05:37.568Z,2.15
2023-01-29T09:06:37.495Z,2.15
2023-01-29T09:07:37.489Z,2.14
2023-01-29T09:08:37.463Z,2.17
2023-01-29T09:09:37.468Z,2.20
2023-01-29T09:10:37.435Z,2.20
2023-01-29T09:11:37.468Z,2.24
2023-01-29T09:12:37.417Z,2.24
2023-01-29T09:13:37.419Z,2.24
2023-01-29T09:14:37.389Z,2.24
2023-01-29T09:15:37.431Z,2.22
2023-01-29T09:16:37.384Z,2.24
2023-01-29T09:17:37.398Z,2.25
2023-01-29T09:18:37.355Z,2.26
2023-01-29T09:19:37.365Z,2.28
2023-01-29T09:20:37.346Z,2.31
2023-01-29T09:21:37.344Z,2.31
2023-01-29T09:22:37.286Z,2.32
2023-01-29T09:23:37.284Z,2.33
2023-01-29T09:24:37.264Z,2.33
2023-01-29T09:25:37.301Z,2.29
2023-01-29T09:26:37.321Z,2.31
2023-01-29T09:27:37.291Z,2.31
2023-01-29T09:28:37.207Z,2.31
2023-01-29T09:29:37.222Z,2.25
2023-01-29T09:30:37.322Z,2.20
2023-01-29T09:31:37.399Z,2.20
2023-01-29T09:32:52.539Z,2.17
2023-01-29T09:33:38.206Z,2.15
2023-01-29T09:34:37.149Z,2.15
2023-01-29T09:35:37.170Z,2.18
2023-01-29T09:36:37.105Z,2.20
2023-01-29T09:37:37.129Z,2.20
2023-01-29T09:38:37.125Z,2.22
2023-01-29T09:39:37.090Z,2.20
2023-01-29T09:40:37.078Z,2.24
2023-01-29T09:41:37.090Z,2.25
2023-01-29T09:42:37.075Z,2.26
2023-01-29T09:43:37.075Z,2.29
2023-01-29T09:44:37.009Z,2.31
2023-01-29T09:45:37.039Z,2.33
2023-01-29T09:46:36.990Z,2.32
2023-01-29T09:47:37.008Z,2.32
2023-01-29T09:48:36.956Z,2.32
2023-01-29T09:49:36.996Z,2.33
2023-01-29T09:50:36.964Z,2.31
2023-01-29T09:51:36.966Z,2.31
2023-01-29T09:52:36.944Z,2.31
2023-01-29T09:53:36.901Z,2.33
2023-01-29T09:54:36.933Z,2.33
2023-01-29T09:55:36.871Z,2.32
2023-01-29T09:56:36.881Z,2.31
2023-01-29T09:57:36.863Z,2.32
2023-01-29T09:58:36.893Z,2.33
2023-01-29T09:59:36.820Z,2.38
2023-01-29T10:00:36.849Z,2.39
2023-01-29T10:01:36.904Z,2.43
2023-01-29T10:02:36.823Z,2.44
2023-01-29T10:03:36.775Z,2.44
2023-01-29T10:04:36.849Z,2.49
2023-01-29T10:05:36.758Z,2.50
2023-01-29T10:06:36.756Z,2.53
2023-01-29T10:07:36.723Z,2.53
2023-01-29T10:08:36.714Z,2.57
2023-01-29T10:09:36.683Z,2.57
2023-01-29T10:10:36.727Z,2.61
2023-01-29T10:11:36.682Z,2.60
2023-01-29T10:12:36.691Z,2.60
2023-01-29T10:13:36.639Z,2.61
2023-01-29T10:14:36.649Z,2.60
2023-01-29T10:15:36.612Z,2.57
2023-01-29T10:16:36.721Z,2.57
2023-01-29T10:17:36.588Z,2.57
2023-01-29T10:18:36.604Z,2.57
2023-01-29T10:19:36.569Z,2.57
2023-01-29T10:20:36.573Z,2.54
2023-01-29T10:21:36.540Z,2.51
2023-01-29T10:22:36.585Z,2.50
2023-01-29T10:23:36.517Z,2.51
2023-01-29T10:24:36.549Z,2.50
2023-01-29T10:25:36.486Z,2.47
2023-01-29T10:26:36.544Z,2.47
2023-01-29T10:27:36.470Z,2.44
2023-01-29T10:28:36.493Z,2.42
2023-01-29T10:29:36.433Z,2.38
2023-01-29T10:30:36.451Z,2.38
2023-01-29T10:31:36.629Z,2.36
2023-01-29T10:32:36.421Z,2.35
2023-01-29T10:33:49.162Z,2.33
2023-01-29T10:34:37.411Z,2.33
2023-01-29T10:35:36.349Z,2.33
2023-01-29T10:36:36.412Z,2.32
2023-01-29T10:37:36.336Z,2.28
2023-01-29T10:38:36.362Z,2.25
2023-01-29T10:39:36.313Z,2.26
2023-01-29T10:40:36.312Z,2.25
2023-01-29T10:41:36.307Z,2.20
2023-01-29T10:42:36.305Z,2.14
2023-01-29T10:43:36.290Z,2.11
2023-01-29T10:44:36.298Z,2.07
2023-01-29T10:45:36.233Z,2.04
2023-01-29T10:46:36.254Z,2.00
2023-01-29T10:47:36.381Z,1.99
2023-01-29T10:48:36.215Z,1.99
2023-01-29T10:49:36.203Z,1.99
2023-01-29T10:50:36.231Z,2.00
2023-01-29T10:51:36.153Z,2.04
2023-01-29T10:52:36.163Z,2.08
2023-01-29T10:53:36.129Z,2.10
2023-01-29T10:54:36.138Z,2.17
2023-01-29T10:55:36.127Z,2.18
2023-01-29T10:56:36.117Z,2.18
2023-01-29T10:57:36.068Z,2.24
2023-01-29T10:58:36.077Z,2.22
2023-01-29T10:59:36.087Z,2.22
2023-01-29T11:00:36.078Z,2.22
2023-01-29T11:01:36.121Z,2.24
2023-01-29T11:02:36.152Z,2.25
2023-01-29T11:03:36.112Z,2.26
2023-01-29T11:04:36.248Z,2.29
2023-01-29T11:05:35.973Z,2.32
2023-01-29T11:06:36.074Z,2.35
2023-01-29T11:07:35.961Z,2.35
2023-01-29T11:08:35.973Z,2.36
2023-01-29T11:09:35.923Z,2.36
2023-01-29T11:10:35.932Z,2.39
2023-01-29T11:11:35.910Z,2.38
2023-01-29T11:12:35.950Z,2.38
2023-01-29T11:13:35.878Z,2.36
2023-01-29T11:14:35.887Z,2.35
2023-01-29T11:15:35.889Z,2.33
2023-01-29T11:16:35.864Z,2.35
2023-01-29T11:17:35.880Z,2.33
2023-01-29T11:18:35.845Z,2.32
2023-01-29T11:19:35.795Z,2.32
2023-01-29T11:20:35.840Z,2.26
2023-01-29T11:21:35.778Z,2.22
2023-01-29T11:22:35.798Z,2.20
2023-01-29T11:23:35.755Z,2.18
2023-01-29T11:24:35.762Z,2.20
2023-01-29T11:25:35.771Z,2.22
2023-01-29T11:26:35.810Z,2.24
2023-01-29T11:27:35.710Z,2.28
2023-01-29T11:28:35.692Z,2.32
2023-01-29T11:29:42.719Z,2.33
2023-01-29T11:30:35.747Z,2.38
2023-01-29T11:31:35.679Z,2.39
2023-01-29T11:32:35.639Z,2.42
2023-01-29T11:33:35.615Z,2.43
2023-01-29T11:34:35.642Z,2.44
2023-01-29T11:35:35.586Z,2.47
2023-01-29T11:36:35.633Z,2.51
2023-01-29T11:37:35.563Z,2.56
2023-01-29T11:38:35.576Z,2.61
2023-01-29T11:39:35.535Z,2.61
2023-01-29T11:40:35.545Z,2.60
2023-01-29T11:41:35.533Z,2.61
2023-01-29T11:42:35.543Z,2.60
2023-01-29T11:43:35.498Z,2.61
2023-01-29T11:44:35.539Z,2.61
2023-01-29T11:45:35.499Z,2.64
2023-01-29T11:46:35.567Z,2.67
2023-01-29T11:47:35.457Z,2.65
2023-01-29T11:48:35.468Z,2.54
2023-01-29T11:49:35.424Z,2.54
2023-01-29T11:50:35.437Z,2.51
2023-01-29T11:51:35.416Z,2.51
2023-01-29T11:52:35.419Z,2.51
2023-01-29T11:53:35.357Z,2.47
2023-01-29T11:54:35.404Z,2.47
2023-01-29T11:55:49.966Z,2.47
2023-01-29T11:56:36.354Z,2.47
2023-01-29T11:57:35.345Z,2.53
2023-01-29T11:58:35.323Z,2.51
2023-01-29T11:59:35.449Z,2.56
2023-01-29T12:00:35.292Z,2.60
2023-01-29T12:01:35.336Z,2.64
2023-01-29T12:02:35.260Z,2.65
2023-01-29T12:03:35.272Z,2.68
2023-01-29T12:04:35.250Z,2.69
2023-01-29T12:05:35.275Z,2.71
2023-01-29T12:06:35.219Z,2.72
2023-01-29T12:07:35.214Z,2.74
2023-01-29T12:08:35.196Z,2.72
2023-01-29T12:09:35.185Z,2.75
2023-01-29T12:10:35.157Z,2.79
2023-01-29T12:11:35.131Z,2.80
2023-01-29T12:12:35.151Z,2.83
2023-01-29T12:13:35.105Z,2.85
2023-01-29T12:14:35.104Z,2.82
2023-01-29T12:15:35.115Z,2.83
2023-01-29T12:16:35.160Z,2.75
2023-01-29T12:17:35.084Z,2.75
2023-01-29T12:18:35.136Z,2.72
2023-01-29T12:19:35.060Z,2.77
2023-01-29T12:20:35.055Z,2.80
2023-01-29T12:21:35.023Z,2.86
2023-01-29T12:22:35.060Z,2.89
2023-01-29T12:23:35.049Z,2.90
2023-01-29T12:24:35.008Z,2.93
2023-01-29T12:25:35.086Z,2.97
2023-01-29T12:26:35.026Z,3.01
2023-01-29T12:27:34.940Z,3.04
2023-01-29T12:28:34.933Z,3.05
2023-01-29T12:29:34.936Z,3.05
2023-01-29T12:30:34.926Z,3.07
2023-01-29T12:31:35.012Z,3.07
2023-01-29T12:32:34.883Z,3.04
2023-01-29T12:33:34.873Z,2.98
2023-01-29T12:34:34.883Z,2.86
2023-01-29T12:35:34.838Z,2.85
2023-01-29T12:36:34.896Z,2.83
2023-01-29T12:37:34.834Z,2.85
2023-01-29T12:38:34.800Z,2.83
2023-01-29T12:39:34.776Z,2.83
2023-01-29T12:40:34.788Z,2.80
2023-01-29T12:41:34.768Z,2.75
2023-01-29T12:42:34.747Z,2.74
2023-01-29T12:43:34.845Z,2.71
2023-01-29T12:44:34.734Z,2.61
2023-01-29T12:45:34.698Z,2.60
2023-01-29T12:46:34.744Z,2.60
2023-01-29T12:47:34.667Z,2.61
2023-01-29T12:48:34.712Z,2.57
2023-01-29T12:49:34.660Z,2.61
2023-01-29T12:50:34.696Z,2.61
2023-01-29T12:51:34.625Z,2.65
2023-01-29T12:52:34.636Z,2.65
2023-01-29T12:53:34.645Z,2.69
2023-01-29T12:54:34.615Z,2.72
2023-01-29T12:55:34.571Z,2.74
2023-01-29T12:56:34.594Z,2.77
2023-01-29T12:57:34.543Z,2.77
2023-01-29T12:58:34.559Z,2.79
2023-01-29T12:59:34.547Z,2.79
2023-01-29T13:00:34.632Z,2.79
2023-01-29T13:01:34.517Z,2.75
2023-01-29T13:02:34.518Z,2.75
2023-01-29T13:03:34.552Z,2.74
2023-01-29T13:04:34.489Z,2.74
2023-01-29T13:05:34.482Z,2.74
2023-01-29T13:06:34.449Z,2.74
2023-01-29T13:07:34.426Z,2.74
2023-01-29T13:08:34.421Z,2.75
2023-01-29T13:09:34.396Z,2.72
2023-01-29T13:10:34.399Z,2.69
2023-01-29T13:11:34.403Z,2.64
2023-01-29T13:12:34.381Z,2.56
2023-01-29T13:13:34.350Z,2.56
2023-01-29T13:14:34.350Z,2.57
2023-01-29T13:15:34.345Z,2.53
2023-01-29T13:16:34.401Z,2.53
2023-01-29T13:17:34.287Z,2.53
2023-01-29T13:18:34.318Z,2.57
2023-01-29T13:19:34.256Z,2.57
2023-01-29T13:20:34.287Z,2.54
2023-01-29T13:21:34.236Z,2.56