createdAt,value
2023-09-30T00:00:48.747Z,12.5
2023-09-30T00:01:48.736Z,12.4
2023-09-30T00:02:48.735Z,12.4
2023-09-30T00:03:48.889Z,12.4
2023-09-30T00:04:49.194Z,12.4
2023-09-30T00:05:48.707Z,12.4
2023-09-30T00:06:48.674Z,12.4
2023-09-30T00:07:48.749Z,12.5
2023-09-30T00:08:48.797Z,12.4
2023-09-30T00:09:48.716Z,12.5
2023-09-30T00:10:48.687Z,12.5
2023-09-30T00:11:48.709Z,12.5
2023-09-30T00:12:48.709Z,12.5
2023-09-30T00:13:48.756Z,12.6
2023-09-30T00:14:48.703Z,12.6
2023-09-30T00:15:48.755Z,12.5
2023-09-30T00:16:48.750Z,12.4
2023-09-30T00:17:48.752Z,12.4
2023-09-30T00:18:48.753Z,12.4
2023-09-30T00:19:48.747Z,12.5
2023-09-30T00:20:48.666Z,12.4
2023-09-30T00:21:48.736Z,12.4
2023-09-30T00:22:48.704Z,12.4
2023-09-30T00:23:48.727Z,12.4
2023-09-30T00:24:48.751Z,12.4
2023-09-30T00:25:48.685Z,12.4
2023-09-30T00:26:48.707Z,12.5
2023-09-30T00:27:48.792Z,12.5
2023-09-30T00:28:48.702Z,12.4
2023-09-30T00:29:48.740Z,12.6
2023-09-30T00:30:49.259Z,12.7
2023-09-30T00:31:48.732Z,12.8
2023-09-30T00:32:48.747Z,12.9
2023-09-30T00:33:48.734Z,12.9
2023-09-30T00:34:48.687Z,12.9
2023-09-30T00:35:48.714Z,12.8
2023-09-30T00:36:48.740Z,12.7
2023-09-30T00:37:48.748Z,12.6
2023-09-30T00:38:48.689Z,12.6
2023-09-30T00:39:48.707Z,12.6
2023-09-30T00:40:48.724Z,12.6
2023-09-30T00:41:48.698Z,12.6
2023-09-30T00:42:48.777Z,12.5
2023-09-30T00:43:48.700Z,12.6
2023-09-30T00:44:48.713Z,12.7
2023-09-30T00:45:48.748Z,12.8
2023-09-30T00:46:48.748Z,12.9
2023-09-30T00:47:48.770Z,13
2023-09-30T00:48:48.798Z,13
2023-09-30T00:49:48.700Z,13
2023-09-30T00:50:48.692Z,13
2023-09-30T00:51:49.663Z,13
2023-09-30T00:52:48.710Z,13.1
2023-09-30T00:53:48.693Z,13.1
2023-09-30T00:54:48.735Z,13.2
2023-09-30T00:55:48.728Z,13.2
2023-09-30T00:56:48.737Z,13.2
2023-09-30T00:57:48.683Z,13.3
2023-09-30T00:58:48.713Z,13.2
2023-09-30T00:59:48.686Z,13.2
2023-09-30T01:00:48.704Z,13.2
2023-09-30T01:01:48.747Z,13.2
2023-09-30T01:02:48.814Z,13
2023-09-30T01:03:48.801Z,13
2023-09-30T01:04:48.739Z,12.9
2023-09-30T01:05:48.690Z,12.8
2023-09-30T01:06:48.713Z,12.9
2023-09-30T01:07:48.692Z,12.9
2023-09-30T01:08:48.727Z,13
2023-09-30T01:09:48.694Z,13
2023-09-30T01:10:48.710Z,12.9
2023-09-30T01:11:48.700Z,12.8
2023-09-30T01:12:48.772Z,12.7
2023-09-30T01:13:48.730Z,12.7
2023-09-30T01:14:48.718Z,12.8
2023-09-30T01:15:48.744Z,12.7
2023-09-30T01:16:48.712Z,12.7
2023-09-30T01:17:48.729Z,12.7
2023-09-30T01:18:48.762Z,12.6
2023-09-30T01:19:48.911Z,12.5
2023-09-30T01:20:48.735Z,12.5
2023-09-30T01:21:48.699Z,12.6
2023-09-30T01:22:48.689Z,12.7
2023-09-30T01:23:48.707Z,12.7
2023-09-30T01:24:48.768Z,12.7
2023-09-30T01:25:48.695Z,12.7
2023-09-30T01:26:48.700Z,12.8
2023-09-30T01:27:48.764Z,12.8
2023-09-30T01:28:48.727Z,12.8
2023-09-30T01:29:48.742Z,12.8
2023-09-30T01:30:48.725Z,12.8
2023-09-30T01:31:48.743Z,12.8
2023-09-30T01:32:48.821Z,12.9
2023-09-30T01:33:48.764Z,13
2023-09-30T01:34:48.696Z,12.9
2023-09-30T01:35:48.690Z,13
2023-09-30T01:36:48.737Z,13.1
2023-09-30T01:37:48.710Z,13
2023-09-30T01:38:48.705Z,13
2023-09-30T01:39:48.695Z,13
2023-09-30T01:40:48.736Z,13.1
2023-09-30T01:41:48.720Z,13.2
2023-09-30T01:42:48.728Z,13.2
2023-09-30T01:43:48.716Z,13.3
2023-09-30T01:44:48.737Z,13.4
2023-09-30T01:45:57.781Z,13.4
2023-09-30T01:46:48.702Z,13.4
2023-09-30T01:47:48.743Z,13.4
2023-09-30T01:48:48.721Z,13.4
2023-09-30T01:49:48.727Z,13.4
2023-09-30T01:50:48.702Z,13.5
2023-09-30T01:51:48.734Z,13.5
2023-09-30T01:52:48.729Z,13.4
2023-09-30T01:53:48.733Z,13.4
2023-09-30T01:54:48.743Z,13.4
2023-09-30T01:55:48.710Z,13.5
2023-09-30T01:56:48.697Z,13.4
2023-09-30T01:57:48.756Z,13.5
2023-09-30T01:58:48.706Z,13.5
2023-09-30T01:59:48.694Z,13.5
2023-09-30T02:00:48.798Z,13.6
2023-09-30T02:01:48.775Z,13.5
2023-09-30T02:02:48.786Z,13.5
2023-09-30T02:03:48.787Z,13.5
2023-09-30T02:04:48.712Z,13.4
2023-09-30T02:05:48.770Z,13.4
2023-09-30T02:06:48.792Z,13.5
2023-09-30T02:07:48.698Z,13.4
2023-09-30T02:08:48.736Z,13.4
2023-09-30T02:09:48.807Z,13.4
2023-09-30T02:10:48.752Z,13.5
2023-09-30T02:11:48.724Z,13.5
2023-09-30T02:12:48.789Z,13.4
2023-09-30T02:13:48.699Z,13.4
2023-09-30T02:14:48.723Z,13.4
2023-09-30T02:15:48.779Z,13.5
2023-09-30T02:16:48.751Z,13.4
2023-09-30T02:17:48.753Z,13.4
2023-09-30T02:18:48.831Z,13.4
2023-09-30T02:19:48.705Z,13.3
2023-09-30T02:20:48.704Z,13.3
2023-09-30T02:21:48.748Z,13.3
2023-09-30T02:22:49.036Z,13.3
2023-09-30T02:23:48.692Z,13.4
2023-09-30T02:24:48.758Z,13.3
2023-09-30T02:25:48.759Z,13.2
2023-09-30T02:26:48.710Z,13.2
2023-09-30T02:27:48.724Z,13.1
2023-09-30T02:28:48.709Z,13.1
2023-09-30T02:29:48.710Z,13.2
2023-09-30T02:30:48.805Z,13.2
2023-09-30T02:31:48.755Z,13.2
2023-09-30T02:32:48.735Z,13.2
2023-09-30T02:33:48.808Z,13.3
2023-09-30T02:34:48.700Z,13.2
2023-09-30T02:35:48.697Z,13.2
2023-09-30T02:36:48.801Z,13.1
2023-09-30T02:37:48.705Z,13.1
2023-09-30T02:38:48.706Z,13.1
2023-09-30T02:39:48.759Z,13
2023-09-30T02:40:48.720Z,13
2023-09-30T02:41:48.739Z,12.9
2023-09-30T02:42:48.758Z,12.8
2023-09-30T02:43:48.697Z,12.8
2023-09-30T02:44:48.702Z,12.7
2023-09-30T02:45:48.920Z,12.7
2023-09-30T02:46:48.794Z,12.8
2023-09-30T02:47:48.766Z,12.8
2023-09-30T02:48:48.799Z,12.8
2023-09-30T02:49:48.789Z,12.8
2023-09-30T02:50:48.738Z,12.8
2023-09-30T02:51:48.813Z,12.9
2023-09-30T02:52:48.730Z,12.9
2023-09-30T02:53:48.711Z,12.9
2023-09-30T02:54:48.763Z,13
2023-09-30T02:55:48.708Z,13
2023-09-30T02:56:48.754Z,13
2023-09-30T02:57:48.768Z,13
2023-09-30T02:59:48.711Z,13
2023-09-30T03:00:48.880Z,13
2023-09-30T03:01:48.869Z,13
2023-09-30T03:02:48.727Z,13
2023-09-30T03:03:48.813Z,12.9
2023-09-30T03:04:48.773Z,12.9
2023-09-30T03:05:48.760Z,13
2023-09-30T03:06:48.734Z,13
2023-09-30T03:07:48.841Z,13
2023-09-30T03:08:48.738Z,13.1
2023-09-30T03:09:48.772Z,13.1
2023-09-30T03:10:48.700Z,13
2023-09-30T03:11:48.723Z,13
2023-09-30T03:12:48.817Z,12.9
2023-09-30T03:13:48.750Z,12.9
2023-09-30T03:14:48.717Z,12.9
2023-09-30T03:15:48.737Z,12.9
2023-09-30T03:16:48.746Z,13
2023-09-30T03:17:51.779Z,13
2023-09-30T03:18:48.725Z,13
2023-09-30T03:19:48.709Z,13
2023-09-30T03:20:48.793Z,13
2023-09-30T03:21:48.769Z,13
2023-09-30T03:22:48.727Z,13.1
2023-09-30T03:23:48.778Z,13.1
2023-09-30T03:24:48.756Z,13.1
2023-09-30T03:25:48.700Z,13.1
2023-09-30T03:26:48.697Z,13.1
2023-09-30T03:27:48.748Z,13.1
2023-09-30T03:28:48.718Z,13
2023-09-30T03:29:48.844Z,12.9
2023-09-30T03:30:49.113Z,12.9
2023-09-30T03:31:48.713Z,13
2023-09-30T03:32:48.801Z,13
2023-09-30T03:33:48.772Z,12.9
2023-09-30T03:34:48.694Z,12.9
2023-09-30T03:35:48.705Z,12.8
2023-09-30T03:36:48.738Z,12.8
2023-09-30T03:37:48.973Z,12.8
2023-09-30T03:38:48.821Z,12.8
2023-09-30T03:39:48.789Z,12.7
2023-09-30T03:40:50.244Z,12.8
2023-09-30T03:41:48.707Z,12.8
2023-09-30T03:42:48.734Z,12.8
2023-09-30T03:43:48.711Z,12.9
2023-09-30T03:44:48.721Z,12.9
2023-09-30T03:45:48.777Z,12.8
2023-09-30T03:46:48.791Z,12.8
2023-09-30T03:47:48.773Z,12.7
2023-09-30T03:48:48.770Z,12.7
2023-09-30T03:49:48.708Z,12.8
2023-09-30T03:50:48.709Z,12.8
2023-09-30T03:51:48.742Z,12.7
2023-09-30T03:52:49.099Z,12.7
2023-09-30T03:53:48.764Z,12.7
2023-09-30T03:54:48.721Z,12.6
2023-09-30T03:55:48.721Z,12.6
2023-09-30T03:56:48.759Z,12.6
2023-09-30T03:57:48.816Z,12.7
2023-09-30T03:58:48.728Z,12.7
2023-09-30T03:59:48.729Z,12.7
2023-09-30T04:00:48.790Z,12.6
2023-09-30T04:01:48.761Z,12.6
2023-09-30T04:02:48.800Z,12.7
2023-09-30T04:03:48.827Z,12.6
2023-09-30T04:04:48.766Z,12.6
2023-09-30T04:05:48.721Z,12.7
2023-09-30T04:06:48.805Z,12.7
2023-09-30T04:07:48.854Z,12.7
2023-09-30T04:08:48.743Z,12.8
2023-09-30T04:09:48.787Z,12.9
2023-09-30T04:10:48.708Z,12.8
2023-09-30T04:11:48.746Z,12.7
2023-09-30T04:12:48.787Z,12.8
2023-09-30T04:13:48.761Z,12.8
2023-09-30T04:14:48.727Z,12.7
2023-09-30T04:15:50.051Z,12.5
2023-09-30T04:16:48.733Z,12.5
2023-09-30T04:17:48.768Z,12.5
2023-09-30T04:18:48.771Z,12.5
2023-09-30T04:19:48.723Z,12.5
2023-09-30T04:20:48.712Z,12.5
2023-09-30T04:21:48.771Z,12.6
2023-09-30T04:22:48.732Z,12.6
2023-09-30T04:23:48.725Z,12.6
2023-09-30T04:24:49.556Z,12.5
2023-09-30T04:25:48.780Z,12.5
2023-09-30T04:26:48.737Z,12.4
2023-09-30T04:27:48.794Z,12.5
2023-09-30T04:28:48.721Z,12.5
2023-09-30T04:29:48.730Z,12.5
2023-09-30T04:30:48.882Z,12.6
2023-09-30T04:31:48.773Z,12.6
2023-09-30T04:32:48.802Z,12.6
2023-09-30T04:33:48.800Z,12.5
2023-09-30T04:34:48.762Z,12.5
2023-09-30T04:35:48.715Z,12.4
2023-09-30T04:36:48.782Z,12.3
2023-09-30T04:37:48.718Z,12.3
2023-09-30T04:38:48.737Z,12.4
2023-09-30T04:39:48.747Z,12.5
2023-09-30T04:40:48.738Z,12.5
2023-09-30T04:41:48.790Z,12.5
2023-09-30T04:42:48.778Z,12.6
2023-09-30T04:43:48.724Z,12.6
2023-09-30T04:44:48.733Z,12.6
2023-09-30T04:45:48.761Z,12.6
2023-09-30T04:46:48.813Z,12.6
2023-09-30T04:47:48.762Z,12.4
2023-09-30T04:48:48.732Z,12.2
2023-09-30T04:49:48.724Z,12.2
2023-09-30T04:50:48.756Z,12.1
2023-09-30T04:51:48.762Z,12
2023-09-30T04:52:48.745Z,12
2023-09-30T04:53:48.741Z,12
2023-09-30T04:54:48.758Z,11.9
2023-09-30T04:55:48.731Z,12
2023-09-30T04:56:48.724Z,12
2023-09-30T04:57:49.163Z,12
2023-09-30T04:58:48.743Z,12
2023-09-30T04:59:48.710Z,12
2023-09-30T05:00:48.786Z,11.9
2023-09-30T05:01:48.706Z,11.8
2023-09-30T05:02:48.816Z,11.7
2023-09-30T05:03:48.806Z,11.7
2023-09-30T05:04:48.741Z,11.7
2023-09-30T05:05:48.746Z,11.7
2023-09-30T05:06:48.892Z,11.7
2023-09-30T05:07:48.769Z,11.6
2023-09-30T05:08:48.744Z,11.7
2023-09-30T05:09:48.752Z,11.7
2023-09-30T05:10:48.711Z,11.7
2023-09-30T05:11:48.720Z,11.8
2023-09-30T05:12:48.986Z,11.8
2023-09-30T05:13:48.750Z,11.8
2023-09-30T05:14:48.729Z,11.8
2023-09-30T05:15:48.797Z,11.8
2023-09-30T05:16:48.811Z,11.8
2023-09-30T05:17:48.788Z,11.8
2023-09-30T05:18:48.766Z,11.8
2023-09-30T05:19:48.764Z,11.8
2023-09-30T05:20:48.733Z,11.9
2023-09-30T05:21:48.783Z,12
2023-09-30T05:22:48.769Z,12
2023-09-30T05:23:48.724Z,12
2023-09-30T05:24:48.855Z,12
2023-09-30T05:25:48.721Z,11.9
2023-09-30T05:26:48.722Z,11.9
2023-09-30T05:27:48.915Z,11.8
2023-09-30T05:28:48.732Z,11.9
2023-09-30T05:29:48.766Z,11.9
2023-09-30T05:30:48.858Z,12
2023-09-30T05:31:48.738Z,11.9
2023-09-30T05:32:48.727Z,11.9
2023-09-30T05:33:48.799Z,11.9
2023-09-30T05:34:48.708Z,11.8
2023-09-30T05:35:48.733Z,11.8
2023-09-30T05:36:49.293Z,11.7
2023-09-30T05:37:48.741Z,11.7
2023-09-30T05:38:48.763Z,11.8
2023-09-30T05:39:48.732Z,11.8
2023-09-30T05:40:48.720Z,11.8
2023-09-30T05:41:48.870Z,11.8
2023-09-30T05:42:48.764Z,11.8
2023-09-30T05:43:48.727Z,11.9
2023-09-30T05:44:48.714Z,12
2023-09-30T05:45:48.804Z,11.9
2023-09-30T05:46:48.917Z,11.9
2023-09-30T05:47:51.104Z,11.9
2023-09-30T05:48:48.730Z,11.8
2023-09-30T05:49:48.719Z,11.7
2023-09-30T05:50:48.735Z,11.7
2023-09-30T05:51:48.889Z,11.7
2023-09-30T05:52:48.723Z,11.7
2023-09-30T05:53:48.757Z,11.6
2023-09-30T05:54:48.849Z,11.7
2023-09-30T05:55:48.733Z,11.6
2023-09-30T05:56:48.708Z,11.6
2023-09-30T05:57:48.774Z,11.7
2023-09-30T05:58:48.722Z,11.9
2023-09-30T05:59:48.728Z,12
2023-09-30T06:00:48.778Z,12
2023-09-30T06:01:48.789Z,12
2023-09-30T06:02:48.805Z,12
2023-09-30T06:03:48.847Z,12
2023-09-30T06:04:48.738Z,12
2023-09-30T06:05:48.705Z,12
2023-09-30T06:06:48.803Z,12.1
2023-09-30T06:07:48.783Z,12.1
2023-09-30T06:08:48.725Z,12.1
2023-09-30T06:09:48.776Z,12.1
2023-09-30T06:10:48.745Z,12
2023-09-30T06:11:48.721Z,12.1
2023-09-30T06:12:48.722Z,12.1
2023-09-30T06:13:48.722Z,12.1
2023-09-30T06:14:48.716Z,12.1
2023-09-30T06:15:48.733Z,12.2
2023-09-30T06:16:48.751Z,12.3
2023-09-30T06:17:48.793Z,12.4
2023-09-30T06:18:48.769Z,12.3
2023-09-30T06:19:48.722Z,12.3
2023-09-30T06:20:48.729Z,12.4
2023-09-30T06:21:48.778Z,12.3
2023-09-30T06:22:48.722Z,12.4
2023-09-30T06:23:48.741Z,12.3
2023-09-30T06:24:48.738Z,12.3
2023-09-30T06:25:48.809Z,12.3
2023-09-30T06:26:48.769Z,12.4
2023-09-30T06:27:48.753Z,12.3
2023-09-30T06:28:48.724Z,12.4
2023-09-30T06:29:48.733Z,12.5
2023-09-30T06:30:48.762Z,12.6
2023-09-30T06:31:48.763Z,12.6
2023-09-30T06:32:48.789Z,12.6
2023-09-30T06:33:48.784Z,12.6
2023-09-30T06:34:48.769Z,12.6
2023-09-30T06:35:48.742Z,12.6
2023-09-30T06:36:48.771Z,12.6
2023-09-30T06:37:48.735Z,12.6
2023-09-30T06:38:48.729Z,12.6
2023-09-30T06:39:48.770Z,12.7
2023-09-30T06:40:48.751Z,12.7
2023-09-30T06:41:48.782Z,12.8
2023-09-30T06:42:48.833Z,12.8
2023-09-30T06:43:48.776Z,12.9
2023-09-30T06:44:48.768Z,12.9
2023-09-30T06:45:48.859Z,12.7
2023-09-30T06:46:48.746Z,12.7
2023-09-30T06:47:48.798Z,12.8
2023-09-30T06:48:48.799Z,13
2023-09-30T06:49:48.741Z,13
2023-09-30T06:50:48.779Z,13
2023-09-30T06:51:48.765Z,13
2023-09-30T06:52:48.887Z,13.1
2023-09-30T06:53:48.750Z,12.9
2023-09-30T06:54:48.731Z,13
2023-09-30T06:55:48.737Z,13
2023-09-30T06:56:48.747Z,13
2023-09-30T06:57:48.875Z,13.1
2023-09-30T06:58:48.758Z,13.1
2023-09-30T06:59:48.751Z,13.2
2023-09-30T07:00:48.843Z,13.1
2023-09-30T07:01:48.800Z,13.3
2023-09-30T07:02:48.763Z,13.3
2023-09-30T07:03:48.821Z,13.3
2023-09-30T07:04:48.744Z,13.3
2023-09-30T07:05:48.761Z,13.4
2023-09-30T07:06:48.820Z,13.5
2023-09-30T07:07:48.735Z,13.6
2023-09-30T07:08:48.754Z,13.5
2023-09-30T07:09:48.802Z,13.6
2023-09-30T07:10:48.707Z,13.6
2023-09-30T07:11:48.722Z,13.6
2023-09-30T07:12:48.798Z,13.8
2023-09-30T07:13:48.806Z,13.7
2023-09-30T07:14:48.768Z,13.6
2023-09-30T07:15:48.814Z,13.7
2023-09-30T07:16:48.763Z,13.6
2023-09-30T07:17:48.821Z,13.6
2023-09-30T07:18:48.816Z,13.6
2023-09-30T07:19:48.767Z,13.6
2023-09-30T07:20:48.749Z,13.5
2023-09-30T07:21:59.750Z,13.7
2023-09-30T07:23:02.839Z,13.7
2023-09-30T07:23:48.745Z,13.8
2023-09-30T07:24:48.764Z,13.8
2023-09-30T07:25:49.005Z,13.8
2023-09-30T07:26:48.736Z,13.9
2023-09-30T07:27:48.818Z,13.9
2023-09-30T07:28:48.752Z,13.9
2023-09-30T07:29:48.730Z,13.9
2023-09-30T07:30:48.806Z,14.1
2023-09-30T07:31:49.091Z,14
2023-09-30T07:32:48.765Z,14.1
2023-09-30T07:33:48.798Z,14
2023-09-30T07:34:48.834Z,14
2023-09-30T07:35:48.741Z,14.1
2023-09-30T07:36:48.768Z,14.2
2023-09-30T07:37:48.733Z,14.3
2023-09-30T07:38:48.760Z,14.3
2023-09-30T07:39:48.815Z,14.4
2023-09-30T07:40:48.756Z,14.4
2023-09-30T07:41:48.758Z,14.5
2023-09-30T07:42:48.803Z,14.4
2023-09-30T07:43:48.866Z,14.6
2023-09-30T07:44:48.762Z,14.6
2023-09-30T07:45:48.774Z,14.5
2023-09-30T07:46:48.831Z,14.4
2023-09-30T07:47:48.846Z,14.4
2023-09-30T07:48:48.807Z,14.4
2023-09-30T07:49:48.736Z,14.5
2023-09-30T07:50:48.746Z,14.6
2023-09-30T07:51:48.771Z,14.6
2023-09-30T07:52:48.728Z,14.6
2023-09-30T07:53:48.758Z,14.5
2023-09-30T07:54:48.780Z,14.4
2023-09-30T07:55:48.800Z,14.4
2023-09-30T07:56:48.750Z,14.5
2023-09-30T07:57:48.784Z,14.3
2023-09-30T07:58:48.748Z,14.4
2023-09-30T07:59:48.720Z,14.5
2023-09-30T08:00:48.793Z,14.5
2023-09-30T08:01:48.830Z,14.5
2023-09-30T08:02:48.782Z,14.4
2023-09-30T08:03:48.844Z,14.5
2023-09-30T08:04:48.899Z,14.6
2023-09-30T08:05:48.749Z,14.8
2023-09-30T08:06:48.745Z,14.9
2023-09-30T08:07:48.752Z,14.8
2023-09-30T08:08:48.918Z,14.9
2023-09-30T08:09:48.810Z,14.9
2023-09-30T08:10:48.742Z,14.9
2023-09-30T08:11:48.762Z,15
2023-09-30T08:12:48.777Z,15
2023-09-30T08:13:48.725Z,15.2
2023-09-30T08:14:48.748Z,15.2
2023-09-30T08:15:48.755Z,15.2
2023-09-30T08:16:48.780Z,15.2
2023-09-30T08:17:48.777Z,15.1
2023-09-30T08:18:48.800Z,15
2023-09-30T08:19:48.812Z,15
2023-09-30T08:20:48.755Z,15.1
2023-09-30T08:21:48.808Z,15.2
2023-09-30T08:22:48.741Z,15.2
2023-09-30T08:23:48.757Z,15.2
2023-09-30T08:24:48.863Z,15.5
2023-09-30T08:25:48.751Z,15.4
2023-09-30T08:26:48.749Z,15.3
2023-09-30T08:27:48.839Z,15.2
2023-09-30T08:28:48.798Z,15.1
2023-09-30T08:29:48.774Z,14.9
2023-09-30T08:30:48.791Z,15.1
2023-09-30T08:31:48.790Z,15.1
2023-09-30T08:32:48.809Z,15.1
2023-09-30T08:33:48.781Z,15
2023-09-30T08:34:48.784Z,15
2023-09-30T08:35:50.941Z,15
2023-09-30T08:36:48.973Z,15.3
2023-09-30T08:37:49.022Z,15.6
2023-09-30T08:38:49.067Z,15.6
2023-09-30T08:39:49.140Z,15.7
2023-09-30T08:40:49.155Z,15.8
2023-09-30T08:41:49.117Z,15.9
2023-09-30T08:42:49.249Z,15.9
2023-09-30T08:43:48.824Z,15.9
2023-09-30T08:44:48.758Z,15.8
2023-09-30T08:45:51.196Z,15.7
2023-09-30T08:46:48.829Z,15.8
2023-09-30T08:47:48.800Z,15.9
2023-09-30T08:48:48.892Z,16.1
2023-09-30T08:51:48.875Z,16.2
2023-09-30T08:52:48.821Z,16.3
2023-09-30T08:53:48.743Z,16.2
2023-09-30T08:54:48.787Z,16.3
2023-09-30T08:55:48.776Z,16.3
2023-09-30T08:56:48.758Z,16.3
2023-09-30T08:57:48.793Z,16.2
2023-09-30T08:58:48.961Z,16.3
2023-09-30T08:59:48.799Z,16.4
2023-09-30T09:00:48.808Z,16.5
2023-09-30T09:01:48.734Z,16.5
2023-09-30T09:02:48.773Z,16.5
2023-09-30T09:03:48.962Z,16.5
2023-09-30T09:04:48.784Z,16.5
2023-09-30T09:05:48.786Z,16.6
2023-09-30T09:06:48.858Z,16.5
2023-09-30T09:07:48.798Z,16.3
2023-09-30T09:08:48.767Z,16.2
2023-09-30T09:09:48.814Z,16
2023-09-30T09:10:48.794Z,15.9
2023-09-30T09:11:48.735Z,15.8
2023-09-30T09:12:48.782Z,16
2023-09-30T09:13:48.742Z,15.8
2023-09-30T09:14:48.837Z,15.8
2023-09-30T09:15:48.857Z,16
2023-09-30T09:16:48.789Z,16.3
2023-09-30T09:17:48.815Z,16.4
2023-09-30T09:18:49.155Z,16.5
2023-09-30T09:19:48.767Z,16.4
2023-09-30T09:20:48.762Z,16.4
2023-09-30T09:21:48.845Z,16.2
2023-09-30T09:22:48.792Z,16
2023-09-30T09:23:48.767Z,16.1
2023-09-30T09:24:48.783Z,16
2023-09-30T09:25:48.765Z,16
2023-09-30T09:26:48.816Z,16
2023-09-30T09:27:48.853Z,16
2023-09-30T09:28:48.758Z,16
2023-09-30T09:29:48.750Z,15.8
2023-09-30T09:30:48.842Z,16
2023-09-30T09:31:48.765Z,16.2
2023-09-30T09:32:49.056Z,16.2
2023-09-30T09:33:48.785Z,16.4
2023-09-30T09:34:48.814Z,16.5
2023-09-30T09:35:48.721Z,16.9
2023-09-30T09:36:48.881Z,16.8
2023-09-30T09:37:48.744Z,16.8
2023-09-30T09:38:48.783Z,16.9
2023-09-30T09:39:48.785Z,16.9
2023-09-30T09:40:48.821Z,17
2023-09-30T09:41:48.785Z,17.2
2023-09-30T09:42:48.787Z,17.4
2023-09-30T09:43:48.753Z,17.4
2023-09-30T09:44:48.831Z,17.4
2023-09-30T09:45:48.831Z,17.4
2023-09-30T09:46:48.862Z,17.4
2023-09-30T09:47:48.880Z,17.3
2023-09-30T09:48:48.828Z,17.3
2023-09-30T09:49:48.760Z,17.2
2023-09-30T09:50:48.765Z,17.3
2023-09-30T09:51:48.831Z,17.6
2023-09-30T09:52:48.849Z,17.9
2023-09-30T09:53:48.760Z,18
2023-09-30T09:54:48.803Z,18.1
2023-09-30T09:55:48.795Z,18.1
2023-09-30T09:56:48.781Z,18.2
2023-09-30T09:57:48.934Z,18.1
2023-09-30T09:58:48.769Z,17.9
2023-09-30T09:59:48.801Z,17.9
2023-09-30T10:00:48.852Z,17.9
2023-09-30T10:01:48.775Z,18.1
2023-09-30T10:02:48.888Z,18.1
2023-09-30T10:03:48.829Z,18
2023-09-30T10:04:48.770Z,18
2023-09-30T10:05:48.766Z,17.8
2023-09-30T10:06:48.813Z,18
2023-09-30T10:07:48.802Z,18
2023-09-30T10:08:48.781Z,18
2023-09-30T10:09:48.803Z,17.9
2023-09-30T10:10:48.777Z,17.9
2023-09-30T10:11:48.797Z,17.8
2023-09-30T10:12:48.839Z,17.7
2023-09-30T10:13:48.763Z,17.8
2023-09-30T10:14:48.772Z,17.7
2023-09-30T10:15:48.816Z,17.7
2023-09-30T10:16:48.821Z,17.7
2023-09-30T10:17:48.791Z,17.7
2023-09-30T10:18:48.804Z,18
2023-09-30T10:19:48.804Z,18
2023-09-30T10:20:48.784Z,18
2023-09-30T10:21:48.802Z,17.9
2023-09-30T10:22:48.763Z,18
2023-09-30T10:23:48.765Z,18.2
2023-09-30T10:24:48.837Z,18.3
2023-09-30T10:25:49.020Z,18.3
2023-09-30T10:26:48.756Z,18.2
2023-09-30T10:27:48.822Z,18.2
2023-09-30T10:28:48.758Z,18.4
2023-09-30T10:29:48.761Z,18.3
2023-09-30T10:30:48.869Z,18.3
2023-09-30T10:31:48.837Z,18.3
2023-09-30T10:32:48.814Z,18.3
2023-09-30T10:33:48.807Z,18.4
2023-09-30T10:34:48.774Z,18.4
2023-09-30T10:35:48.762Z,18.4
2023-09-30T10:36:48.819Z,18.3
2023-09-30T10:37:48.771Z,18.6
2023-09-30T10:38:48.761Z,18.8
2023-09-30T10:39:48.871Z,18.8
2023-09-30T10:40:48.751Z,18.7
2023-09-30T10:41:48.789Z,18.5
2023-09-30T10:42:48.824Z,18.7
2023-09-30T10:43:48.797Z,18.8
2023-09-30T10:44:48.766Z,18.9
2023-09-30T10:45:48.800Z,18.8
2023-09-30T10:46:48.802Z,19.3
2023-09-30T10:47:48.810Z,19.5
2023-09-30T10:48:48.822Z,19.6
2023-09-30T10:49:48.747Z,19.8
2023-09-30T10:50:48.783Z,20.1
2023-09-30T10:51:48.810Z,20.2
2023-09-30T10:52:48.792Z,20.6
2023-09-30T10:53:48.776Z,20.7
2023-09-30T10:54:48.851Z,20.3
2023-09-30T10:55:48.801Z,20
2023-09-30T10:56:48.767Z,20.1
2023-09-30T10:57:48.830Z,20
2023-09-30T10:58:48.834Z,19.8
2023-09-30T10:59:48.791Z,19.7
2023-09-30T11:00:48.836Z,19.4
2023-09-30T11:01:48.938Z,19.1
2023-09-30T11:02:48.967Z,19
2023-09-30T11:03:48.960Z,18.6
2023-09-30T11:04:48.942Z,18.4
2023-09-30T11:06:48.777Z,18.3
2023-09-30T11:07:48.799Z,18.3
2023-09-30T11:08:48.776Z,18.1
2023-09-30T11:09:48.795Z,18.2
2023-09-30T11:10:48.763Z,18.2
2023-09-30T11:11:48.828Z,18.3
2023-09-30T11:12:48.799Z,18.4
2023-09-30T11:13:48.776Z,18.9
2023-09-30T11:14:48.775Z,18.9
2023-09-30T11:15:48.854Z,19
2023-09-30T11:16:48.816Z,19
2023-09-30T11:17:48.855Z,19.3
2023-09-30T11:18:48.853Z,19.5
2023-09-30T11:19:48.910Z,19.7
2023-09-30T11:20:48.883Z,19.9
2023-09-30T11:21:48.833Z,20
2023-09-30T11:22:48.769Z,19.8
2023-09-30T11:23:48.793Z,19.9
2023-09-30T11:24:48.925Z,19.7
2023-09-30T11:25:48.783Z,19.6
2023-09-30T11:26:48.803Z,19.6
2023-09-30T11:27:48.790Z,19.8
2023-09-30T11:28:48.780Z,19.7
2023-09-30T11:29:48.840Z,20.2
2023-09-30T11:30:48.885Z,20.4
2023-09-30T11:31:48.938Z,20.3
2023-09-30T11:32:48.826Z,18.7
2023-09-30T11:33:48.894Z,18.2
2023-09-30T11:34:48.977Z,18.8
2023-09-30T11:35:48.791Z,18.3
2023-09-30T11:36:48.875Z,17.6
2023-09-30T11:37:48.792Z,17.7
2023-09-30T11:38:48.971Z,18.2
2023-09-30T11:39:48.871Z,17.5
2023-09-30T11:40:48.841Z,17.3
2023-09-30T11:41:48.835Z,17.3
2023-09-30T11:42:48.838Z,17.6
2023-09-30T11:43:48.788Z,17.4
2023-09-30T11:44:48.788Z,17.5
2023-09-30T11:45:48.800Z,17
2023-09-30T11:46:48.829Z,17.5
2023-09-30T11:47:48.865Z,17.3
2023-09-30T11:48:48.826Z,17.1
2023-09-30T11:49:48.758Z,17.3
2023-09-30T11:50:48.799Z,17.9
2023-09-30T11:51:48.810Z,17.1
2023-09-30T11:52:48.789Z,16.8
2023-09-30T11:53:48.829Z,16
2023-09-30T11:54:48.830Z,15.4
2023-09-30T11:55:48.822Z,15.2
2023-09-30T11:56:48.833Z,15.6
2023-09-30T11:57:48.840Z,16.2
2023-09-30T11:58:48.848Z,15.6
2023-09-30T11:59:48.834Z,16
2023-09-30T12:00:48.812Z,16.2
2023-09-30T12:01:58.982Z,16.2
2023-09-30T12:02:48.902Z,16.1
2023-09-30T12:03:48.942Z,14.7
2023-09-30T12:04:49.089Z,15.4
2023-09-30T12:05:48.779Z,15.5
2023-09-30T12:06:48.920Z,15.1
2023-09-30T12:07:48.817Z,15.1
2023-09-30T12:08:48.793Z,16.5
2023-09-30T12:09:48.811Z,16.9
2023-09-30T12:10:48.786Z,15.9
2023-09-30T12:11:48.883Z,15.9
2023-09-30T12:12:48.870Z,15.9
2023-09-30T12:13:48.774Z,15.4
2023-09-30T12:14:48.797Z,14.8
2023-09-30T12:15:48.922Z,15.8
2023-09-30T12:16:48.853Z,15.6
2023-09-30T12:17:48.794Z,15.9
2023-09-30T12:18:48.859Z,15.7
2023-09-30T12:19:48.836Z,15.6
2023-09-30T12:20:48.825Z,15.9
2023-09-30T12:21:48.856Z,15.7
2023-09-30T12:22:48.788Z,16
2023-09-30T12:23:48.781Z,16.8
2023-09-30T12:24:48.939Z,16.7
2023-09-30T12:25:53.227Z,15.8
2023-09-30T12:26:48.800Z,15.2
2023-09-30T12:27:49.005Z,16.4
2023-09-30T12:28:48.978Z,15.9
2023-09-30T12:29:49.119Z,15.4
2023-09-30T12:30:49.148Z,15.3
2023-09-30T12:31:53.810Z,15.1
2023-09-30T12:32:49.201Z,15.2
2023-09-30T12:33:49.268Z,15.9
2023-09-30T12:34:48.918Z,16
2023-09-30T12:35:48.834Z,15.6
2023-09-30T12:36:49.148Z,15.1
2023-09-30T12:37:48.843Z,15.2
2023-09-30T12:38:48.811Z,15.8
2023-09-30T12:39:48.861Z,14.4
2023-09-30T12:40:48.812Z,15.1
2023-09-30T12:41:48.794Z,14.8
2023-09-30T12:42:48.907Z,14.2
2023-09-30T12:43:48.798Z,14
2023-09-30T12:44:48.834Z,14.3
2023-09-30T12:45:48.838Z,15
2023-09-30T12:46:49.258Z,15.1
2023-09-30T12:47:48.842Z,15.4
2023-09-30T12:48:48.814Z,15.8
2023-09-30T12:49:48.791Z,15.9
2023-09-30T12:50:48.787Z,16.1
2023-09-30T12:51:49.004Z,16.5
2023-09-30T12:52:48.845Z,16.1
2023-09-30T12:53:48.857Z,15.8
2023-09-30T12:54:48.868Z,15.2
2023-09-30T12:55:48.808Z,16.1
2023-09-30T12:56:49.207Z,15.5
2023-09-30T12:57:48.902Z,16.1
2023-09-30T12:58:50.849Z,16
2023-09-30T12:59:48.803Z,15.7
2023-09-30T13:00:48.890Z,15.1
2023-09-30T13:01:48.925Z,15.3
2023-09-30T13:02:48.847Z,15.8
2023-09-30T13:03:48.835Z,15.4
2023-09-30T13:04:48.798Z,15.7
2023-09-30T13:05:48.838Z,16.5
2023-09-30T13:06:48.874Z,15.2
2023-09-30T13:07:48.818Z,15.1
2023-09-30T13:08:48.824Z,14.6
2023-09-30T13:09:48.920Z,14.5
2023-09-30T13:10:48.807Z,14.5
2023-09-30T13:11:48.800Z,14.8
2023-09-30T13:12:48.846Z,15.2
2023-09-30T13:13:48.786Z,14.5
2023-09-30T13:14:48.815Z,14.4
2023-09-30T13:15:48.935Z,14.4
2023-09-30T13:16:49.215Z,14.1
2023-09-30T13:17:48.891Z,14.3
2023-09-30T13:18:48.801Z,14.6
2023-09-30T13:19:48.816Z,14.8
2023-09-30T13:20:48.803Z,14.5
2023-09-30T13:21:48.888Z,14.9
2023-09-30T13:22:48.842Z,15.7
2023-09-30T13:23:48.815Z,15.3
2023-09-30T13:24:48.944Z,15.2
2023-09-30T13:25:48.853Z,15.3
2023-09-30T13:26:48.805Z,14.5
2023-09-30T13:27:48.903Z,14.9
2023-09-30T13:28:48.797Z,14.7
2023-09-30T13:29:48.819Z,14.8