createdAt,value
2022-07-29T00:00:17.718Z,14.25
2022-07-29T00:02:46.799Z,14.22
2022-07-29T00:05:14.576Z,14.21
2022-07-29T00:07:42.713Z,14.14
2022-07-29T00:10:10.784Z,14.08
2022-07-29T00:12:38.442Z,14.05
2022-07-29T00:15:08.074Z,14.01
2022-07-29T00:17:35.715Z,14.00
2022-07-29T00:20:05.814Z,13.97
2022-07-29T00:22:33.602Z,13.90
2022-07-29T00:25:01.249Z,13.85
2022-07-29T00:27:28.973Z,13.77
2022-07-29T00:29:56.608Z,13.77
2022-07-29T00:32:24.263Z,13.70
2022-07-29T00:35:09.729Z,13.65
2022-07-29T00:37:38.731Z,13.64
2022-07-29T00:40:07.511Z,13.62
2022-07-29T00:42:43.883Z,13.59
2022-07-29T00:45:12.362Z,13.57
2022-07-29T00:47:40.257Z,13.65
2022-07-29T00:50:10.401Z,13.59
2022-07-29T00:52:40.933Z,13.56
2022-07-29T00:55:12.052Z,13.53
2022-07-29T00:57:40.580Z,13.53
2022-07-29T01:00:11.266Z,13.51
2022-07-29T01:02:39.069Z,13.49
2022-07-29T01:05:07.910Z,13.47
2022-07-29T01:07:36.895Z,13.46
2022-07-29T01:10:08.490Z,13.43
2022-07-29T01:12:37.399Z,13.42
2022-07-29T01:15:07.462Z,13.35
2022-07-29T01:17:41.314Z,13.27
2022-07-29T01:20:31.899Z,13.25
2022-07-29T01:23:24.585Z,13.19
2022-07-29T01:26:20.490Z,13.18
2022-07-29T01:29:00.668Z,13.21
2022-07-29T01:31:53.822Z,13.18
2022-07-29T01:34:33.053Z,13.11
2022-07-29T01:37:09.233Z,13.08
2022-07-29T01:39:40.686Z,13.05
2022-07-29T01:42:15.840Z,13.04
2022-07-29T01:44:55.155Z,13.00
2022-07-29T01:47:27.547Z,12.99
2022-07-29T01:49:58.723Z,12.93
2022-07-29T01:52:35.704Z,12.94
2022-07-29T01:55:10.061Z,12.95
2022-07-29T01:57:39.927Z,12.96
2022-07-29T02:00:11.181Z,12.97
2022-07-29T02:02:41.294Z,12.98
2022-07-29T02:05:11.641Z,12.99
2022-07-29T02:07:42.192Z,12.99
2022-07-29T02:10:12.522Z,13.00
2022-07-29T02:12:42.331Z,12.98
2022-07-29T02:15:13.444Z,12.97
2022-07-29T02:17:45.752Z,12.97
2022-07-29T02:23:07.798Z,12.96
2022-07-29T02:25:38.095Z,12.91
2022-07-29T02:28:07.950Z,12.91
2022-07-29T02:30:41.006Z,12.89
2022-07-29T02:33:10.686Z,12.87
2022-07-29T02:35:39.395Z,12.86
2022-07-29T02:38:24.956Z,12.91
2022-07-29T02:40:54.030Z,12.93
2022-07-29T02:43:24.588Z,12.94
2022-07-29T02:45:56.945Z,12.92
2022-07-29T02:48:33.901Z,12.92
2022-07-29T02:51:09.094Z,12.87
2022-07-29T02:53:43.488Z,12.93
2022-07-29T02:56:15.326Z,12.90
2022-07-29T02:58:48.626Z,12.94
2022-07-29T03:01:23.049Z,12.95
2022-07-29T03:03:52.698Z,12.99
2022-07-29T03:06:31.091Z,13.03
2022-07-29T03:09:12.755Z,13.11
2022-07-29T03:11:46.383Z,13.14
2022-07-29T03:14:20.803Z,13.17
2022-07-29T03:16:51.457Z,13.20
2022-07-29T03:19:19.943Z,13.19
2022-07-29T03:21:47.850Z,13.20
2022-07-29T03:24:27.556Z,13.21
2022-07-29T03:26:56.778Z,13.19
2022-07-29T03:29:24.709Z,13.19
2022-07-29T03:32:03.347Z,13.20
2022-07-29T03:34:32.085Z,13.17
2022-07-29T03:36:59.789Z,13.21
2022-07-29T03:39:31.687Z,13.20
2022-07-29T03:42:02.962Z,13.16
2022-07-29T03:44:32.779Z,13.14
2022-07-29T03:47:03.831Z,13.13
2022-07-29T03:49:32.957Z,13.14
2022-07-29T03:52:00.966Z,13.18
2022-07-29T03:54:28.690Z,13.20
2022-07-29T03:57:00.049Z,13.25
2022-07-29T03:59:29.001Z,13.28
2022-07-29T04:01:58.158Z,13.30
2022-07-29T04:04:28.371Z,13.36
2022-07-29T04:06:56.374Z,13.42
2022-07-29T04:09:24.025Z,13.47
2022-07-29T04:12:02.408Z,13.47
2022-07-29T04:14:31.780Z,13.51
2022-07-29T04:16:59.433Z,13.52
2022-07-29T04:19:28.581Z,13.51
2022-07-29T04:21:56.233Z,13.57
2022-07-29T04:24:24.397Z,13.62
2022-07-29T04:26:52.106Z,13.65
2022-07-29T04:29:20.804Z,13.71
2022-07-29T04:31:48.672Z,13.75
2022-07-29T04:34:16.679Z,13.82
2022-07-29T04:36:46.121Z,13.84
2022-07-29T04:39:16.120Z,13.87
2022-07-29T04:41:45.780Z,13.91
2022-07-29T04:44:14.292Z,13.93
2022-07-29T04:46:42.202Z,14.01
2022-07-29T04:49:09.984Z,14.15
2022-07-29T04:51:37.696Z,14.21
2022-07-29T04:54:07.050Z,14.64
2022-07-29T04:56:34.699Z,14.92
2022-07-29T04:59:02.407Z,15.70
2022-07-29T05:01:30.166Z,16.78
2022-07-29T05:04:00.511Z,17.34
2022-07-29T05:06:28.629Z,17.64
2022-07-29T05:08:56.255Z,17.06
2022-07-29T05:11:30.245Z,17.03
2022-07-29T05:13:58.264Z,16.65
2022-07-29T05:16:25.902Z,16.87
2022-07-29T05:18:53.565Z,17.18
2022-07-29T05:21:21.256Z,17.71
2022-07-29T05:23:48.916Z,18.07
2022-07-29T05:26:16.546Z,17.99
2022-07-29T05:28:45.640Z,17.20
2022-07-29T05:31:15.466Z,17.32
2022-07-29T05:33:43.165Z,16.97
2022-07-29T05:36:11.036Z,16.63
2022-07-29T05:38:38.784Z,16.55
2022-07-29T05:41:07.563Z,16.27
2022-07-29T05:43:35.323Z,16.15
2022-07-29T05:46:04.447Z,16.04
2022-07-29T05:48:32.094Z,16.07
2022-07-29T05:51:00.066Z,16.07
2022-07-29T05:53:27.717Z,16.05
2022-07-29T05:55:55.670Z,16.34
2022-07-29T05:58:23.375Z,16.58
2022-07-29T06:00:51.308Z,16.42
2022-07-29T06:03:20.264Z,16.46
2022-07-29T06:05:48.250Z,16.50
2022-07-29T06:08:15.832Z,16.36
2022-07-29T06:10:43.593Z,16.40
2022-07-29T06:13:11.307Z,16.45
2022-07-29T06:15:39.060Z,16.62
2022-07-29T06:18:10.025Z,16.71
2022-07-29T06:20:40.121Z,16.96
2022-07-29T06:23:07.815Z,17.16
2022-07-29T06:25:36.803Z,17.08
2022-07-29T06:28:05.423Z,17.50
2022-07-29T06:30:33.203Z,17.56
2022-07-29T06:33:01.343Z,17.70
2022-07-29T06:35:38.839Z,17.80
2022-07-29T06:38:34.030Z,18.06
2022-07-29T06:41:03.597Z,18.32
2022-07-29T06:43:34.843Z,18.24
2022-07-29T06:46:04.109Z,18.27
2022-07-29T06:48:32.280Z,18.38
2022-07-29T06:51:00.121Z,18.60
2022-07-29T06:53:29.417Z,19.21
2022-07-29T06:55:57.126Z,19.21
2022-07-29T06:58:24.737Z,19.63
2022-07-29T07:00:52.733Z,19.62
2022-07-29T07:03:21.475Z,19.62
2022-07-29T07:05:49.318Z,20.06
2022-07-29T07:08:17.974Z,20.68
2022-07-29T07:10:47.699Z,21.45
2022-07-29T07:13:18.091Z,22.26
2022-07-29T07:15:46.274Z,22.44
2022-07-29T07:18:13.838Z,23.18
2022-07-29T07:20:41.521Z,24.08
2022-07-29T07:23:09.131Z,25.18
2022-07-29T07:25:36.722Z,26.50
2022-07-29T07:28:08.243Z,26.77
2022-07-29T07:30:35.917Z,26.24
2022-07-29T07:33:03.537Z,27.08
2022-07-29T07:35:31.485Z,26.45
2022-07-29T07:37:59.383Z,26.30
2022-07-29T07:40:27.578Z,25.56
2022-07-29T07:42:55.493Z,24.58
2022-07-29T07:45:24.705Z,24.19
2022-07-29T07:47:52.473Z,23.20
2022-07-29T07:50:20.155Z,23.39
2022-07-29T07:52:49.721Z,24.20
2022-07-29T07:55:17.876Z,24.83
2022-07-29T07:57:45.902Z,24.79
2022-07-29T08:00:15.451Z,25.61
2022-07-29T08:02:45.998Z,26.96
2022-07-29T08:05:17.886Z,27.45
2022-07-29T08:07:47.590Z,28.54
2022-07-29T08:10:15.641Z,27.68
2022-07-29T08:12:44.429Z,28.44
2022-07-29T08:15:12.134Z,28.86
2022-07-29T08:17:39.768Z,28.46
2022-07-29T08:20:09.370Z,28.58
2022-07-29T08:22:36.999Z,28.39
2022-07-29T08:25:05.053Z,28.71
2022-07-29T08:27:43.304Z,28.72
2022-07-29T08:30:12.373Z,28.55
2022-07-29T08:32:56.137Z,28.54
2022-07-29T08:35:26.447Z,28.44
2022-07-29T08:37:55.096Z,27.74
2022-07-29T08:40:32.217Z,27.44
2022-07-29T08:43:00.929Z,28.10
2022-07-29T08:45:31.458Z,28.34
2022-07-29T08:47:59.185Z,27.92
2022-07-29T08:50:28.133Z,27.74
2022-07-29T08:52:59.738Z,27.23
2022-07-29T08:55:28.450Z,27.31
2022-07-29T08:57:57.477Z,27.54
2022-07-29T09:00:27.134Z,27.09
2022-07-29T09:03:00.148Z,27.23
2022-07-29T09:05:30.130Z,27.27
2022-07-29T09:07:58.331Z,26.99
2022-07-29T09:10:26.195Z,27.00
2022-07-29T09:12:54.250Z,27.13
2022-07-29T09:15:21.924Z,27.30
2022-07-29T09:17:51.076Z,27.03
2022-07-29T09:20:20.266Z,26.92
2022-07-29T09:22:50.424Z,27.44
2022-07-29T09:25:35.568Z,27.41
2022-07-29T09:28:09.838Z,27.37
2022-07-29T09:30:38.442Z,27.18
2022-07-29T09:33:07.123Z,27.17
2022-07-29T09:35:34.716Z,27.32
2022-07-29T09:38:13.518Z,27.16
2022-07-29T09:40:41.486Z,27.45
2022-07-29T09:43:13.364Z,27.20
2022-07-29T09:45:41.523Z,27.24
2022-07-29T09:48:18.268Z,27.34
2022-07-29T09:50:49.340Z,27.44
2022-07-29T09:53:32.762Z,27.66
2022-07-29T09:56:00.442Z,27.23
2022-07-29T09:58:28.045Z,26.80
2022-07-29T10:00:57.514Z,26.77
2022-07-29T10:03:25.833Z,26.98
2022-07-29T10:06:07.814Z,27.40
2022-07-29T10:08:36.933Z,27.26
2022-07-29T10:11:12.781Z,27.51
2022-07-29T10:13:40.971Z,27.41
2022-07-29T10:16:09.476Z,27.68
2022-07-29T10:18:37.544Z,27.67
2022-07-29T10:21:05.555Z,27.64
2022-07-29T10:23:46.393Z,27.54
2022-07-29T10:26:17.726Z,27.47
2022-07-29T10:28:45.455Z,27.53
2022-07-29T10:31:17.658Z,27.63
2022-07-29T10:33:54.700Z,27.79
2022-07-29T10:36:40.221Z,27.79
2022-07-29T10:39:22.857Z,28.13
2022-07-29T10:42:20.104Z,28.24
2022-07-29T10:44:49.700Z,28.53
2022-07-29T10:47:25.722Z,28.20
2022-07-29T10:49:59.172Z,28.45
2022-07-29T10:52:58.548Z,28.28
2022-07-29T10:55:37.573Z,28.18
2022-07-29T10:58:17.891Z,28.14
2022-07-29T11:00:46.721Z,27.82
2022-07-29T11:03:49.219Z,28.02
2022-07-29T11:06:21.726Z,27.91
2022-07-29T11:09:35.093Z,28.01
2022-07-29T11:12:06.527Z,28.29
2022-07-29T11:15:01.538Z,28.17
2022-07-29T11:17:37.413Z,27.63
2022-07-29T11:20:33.761Z,27.34
2022-07-29T11:23:01.806Z,27.36
2022-07-29T11:25:50.221Z,27.41
2022-07-29T11:28:22.868Z,27.35
2022-07-29T11:30:56.162Z,27.08
2022-07-29T11:33:54.501Z,27.00
2022-07-29T11:36:17.760Z,27.02
2022-07-29T11:38:45.499Z,27.01
2022-07-29T11:41:23.753Z,27.19
2022-07-29T11:43:53.121Z,27.25
2022-07-29T11:46:50.711Z,27.22
2022-07-29T11:49:22.276Z,27.23
2022-07-29T11:52:02.578Z,27.27
2022-07-29T11:54:57.205Z,27.20
2022-07-29T11:57:22.479Z,27.17
2022-07-29T11:59:50.806Z,27.27
2022-07-29T12:02:37.313Z,27.67
2022-07-29T12:07:54.298Z,28.19
2022-07-29T12:10:29.821Z,28.41
2022-07-29T12:12:58.492Z,28.45
2022-07-29T12:15:45.909Z,28.76
2022-07-29T12:18:18.678Z,28.53
2022-07-29T12:20:47.683Z,28.49
2022-07-29T12:23:17.380Z,28.17
2022-07-29T12:25:49.930Z,28.32
2022-07-29T12:28:26.403Z,28.38
2022-07-29T12:30:54.854Z,28.23
2022-07-29T12:33:26.360Z,28.13
2022-07-29T12:36:06.721Z,28.01
2022-07-29T12:38:35.732Z,27.78
2022-07-29T12:41:04.735Z,27.74
2022-07-29T12:43:32.782Z,27.69
2022-07-29T12:46:14.870Z,27.71
2022-07-29T12:48:45.442Z,27.96
2022-07-29T12:51:15.649Z,27.88
2022-07-29T12:53:43.445Z,27.92
2022-07-29T12:56:41.784Z,28.01
2022-07-29T12:59:14.432Z,28.23
2022-07-29T13:01:42.196Z,27.99
2022-07-29T13:04:11.484Z,27.99
2022-07-29T13:06:42.693Z,28.12
2022-07-29T13:09:16.257Z,28.12
2022-07-29T13:11:48.635Z,28.16
2022-07-29T13:14:32.169Z,28.04
2022-07-29T13:17:06.893Z,27.94
2022-07-29T13:19:38.783Z,27.97
2022-07-29T13:22:07.061Z,27.88
2022-07-29T13:24:35.357Z,27.92
2022-07-29T13:27:05.652Z,28.02
2022-07-29T13:29:34.103Z,28.08
2022-07-29T13:32:01.882Z,28.35
2022-07-29T13:34:29.642Z,28.28
2022-07-29T13:36:58.851Z,28.51
2022-07-29T13:39:26.516Z,28.43
2022-07-29T13:41:54.482Z,28.31
2022-07-29T13:44:24.175Z,28.31
2022-07-29T13:46:51.883Z,28.32
2022-07-29T13:49:19.721Z,28.34
2022-07-29T13:51:47.772Z,28.51
2022-07-29T13:54:17.151Z,28.70
2022-07-29T13:56:44.897Z,28.80
2022-07-29T13:59:14.651Z,28.84
2022-07-29T14:01:43.087Z,28.91
2022-07-29T14:04:12.223Z,28.69
2022-07-29T14:06:40.552Z,28.81
2022-07-29T14:09:09.571Z,28.70
2022-07-29T14:11:39.343Z,28.59
2022-07-29T14:14:07.366Z,28.54
2022-07-29T14:16:37.099Z,28.60
2022-07-29T14:19:08.246Z,28.48
2022-07-29T14:21:36.542Z,28.30
2022-07-29T14:24:05.210Z,28.36
2022-07-29T14:26:47.233Z,28.49
2022-07-29T14:29:14.886Z,28.61
2022-07-29T14:31:43.993Z,28.58
2022-07-29T14:34:11.919Z,28.69
2022-07-29T14:36:39.624Z,28.65
2022-07-29T14:39:07.238Z,28.67
2022-07-29T14:41:34.892Z,28.62
2022-07-29T14:44:04.211Z,28.49
2022-07-29T14:46:32.007Z,28.48
2022-07-29T14:48:59.746Z,28.67
2022-07-29T14:51:32.434Z,28.64
2022-07-29T14:54:00.739Z,28.69
2022-07-29T14:56:46.358Z,28.66
2022-07-29T14:59:16.156Z,28.65
2022-07-29T15:01:43.795Z,28.54
2022-07-29T15:04:11.401Z,28.42
2022-07-29T15:06:39.088Z,28.35
2022-07-29T15:09:06.940Z,28.46
2022-07-29T15:11:38.217Z,28.63
2022-07-29T15:14:06.553Z,28.70
2022-07-29T15:16:37.456Z,28.64
2022-07-29T15:19:05.410Z,28.46
2022-07-29T15:21:33.076Z,28.33
2022-07-29T15:24:00.799Z,28.09
2022-07-29T15:26:28.562Z,27.99
2022-07-29T15:28:57.358Z,28.06
2022-07-29T15:31:25.008Z,27.81
2022-07-29T15:33:58.079Z,27.56
2022-07-29T15:36:50.797Z,27.46
2022-07-29T15:39:14.827Z,27.43
2022-07-29T15:41:42.456Z,27.30
2022-07-29T15:44:10.944Z,27.31
2022-07-29T15:46:56.430Z,27.23
2022-07-29T15:49:48.433Z,27.18
2022-07-29T15:52:18.203Z,27.15
2022-07-29T15:54:46.168Z,27.09
2022-07-29T15:57:14.177Z,27.16
2022-07-29T15:59:41.910Z,27.26
2022-07-29T16:02:11.185Z,27.45
2022-07-29T16:04:40.200Z,27.67
2022-07-29T16:07:08.041Z,27.91
2022-07-29T16:09:35.696Z,28.03
2022-07-29T16:12:03.265Z,28.18
2022-07-29T16:14:38.861Z,28.16
2022-07-29T16:17:06.549Z,28.07
2022-07-29T16:19:34.582Z,27.97
2022-07-29T16:22:03.572Z,27.87
2022-07-29T16:24:32.883Z,27.89
2022-07-29T16:27:01.092Z,27.78
2022-07-29T16:29:29.086Z,27.64
2022-07-29T16:31:57.032Z,27.42
2022-07-29T16:34:24.706Z,27.32
2022-07-29T16:36:52.651Z,27.13
2022-07-29T16:39:21.579Z,27.02
2022-07-29T16:41:49.237Z,26.91
2022-07-29T16:44:16.870Z,26.80
2022-07-29T16:46:45.672Z,26.74
2022-07-29T16:49:19.054Z,26.72
2022-07-29T16:51:47.718Z,26.67
2022-07-29T16:54:15.496Z,26.72
2022-07-29T16:56:44.444Z,26.72
2022-07-29T16:59:12.104Z,26.71
2022-07-29T17:01:39.753Z,26.71
2022-07-29T17:04:07.494Z,26.65
2022-07-29T17:06:35.898Z,26.53
2022-07-29T17:09:05.274Z,26.46
2022-07-29T17:11:53.333Z,26.35
2022-07-29T17:14:24.845Z,26.28
2022-07-29T17:17:00.877Z,26.21
2022-07-29T17:19:30.455Z,26.18
2022-07-29T17:22:06.770Z,26.14
2022-07-29T17:24:38.385Z,26.10
2022-07-29T17:27:07.222Z,26.06
2022-07-29T17:29:36.296Z,26.06
2022-07-29T17:32:04.344Z,26.06
2022-07-29T17:34:36.197Z,25.98
2022-07-29T17:37:04.298Z,25.96
2022-07-29T17:39:32.081Z,25.96
2022-07-29T17:42:00.478Z,25.91
2022-07-29T17:44:28.130Z,25.88
2022-07-29T17:46:57.609Z,25.82
2022-07-29T17:49:25.463Z,25.72
2022-07-29T17:51:55.479Z,25.69
2022-07-29T17:54:28.194Z,25.60
2022-07-29T17:56:56.302Z,25.55
2022-07-29T17:59:24.185Z,25.52
2022-07-29T18:01:52.331Z,25.43
2022-07-29T18:04:23.369Z,25.35
2022-07-29T18:06:51.286Z,25.25
2022-07-29T18:09:19.006Z,25.19
2022-07-29T18:11:47.511Z,25.12
2022-07-29T18:14:15.274Z,25.04
2022-07-29T18:16:42.962Z,24.95
2022-07-29T18:19:10.629Z,24.84
2022-07-29T18:21:51.344Z,24.77
2022-07-29T18:24:22.498Z,24.71
2022-07-29T18:26:50.070Z,24.62
2022-07-29T18:29:17.705Z,24.56
2022-07-29T18:31:45.347Z,24.47
2022-07-29T18:34:13.017Z,24.37
2022-07-29T18:36:41.995Z,24.29
2022-07-29T18:39:09.680Z,24.20
2022-07-29T18:41:50.275Z,24.11
2022-07-29T18:44:18.892Z,24.01
2022-07-29T18:46:57.488Z,23.91
2022-07-29T18:49:25.836Z,23.84
2022-07-29T18:51:56.756Z,23.75
2022-07-29T18:54:24.635Z,23.63
2022-07-29T18:56:52.972Z,23.55
2022-07-29T18:59:20.596Z,23.54
2022-07-29T19:01:48.837Z,23.44
2022-07-29T19:04:17.095Z,23.30
2022-07-29T19:06:44.730Z,23.23
2022-07-29T19:09:13.919Z,23.24
2022-07-29T19:11:41.892Z,23.12
2022-07-29T19:14:09.620Z,23.13
2022-07-29T19:16:37.203Z,23.00
2022-07-29T19:19:05.875Z,22.88
2022-07-29T19:21:33.510Z,22.79
2022-07-29T19:24:06.545Z,22.69
2022-07-29T19:26:42.000Z,22.61
2022-07-29T19:29:09.631Z,22.53
2022-07-29T19:31:37.240Z,22.45
2022-07-29T19:34:04.995Z,22.36
2022-07-29T19:36:32.765Z,22.32
2022-07-29T19:39:00.539Z,22.24
2022-07-29T19:41:28.555Z,22.19
2022-07-29T19:43:57.714Z,22.18
2022-07-29T19:46:28.723Z,22.18
2022-07-29T19:48:57.028Z,22.23
2022-07-29T19:51:25.064Z,22.19
2022-07-29T19:53:52.768Z,22.19
2022-07-29T19:56:20.511Z,22.14
2022-07-29T19:58:48.669Z,22.09
2022-07-29T20:01:17.763Z,22.04
2022-07-29T20:03:46.525Z,22.01
2022-07-29T20:06:14.202Z,22.04
2022-07-29T20:08:42.962Z,22.01
2022-07-29T20:11:10.577Z,22.11
2022-07-29T20:13:38.231Z,22.08
2022-07-29T20:16:08.297Z,22.03
2022-07-29T20:18:37.499Z,22.05
2022-07-29T20:21:05.216Z,21.97
2022-07-29T20:23:33.707Z,21.91
2022-07-29T20:26:01.437Z,21.90
2022-07-29T20:28:29.061Z,21.91
2022-07-29T20:30:56.834Z,21.94
2022-07-29T20:33:24.554Z,21.90
2022-07-29T20:35:53.636Z,21.87
2022-07-29T20:38:21.342Z,21.87
2022-07-29T20:40:50.661Z,21.85
2022-07-29T20:43:18.407Z,21.83
2022-07-29T20:45:46.594Z,21.83
2022-07-29T20:48:14.401Z,21.78
2022-07-29T20:50:42.646Z,21.78
2022-07-29T20:53:11.836Z,21.76
2022-07-29T20:55:39.508Z,21.74
2022-07-29T20:58:07.150Z,21.76
2022-07-29T21:00:35.052Z,21.76
2022-07-29T21:03:02.727Z,21.74
2022-07-29T21:05:30.394Z,21.74
2022-07-29T21:07:58.374Z,21.74
2022-07-29T21:10:28.359Z,21.76
2022-07-29T21:12:55.981Z,21.77
2022-07-29T21:15:24.022Z,21.80
2022-07-29T21:17:59.575Z,21.80
2022-07-29T21:20:27.783Z,21.79
2022-07-29T21:22:55.818Z,21.79
2022-07-29T21:25:23.773Z,21.77
2022-07-29T21:28:10.704Z,21.76
2022-07-29T21:30:38.445Z,21.72
2022-07-29T21:33:06.107Z,21.68
2022-07-29T21:36:07.331Z,21.69
2022-07-29T21:38:21.465Z,21.63
2022-07-29T21:40:51.807Z,21.61
2022-07-29T21:43:21.024Z,21.54
2022-07-29T21:45:50.220Z,21.54
2022-07-29T21:48:18.294Z,21.48
2022-07-29T21:50:46.836Z,21.52
2022-07-29T21:53:15.857Z,21.48
2022-07-29T21:55:44.035Z,21.44
2022-07-29T21:58:12.503Z,21.40
2022-07-29T22:00:41.970Z,21.39
2022-07-29T22:03:09.800Z,21.35
2022-07-29T22:05:37.565Z,21.32
2022-07-29T22:08:05.896Z,21.32
2022-07-29T22:10:33.571Z,21.23
2022-07-29T22:13:02.580Z,21.22
2022-07-29T22:15:31.007Z,21.15
2022-07-29T22:18:01.550Z,21.07
2022-07-29T22:20:29.206Z,21.06
2022-07-29T22:22:57.108Z,20.97
2022-07-29T22:25:24.795Z,21.00
2022-07-29T22:27:52.528Z,20.92
2022-07-29T22:30:20.120Z,20.88
2022-07-29T22:32:48.062Z,20.91
2022-07-29T22:35:17.630Z,20.88
2022-07-29T22:37:45.281Z,20.86
2022-07-29T22:40:13.204Z,20.83
2022-07-29T22:42:41.131Z,20.82
2022-07-29T22:45:10.610Z,20.76
2022-07-29T22:47:46.162Z,20.71
2022-07-29T22:50:17.938Z,20.70
2022-07-29T22:52:46.034Z,20.60
2022-07-29T22:55:14.070Z,20.54
2022-07-29T22:57:41.858Z,20.49
2022-07-29T23:00:11.137Z,20.41
2022-07-29T23:02:40.131Z,20.38
2022-07-29T23:05:09.313Z,20.28
2022-07-29T23:07:38.682Z,20.22
2022-07-29T23:10:07.392Z,20.14
2022-07-29T23:12:35.017Z,20.12
2022-07-29T23:15:02.681Z,20.04
2022-07-29T23:17:32.226Z,20.01
2022-07-29T23:20:06.430Z,19.98
2022-07-29T23:22:34.129Z,19.98
2022-07-29T23:25:03.153Z,19.93
2022-07-29T23:27:30.841Z,19.84
2022-07-29T23:29:58.752Z,19.82
2022-07-29T23:32:26.530Z,19.80
2022-07-29T23:34:54.414Z,19.78
2022-07-29T23:37:22.038Z,19.77
2022-07-29T23:39:49.655Z,19.73
2022-07-29T23:42:18.707Z,19.70
2022-07-29T23:44:46.358Z,19.73
2022-07-29T23:47:14.192Z,19.70
2022-07-29T23:49:41.824Z,19.67
2022-07-29T23:52:09.506Z,19.64
2022-07-29T23:54:37.102Z,19.61
2022-07-29T23:57:05.011Z,19.58
2022-07-29T23:59:33.936Z,19.57
