createdAt,value
2019-04-01T08:37:27.978Z,18.702698
2019-04-01T08:37:40.155Z,18.763123
2019-04-01T08:38:14.209Z,18.894043
2019-04-01T08:38:24.237Z,18.964539
2019-04-01T08:38:34.279Z,19.014893
2019-04-01T08:38:44.250Z,19.085388
2019-04-01T08:38:55.663Z,19.186096
2019-04-01T08:39:04.327Z,19.186096
2019-04-01T08:39:14.375Z,19.23645
2019-04-01T08:39:24.704Z,19.065247
2019-04-01T09:41:05.353Z,12.378235
2019-04-01T09:41:19.758Z,12.408447
2019-04-01T09:45:13.061Z,11.461792
2019-04-01T09:45:28.984Z,11.43158
2019-04-01T09:45:44.564Z,11.381226
2019-04-01T09:45:55.728Z,11.361084
2019-04-01T09:46:06.708Z,11.361084
2019-04-01T09:46:27.534Z,11.361084
2019-04-01T09:46:37.514Z,11.340942
2019-04-01T09:46:53.325Z,11.31073
2019-04-01T09:49:12.944Z,10.948181
2019-04-01T09:49:23.332Z,10.948181
2019-04-01T09:49:36.335Z,10.978394
2019-04-01T09:49:49.357Z,10.968323
2019-04-01T09:52:46.261Z,10.897827
2019-04-01T09:52:58.181Z,10.867615
2019-04-01T09:53:09.101Z,10.857544
2019-04-01T09:53:19.983Z,10.847473
2019-04-01T09:53:34.516Z,10.867615
2019-04-01T09:53:46.693Z,10.867615
2019-04-01T09:53:57.010Z,10.787048
2019-04-01T09:54:08.715Z,10.787048
2019-04-01T09:54:18.757Z,10.756836
2019-04-01T09:54:30.189Z,10.787048
2019-04-01T09:54:43.097Z,10.857544
2019-04-01T09:54:54.134Z,10.92804
2019-04-01T09:57:00.194Z,10.998535
2019-04-01T09:57:18.124Z,11.028748
2019-04-01T09:57:27.286Z,11.038818
2019-04-01T09:57:37.283Z,11.119385
2019-04-01T09:57:47.434Z,11.129456
2019-04-01T09:57:57.320Z,11.149597
2019-04-01T09:58:07.303Z,11.159668
2019-04-01T09:58:17.380Z,11.220093
2019-04-01T09:58:27.995Z,11.230164
2019-04-01T10:07:59.751Z,11.582642
2019-04-01T10:08:41.779Z,11.612854
2019-04-01T10:08:47.743Z,11.592712
2019-04-01T10:08:57.777Z,11.622925
2019-04-01T10:09:07.737Z,11.622925
2019-04-01T10:09:17.816Z,11.582642
2019-04-01T10:09:27.822Z,11.582642
2019-04-01T10:09:38.498Z,11.5625
2019-04-01T10:09:48.473Z,11.542358
2019-04-01T10:10:06.165Z,11.522217
2019-04-01T10:12:55.322Z,11.703491
2019-04-01T10:13:05.468Z,11.69342
2019-04-01T10:13:18.775Z,11.69342
2019-04-01T10:13:31.247Z,11.643066
2019-04-01T10:13:43.222Z,11.5625
2019-04-01T10:13:56.425Z,11.522217
2019-04-01T10:14:08.438Z,11.522217
2019-04-01T10:14:18.276Z,11.481934
2019-04-01T10:14:28.410Z,11.512146
2019-04-01T10:14:39.341Z,11.542358
2019-04-01T10:22:32.274Z,11.773987
2019-04-01T10:22:42.239Z,11.794128
2019-04-01T10:22:52.260Z,11.804199
2019-04-01T10:23:02.533Z,11.804199
2019-04-01T10:23:19.972Z,11.733704
2019-04-01T10:23:34.094Z,11.985474
2019-04-01T10:23:44.123Z,12.720642
2019-04-01T10:23:54.310Z,13.425598
2019-04-01T10:24:04.374Z,14.120483
2019-04-01T10:24:14.350Z,14.744873
2019-04-01T10:24:24.362Z,15.429688
2019-04-01T10:24:34.589Z,15.903015
2019-04-01T10:24:44.406Z,16.356201
2019-04-01T10:24:54.483Z,16.819458
2019-04-01T10:25:04.470Z,17.22229
2019-04-01T10:25:14.527Z,17.534485
2019-04-01T10:25:24.539Z,17.876892
2019-04-01T10:25:34.551Z,18.148804
2019-04-01T10:25:44.597Z,18.460999
2019-04-01T10:25:55.623Z,18.763123
2019-04-01T10:26:05.643Z,19.014893
2019-04-01T10:26:15.657Z,19.226379
2019-04-01T10:26:25.828Z,19.417725
2019-04-01T10:26:35.704Z,19.598999
2019-04-01T10:26:45.739Z,19.770203
2019-04-01T10:26:55.795Z,19.921265
2019-04-01T10:27:06.804Z,20.072327
2019-04-01T10:27:15.806Z,20.183105
2019-04-01T10:27:25.845Z,20.324097
2019-04-01T10:27:35.883Z,20.424805
2019-04-01T10:27:45.860Z,20.545654
2019-04-01T10:27:56.817Z,20.626221
2019-04-01T10:28:06.318Z,20.726929
2019-04-01T10:28:16.990Z,20.787354
2019-04-01T10:28:27.060Z,20.857849
2019-04-01T10:28:38.216Z,20.928345
2019-04-01T10:28:48.095Z,21.029053
2019-04-01T10:28:58.152Z,21.039124
2019-04-01T10:29:08.191Z,21.129761
2019-04-01T10:29:18.369Z,21.180115
2019-04-01T10:29:28.141Z,21.230469
2019-04-01T10:29:38.162Z,21.260681
2019-04-01T10:29:48.252Z,21.300964
2019-04-01T10:29:59.188Z,21.37146
2019-04-01T10:30:08.205Z,21.37146
2019-04-01T10:30:18.338Z,21.401672
2019-04-01T10:30:29.291Z,21.441956
2019-04-01T10:30:39.262Z,21.472168
2019-04-01T10:30:49.610Z,21.512451
2019-04-01T10:30:59.554Z,21.482239
2019-04-01T10:31:09.590Z,21.512451
2019-04-01T10:31:19.611Z,21.562805
2019-04-01T10:31:29.574Z,21.512451
2019-04-01T10:31:39.631Z,21.582947
2019-04-01T10:31:49.657Z,21.603088
2019-04-01T10:31:59.617Z,21.62323
2019-04-01T10:32:10.178Z,21.633301
2019-04-01T10:32:20.004Z,21.663513
2019-04-01T10:32:31.873Z,21.653442
2019-04-01T10:32:41.880Z,21.693726
2019-04-01T10:32:51.907Z,21.673584
2019-04-01T10:33:02.891Z,21.633301
2019-04-01T10:33:11.944Z,21.673584
2019-04-01T10:33:21.993Z,21.713867
2019-04-01T10:33:32.037Z,21.693726
2019-04-01T10:33:41.978Z,21.673584
2019-04-01T10:33:52.007Z,21.673584
2019-04-01T10:34:02.056Z,21.663513
2019-04-01T10:34:12.064Z,21.693726
2019-04-01T10:34:22.105Z,21.673584
2019-04-01T10:34:34.077Z,21.693726
2019-04-01T10:34:43.654Z,21.713867
2019-04-01T10:34:53.630Z,21.734009
2019-04-01T10:35:03.658Z,21.74408
2019-04-01T10:35:32.355Z,21.713867
2019-04-01T10:36:03.213Z,21.713867
2019-04-01T10:36:13.215Z,21.713867
2019-04-01T10:36:23.269Z,21.74408
2019-04-01T10:36:33.293Z,21.734009
2019-04-01T10:36:43.305Z,21.74408
2019-04-01T10:36:53.339Z,21.774292
2019-04-01T10:37:03.348Z,21.74408
2019-04-01T10:37:13.374Z,21.75415
2019-04-01T10:37:23.363Z,21.75415
2019-04-01T10:37:33.421Z,21.784363
2019-04-01T10:37:43.432Z,21.774292
2019-04-01T10:37:53.460Z,21.784363
2019-04-01T10:38:03.490Z,21.774292
2019-04-01T10:38:13.496Z,21.784363
2019-04-01T10:38:23.512Z,21.774292
2019-04-01T10:38:33.495Z,21.774292
2019-04-01T10:38:46.455Z,21.774292
2019-04-01T10:38:54.543Z,21.74408
2019-04-01T10:39:04.598Z,21.784363
2019-04-01T10:39:14.810Z,21.774292
2019-04-01T10:39:24.770Z,21.75415
2019-04-01T10:39:34.766Z,21.75415
2019-04-01T10:39:44.805Z,21.774292
2019-04-01T10:39:54.837Z,21.774292
2019-04-01T10:40:05.961Z,21.74408
2019-04-01T10:40:15.960Z,21.774292
2019-04-01T10:40:25.987Z,21.75415
2019-04-01T10:40:36.014Z,21.75415
2019-04-01T10:40:46.011Z,21.774292
2019-04-01T10:40:56.043Z,21.75415
2019-04-01T10:41:06.108Z,21.774292
2019-04-01T10:41:16.133Z,21.774292
2019-04-01T10:41:26.197Z,21.774292
2019-04-01T10:41:36.082Z,21.774292
2019-04-01T10:41:46.107Z,21.774292
2019-04-01T11:14:25.448Z,21.875
2019-04-01T11:14:35.520Z,21.875
2019-04-01T11:14:45.559Z,21.875
2019-04-01T11:14:57.779Z,21.854858
2019-04-01T11:15:07.686Z,21.895142
2019-04-01T11:15:19.959Z,21.854858
2019-04-01T11:15:28.750Z,21.854858
2019-04-01T11:15:38.642Z,21.895142
2019-04-01T11:15:48.892Z,21.905212
2019-04-01T11:15:58.743Z,21.875
2019-04-01T11:16:08.658Z,21.895142
2019-04-01T11:16:19.422Z,21.925354
2019-04-01T11:16:31.661Z,21.905212
2019-04-01T11:16:39.550Z,21.905212
2019-04-01T11:16:50.642Z,21.925354
2019-04-01T11:17:04.726Z,21.935425
2019-04-01T11:17:15.351Z,21.955566
2019-04-01T11:17:54.769Z,22.036133
2019-04-01T11:18:06.058Z,22.00592
2019-04-01T11:18:16.068Z,21.975708
2019-04-01T11:18:26.206Z,22.036133
2019-04-01T11:18:38.024Z,22.026062
2019-04-01T11:18:48.033Z,22.056274
2019-04-01T11:19:00.205Z,22.056274
2019-04-01T11:19:11.298Z,22.036133
2019-04-01T11:19:21.994Z,22.066345
2019-04-01T11:19:31.769Z,22.106628
2019-04-01T11:19:42.927Z,22.086487
2019-04-01T11:19:53.078Z,22.106628
2019-04-01T11:20:02.967Z,22.086487
2019-04-01T11:20:13.172Z,22.086487
2019-04-01T11:20:23.440Z,22.106628
2019-04-01T11:20:34.738Z,22.106628
2019-04-01T11:20:45.579Z,22.066345
2019-04-01T11:20:57.301Z,22.086487
2019-04-01T11:21:07.183Z,22.086487
2019-04-01T11:21:17.214Z,22.086487
2019-04-01T11:21:28.172Z,22.086487
2019-04-01T11:21:38.242Z,22.106628
2019-04-01T11:21:48.361Z,22.086487
2019-04-01T11:21:58.248Z,22.106628
2019-04-01T11:22:08.383Z,22.066345
2019-04-01T11:22:18.397Z,22.106628
2019-04-01T11:22:28.812Z,22.106628
2019-04-01T11:22:39.935Z,22.066345
2019-04-01T11:22:49.963Z,22.086487
2019-04-01T11:23:02.497Z,22.066345
2019-04-01T11:23:11.933Z,22.086487
2019-04-01T11:23:21.951Z,22.086487
2019-04-01T11:23:33.706Z,22.086487
2019-04-01T11:23:42.896Z,22.106628
2019-04-01T11:23:52.797Z,22.066345
2019-04-01T11:24:07.433Z,22.066345
2019-04-01T11:24:14.907Z,22.056274
2019-04-01T11:24:24.932Z,22.066345
2019-04-01T11:24:34.929Z,22.036133
2019-04-01T11:24:44.935Z,22.036133
2019-04-01T11:24:54.951Z,22.066345
2019-04-01T11:25:04.984Z,22.066345
2019-04-01T11:25:14.949Z,22.066345
2019-04-01T11:25:25.000Z,22.036133
2019-04-01T11:25:35.212Z,22.056274
2019-04-01T11:25:45.633Z,22.036133
2019-04-01T11:25:56.373Z,22.00592
2019-04-01T11:26:06.364Z,22.00592
2019-04-01T11:26:16.348Z,22.026062
2019-04-01T11:26:26.405Z,22.00592
2019-04-01T11:26:38.210Z,21.99585
2019-04-01T11:26:46.936Z,21.975708
2019-04-01T11:26:56.959Z,22.00592
2019-04-01T11:27:07.042Z,21.975708
2019-04-01T11:27:16.983Z,21.965637
2019-04-01T11:27:26.997Z,21.975708
2019-04-01T11:27:37.017Z,22.00592
2019-04-01T11:27:47.040Z,21.975708
2019-04-01T11:27:57.062Z,21.965637
2019-04-01T11:28:07.631Z,21.975708
2019-04-01T11:28:17.498Z,21.955566
2019-04-01T11:28:27.496Z,21.965637
2019-04-01T11:28:37.507Z,21.965637
2019-04-01T11:28:47.542Z,22.00592
2019-04-01T11:28:57.552Z,21.975708
2019-04-01T11:29:07.579Z,21.99585
2019-04-01T11:29:18.694Z,22.00592
2019-04-01T11:29:30.042Z,22.056274
2019-04-01T11:29:40.038Z,22.066345
2019-04-01T11:29:50.156Z,22.066345
2019-04-01T11:30:00.412Z,22.086487
2019-04-01T11:30:13.473Z,22.066345
2019-04-01T11:30:21.246Z,22.086487
2019-04-01T11:30:31.058Z,22.086487
2019-04-01T11:30:41.858Z,22.116699
2019-04-01T11:30:51.829Z,22.12677
2019-04-01T11:31:01.866Z,22.116699
2019-04-01T11:31:11.902Z,22.146912
2019-04-01T11:31:21.946Z,22.156982
2019-04-01T11:31:31.925Z,22.156982
2019-04-01T11:31:41.972Z,22.146912
2019-04-01T11:31:51.941Z,22.146912
2019-04-01T11:32:01.942Z,22.187195
2019-04-01T11:32:13.964Z,22.12677
2019-04-01T11:32:23.748Z,22.156982
2019-04-01T11:32:33.791Z,22.177124
2019-04-01T11:32:44.071Z,22.156982
2019-04-01T11:32:55.091Z,22.156982
2019-04-01T11:33:07.556Z,22.156982
2019-04-01T11:33:14.986Z,22.156982
2019-04-01T11:33:25.020Z,22.177124
2019-04-01T11:33:35.026Z,22.177124
2019-04-01T11:33:45.031Z,22.187195
2019-04-01T11:33:55.172Z,22.146912
2019-04-01T11:34:05.307Z,22.12677
2019-04-01T11:34:15.393Z,22.146912
2019-04-01T11:34:25.379Z,22.12677
2019-04-01T11:34:35.438Z,22.146912
2019-04-01T11:34:45.421Z,22.156982
2019-04-01T11:34:56.967Z,22.106628
2019-04-01T11:35:06.435Z,22.12677
2019-04-01T11:35:17.435Z,22.116699
2019-04-01T11:35:26.439Z,22.116699
2019-04-01T11:35:36.463Z,22.12677
2019-04-01T11:35:46.478Z,22.156982
2019-04-01T11:35:56.525Z,22.116699
2019-04-01T11:36:45.121Z,22.116699
2019-04-01T11:36:53.925Z,22.106628
2019-04-01T11:37:03.953Z,22.12677
2019-04-01T11:37:13.968Z,22.12677
2019-04-01T11:37:23.970Z,22.116699
2019-04-01T11:37:34.022Z,22.156982
2019-04-01T11:37:44.010Z,22.146912
2019-04-01T11:37:54.009Z,22.12677
2019-04-01T11:38:04.067Z,22.116699
2019-04-01T11:38:14.163Z,22.146912
2019-04-01T11:38:24.148Z,22.12677
2019-04-01T11:38:34.135Z,22.12677
2019-04-01T11:38:44.129Z,22.12677
2019-04-01T11:38:54.210Z,22.12677
2019-04-01T11:39:05.053Z,22.12677
2019-04-01T11:39:14.179Z,22.12677
2019-04-01T11:39:24.207Z,22.146912
2019-04-01T11:39:34.266Z,22.146912
2019-04-01T11:39:44.221Z,22.12677
2019-04-01T11:39:54.226Z,22.156982
2019-04-01T11:40:04.280Z,22.177124
2019-04-01T11:40:17.008Z,22.146912
2019-04-01T11:40:27.030Z,22.156982
2019-04-01T11:40:38.835Z,22.187195
2019-04-01T11:40:49.291Z,22.177124
2019-04-01T11:40:59.065Z,22.217407
2019-04-01T11:41:09.077Z,22.207336
2019-04-01T11:41:19.131Z,22.187195
2019-04-01T11:41:29.157Z,22.207336
2019-04-01T11:41:39.154Z,22.177124
2019-04-01T11:41:49.170Z,22.207336
2019-04-01T11:42:01.698Z,22.177124
2019-04-01T11:42:10.348Z,22.177124
2019-04-01T11:42:20.336Z,22.187195
2019-04-01T11:42:30.383Z,22.187195
2019-04-01T11:42:41.365Z,22.177124
2019-04-01T11:42:50.406Z,22.177124
2019-04-01T11:43:05.062Z,22.177124
2019-04-01T11:43:13.965Z,22.156982
2019-04-01T11:43:24.998Z,22.187195
2019-04-01T11:43:36.209Z,22.156982
2019-04-01T11:43:45.238Z,22.207336
2019-04-01T11:43:55.237Z,22.187195
2019-04-01T11:44:05.289Z,22.177124
2019-04-01T11:44:15.283Z,22.177124
2019-04-01T11:44:25.300Z,22.156982
2019-04-01T11:44:35.321Z,22.187195
2019-04-01T11:44:45.351Z,22.187195
2019-04-01T11:44:55.341Z,22.177124
2019-04-01T11:45:07.167Z,22.177124
2019-04-01T11:45:17.275Z,22.156982
2019-04-01T11:45:27.291Z,22.177124
2019-04-01T11:45:37.236Z,22.146912
2019-04-01T11:45:47.273Z,22.177124
2019-04-01T11:45:57.287Z,22.156982
2019-04-01T11:46:07.298Z,22.177124
2019-04-01T11:46:19.129Z,22.156982
2019-04-01T11:46:32.090Z,22.146912
2019-04-01T11:46:42.098Z,22.156982
2019-04-01T11:46:53.359Z,22.156982
2019-04-01T11:47:16.333Z,22.24762
2019-04-01T11:47:27.212Z,22.308044
2019-04-01T11:47:37.240Z,22.368469
2019-04-01T11:47:47.263Z,22.408752
2019-04-01T11:47:57.237Z,22.438965
2019-04-01T11:48:07.249Z,22.50946
2019-04-01T11:48:17.267Z,22.559814
2019-04-01T11:48:27.341Z,22.559814
2019-04-01T11:48:37.313Z,22.590027
2019-04-01T11:48:47.437Z,22.660522
2019-04-01T11:48:57.287Z,22.680664
2019-04-01T11:49:07.355Z,22.710876
2019-04-01T11:49:17.664Z,22.710876
2019-04-01T11:49:28.458Z,22.76123
2019-04-01T11:49:38.301Z,22.771301
2019-04-01T11:49:48.286Z,22.781372
2019-04-01T11:49:59.314Z,22.811584
2019-04-01T11:50:08.349Z,22.831726
2019-04-01T11:50:18.347Z,22.861938
2019-04-01T11:50:28.897Z,22.861938
2019-04-01T11:50:38.746Z,22.892151
2019-04-01T11:50:49.514Z,22.892151
2019-04-01T11:50:59.548Z,22.922363
2019-04-01T11:51:09.577Z,22.952576
2019-04-01T11:51:31.757Z,22.932434
2019-04-01T11:51:39.904Z,22.952576
2019-04-01T11:51:48.795Z,22.962646
2019-04-01T11:51:58.791Z,22.992859
2019-04-01T11:52:08.999Z,23.013
2019-04-01T11:52:19.602Z,22.992859
2019-04-01T11:52:29.638Z,23.033142
2019-04-01T11:52:40.605Z,23.033142
2019-04-01T11:52:50.784Z,23.033142
2019-04-01T11:53:00.773Z,23.043213
2019-04-01T11:53:10.794Z,23.043213
2019-04-01T11:53:20.811Z,23.063354
2019-04-01T11:53:30.875Z,23.073425
2019-04-01T11:53:40.901Z,23.063354
2019-04-01T11:53:50.874Z,23.083496
2019-04-01T11:54:00.969Z,23.113708
2019-04-01T11:54:12.750Z,23.113708
2019-04-01T11:54:22.769Z,23.153992
2019-04-01T11:54:56.997Z,23.184204
2019-04-01T11:55:26.914Z,23.214417
2019-04-01T12:16:01.549Z,23.63739
2019-04-01T12:47:25.327Z,14.110413
