createdAt,value
2019-02-23T00:00:47.644Z,13.43
2019-02-23T00:03:16.999Z,13.45
2019-02-23T00:05:46.527Z,14.07
2019-02-23T00:08:15.895Z,13.38
2019-02-23T00:10:45.178Z,13.58
2019-02-23T00:13:14.532Z,14.30
2019-02-23T00:15:43.821Z,14.95
2019-02-23T00:18:13.108Z,13.65
2019-02-23T00:20:42.395Z,13.80
2019-02-23T00:23:11.679Z,14.80
2019-02-23T00:25:41.039Z,15.15
2019-02-23T00:28:10.324Z,14.73
2019-02-23T00:30:39.605Z,14.33
2019-02-23T00:33:08.888Z,13.95
2019-02-23T00:35:38.183Z,14.18
2019-02-23T00:38:07.764Z,13.88
2019-02-23T00:40:38.099Z,15.15
2019-02-23T00:43:07.377Z,14.18
2019-02-23T00:45:37.372Z,14.28
2019-02-23T00:48:06.893Z,14.47
2019-02-23T00:50:36.187Z,14.07
2019-02-23T00:53:05.471Z,14.58
2019-02-23T00:55:34.755Z,14.05
2019-02-23T00:58:04.129Z,15.30
2019-02-23T01:00:33.411Z,14.20
2019-02-23T01:03:02.692Z,14.83
2019-02-23T01:05:31.985Z,14.90
2019-02-23T01:08:01.268Z,14.47
2019-02-23T01:10:30.604Z,14.47
2019-02-23T01:12:59.895Z,15.43
2019-02-23T01:15:29.167Z,14.10
2019-02-23T01:17:58.452Z,14.90
2019-02-23T01:20:27.743Z,15.15
2019-02-23T01:22:57.039Z,14.10
2019-02-23T01:25:26.323Z,14.55
2019-02-23T01:27:55.607Z,14.33
2019-02-23T01:30:24.891Z,12.95
2019-02-23T01:32:54.200Z,14.47
2019-02-23T01:35:23.711Z,13.53
2019-02-23T01:37:52.991Z,13.65
2019-02-23T01:40:22.367Z,14.55
2019-02-23T01:42:51.643Z,14.45
2019-02-23T01:45:20.999Z,14.55
2019-02-23T01:47:50.300Z,14.53
2019-02-23T01:50:19.812Z,14.35
2019-02-23T01:52:49.089Z,15.32
2019-02-23T01:55:19.348Z,13.60
2019-02-23T01:57:48.631Z,14.18
2019-02-23T02:00:18.783Z,14.70
2019-02-23T02:02:48.448Z,15.05
2019-02-23T02:05:17.735Z,13.78
2019-02-23T02:07:47.024Z,13.85
2019-02-23T02:10:16.746Z,13.95
2019-02-23T02:12:46.099Z,14.18
2019-02-23T02:15:15.915Z,13.18
2019-02-23T02:17:45.427Z,13.90
2019-02-23T02:20:14.949Z,13.78
2019-02-23T02:22:44.235Z,14.47
2019-02-23T02:25:13.512Z,14.55
2019-02-23T02:27:42.793Z,14.25
2019-02-23T02:30:12.138Z,14.35
2019-02-23T02:32:41.423Z,13.83
2019-02-23T02:35:11.176Z,14.47
2019-02-23T02:37:40.529Z,13.62
2019-02-23T02:40:10.055Z,13.28
2019-02-23T02:42:39.339Z,14.07
2019-02-23T02:45:10.670Z,13.75
2019-02-23T02:47:39.945Z,13.95
2019-02-23T02:50:23.296Z,15.55
2019-02-23T02:52:41.257Z,14.58
2019-02-23T02:55:11.920Z,14.03
2019-02-23T02:57:41.199Z,14.87
2019-02-23T03:00:12.299Z,15.93
2019-02-23T03:02:41.940Z,15.70
2019-02-23T03:05:11.300Z,16.70
2019-02-23T03:07:40.581Z,15.78
2019-02-23T03:10:09.992Z,15.70
2019-02-23T03:12:39.270Z,15.08
2019-02-23T03:15:08.628Z,16.65
2019-02-23T03:17:37.904Z,16.37
2019-02-23T03:20:08.538Z,16.50
2019-02-23T03:22:38.037Z,15.18
2019-02-23T03:25:07.797Z,16.82
2019-02-23T03:27:37.075Z,16.87
2019-02-23T03:30:09.215Z,17.80
2019-02-23T03:32:38.496Z,17.23
2019-02-23T03:35:07.839Z,16.17
2019-02-23T03:37:38.209Z,16.60
2019-02-23T03:40:09.195Z,17.32
2019-02-23T03:42:38.487Z,17.17
2019-02-23T03:45:08.138Z,16.27
2019-02-23T03:47:37.429Z,17.48
2019-02-23T03:50:08.021Z,17.73
2019-02-23T03:52:37.359Z,17.87
2019-02-23T03:55:06.711Z,17.23
2019-02-23T03:57:36.009Z,16.67
2019-02-23T04:00:08.230Z,17.05
2019-02-23T04:02:37.508Z,16.75
2019-02-23T04:05:06.936Z,17.20
2019-02-23T04:07:36.215Z,17.07
2019-02-23T04:10:07.820Z,17.42
2019-02-23T04:12:37.095Z,16.37
2019-02-23T04:15:07.152Z,15.95
2019-02-23T04:17:36.781Z,17.23
2019-02-23T04:20:07.699Z,17.02
2019-02-23T04:22:36.989Z,17.30
2019-02-23T04:25:08.008Z,17.23
2019-02-23T04:27:37.292Z,16.77
2019-02-23T04:30:08.628Z,17.80
2019-02-23T04:32:37.896Z,17.48
2019-02-23T04:35:07.186Z,17.85
2019-02-23T04:37:37.538Z,16.60
2019-02-23T04:40:07.449Z,18.10
2019-02-23T04:42:36.736Z,17.75
2019-02-23T04:45:26.965Z,17.92
2019-02-23T04:47:56.247Z,17.57
2019-02-23T04:50:25.528Z,18.42
2019-02-23T04:52:55.047Z,18.12
2019-02-23T04:55:24.326Z,19.00
2019-02-23T04:57:53.620Z,18.55
2019-02-23T05:00:22.889Z,20.20
2019-02-23T05:02:52.247Z,18.52
2019-02-23T05:05:21.526Z,18.65
2019-02-23T05:07:50.800Z,19.52
2019-02-23T05:10:20.088Z,19.27
2019-02-23T05:12:49.371Z,19.42
2019-02-23T05:15:18.659Z,19.48
2019-02-23T05:17:47.943Z,18.77
2019-02-23T05:20:17.252Z,18.65
2019-02-23T05:22:46.531Z,19.17
2019-02-23T05:25:15.811Z,19.17
2019-02-23T05:27:45.095Z,19.48
2019-02-23T05:30:14.376Z,20.62
2019-02-23T05:32:43.660Z,20.40
2019-02-23T05:35:13.989Z,19.80
2019-02-23T05:37:43.276Z,20.32
2019-02-23T05:40:12.983Z,19.07
2019-02-23T05:42:43.341Z,19.32
2019-02-23T05:45:12.691Z,19.85
2019-02-23T05:47:41.980Z,20.10
2019-02-23T05:50:11.263Z,20.57
2019-02-23T05:52:40.550Z,19.73
2019-02-23T05:55:09.839Z,19.52
2019-02-23T05:57:39.112Z,19.45
2019-02-23T06:00:13.675Z,18.65
2019-02-23T06:02:45.052Z,19.55
2019-02-23T06:05:14.027Z,19.98
2019-02-23T06:07:43.303Z,20.70
2019-02-23T06:10:12.670Z,19.87
2019-02-23T06:12:42.184Z,21.10
2019-02-23T06:15:12.852Z,21.75
2019-02-23T06:17:42.142Z,20.68
2019-02-23T06:20:11.415Z,20.15
2019-02-23T06:22:40.692Z,22.05
2019-02-23T06:25:10.116Z,20.55
2019-02-23T06:27:39.399Z,21.05
2019-02-23T06:30:12.088Z,21.37
2019-02-23T06:32:41.373Z,21.02
2019-02-23T06:35:10.743Z,22.35
2019-02-23T06:37:40.025Z,21.27
2019-02-23T06:40:10.643Z,21.55
2019-02-23T06:42:39.928Z,20.27
2019-02-23T06:45:11.421Z,21.23
2019-02-23T06:47:40.695Z,22.32
2019-02-23T06:50:09.982Z,21.70
2019-02-23T06:52:39.257Z,21.35
2019-02-23T06:55:09.006Z,20.90
2019-02-23T06:57:38.529Z,21.25
2019-02-23T07:00:13.754Z,20.30
2019-02-23T07:02:43.536Z,20.77
2019-02-23T07:05:12.817Z,21.55
2019-02-23T07:07:42.112Z,22.17
2019-02-23T07:10:13.633Z,20.70
2019-02-23T07:12:42.981Z,20.88
2019-02-23T07:15:12.280Z,21.65
2019-02-23T07:17:41.565Z,21.35
2019-02-23T07:20:11.976Z,20.48
2019-02-23T07:22:41.504Z,20.57
2019-02-23T07:25:10.859Z,20.77
2019-02-23T07:27:40.154Z,20.45
2019-02-23T07:30:12.745Z,18.27
2019-02-23T07:32:42.033Z,19.77
2019-02-23T07:35:11.386Z,18.65
2019-02-23T07:37:40.923Z,20.62
2019-02-23T07:40:12.865Z,19.25
2019-02-23T07:42:42.136Z,19.05
2019-02-23T07:45:17.298Z,19.30
2019-02-23T07:47:47.877Z,18.67
2019-02-23T07:50:17.576Z,18.57
2019-02-23T07:52:46.862Z,19.05
2019-02-23T07:55:16.145Z,18.65
2019-02-23T07:57:45.743Z,18.98
2019-02-23T08:00:15.098Z,18.82
2019-02-23T08:02:44.379Z,18.45
2019-02-23T08:05:38.374Z,19.37
2019-02-23T08:08:07.648Z,17.17
2019-02-23T08:10:44.181Z,18.77
2019-02-23T08:13:13.463Z,18.00
2019-02-23T08:15:43.050Z,18.77
2019-02-23T08:18:12.320Z,18.20
2019-02-23T08:20:41.844Z,19.55
2019-02-23T08:23:11.130Z,19.10
2019-02-23T08:25:40.467Z,18.62
2019-02-23T08:28:09.748Z,18.65
2019-02-23T08:30:39.031Z,17.82
2019-02-23T08:33:08.392Z,19.82
2019-02-23T08:35:37.761Z,19.17
2019-02-23T08:38:07.047Z,19.52
2019-02-23T08:40:36.337Z,18.30
2019-02-23T08:43:05.625Z,19.12
2019-02-23T08:45:34.925Z,19.10
2019-02-23T08:48:04.205Z,18.27
2019-02-23T08:50:33.509Z,18.25
2019-02-23T08:53:02.783Z,19.27
2019-02-23T08:55:32.336Z,18.57
2019-02-23T08:58:01.852Z,19.82
2019-02-23T09:00:31.966Z,18.75
2019-02-23T09:03:01.276Z,18.85
2019-02-23T09:05:30.642Z,18.95
2019-02-23T09:07:59.940Z,19.05
2019-02-23T09:10:29.468Z,18.60
2019-02-23T09:12:59.733Z,18.57
2019-02-23T09:15:29.036Z,18.35
2019-02-23T09:17:58.364Z,19.10
2019-02-23T09:20:29.516Z,18.73
2019-02-23T09:23:00.479Z,18.27
2019-02-23T09:28:51.083Z,17.55
2019-02-23T09:31:20.404Z,17.65
2019-02-23T09:33:49.756Z,19.17
2019-02-23T09:36:19.060Z,19.42
2019-02-23T09:38:48.364Z,18.80
2019-02-23T09:41:17.784Z,19.57
2019-02-23T09:43:47.480Z,18.10
2019-02-23T09:46:35.738Z,17.77
2019-02-23T09:49:02.236Z,18.55
2019-02-23T09:51:35.240Z,18.82
2019-02-23T09:54:04.547Z,18.90
2019-02-23T09:56:33.855Z,18.75
2019-02-23T09:59:03.244Z,18.92
2019-02-23T10:01:32.743Z,18.55
2019-02-23T10:04:02.049Z,19.02
2019-02-23T10:06:31.345Z,18.75
2019-02-23T10:09:00.874Z,18.02
2019-02-23T10:11:31.780Z,18.40
2019-02-23T10:14:02.384Z,18.80
2019-02-23T10:16:31.671Z,18.95
2019-02-23T10:19:02.300Z,18.73
2019-02-23T10:21:31.600Z,18.82
2019-02-23T10:24:00.904Z,18.67
2019-02-23T10:26:30.217Z,18.57
2019-02-23T10:28:59.585Z,18.35
2019-02-23T10:31:28.956Z,18.45
2019-02-23T10:33:58.249Z,18.10
2019-02-23T10:36:27.821Z,17.45
2019-02-23T10:38:57.103Z,19.45
2019-02-23T10:41:26.404Z,18.55
2019-02-23T10:43:55.684Z,17.12
2019-02-23T10:46:24.968Z,17.55
2019-02-23T10:48:54.261Z,17.65
2019-02-23T10:51:23.543Z,17.73
2019-02-23T10:53:56.659Z,17.92
2019-02-23T10:56:25.944Z,17.23
2019-02-23T10:58:55.472Z,18.00
2019-02-23T11:01:24.820Z,16.48
2019-02-23T11:03:54.124Z,18.25
2019-02-23T11:06:23.447Z,17.17
2019-02-23T11:08:52.785Z,16.77
2019-02-23T11:11:22.305Z,17.15
2019-02-23T11:13:51.579Z,17.55
2019-02-23T11:16:20.871Z,16.48
2019-02-23T11:18:50.156Z,16.40
2019-02-23T11:21:19.440Z,18.23
2019-02-23T11:23:48.971Z,18.10
2019-02-23T11:26:18.676Z,17.87
2019-02-23T11:28:48.193Z,16.70
2019-02-23T11:31:17.552Z,17.27
2019-02-23T11:33:46.828Z,17.92
2019-02-23T11:36:16.124Z,17.27
2019-02-23T11:38:45.646Z,17.57
2019-02-23T11:41:14.943Z,16.77
2019-02-23T11:43:44.457Z,17.23
2019-02-23T11:46:13.744Z,17.42
2019-02-23T11:48:43.260Z,16.90
2019-02-23T11:51:12.558Z,16.42
2019-02-23T11:53:41.847Z,16.20
2019-02-23T11:56:11.133Z,15.90
2019-02-23T11:58:40.424Z,16.30
2019-02-23T12:01:09.714Z,16.95
2019-02-23T12:03:39.228Z,16.77
2019-02-23T12:06:08.513Z,16.73
2019-02-23T12:08:38.015Z,16.57
2019-02-23T12:11:07.295Z,16.48
2019-02-23T12:13:36.612Z,16.67
2019-02-23T12:16:06.965Z,16.48
2019-02-23T12:18:36.264Z,16.27
2019-02-23T12:21:05.550Z,16.32
2019-02-23T12:23:35.071Z,16.07
2019-02-23T12:26:04.364Z,16.40
2019-02-23T12:28:33.639Z,17.00
2019-02-23T12:31:02.940Z,17.57
2019-02-23T12:33:33.292Z,17.80
2019-02-23T12:36:02.828Z,17.48
2019-02-23T12:38:32.340Z,16.80
2019-02-23T12:41:01.868Z,17.45
2019-02-23T12:43:31.155Z,17.27
2019-02-23T12:46:00.447Z,17.55
2019-02-23T12:48:29.751Z,16.80
2019-02-23T12:50:59.263Z,17.10
2019-02-23T12:53:28.791Z,16.25
2019-02-23T12:55:58.083Z,16.97
2019-02-23T12:58:27.600Z,17.32
2019-02-23T13:00:56.896Z,17.10
2019-02-23T13:03:26.193Z,16.95
2019-02-23T13:05:55.471Z,16.93
2019-02-23T13:08:28.171Z,16.85
2019-02-23T13:10:58.595Z,15.90
2019-02-23T13:13:30.964Z,16.45
2019-02-23T13:16:03.320Z,16.42
2019-02-23T13:18:59.757Z,17.20
2019-02-23T13:21:33.188Z,16.05
2019-02-23T13:24:11.383Z,16.05
2019-02-23T13:26:46.601Z,16.67
2019-02-23T13:29:33.592Z,16.20
2019-02-23T13:32:29.755Z,15.75
2019-02-23T13:35:14.104Z,15.80
2019-02-23T13:38:05.466Z,16.07
2019-02-23T13:40:58.903Z,16.35
2019-02-23T13:43:32.336Z,16.67
2019-02-23T13:46:16.559Z,15.18
2019-02-23T13:48:54.499Z,15.80
2019-02-23T13:51:46.180Z,15.63
2019-02-23T13:54:38.990Z,15.60
2019-02-23T13:57:41.781Z,13.50
2019-02-23T14:00:32.467Z,12.23
2019-02-23T14:03:27.374Z,11.65
2019-02-23T14:06:03.608Z,11.95
2019-02-23T14:08:50.892Z,12.50
2019-02-23T14:11:38.637Z,12.23
2019-02-23T14:14:28.641Z,12.80
2019-02-23T14:17:27.995Z,12.43
2019-02-23T14:20:23.285Z,12.63
2019-02-23T14:23:15.097Z,13.22
2019-02-23T14:25:53.329Z,13.45
2019-02-23T14:28:34.342Z,12.40
2019-02-23T14:31:09.652Z,11.55
2019-02-23T14:34:04.600Z,12.20
2019-02-23T14:39:44.975Z,12.18
2019-02-23T14:42:33.992Z,12.50
2019-02-23T14:45:12.241Z,12.37
2019-02-23T14:48:01.031Z,12.30
2019-02-23T14:50:39.098Z,12.50
2019-02-23T14:53:20.464Z,11.97
2019-02-23T14:55:52.807Z,11.28
2019-02-23T14:58:37.371Z,11.38
2019-02-23T15:04:14.487Z,12.05
2019-02-23T15:07:15.575Z,10.38
2019-02-23T15:09:56.525Z,10.68
2019-02-23T15:12:52.499Z,11.22
2019-02-23T15:18:15.563Z,10.30
2019-02-23T15:20:56.593Z,10.50
2019-02-23T15:23:51.272Z,10.95
2019-02-23T15:26:49.356Z,11.70
2019-02-23T15:29:21.734Z,11.00
2019-02-23T15:32:13.916Z,11.73
2019-02-23T15:35:19.838Z,10.72
2019-02-23T15:37:57.722Z,11.80
2019-02-23T15:40:30.093Z,11.00
2019-02-23T15:43:08.489Z,11.15
2019-02-23T15:46:03.793Z,11.18
2019-02-23T15:48:38.796Z,10.10
2019-02-23T15:51:08.073Z,10.60
2019-02-23T15:53:43.176Z,10.38
2019-02-23T15:56:12.528Z,10.40
2019-02-23T15:58:41.840Z,10.68
2019-02-23T16:01:11.124Z,10.13
2019-02-23T16:03:40.422Z,10.53
2019-02-23T16:06:15.895Z,10.40
2019-02-23T16:08:45.188Z,10.93
2019-02-23T16:11:14.467Z,10.65
2019-02-23T16:13:43.761Z,10.58
2019-02-23T16:16:13.043Z,10.58
2019-02-23T16:18:42.432Z,10.53
2019-02-23T16:21:11.688Z,9.65
2019-02-23T16:23:40.975Z,9.98
2019-02-23T16:26:11.336Z,10.35
2019-02-23T16:28:41.602Z,10.25
2019-02-23T16:31:10.927Z,10.32
2019-02-23T16:33:40.203Z,10.70
2019-02-23T16:36:09.555Z,9.60
2019-02-23T16:38:38.831Z,9.73
2019-02-23T16:41:08.117Z,9.98
2019-02-23T16:43:37.624Z,9.65
2019-02-23T16:46:07.151Z,10.53
2019-02-23T16:48:36.503Z,9.83
2019-02-23T16:51:05.790Z,10.08
2019-02-23T16:53:35.068Z,9.63
2019-02-23T16:56:04.584Z,10.05
2019-02-23T16:58:33.873Z,9.98
2019-02-23T17:01:04.347Z,9.80
2019-02-23T17:03:37.408Z,9.28
2019-02-23T17:06:06.687Z,9.40
2019-02-23T17:08:36.201Z,10.23
2019-02-23T17:11:06.389Z,10.05
2019-02-23T17:13:36.583Z,9.08
2019-02-23T17:16:05.869Z,9.70
2019-02-23T17:18:36.350Z,9.83
2019-02-23T17:21:05.643Z,10.08
2019-02-23T17:23:34.919Z,9.95
2019-02-23T17:26:04.717Z,10.35
2019-02-23T17:28:34.076Z,10.63
2019-02-23T17:31:03.465Z,10.28
2019-02-23T17:33:32.743Z,11.15
2019-02-23T17:36:02.026Z,10.48
2019-02-23T17:38:31.317Z,10.28
2019-02-23T17:41:00.604Z,10.65
2019-02-23T17:43:29.904Z,9.98
2019-02-23T17:45:59.189Z,10.65
2019-02-23T17:50:58.028Z,10.48
2019-02-23T17:53:27.303Z,10.32
2019-02-23T17:55:56.616Z,10.55
2019-02-23T17:58:26.129Z,9.70
2019-02-23T18:00:57.160Z,10.40
2019-02-23T18:03:26.452Z,10.48
2019-02-23T18:05:55.977Z,10.20
2019-02-23T18:08:25.484Z,9.90
2019-02-23T18:10:54.796Z,10.38
2019-02-23T18:13:25.388Z,10.03
2019-02-23T18:16:04.812Z,10.45
2019-02-23T18:18:34.162Z,10.38
2019-02-23T18:21:03.457Z,10.40
2019-02-23T18:23:32.853Z,10.28
2019-02-23T18:26:02.426Z,11.08
2019-02-23T18:28:31.784Z,11.10
2019-02-23T18:31:01.845Z,10.93
2019-02-23T18:33:31.200Z,10.75
2019-02-23T18:36:00.497Z,11.53
2019-02-23T18:38:30.868Z,12.05
2019-02-23T18:41:00.148Z,11.33
2019-02-23T18:43:30.500Z,11.53
2019-02-23T18:46:00.860Z,10.72
2019-02-23T18:48:30.190Z,11.30
2019-02-23T18:50:59.579Z,11.80
2019-02-23T18:53:28.875Z,11.12
2019-02-23T18:55:58.156Z,11.68
2019-02-23T18:58:27.459Z,11.25
2019-02-23T19:00:56.741Z,11.73
2019-02-23T19:03:26.099Z,11.53
2019-02-23T19:05:56.797Z,11.20
2019-02-23T19:08:26.075Z,12.40
2019-02-23T19:10:55.869Z,11.22
2019-02-23T19:13:26.423Z,11.95
2019-02-23T19:15:55.728Z,12.25
2019-02-23T19:18:25.015Z,12.55
2019-02-23T19:20:54.367Z,13.08
2019-02-23T19:23:23.824Z,13.80
2019-02-23T19:25:53.109Z,14.00
2019-02-23T19:28:22.469Z,15.35
2019-02-23T19:30:51.747Z,14.00
2019-02-23T19:33:21.218Z,13.20
2019-02-23T19:35:50.794Z,13.58
2019-02-23T19:38:20.320Z,13.10
2019-02-23T19:40:49.599Z,13.13
2019-02-23T19:43:18.895Z,14.43
2019-02-23T19:45:48.176Z,13.60
2019-02-23T19:48:17.460Z,13.70
2019-02-23T19:50:51.252Z,12.80
2019-02-23T19:53:20.611Z,15.15
2019-02-23T19:55:50.192Z,14.45
2019-02-23T19:58:19.544Z,17.15
2019-02-23T20:00:49.126Z,14.13
2019-02-23T20:03:18.823Z,14.58
2019-02-23T20:05:48.420Z,13.85
2019-02-23T20:08:17.704Z,16.52
2019-02-23T20:10:47.314Z,15.95
2019-02-23T20:13:16.596Z,14.58
2019-02-23T20:15:46.181Z,14.28
2019-02-23T20:18:15.692Z,13.88
2019-02-23T20:20:45.062Z,14.23
2019-02-23T20:23:15.604Z,14.45
2019-02-23T20:25:44.911Z,13.65
2019-02-23T20:28:14.276Z,14.00
2019-02-23T20:30:43.796Z,12.65
2019-02-23T20:33:13.076Z,13.45
2019-02-23T20:35:42.359Z,12.37
2019-02-23T20:38:11.719Z,13.22
2019-02-23T20:40:41.135Z,17.57
2019-02-23T20:43:10.427Z,16.02
2019-02-23T20:45:39.745Z,18.07
2019-02-23T20:48:09.105Z,14.70
2019-02-23T20:50:40.183Z,13.50
2019-02-23T20:53:10.028Z,12.98
2019-02-23T20:55:40.393Z,12.75
2019-02-23T20:58:09.964Z,13.38
2019-02-23T21:00:39.427Z,12.95
2019-02-23T21:03:08.706Z,12.53
2019-02-23T21:05:37.992Z,12.63
2019-02-23T21:08:07.576Z,13.43
2019-02-23T21:10:37.169Z,12.40
2019-02-23T21:13:06.455Z,13.00
2019-02-23T21:15:35.740Z,13.50
2019-02-23T21:18:05.027Z,13.03
2019-02-23T21:20:34.306Z,13.62
2019-02-23T21:23:03.592Z,13.20
2019-02-23T21:25:32.872Z,13.05
2019-02-23T21:28:02.383Z,12.15
2019-02-23T21:30:31.739Z,12.23
2019-02-23T21:33:01.047Z,12.40
2019-02-23T21:35:30.395Z,12.35
2019-02-23T21:37:59.911Z,12.10
2019-02-23T21:40:29.438Z,11.40
2019-02-23T21:42:58.720Z,11.60
2019-02-23T21:45:28.002Z,11.08
2019-02-23T21:47:57.307Z,11.40
2019-02-23T21:50:26.579Z,11.50
2019-02-23T21:52:55.860Z,10.65
2019-02-23T21:55:25.153Z,11.15
2019-02-23T21:57:58.011Z,10.50
2019-02-23T22:00:28.360Z,10.50
2019-02-23T22:02:58.145Z,10.63
2019-02-23T22:05:27.429Z,11.00
2019-02-23T22:07:56.712Z,9.93
2019-02-23T22:10:26.000Z,10.55
2019-02-23T22:12:55.279Z,10.50
2019-02-23T22:15:24.583Z,10.35
2019-02-23T22:17:54.000Z,10.43
2019-02-23T22:20:23.520Z,10.13
2019-02-23T22:22:54.622Z,10.78
2019-02-23T22:25:23.963Z,11.60
2019-02-23T22:27:53.257Z,10.15
2019-02-23T22:30:22.524Z,9.78
2019-02-23T22:32:51.808Z,9.55
2019-02-23T22:35:21.101Z,10.40
2019-02-23T22:37:50.600Z,10.18
2019-02-23T22:40:19.877Z,10.58
2019-02-23T22:42:49.235Z,10.20
2019-02-23T22:45:18.503Z,9.70
2019-02-23T22:47:48.013Z,9.03
2019-02-23T22:50:17.291Z,9.80
2019-02-23T22:52:46.563Z,9.83
2019-02-23T22:55:15.849Z,9.53
2019-02-23T22:57:45.116Z,9.10
2019-02-23T23:00:16.202Z,9.95
2019-02-23T23:02:47.099Z,9.65
2019-02-23T23:05:16.443Z,9.68
2019-02-23T23:07:45.723Z,9.73
2019-02-23T23:10:15.076Z,8.75
2019-02-23T23:12:44.353Z,9.25
2019-02-23T23:15:13.639Z,9.80
2019-02-23T23:17:42.919Z,9.15
2019-02-23T23:20:13.174Z,9.38
2019-02-23T23:22:42.673Z,9.63
2019-02-23T23:25:11.940Z,9.33
2019-02-23T23:27:49.129Z,9.25
2019-02-23T23:30:12.274Z,9.33
2019-02-23T23:32:42.307Z,9.05
2019-02-23T23:35:11.579Z,9.30
2019-02-23T23:37:40.859Z,9.65
2019-02-23T23:40:10.139Z,9.50
2019-02-23T23:42:39.480Z,9.63
2019-02-23T23:45:08.827Z,9.30
2019-02-23T23:47:39.404Z,9.58
2019-02-23T23:50:08.920Z,9.53
2019-02-23T23:52:38.205Z,9.68
2019-02-23T23:55:13.043Z,8.80
2019-02-23T23:57:42.556Z,9.15
