createdAt,value
2022-12-03T00:01:57.919Z,98275.06
2022-12-03T00:04:28.273Z,98271.16
2022-12-03T00:07:01.225Z,98274.25
2022-12-03T00:09:31.528Z,98261.81
2022-12-03T00:12:02.209Z,98272.72
2022-12-03T00:14:32.559Z,98266.91
2022-12-03T00:17:02.868Z,98267.28
2022-12-03T00:19:33.173Z,98263.81
2022-12-03T00:22:06.119Z,98264.25
2022-12-03T00:24:36.475Z,98264.19
2022-12-03T00:27:06.927Z,98264.53
2022-12-03T00:29:37.191Z,98261.81
2022-12-03T00:32:07.942Z,98260.22
2022-12-03T00:34:38.326Z,98258.34
2022-12-03T00:37:11.963Z,98259.13
2022-12-03T00:39:42.312Z,98263.81
2022-12-03T00:42:12.643Z,98269.25
2022-12-03T00:44:43.078Z,98262.59
2022-12-03T00:47:13.720Z,98264.09
2022-12-03T00:49:44.184Z,98268.00
2022-12-03T00:52:17.281Z,98264.09
2022-12-03T00:54:47.889Z,98275.41
2022-12-03T00:57:18.243Z,98273.06
2022-12-03T00:59:48.578Z,98264.88
2022-12-03T01:02:18.886Z,98255.91
2022-12-03T01:04:49.363Z,98255.09
2022-12-03T01:07:22.388Z,98256.66
2022-12-03T01:09:52.700Z,98261.00
2022-12-03T01:12:23.195Z,98260.59
2022-12-03T01:14:53.781Z,98251.63
2022-12-03T01:17:24.701Z,98253.22
2022-12-03T01:19:55.093Z,98251.66
2022-12-03T01:22:28.202Z,98253.16
2022-12-03T01:24:58.510Z,98253.94
2022-12-03T01:27:28.873Z,98251.19
2022-12-03T01:29:59.379Z,98246.06
2022-12-03T01:32:27.271Z,98247.59
2022-12-03T01:35:00.344Z,98247.19
2022-12-03T01:37:35.073Z,98251.16
2022-12-03T01:40:08.359Z,98249.66
2022-12-03T01:42:43.052Z,98245.75
2022-12-03T01:45:23.359Z,98242.97
2022-12-03T01:47:54.154Z,98246.84
2022-12-03T01:50:31.630Z,98240.19
2022-12-03T01:53:06.184Z,98242.13
2022-12-03T01:55:36.580Z,98241.34
2022-12-03T01:58:07.454Z,98244.03
2022-12-03T02:00:37.893Z,98249.06
2022-12-03T02:03:19.804Z,98246.34
2022-12-03T02:05:50.260Z,98240.88
2022-12-03T02:08:35.043Z,98251.81
2022-12-03T02:11:10.867Z,98252.16
2022-12-03T02:13:41.598Z,98245.91
2022-12-03T02:16:12.362Z,98245.91
2022-12-03T02:18:45.697Z,98248.25
2022-12-03T02:21:23.275Z,98246.22
2022-12-03T02:24:07.852Z,98245.81
2022-12-03T02:26:41.368Z,98249.75
2022-12-03T02:29:11.630Z,98247.03
2022-12-03T02:31:41.959Z,98244.69
2022-12-03T02:34:14.188Z,98241.97
2022-12-03T02:36:44.481Z,98245.53
2022-12-03T02:39:14.779Z,98239.22
2022-12-03T02:42:00.099Z,98238.88
2022-12-03T02:44:30.339Z,98234.22
2022-12-03T02:47:00.687Z,98237.38
2022-12-03T02:49:31.106Z,98238.91
2022-12-03T02:52:01.647Z,98242.06
2022-12-03T02:54:32.068Z,98240.91
2022-12-03T02:57:05.234Z,98243.69
2022-12-03T02:59:35.629Z,98243.69
2022-12-03T03:02:06.377Z,98244.84
2022-12-03T03:04:37.755Z,98249.53
2022-12-03T03:07:08.696Z,98254.59
2022-12-03T03:09:39.269Z,98249.88
2022-12-03T03:12:13.671Z,98245.13
2022-12-03T03:14:44.106Z,98249.06
2022-12-03T03:17:14.577Z,98249.81
2022-12-03T03:19:45.709Z,98247.47
2022-12-03T03:22:16.190Z,98245.19
2022-12-03T03:24:46.676Z,98245.56
2022-12-03T03:27:19.610Z,98239.72
2022-12-03T03:29:49.935Z,98244.41
2022-12-03T03:32:20.321Z,98247.13
2022-12-03T03:34:51.433Z,98246.69
2022-12-03T03:37:22.095Z,98244.78
2022-12-03T03:39:52.658Z,98248.69
2022-12-03T03:42:26.160Z,98238.16
2022-12-03T03:44:56.545Z,98236.94
2022-12-03T03:47:26.882Z,98234.25
2022-12-03T03:49:57.727Z,98235.75
2022-12-03T03:52:28.373Z,98233.44
2022-12-03T03:54:58.798Z,98236.94
2022-12-03T03:57:31.821Z,98237.69
2022-12-03T04:00:02.620Z,98229.53
2022-12-03T04:02:37.307Z,98236.91
2022-12-03T04:05:09.415Z,98241.59
2022-12-03T04:07:39.822Z,98236.22
2022-12-03T04:10:40.529Z,98233.53
2022-12-03T04:13:10.824Z,98234.38
2022-12-03T04:15:41.126Z,98234.38
2022-12-03T04:18:23.744Z,98236.28
2022-12-03T04:21:14.049Z,98224.16
2022-12-03T04:23:41.686Z,98226.91
2022-12-03T04:26:24.309Z,98229.25
2022-12-03T04:28:57.532Z,98231.22
2022-12-03T04:31:40.187Z,98229.31
2022-12-03T04:34:39.039Z,98229.34
2022-12-03T04:37:10.221Z,98229.00
2022-12-03T04:39:41.069Z,98223.13
2022-12-03T04:42:11.671Z,98229.34
2022-12-03T04:44:44.717Z,98231.25
2022-12-03T04:47:17.520Z,98217.97
2022-12-03T04:49:50.866Z,98220.28
2022-12-03T04:52:23.134Z,98223.78
2022-12-03T04:54:53.607Z,98221.06
2022-12-03T04:57:24.211Z,98217.16
2022-12-03T04:59:57.116Z,98220.28
2022-12-03T05:02:27.503Z,98226.53
2022-12-03T05:04:57.740Z,98216.81
2022-12-03T05:07:28.145Z,98219.88
2022-12-03T05:09:58.441Z,98221.44
2022-12-03T05:12:28.711Z,98218.75
2022-12-03T05:15:01.695Z,98219.09
2022-12-03T05:17:32.026Z,98219.53
2022-12-03T05:20:14.656Z,98220.31
2022-12-03T05:22:45.050Z,98209.78
2022-12-03T05:25:15.340Z,98222.63
2022-12-03T05:27:45.575Z,98212.84
2022-12-03T05:30:19.222Z,98213.25
2022-12-03T05:32:50.080Z,98206.59
2022-12-03T05:35:20.783Z,98208.56
2022-12-03T05:37:51.167Z,98210.91
2022-12-03T05:40:21.941Z,98207.41
2022-12-03T05:42:56.901Z,98209.78
2022-12-03T05:45:32.434Z,98211.69
2022-12-03T05:48:04.063Z,98201.59
2022-12-03T05:50:36.936Z,98204.75
2022-12-03T05:53:21.289Z,98203.13
2022-12-03T05:55:51.536Z,98198.41
2022-12-03T05:58:21.767Z,98195.66
2022-12-03T06:00:54.629Z,98193.78
2022-12-03T06:03:25.136Z,98196.50
2022-12-03T06:05:55.658Z,98204.75
2022-12-03T06:08:25.989Z,98203.94
2022-12-03T06:10:56.273Z,98196.91
2022-12-03T06:13:26.548Z,98196.13
2022-12-03T06:15:59.465Z,98200.88
2022-12-03T06:18:29.770Z,98200.06
2022-12-03T06:21:00.040Z,98202.81
2022-12-03T06:23:30.308Z,98203.94
2022-12-03T06:26:00.683Z,98209.78
2022-12-03T06:28:30.992Z,98209.03
2022-12-03T06:31:03.979Z,98213.34
2022-12-03T06:33:34.411Z,98217.63
2022-12-03T06:36:04.761Z,98217.22
2022-12-03T06:38:35.028Z,98217.59
2022-12-03T06:41:05.273Z,98215.63
2022-12-03T06:43:35.603Z,98223.44
2022-12-03T06:46:08.939Z,98224.16
2022-12-03T06:48:39.270Z,98224.13
2022-12-03T06:51:09.890Z,98219.00
2022-12-03T06:53:40.230Z,98224.09
2022-12-03T06:56:11.160Z,98225.66
2022-12-03T06:58:41.521Z,98221.75
2022-12-03T07:01:14.548Z,98220.53
2022-12-03T07:03:44.861Z,98215.47
2022-12-03T07:06:15.545Z,98213.09
2022-12-03T07:08:46.075Z,98208.75
2022-12-03T07:11:28.608Z,98216.19
2022-12-03T07:14:04.629Z,98213.78
2022-12-03T07:16:39.516Z,98213.75
2022-12-03T07:19:10.486Z,98210.56
2022-12-03T07:21:41.064Z,98211.69
2022-12-03T07:24:11.740Z,98213.25
2022-12-03T07:26:42.235Z,98219.94
2022-12-03T07:29:13.206Z,98212.13
2022-12-03T07:31:46.250Z,98205.81
2022-12-03T07:34:16.673Z,98214.41
2022-12-03T07:36:47.047Z,98213.19
2022-12-03T07:39:17.989Z,98208.84
2022-12-03T07:41:48.321Z,98206.84
2022-12-03T07:44:18.643Z,98215.00
2022-12-03T07:46:51.674Z,98209.50
2022-12-03T07:49:22.033Z,98208.66
2022-12-03T07:51:54.405Z,98211.78
2022-12-03T07:54:25.260Z,98207.88
2022-12-03T07:57:01.222Z,98208.13
2022-12-03T07:59:32.512Z,98209.94
2022-12-03T08:02:05.660Z,98213.00
2022-12-03T08:04:36.054Z,98207.03
2022-12-03T08:07:06.416Z,98203.81
2022-12-03T08:09:36.738Z,98212.34
2022-12-03T08:12:19.457Z,98208.38
2022-12-03T08:14:49.718Z,98207.91
2022-12-03T08:17:22.663Z,98205.94
2022-12-03T08:19:53.215Z,98204.44
2022-12-03T08:22:23.539Z,98207.13
2022-12-03T08:24:53.992Z,98200.34
2022-12-03T08:27:24.510Z,98197.56
2022-12-03T08:30:04.663Z,98197.56
2022-12-03T08:32:37.600Z,98198.75
2022-12-03T08:35:15.642Z,98207.34
2022-12-03T08:37:45.971Z,98209.63
2022-12-03T08:40:26.169Z,98203.03
2022-12-03T08:42:56.580Z,98203.84
2022-12-03T08:45:42.971Z,98203.81
2022-12-03T08:48:37.036Z,98206.13
2022-12-03T08:51:22.429Z,98203.53
2022-12-03T08:54:01.051Z,98213.72
2022-12-03T08:56:35.051Z,98212.16
2022-12-03T08:59:25.827Z,98214.88
2022-12-03T09:01:56.851Z,98217.91
2022-12-03T09:04:39.612Z,98218.72
2022-12-03T09:07:09.998Z,98216.84
2022-12-03T09:09:40.507Z,98219.94
2022-12-03T09:12:11.068Z,98228.50
2022-12-03T09:14:41.376Z,98229.66
2022-12-03T09:17:11.756Z,98236.22
2022-12-03T09:19:46.398Z,98232.69
2022-12-03T09:22:17.473Z,98226.50
2022-12-03T09:24:47.885Z,98227.25
2022-12-03T09:27:18.164Z,98221.03
2022-12-03T09:29:48.475Z,98221.13
2022-12-03T09:32:19.178Z,98228.97
2022-12-03T09:34:52.548Z,98226.69
2022-12-03T09:37:23.248Z,98229.06
2022-12-03T09:39:53.621Z,98217.41
2022-12-03T09:42:23.999Z,98222.16
2022-12-03T09:44:55.146Z,98223.34
2022-12-03T09:47:26.582Z,98210.84
2022-12-03T09:50:00.133Z,98211.25
2022-12-03T09:52:34.556Z,98217.47
2022-12-03T09:55:15.040Z,98210.84
2022-12-03T09:57:45.438Z,98208.94
2022-12-03T10:00:20.771Z,98210.47
2022-12-03T10:02:52.966Z,98205.84
2022-12-03T10:05:26.291Z,98197.63
2022-12-03T10:07:56.651Z,98189.47
2022-12-03T10:10:28.112Z,98200.66
2022-12-03T10:12:58.626Z,98194.78
2022-12-03T10:15:29.281Z,98197.78
2022-12-03T10:18:01.508Z,98188.31
2022-12-03T10:20:34.433Z,98190.16
2022-12-03T10:23:04.756Z,98190.91
2022-12-03T10:25:35.034Z,98189.28
2022-12-03T10:28:06.851Z,98185.28
2022-12-03T10:30:37.211Z,98179.78
2022-12-03T10:33:19.004Z,98174.13
2022-12-03T10:35:52.193Z,98167.69
2022-12-03T10:38:25.277Z,98174.97
2022-12-03T10:40:55.549Z,98162.34
2022-12-03T10:43:27.665Z,98173.41
2022-12-03T10:46:18.675Z,98165.97
2022-12-03T10:48:49.277Z,98173.41
2022-12-03T10:51:24.164Z,98159.16
2022-12-03T10:53:54.586Z,98161.47
2022-12-03T10:56:28.701Z,98159.44
2022-12-03T10:58:59.214Z,98166.88
2022-12-03T11:01:30.205Z,98164.50
2022-12-03T11:04:07.714Z,98163.38
2022-12-03T11:06:40.708Z,98155.16
2022-12-03T11:09:20.485Z,98160.63
2022-12-03T11:11:51.642Z,98145.31
2022-12-03T11:15:09.184Z,98148.84
2022-12-03T11:17:48.680Z,98137.88
2022-12-03T11:21:16.662Z,98138.66
2022-12-03T11:24:31.616Z,98134.28
2022-12-03T11:27:26.023Z,98139.22
2022-12-03T11:30:04.189Z,98131.69
2022-12-03T11:33:07.653Z,98134.44
2022-12-03T11:36:31.761Z,98127.50
2022-12-03T11:39:12.890Z,98122.00
2022-12-03T11:41:43.882Z,98123.47
2022-12-03T11:44:34.378Z,98120.69
2022-12-03T11:47:17.509Z,98129.69
2022-12-03T11:49:52.311Z,98131.97
2022-12-03T11:52:28.248Z,98131.66
2022-12-03T11:55:06.518Z,98125.53
2022-12-03T11:57:40.613Z,98114.16
2022-12-03T12:00:22.375Z,98121.19
2022-12-03T12:02:54.449Z,98113.38
2022-12-03T12:05:36.049Z,98113.09
2022-12-03T12:08:06.810Z,98113.59
2022-12-03T12:10:51.929Z,98101.34
2022-12-03T12:13:54.707Z,98099.53
2022-12-03T12:16:47.705Z,98108.94
2022-12-03T12:19:40.746Z,98098.38
2022-12-03T12:22:25.162Z,98096.09
2022-12-03T12:24:57.666Z,98095.72
2022-12-03T12:27:45.266Z,98090.94
2022-12-03T12:30:19.827Z,98081.53
2022-12-03T12:32:52.307Z,98085.16
2022-12-03T12:35:25.871Z,98083.16
2022-12-03T12:38:00.473Z,98076.13
2022-12-03T12:40:34.039Z,98070.94
2022-12-03T12:43:23.832Z,98061.84
2022-12-03T12:45:57.381Z,98064.25
2022-12-03T12:48:30.509Z,98062.84
2022-12-03T12:51:13.148Z,98059.72
2022-12-03T12:53:44.805Z,98061.22
2022-12-03T12:56:26.741Z,98065.22
2022-12-03T12:59:02.229Z,98056.66
2022-12-03T13:01:35.614Z,98058.69
2022-12-03T13:04:14.917Z,98053.97
2022-12-03T13:06:45.877Z,98053.69
2022-12-03T13:09:20.246Z,98052.91
2022-12-03T13:11:55.682Z,98045.47
2022-12-03T13:14:34.814Z,98048.56
2022-12-03T13:17:15.906Z,98052.31
2022-12-03T13:19:50.704Z,98060.97
2022-12-03T13:22:25.867Z,98057.13
2022-12-03T13:24:59.484Z,98062.72
2022-12-03T13:27:32.972Z,98061.25
2022-12-03T13:30:17.016Z,98050.31
2022-12-03T13:32:47.793Z,98047.19
2022-12-03T13:35:31.333Z,98056.56
2022-12-03T13:38:02.002Z,98060.41
2022-12-03T13:40:35.162Z,98050.34
2022-12-03T13:43:09.553Z,98045.72
2022-12-03T13:45:43.917Z,98046.50
2022-12-03T13:48:24.973Z,98050.78
2022-12-03T13:50:56.688Z,98036.66
2022-12-03T13:53:30.567Z,98041.03
2022-12-03T13:56:07.441Z,98049.53
2022-12-03T13:58:37.758Z,98047.19
2022-12-03T14:01:10.798Z,98055.13
2022-12-03T14:03:41.196Z,98048.38
2022-12-03T14:06:11.657Z,98044.19
2022-12-03T14:08:42.039Z,98044.88
2022-12-03T14:11:32.436Z,98047.94
2022-12-03T14:14:02.942Z,98043.97
2022-12-03T14:16:36.363Z,98037.72
2022-12-03T14:19:07.328Z,98045.19
2022-12-03T14:21:37.779Z,98048.63
2022-12-03T14:24:09.490Z,98044.25
2022-12-03T14:26:39.825Z,98042.38
2022-12-03T14:29:10.191Z,98039.34
2022-12-03T14:31:43.142Z,98036.53
2022-12-03T14:34:13.490Z,98044.34
2022-12-03T14:36:44.331Z,98045.19
2022-12-03T14:39:14.782Z,98039.41
2022-12-03T14:41:57.499Z,98037.88
2022-12-03T14:44:27.860Z,98046.53
2022-12-03T14:47:02.384Z,98038.41
2022-12-03T14:49:33.148Z,98041.16
2022-12-03T14:52:03.629Z,98044.75
2022-12-03T14:54:34.194Z,98048.38
2022-12-03T14:57:04.825Z,98044.84
2022-12-03T14:59:35.204Z,98052.78
2022-12-03T15:02:08.798Z,98051.63
2022-12-03T15:04:40.392Z,98053.19
2022-12-03T15:07:11.260Z,98054.16
2022-12-03T15:09:41.672Z,98054.91
2022-12-03T15:12:12.005Z,98057.34
2022-12-03T15:14:42.630Z,98056.59
2022-12-03T15:17:16.032Z,98058.59
2022-12-03T15:19:46.386Z,98060.91
2022-12-03T15:22:16.693Z,98062.09
2022-12-03T15:24:47.036Z,98061.97
2022-12-03T15:27:17.282Z,98064.25
2022-12-03T15:29:47.799Z,98060.44
2022-12-03T15:32:20.836Z,98066.00
2022-12-03T15:34:51.459Z,98057.09
2022-12-03T15:37:21.958Z,98062.63
2022-12-03T15:39:52.377Z,98059.13
2022-12-03T15:42:22.740Z,98059.84
2022-12-03T15:45:14.954Z,98055.06
2022-12-03T15:47:48.392Z,98053.47
2022-12-03T15:50:18.885Z,98069.81
2022-12-03T15:52:49.281Z,98061.22
2022-12-03T15:55:20.362Z,98053.41
2022-12-03T15:57:50.973Z,98054.06
2022-12-03T16:00:22.873Z,98054.03
2022-12-03T16:02:55.887Z,98051.28
2022-12-03T16:05:26.719Z,98052.47
2022-12-03T16:07:57.126Z,98046.22
2022-12-03T16:10:27.452Z,98045.47
2022-12-03T16:12:57.834Z,98043.53
2022-12-03T16:15:28.153Z,98048.31
2022-12-03T16:18:01.223Z,98045.19
2022-12-03T16:20:31.623Z,98055.44
2022-12-03T16:23:01.900Z,98049.59
2022-12-03T16:25:32.158Z,98048.38
2022-12-03T16:28:02.482Z,98047.94
2022-12-03T16:30:32.809Z,98045.50
2022-12-03T16:33:05.836Z,98046.22
2022-12-03T16:35:36.308Z,98046.53
2022-12-03T16:38:06.759Z,98045.25
2022-12-03T16:40:37.239Z,98051.50
2022-12-03T16:43:09.934Z,98050.84
2022-12-03T16:46:20.679Z,98042.41
2022-12-03T16:48:55.356Z,98040.50
2022-12-03T16:51:30.425Z,98033.91
2022-12-03T16:54:00.807Z,98038.91
2022-12-03T16:56:31.088Z,98037.59
2022-12-03T16:59:01.574Z,98039.97
2022-12-03T17:01:31.961Z,98035.31
2022-12-03T17:04:04.959Z,98042.41
2022-12-03T17:06:35.521Z,98041.66
2022-12-03T17:09:06.210Z,98037.84
2022-12-03T17:11:36.641Z,98044.13
2022-12-03T17:14:06.946Z,98037.19
2022-12-03T17:16:37.391Z,98028.56
2022-12-03T17:19:10.417Z,98033.25
2022-12-03T17:21:40.686Z,98032.44
2022-12-03T17:24:11.686Z,98028.06
2022-12-03T17:26:45.783Z,98031.22
2022-12-03T17:29:16.497Z,98026.53
2022-12-03T17:31:47.137Z,98021.53
2022-12-03T17:34:20.166Z,98020.34
2022-12-03T17:36:50.756Z,98020.28
2022-12-03T17:39:21.186Z,98016.75
2022-12-03T17:41:51.664Z,98014.50
2022-12-03T17:44:22.333Z,98013.72
2022-12-03T17:46:52.862Z,98012.16
2022-12-03T17:49:31.370Z,98015.59
2022-12-03T17:52:02.367Z,98013.22
2022-12-03T17:54:55.227Z,98012.38
2022-12-03T17:57:23.537Z,98017.38
2022-12-03T17:59:54.194Z,98018.50
2022-12-03T18:02:24.767Z,98019.75
2022-12-03T18:04:57.711Z,98032.38
2022-12-03T18:07:28.062Z,98030.00
2022-12-03T18:09:58.494Z,98024.53
2022-12-03T18:12:29.237Z,98024.38
2022-12-03T18:14:59.663Z,98022.84
2022-12-03T18:17:29.999Z,98017.31
2022-12-03T18:20:03.019Z,98017.31
2022-12-03T18:22:34.604Z,98019.97
2022-12-03T18:25:06.356Z,98014.47
2022-12-03T18:27:37.086Z,98009.31
2022-12-03T18:30:09.830Z,98010.81
2022-12-03T18:32:40.122Z,98015.22
2022-12-03T18:35:13.244Z,98002.66
2022-12-03T18:37:43.644Z,98003.78
2022-12-03T18:40:20.632Z,98000.66
2022-12-03T18:42:51.242Z,98005.19
2022-12-03T18:45:22.224Z,98005.19
2022-12-03T18:47:52.719Z,98001.41
2022-12-03T18:50:25.844Z,98001.41
2022-12-03T18:52:56.205Z,98002.63
2022-12-03T18:55:27.266Z,97999.50
2022-12-03T18:57:57.659Z,98002.63
2022-12-03T19:00:28.276Z,97996.69
2022-12-03T19:03:03.591Z,98003.38
2022-12-03T19:05:38.815Z,98001.75
2022-12-03T19:08:14.966Z,97996.66
2022-12-03T19:10:47.221Z,97999.72
2022-12-03T19:13:17.574Z,98003.31
2022-12-03T19:15:49.162Z,98002.81
2022-12-03T19:18:19.543Z,98005.94
2022-12-03T19:20:53.345Z,98001.22
2022-12-03T19:23:23.742Z,98000.44
2022-12-03T19:26:01.021Z,97996.97
2022-12-03T19:28:32.464Z,98000.94
2022-12-03T19:31:04.923Z,97998.19
2022-12-03T19:33:35.691Z,97996.56
2022-12-03T19:36:11.568Z,97995.19
2022-12-03T19:38:42.499Z,97993.63
2022-12-03T19:41:14.886Z,97996.97
2022-12-03T19:43:45.252Z,97997.44
2022-12-03T19:46:15.840Z,98000.56
2022-12-03T19:48:46.320Z,97996.97
2022-12-03T19:51:34.237Z,98001.63
2022-12-03T19:54:06.062Z,98004.00
2022-12-03T19:56:37.362Z,97995.03
2022-12-03T19:59:07.894Z,97998.03
2022-12-03T20:01:40.779Z,97999.97
2022-12-03T20:04:11.691Z,98004.16
2022-12-03T20:06:45.559Z,98008.47
2022-12-03T20:09:18.392Z,98001.00
2022-12-03T20:11:49.184Z,97997.22
2022-12-03T20:14:20.653Z,97999.47
2022-12-03T20:16:51.520Z,97999.84
2022-12-03T20:19:22.328Z,97997.41
2022-12-03T20:22:00.684Z,97990.34
2022-12-03T20:24:32.969Z,97991.03
2022-12-03T20:27:03.411Z,97988.03
2022-12-03T20:29:34.114Z,97985.66
2022-12-03T20:32:07.089Z,97987.75
2022-12-03T20:34:38.182Z,97984.63
2022-12-03T20:37:11.299Z,97994.34
2022-12-03T20:39:41.824Z,97989.22
2022-12-03T20:42:13.268Z,97987.97
2022-12-03T20:44:43.617Z,97989.03
2022-12-03T20:47:13.904Z,97992.94
2022-12-03T20:49:44.235Z,97984.38
2022-12-03T20:52:17.241Z,97992.94
2022-12-03T20:54:48.138Z,97978.63
2022-12-03T20:57:18.547Z,97977.56
2022-12-03T20:59:48.871Z,97977.91
2022-12-03T21:02:19.333Z,97977.19
2022-12-03T21:04:49.871Z,97977.19
2022-12-03T21:07:22.798Z,97981.06
2022-12-03T21:09:53.688Z,97978.63
2022-12-03T21:12:24.039Z,97982.91
2022-12-03T21:14:54.361Z,97974.34
2022-12-03T21:17:24.745Z,97980.44
2022-12-03T21:19:55.363Z,97974.56
2022-12-03T21:22:28.542Z,97979.88
2022-12-03T21:24:58.865Z,97973.56
2022-12-03T21:27:29.149Z,97973.91
2022-12-03T21:29:59.413Z,97971.50
2022-12-03T21:32:29.692Z,97971.50
2022-12-03T21:34:59.968Z,97966.91
2022-12-03T21:37:32.999Z,97973.19
2022-12-03T21:40:03.303Z,97973.66
2022-12-03T21:42:36.170Z,97968.84
2022-12-03T21:45:09.457Z,97966.03
2022-12-03T21:47:39.933Z,97970.69
2022-12-03T21:50:13.921Z,97971.88
2022-12-03T21:52:46.982Z,97974.34
2022-12-03T21:55:17.323Z,97982.56
2022-12-03T21:57:47.699Z,97973.91
2022-12-03T22:00:19.230Z,97977.75
2022-12-03T22:02:49.587Z,97978.41
2022-12-03T22:05:20.114Z,97971.22
2022-12-03T22:07:53.268Z,97967.28
2022-12-03T22:10:23.878Z,97970.38
2022-12-03T22:12:54.247Z,97961.03
2022-12-03T22:15:24.563Z,97958.72
2022-12-03T22:17:54.877Z,97947.75
2022-12-03T22:20:25.264Z,97952.38
2022-12-03T22:22:58.207Z,97952.38
2022-12-03T22:25:28.538Z,97948.13
2022-12-03T22:27:58.805Z,97948.19
2022-12-03T22:30:29.206Z,97961.03
2022-12-03T22:32:59.604Z,97957.44
2022-12-03T22:35:37.305Z,97952.22
2022-12-03T22:38:10.201Z,97947.09
2022-12-03T22:40:42.756Z,97950.94
2022-12-03T22:43:13.033Z,97947.09
2022-12-03T22:45:43.306Z,97945.97
2022-12-03T22:48:13.954Z,97945.91
2022-12-03T22:50:46.313Z,97946.94
2022-12-03T22:53:19.521Z,97940.28
2022-12-03T22:55:58.229Z,97941.97
2022-12-03T22:58:29.576Z,97943.16
2022-12-03T23:01:02.840Z,97943.59
2022-12-03T23:03:33.927Z,97946.59
2022-12-03T23:06:04.315Z,97946.94
2022-12-03T23:08:37.203Z,97937.19
2022-12-03T23:11:07.726Z,97936.31
2022-12-03T23:13:38.299Z,97932.88
2022-12-03T23:16:10.407Z,97935.13
2022-12-03T23:18:40.891Z,97932.75
2022-12-03T23:21:11.582Z,97935.47
2022-12-03T23:23:44.671Z,97935.47
2022-12-03T23:26:16.941Z,97937.03
2022-12-03T23:28:49.048Z,97921.78
2022-12-03T23:31:23.204Z,97927.00
2022-12-03T23:33:54.723Z,97914.84
2022-12-03T23:36:26.686Z,97921.78
2022-12-03T23:38:59.942Z,97914.22
2022-12-03T23:41:30.464Z,97919.72
2022-12-03T23:44:00.830Z,97918.16
2022-12-03T23:46:31.824Z,97918.16
2022-12-03T23:49:02.896Z,97916.97
2022-12-03T23:51:33.418Z,97914.22
2022-12-03T23:54:06.659Z,97912.69
2022-12-03T23:56:36.962Z,97911.91
2022-12-03T23:59:07.584Z,97909.94
