createdAt,value
2023-01-04T00:00:07.394Z,1.40
2023-01-04T00:02:34.213Z,1.85
2023-01-04T00:05:00.957Z,2.10
2023-01-04T00:07:29.921Z,1.60
2023-01-04T00:09:56.972Z,1.33
2023-01-04T00:12:23.951Z,1.75
2023-01-04T00:14:50.603Z,1.63
2023-01-04T00:17:17.283Z,1.50
2023-01-04T00:19:43.944Z,1.50
2023-01-04T00:22:13.677Z,2.00
2023-01-04T00:24:40.302Z,1.70
2023-01-04T00:27:06.926Z,1.35
2023-01-04T00:29:33.684Z,2.28
2023-01-04T00:32:00.438Z,1.45
2023-01-04T00:34:27.130Z,2.05
2023-01-04T00:36:53.792Z,1.98
2023-01-04T00:39:21.210Z,1.73
2023-01-04T00:41:59.346Z,1.85
2023-01-04T00:44:26.945Z,1.73
2023-01-04T00:46:53.820Z,1.70
2023-01-04T00:49:20.623Z,1.92
2023-01-04T00:51:47.376Z,1.35
2023-01-04T00:54:15.062Z,1.52
2023-01-04T00:56:41.776Z,1.50
2023-01-04T00:59:08.571Z,1.92
2023-01-04T01:01:35.660Z,1.95
2023-01-04T01:04:04.319Z,2.03
2023-01-04T01:06:33.729Z,2.78
2023-01-04T01:09:00.832Z,1.30
2023-01-04T01:11:28.451Z,1.60
2023-01-04T01:13:55.378Z,1.63
2023-01-04T01:16:51.683Z,1.60
2023-01-04T01:19:10.876Z,3.10
2023-01-04T01:21:38.195Z,2.05
2023-01-04T01:24:05.409Z,1.75
2023-01-04T01:26:32.091Z,1.50
2023-01-04T01:28:59.460Z,1.55
2023-01-04T01:31:28.501Z,1.83
2023-01-04T01:33:56.980Z,1.80
2023-01-04T01:36:25.909Z,1.63
2023-01-04T01:38:53.456Z,1.95
2023-01-04T01:41:30.914Z,3.05
2023-01-04T01:44:04.350Z,1.60
2023-01-04T01:46:47.233Z,1.88
2023-01-04T01:49:26.006Z,1.60
2023-01-04T01:51:54.829Z,1.52
2023-01-04T01:54:30.195Z,1.70
2023-01-04T01:56:59.526Z,3.13
2023-01-04T01:59:27.399Z,2.42
2023-01-04T02:01:54.167Z,1.60
2023-01-04T02:04:21.186Z,1.85
2023-01-04T02:06:51.666Z,1.40
2023-01-04T02:09:19.902Z,1.63
2023-01-04T02:11:46.620Z,1.40
2023-01-04T02:14:26.982Z,1.52
2023-01-04T02:16:59.765Z,1.50
2023-01-04T02:19:59.999Z,1.42
2023-01-04T02:22:43.458Z,1.30
2023-01-04T02:25:28.900Z,1.77
2023-01-04T02:28:20.231Z,1.35
2023-01-04T02:31:05.695Z,1.42
2023-01-04T02:33:55.995Z,1.58
2023-01-04T02:36:37.723Z,1.17
2023-01-04T02:39:23.222Z,1.08
2023-01-04T02:42:07.213Z,1.30
2023-01-04T02:44:54.282Z,1.27
2023-01-04T02:47:47.310Z,1.00
2023-01-04T02:50:36.418Z,1.38
2023-01-04T02:53:14.263Z,1.50
2023-01-04T02:56:02.507Z,1.55
2023-01-04T02:59:05.599Z,1.20
2023-01-04T03:02:03.038Z,0.93
2023-01-04T03:05:12.968Z,0.80
2023-01-04T03:08:02.668Z,0.90
2023-01-04T03:10:40.473Z,0.90
2023-01-04T03:13:35.679Z,1.00
2023-01-04T03:16:13.085Z,1.27
2023-01-04T03:18:47.380Z,1.02
2023-01-04T03:21:17.652Z,0.50
2023-01-04T03:24:05.649Z,0.82
2023-01-04T03:27:03.914Z,0.73
2023-01-04T03:29:58.658Z,0.90
2023-01-04T03:32:54.773Z,0.80
2023-01-04T03:35:37.667Z,1.02
2023-01-04T03:38:38.015Z,0.80
2023-01-04T03:41:37.129Z,0.70
2023-01-04T03:44:41.478Z,0.90
2023-01-04T03:47:35.049Z,0.75
2023-01-04T03:50:17.138Z,0.90
2023-01-04T03:52:46.273Z,0.77
2023-01-04T03:55:14.814Z,0.82
2023-01-04T03:57:42.240Z,0.90
2023-01-04T04:00:15.845Z,0.60
2023-01-04T04:02:44.696Z,0.73
2023-01-04T04:05:37.813Z,1.58
2023-01-04T04:08:23.489Z,0.75
2023-01-04T04:10:50.459Z,0.98
2023-01-04T04:13:17.175Z,0.95
2023-01-04T04:15:43.898Z,0.90
2023-01-04T04:18:10.560Z,1.00
2023-01-04T04:20:37.306Z,0.50
2023-01-04T04:23:04.110Z,0.50
2023-01-04T04:25:31.057Z,0.60
2023-01-04T04:27:57.755Z,0.70
2023-01-04T04:30:24.386Z,0.80
2023-01-04T04:32:51.087Z,0.77
2023-01-04T04:35:17.765Z,0.63
2023-01-04T04:37:44.393Z,0.73
2023-01-04T04:40:31.766Z,0.82
2023-01-04T04:42:58.417Z,0.80
2023-01-04T04:45:25.112Z,0.82
2023-01-04T04:47:51.851Z,0.80
2023-01-04T04:50:18.607Z,0.80
2023-01-04T04:53:00.700Z,0.70
2023-01-04T04:55:27.571Z,0.60
2023-01-04T04:57:54.382Z,0.80
2023-01-04T05:00:25.929Z,0.82
2023-01-04T05:02:59.035Z,0.70
2023-01-04T05:05:28.964Z,1.00
2023-01-04T05:07:55.611Z,0.80
2023-01-04T05:10:22.203Z,0.75
2023-01-04T05:13:00.868Z,0.85
2023-01-04T05:15:38.971Z,0.70
2023-01-04T05:18:06.973Z,0.88
2023-01-04T05:20:34.341Z,0.70
2023-01-04T05:23:01.026Z,1.00
2023-01-04T05:25:28.268Z,1.10
2023-01-04T05:27:54.972Z,1.10
2023-01-04T05:30:40.444Z,0.98
2023-01-04T05:33:07.837Z,0.90
2023-01-04T05:35:34.626Z,0.60
2023-01-04T05:38:01.242Z,1.17
2023-01-04T05:40:28.371Z,0.90
2023-01-04T05:42:55.038Z,0.77
2023-01-04T05:45:21.778Z,1.05
2023-01-04T05:47:52.679Z,0.70
2023-01-04T05:50:21.568Z,0.90
2023-01-04T05:52:48.672Z,0.80
2023-01-04T05:55:15.918Z,0.95
2023-01-04T05:57:43.045Z,0.70
2023-01-04T06:00:11.300Z,1.20
2023-01-04T06:02:41.782Z,0.80
2023-01-04T06:05:10.103Z,1.23
2023-01-04T06:07:37.462Z,0.93
2023-01-04T06:10:05.153Z,1.02
2023-01-04T06:12:31.767Z,1.15
2023-01-04T06:14:58.370Z,1.00
2023-01-04T06:17:25.263Z,0.90
2023-01-04T06:19:51.869Z,0.93
2023-01-04T06:22:19.868Z,0.90
2023-01-04T06:24:46.561Z,0.95
2023-01-04T06:27:13.618Z,0.88
2023-01-04T06:29:40.374Z,0.95
2023-01-04T06:32:07.050Z,0.80
2023-01-04T06:34:33.706Z,0.90
2023-01-04T06:37:00.361Z,0.80
2023-01-04T06:39:27.053Z,0.90
2023-01-04T06:41:53.807Z,0.82
2023-01-04T06:44:20.688Z,0.98
2023-01-04T06:46:47.336Z,1.02
2023-01-04T06:49:14.326Z,0.90
2023-01-04T06:51:41.067Z,0.90
2023-01-04T06:54:09.239Z,0.85
2023-01-04T06:56:36.039Z,0.88
2023-01-04T06:59:02.698Z,0.80
2023-01-04T07:01:29.626Z,1.23
2023-01-04T07:03:56.458Z,0.90
2023-01-04T07:06:23.399Z,1.48
2023-01-04T07:08:49.991Z,1.00
2023-01-04T07:11:16.608Z,1.02
2023-01-04T07:13:43.218Z,1.00
2023-01-04T07:16:09.881Z,0.90
2023-01-04T07:18:36.918Z,1.13
2023-01-04T07:21:03.704Z,1.23
2023-01-04T07:23:30.353Z,1.00
2023-01-04T07:26:01.265Z,1.10
2023-01-04T07:28:46.385Z,1.23
2023-01-04T07:31:13.191Z,1.65
2023-01-04T07:33:39.980Z,1.17
2023-01-04T07:36:07.364Z,1.13
2023-01-04T07:38:34.583Z,1.77
2023-01-04T07:41:01.221Z,1.00
2023-01-04T07:43:28.788Z,1.13
2023-01-04T07:45:56.052Z,3.15
2023-01-04T07:48:22.802Z,1.53
2023-01-04T07:50:50.267Z,1.17
2023-01-04T07:53:16.981Z,1.17
2023-01-04T07:55:43.632Z,0.90
2023-01-04T07:58:10.350Z,1.00
2023-01-04T08:00:37.123Z,1.10
2023-01-04T08:03:04.924Z,1.45
2023-01-04T08:05:33.156Z,0.90
2023-01-04T08:08:00.033Z,1.15
2023-01-04T08:10:26.856Z,1.02
2023-01-04T08:12:53.483Z,0.90
2023-01-04T08:15:20.164Z,1.00
2023-01-04T08:17:46.811Z,0.93
2023-01-04T08:20:13.421Z,0.90
2023-01-04T08:22:40.114Z,0.88
2023-01-04T08:25:07.143Z,1.00
2023-01-04T08:27:33.886Z,0.82
2023-01-04T08:30:00.559Z,1.25
2023-01-04T08:32:27.859Z,1.00
2023-01-04T08:34:54.553Z,1.08
2023-01-04T08:37:21.485Z,1.13
2023-01-04T08:39:49.717Z,1.10
2023-01-04T08:42:22.528Z,1.10
2023-01-04T08:44:59.548Z,1.08
2023-01-04T08:49:54.434Z,1.33
2023-01-04T08:52:21.604Z,1.23
2023-01-04T08:54:49.170Z,1.52
2023-01-04T08:57:19.683Z,1.50
2023-01-04T08:59:46.413Z,1.10
2023-01-04T09:02:22.885Z,1.15
2023-01-04T09:04:50.386Z,1.58
2023-01-04T09:07:18.137Z,1.25
2023-01-04T09:09:44.853Z,1.23
2023-01-04T09:12:11.976Z,1.00
2023-01-04T09:14:39.112Z,1.35
2023-01-04T09:17:06.206Z,1.05
2023-01-04T09:19:32.952Z,1.65
2023-01-04T09:21:59.830Z,1.00
2023-01-04T09:24:26.543Z,1.15
2023-01-04T09:26:53.353Z,1.10
2023-01-04T09:29:20.191Z,0.90
2023-01-04T09:31:46.973Z,0.70
2023-01-04T09:34:15.834Z,0.70
2023-01-04T09:36:44.692Z,0.80
2023-01-04T09:39:18.665Z,0.80
2023-01-04T09:41:54.220Z,1.00
2023-01-04T09:45:03.265Z,0.90
2023-01-04T09:47:53.472Z,0.77
2023-01-04T09:50:26.855Z,0.70
2023-01-04T09:52:56.637Z,0.77
2023-01-04T09:55:50.396Z,0.75
2023-01-04T09:58:41.664Z,0.90
2023-01-04T10:01:41.584Z,0.87
2023-01-04T10:04:47.106Z,0.98
2023-01-04T10:07:34.053Z,0.93
2023-01-04T10:10:01.292Z,0.93
2023-01-04T10:13:05.956Z,1.02
2023-01-04T10:16:06.663Z,1.08
2023-01-04T10:21:56.421Z,0.85
2023-01-04T10:24:32.008Z,1.20
2023-01-04T10:27:32.397Z,0.88
2023-01-04T10:30:00.898Z,1.50
2023-01-04T10:32:55.639Z,1.52
2023-01-04T10:35:25.602Z,1.38
2023-01-04T10:37:58.048Z,1.48
2023-01-04T10:40:27.513Z,1.58
2023-01-04T10:43:29.461Z,1.85
2023-01-04T10:46:08.875Z,1.40
2023-01-04T10:49:06.668Z,1.70
2023-01-04T10:52:05.867Z,1.85
2023-01-04T10:55:00.397Z,1.40
2023-01-04T10:58:10.803Z,1.77
2023-01-04T11:03:43.289Z,1.92
2023-01-04T11:06:19.993Z,1.92
2023-01-04T11:09:04.921Z,1.80
2023-01-04T11:11:41.709Z,1.80
2023-01-04T11:14:10.163Z,2.22
2023-01-04T11:16:56.295Z,2.25
2023-01-04T11:19:23.023Z,2.42
2023-01-04T11:21:58.214Z,1.70
2023-01-04T11:27:20.861Z,1.90
2023-01-04T11:29:57.952Z,2.40
2023-01-04T11:32:52.777Z,2.78
2023-01-04T11:35:42.572Z,2.40
2023-01-04T11:38:14.778Z,2.38
2023-01-04T11:40:42.273Z,2.20
2023-01-04T11:43:19.837Z,2.03
2023-01-04T11:46:07.805Z,1.80
2023-01-04T11:48:42.169Z,1.63
2023-01-04T11:51:41.255Z,1.58
2023-01-04T11:54:14.118Z,1.73
2023-01-04T11:56:58.141Z,1.40
2023-01-04T11:59:37.736Z,1.63
2023-01-04T12:02:42.622Z,1.58
2023-01-04T12:07:55.334Z,1.35
2023-01-04T12:10:26.751Z,1.50
2023-01-04T12:13:10.433Z,1.60
2023-01-04T12:15:48.626Z,1.20
2023-01-04T12:18:30.720Z,1.50
2023-01-04T12:21:00.995Z,1.25
2023-01-04T12:23:28.357Z,1.25
2023-01-04T12:25:55.783Z,1.42
2023-01-04T12:28:31.145Z,1.15
2023-01-04T12:31:27.708Z,1.15
2023-01-04T12:33:59.482Z,1.50
2023-01-04T12:36:50.918Z,1.60
2023-01-04T12:39:29.949Z,1.80
2023-01-04T12:42:03.539Z,1.45
2023-01-04T12:44:39.695Z,1.40
2023-01-04T12:47:37.292Z,1.33
2023-01-04T12:50:23.161Z,1.20
2023-01-04T12:53:11.173Z,1.10
2023-01-04T12:58:58.267Z,1.00
2023-01-04T13:01:35.880Z,1.02
2023-01-04T13:04:23.573Z,0.80
2023-01-04T13:07:14.617Z,0.68
2023-01-04T13:09:51.139Z,0.75
2023-01-04T13:12:50.471Z,0.80
2023-01-04T13:15:30.622Z,0.90
2023-01-04T13:17:57.980Z,0.73
2023-01-04T13:20:27.076Z,0.70
2023-01-04T13:22:59.492Z,0.82
2023-01-04T13:25:26.670Z,0.60
2023-01-04T13:28:05.091Z,0.80
2023-01-04T13:30:37.780Z,0.80
2023-01-04T13:33:26.142Z,0.73
2023-01-04T13:36:09.946Z,0.85
2023-01-04T13:39:02.038Z,0.60
2023-01-04T13:41:29.511Z,0.60
2023-01-04T13:46:53.191Z,0.77
2023-01-04T13:49:19.950Z,0.82
2023-01-04T13:51:46.707Z,0.80
2023-01-04T13:54:35.455Z,1.02
2023-01-04T13:57:09.308Z,1.08
2023-01-04T13:59:37.059Z,1.00
2023-01-04T14:02:04.032Z,0.80
2023-01-04T14:04:36.695Z,0.90
2023-01-04T14:07:03.546Z,0.90
2023-01-04T14:09:35.617Z,0.90
2023-01-04T14:12:13.005Z,1.00
2023-01-04T14:15:22.997Z,0.90
2023-01-04T14:17:53.873Z,0.80
2023-01-04T14:20:22.891Z,0.97
2023-01-04T14:22:52.954Z,1.10
2023-01-04T14:25:37.876Z,1.00
2023-01-04T14:28:27.307Z,0.90
2023-01-04T14:31:06.712Z,1.40
2023-01-04T14:33:36.298Z,1.23
2023-01-04T14:36:09.352Z,1.20
2023-01-04T14:38:51.942Z,0.85
2023-01-04T14:41:35.165Z,0.90
2023-01-04T14:44:07.388Z,0.82
2023-01-04T14:46:34.112Z,1.02
2023-01-04T14:49:00.921Z,1.27
2023-01-04T14:51:42.296Z,1.85
2023-01-04T14:55:16.996Z,1.30
2023-01-04T14:57:45.076Z,1.20
2023-01-04T15:00:19.510Z,1.20
2023-01-04T15:02:52.707Z,2.03
2023-01-04T15:05:25.966Z,0.95
2023-01-04T15:08:05.305Z,1.10
2023-01-04T15:10:32.085Z,1.00
2023-01-04T15:13:00.519Z,2.22
2023-01-04T15:15:27.445Z,1.10
2023-01-04T15:17:54.119Z,1.08
2023-01-04T15:20:20.786Z,1.02
2023-01-04T15:22:47.421Z,1.10
2023-01-04T15:25:14.140Z,1.27
2023-01-04T15:27:42.756Z,1.08
2023-01-04T15:30:11.280Z,1.17
2023-01-04T15:33:03.989Z,1.80
2023-01-04T15:35:30.628Z,1.20
2023-01-04T15:37:57.267Z,1.15
2023-01-04T15:40:24.270Z,1.40
2023-01-04T15:42:59.773Z,1.70
2023-01-04T15:45:31.242Z,2.13
2023-01-04T15:48:14.948Z,1.05
2023-01-04T15:50:41.848Z,1.70
2023-01-04T15:53:11.959Z,1.63
2023-01-04T15:55:47.591Z,1.80
2023-01-04T15:58:14.189Z,1.45
2023-01-04T16:00:40.837Z,1.40
2023-01-04T16:03:07.681Z,1.10
2023-01-04T16:05:35.385Z,1.27
2023-01-04T16:11:21.879Z,1.38
2023-01-04T16:13:49.897Z,1.63
2023-01-04T16:16:17.740Z,1.50
2023-01-04T16:18:52.451Z,1.50
2023-01-04T16:21:22.540Z,2.88
2023-01-04T16:24:04.576Z,2.13
2023-01-04T16:26:36.600Z,2.35
2023-01-04T16:29:03.798Z,2.10
2023-01-04T16:31:35.140Z,1.88
2023-01-04T16:34:02.281Z,2.30
2023-01-04T16:36:28.872Z,2.42
2023-01-04T16:38:55.574Z,4.25
2023-01-04T16:41:22.586Z,2.80
2023-01-04T16:43:55.071Z,2.20
2023-01-04T16:46:25.213Z,1.50
2023-01-04T16:49:01.480Z,1.30
2023-01-04T16:51:29.700Z,1.20
2023-01-04T16:53:56.687Z,1.70
2023-01-04T16:56:24.842Z,1.20
2023-01-04T16:58:52.140Z,1.05
2023-01-04T17:01:24.690Z,1.50
2023-01-04T17:03:55.459Z,1.45
2023-01-04T17:06:25.856Z,1.45
2023-01-04T17:08:54.548Z,1.70
2023-01-04T17:14:16.364Z,2.00
2023-01-04T17:16:43.825Z,2.30
2023-01-04T17:19:10.487Z,2.25
2023-01-04T17:21:37.065Z,1.92
2023-01-04T17:24:03.988Z,2.03
2023-01-04T17:26:32.431Z,2.90
2023-01-04T17:29:01.129Z,2.17
2023-01-04T17:31:38.000Z,2.40
2023-01-04T17:34:05.045Z,2.58
2023-01-04T17:36:32.238Z,3.00
2023-01-04T17:39:00.542Z,1.80
2023-01-04T17:41:29.342Z,2.95
2023-01-04T17:44:05.276Z,2.58
2023-01-04T17:46:34.830Z,2.53
2023-01-04T17:51:52.655Z,5.07
2023-01-04T17:54:20.753Z,3.20
2023-01-04T17:56:47.489Z,3.05
2023-01-04T17:59:14.157Z,3.22
2023-01-04T18:01:41.033Z,3.33
2023-01-04T18:04:08.945Z,4.15
2023-01-04T18:06:36.865Z,3.78
2023-01-04T18:09:09.295Z,3.50
2023-01-04T18:11:37.176Z,4.00
2023-01-04T18:14:07.930Z,3.17
2023-01-04T18:16:56.257Z,4.05
2023-01-04T18:19:26.127Z,4.15
2023-01-04T18:21:53.087Z,6.05
2023-01-04T18:24:37.095Z,4.25
2023-01-04T18:29:53.289Z,5.22
2023-01-04T18:32:20.942Z,4.25
2023-01-04T18:34:47.660Z,5.70
2023-01-04T18:37:15.621Z,4.32
2023-01-04T18:39:42.254Z,4.05
2023-01-04T18:42:09.227Z,4.60
2023-01-04T18:44:36.470Z,4.13
2023-01-04T18:47:05.336Z,4.68
2023-01-04T18:49:32.000Z,5.45
2023-01-04T18:51:58.587Z,4.50
2023-01-04T18:54:25.208Z,4.28
2023-01-04T18:56:57.310Z,4.40
2023-01-04T18:59:31.296Z,5.22
2023-01-04T19:02:00.894Z,4.97
2023-01-04T19:04:33.477Z,4.65
2023-01-04T19:09:26.868Z,4.78
2023-01-04T19:11:53.577Z,4.85
2023-01-04T19:14:20.398Z,5.18
2023-01-04T19:16:47.202Z,4.65
2023-01-04T19:19:14.021Z,5.50
2023-01-04T19:21:40.672Z,5.93
2023-01-04T19:24:07.513Z,5.35
2023-01-04T19:26:34.233Z,5.05
2023-01-04T19:29:00.878Z,4.45
2023-01-04T19:31:27.523Z,5.20
2023-01-04T19:33:54.441Z,5.05
2023-01-04T19:36:21.255Z,5.15
2023-01-04T19:38:47.892Z,3.97
2023-01-04T19:41:21.050Z,5.65
2023-01-04T19:43:48.204Z,6.13
2023-01-04T19:46:15.488Z,5.07
2023-01-04T19:48:42.673Z,5.15
2023-01-04T19:51:15.186Z,5.45
2023-01-04T19:53:43.768Z,6.55
2023-01-04T19:56:11.195Z,5.63
2023-01-04T19:58:38.228Z,5.75
2023-01-04T20:01:06.042Z,5.43
2023-01-04T20:03:32.946Z,4.82
2023-01-04T20:06:03.794Z,5.68
2023-01-04T20:08:31.135Z,5.73
2023-01-04T20:10:59.517Z,4.40
2023-01-04T20:13:27.088Z,4.60
2023-01-04T20:15:53.986Z,4.80
2023-01-04T20:18:21.174Z,7.28
2023-01-04T20:20:48.130Z,4.88
2023-01-04T20:23:16.063Z,4.95
2023-01-04T20:25:44.819Z,5.68
2023-01-04T20:28:11.747Z,4.78
2023-01-04T20:30:38.739Z,4.47
2023-01-04T20:33:06.466Z,4.32
2023-01-04T20:35:36.928Z,4.93
2023-01-04T20:38:03.543Z,5.60
2023-01-04T20:40:30.190Z,5.15
2023-01-04T20:43:15.573Z,5.20
2023-01-04T20:45:43.652Z,6.18
2023-01-04T20:48:10.572Z,5.10
2023-01-04T20:50:37.390Z,5.82
2023-01-04T20:53:04.359Z,4.57
2023-01-04T20:55:31.355Z,5.47
2023-01-04T20:57:58.271Z,5.22
2023-01-04T21:00:24.906Z,4.57
2023-01-04T21:02:51.695Z,4.43
2023-01-04T21:05:18.646Z,4.45
2023-01-04T21:07:45.263Z,4.80
2023-01-04T21:10:11.878Z,5.00
2023-01-04T21:12:38.701Z,5.20
2023-01-04T21:15:06.561Z,5.07
2023-01-04T21:17:33.220Z,5.80
2023-01-04T21:19:59.898Z,5.50
2023-01-04T21:22:26.739Z,5.80
2023-01-04T21:24:53.474Z,5.00
2023-01-04T21:27:20.135Z,5.13
2023-01-04T21:29:46.765Z,6.45
2023-01-04T21:32:13.554Z,5.55
2023-01-04T21:34:40.178Z,6.78
2023-01-04T21:37:06.805Z,5.22
2023-01-04T21:39:33.485Z,5.57
2023-01-04T21:42:00.082Z,5.65
2023-01-04T21:44:26.761Z,5.05
2023-01-04T21:46:53.436Z,5.35
2023-01-04T21:49:20.155Z,4.72
2023-01-04T21:51:47.024Z,4.60
2023-01-04T21:54:13.742Z,5.60
2023-01-04T21:56:40.495Z,4.93
2023-01-04T21:59:07.101Z,4.80
2023-01-04T22:01:35.397Z,4.10
2023-01-04T22:04:03.092Z,6.30
2023-01-04T22:06:30.085Z,4.97
2023-01-04T22:08:58.460Z,5.05
2023-01-04T22:11:25.042Z,5.47
2023-01-04T22:13:51.653Z,4.85
2023-01-04T22:16:18.304Z,4.63
2023-01-04T22:18:48.749Z,6.20
2023-01-04T22:21:18.669Z,5.50
2023-01-04T22:23:45.559Z,5.28
2023-01-04T22:26:12.194Z,5.93
2023-01-04T22:28:40.006Z,4.50
2023-01-04T22:31:08.072Z,5.50
2023-01-04T22:33:35.595Z,6.05
2023-01-04T22:36:21.752Z,4.57
2023-01-04T22:38:50.547Z,4.60
2023-01-04T22:41:19.123Z,5.85
2023-01-04T22:43:46.031Z,5.90
2023-01-04T22:46:15.946Z,4.72
2023-01-04T22:48:43.544Z,4.78
2023-01-04T22:51:13.171Z,5.13
2023-01-04T22:53:40.304Z,6.63
2023-01-04T22:56:18.994Z,4.80
2023-01-04T22:58:52.488Z,4.78
2023-01-04T23:01:24.791Z,5.20
2023-01-04T23:03:52.305Z,4.85
2023-01-04T23:06:20.163Z,5.60
2023-01-04T23:08:46.791Z,4.30
2023-01-04T23:11:15.917Z,4.40
2023-01-04T23:13:42.926Z,4.50
2023-01-04T23:16:13.092Z,5.88
2023-01-04T23:18:40.079Z,4.10
2023-01-04T23:21:07.123Z,4.13
2023-01-04T23:23:33.986Z,5.07
2023-01-04T23:26:10.677Z,4.93
2023-01-04T23:28:37.437Z,3.80
2023-01-04T23:31:06.643Z,5.05
2023-01-04T23:33:36.378Z,5.10
2023-01-04T23:36:20.773Z,4.97
2023-01-04T23:38:56.127Z,5.93
2023-01-04T23:41:43.544Z,5.80
2023-01-04T23:44:24.743Z,4.30
2023-01-04T23:46:59.481Z,4.25
2023-01-04T23:49:27.557Z,5.15
2023-01-04T23:51:54.575Z,5.20
2023-01-04T23:54:21.929Z,4.75
2023-01-04T23:56:48.576Z,5.07
2023-01-04T23:59:15.223Z,5.15
