createdAt,value
2017-09-24T00:00:09.269Z,17.21
2017-09-24T00:00:49.767Z,17.25
2017-09-24T00:01:30.322Z,17.34
2017-09-24T00:02:10.970Z,17.37
2017-09-24T00:02:51.495Z,17.38
2017-09-24T00:03:31.998Z,17.36
2017-09-24T00:04:12.503Z,17.34
2017-09-24T00:04:53.056Z,17.37
2017-09-24T00:05:33.642Z,17.36
2017-09-24T00:06:14.208Z,17.23
2017-09-24T00:06:54.763Z,17.36
2017-09-24T00:07:35.333Z,17.25
2017-09-24T00:08:16.060Z,17.22
2017-09-24T00:08:56.606Z,17.19
2017-09-24T00:09:37.160Z,17.23
2017-09-24T00:10:17.691Z,17.19
2017-09-24T00:10:58.216Z,17.21
2017-09-24T00:11:38.747Z,17.07
2017-09-24T00:12:19.309Z,17.16
2017-09-24T00:12:59.831Z,17.21
2017-09-24T00:13:40.468Z,17.23
2017-09-24T00:14:21.029Z,17.22
2017-09-24T00:15:01.566Z,17.31
2017-09-24T00:15:42.113Z,17.38
2017-09-24T00:16:22.624Z,17.34
2017-09-24T00:17:03.189Z,17.36
2017-09-24T00:17:43.728Z,17.36
2017-09-24T00:18:24.218Z,17.3
2017-09-24T00:19:04.778Z,17.28
2017-09-24T00:19:45.691Z,17.23
2017-09-24T00:20:26.217Z,17.23
2017-09-24T00:21:06.792Z,17.07
2017-09-24T00:21:47.349Z,17.07
2017-09-24T00:22:27.912Z,17.06
2017-09-24T00:23:08.435Z,17.06
2017-09-24T00:23:48.939Z,16.94
2017-09-24T00:24:29.501Z,16.98
2017-09-24T00:25:10.015Z,16.88
2017-09-24T00:25:50.640Z,16.96
2017-09-24T00:26:31.123Z,17.01
2017-09-24T00:27:11.694Z,16.98
2017-09-24T00:27:52.184Z,17.14
2017-09-24T00:28:32.792Z,17
2017-09-24T00:29:13.282Z,17.14
2017-09-24T00:29:53.817Z,17.12
2017-09-24T00:30:34.386Z,17.12
2017-09-24T00:31:14.868Z,17.12
2017-09-24T00:31:55.408Z,17.11
2017-09-24T00:32:35.958Z,17.12
2017-09-24T00:33:16.551Z,17.11
2017-09-24T00:33:57.118Z,17.03
2017-09-24T00:34:37.662Z,16.98
2017-09-24T00:35:18.185Z,16.94
2017-09-24T00:35:58.721Z,17.07
2017-09-24T00:36:39.268Z,17.01
2017-09-24T00:37:19.815Z,16.96
2017-09-24T00:38:00.345Z,16.94
2017-09-24T00:38:40.926Z,16.91
2017-09-24T00:39:21.461Z,16.88
2017-09-24T00:40:02.043Z,16.82
2017-09-24T00:40:42.605Z,16.83
2017-09-24T00:41:23.129Z,16.86
2017-09-24T00:42:03.713Z,16.89
2017-09-24T00:42:44.256Z,16.94
2017-09-24T00:43:24.745Z,16.85
2017-09-24T00:44:05.286Z,16.97
2017-09-24T00:44:45.886Z,17.01
2017-09-24T00:45:26.400Z,17.03
2017-09-24T00:46:07.007Z,17.06
2017-09-24T00:46:47.446Z,17.03
2017-09-24T00:47:28.015Z,17.03
2017-09-24T00:48:08.577Z,17
2017-09-24T00:48:49.085Z,17.12
2017-09-24T00:49:29.612Z,16.96
2017-09-24T00:50:10.190Z,17.01
2017-09-24T00:50:50.740Z,17
2017-09-24T00:51:31.255Z,17.01
2017-09-24T00:52:11.867Z,16.97
2017-09-24T00:52:52.383Z,16.94
2017-09-24T00:53:32.991Z,16.94
2017-09-24T00:54:13.524Z,16.85
2017-09-24T00:54:54.020Z,16.94
2017-09-24T00:55:34.574Z,16.96
2017-09-24T00:56:15.137Z,16.96
2017-09-24T00:56:55.636Z,16.91
2017-09-24T00:57:36.211Z,16.85
2017-09-24T00:58:16.806Z,16.85
2017-09-24T00:58:57.266Z,16.86
2017-09-24T00:59:37.809Z,16.88
2017-09-24T01:00:18.370Z,16.94
2017-09-24T01:00:58.846Z,16.79
2017-09-24T01:01:39.396Z,16.82
2017-09-24T01:02:19.983Z,16.76
2017-09-24T01:03:00.525Z,16.93
2017-09-24T01:03:41.079Z,16.88
2017-09-24T01:04:21.612Z,16.79
2017-09-24T01:05:02.134Z,16.81
2017-09-24T01:05:42.662Z,16.79
2017-09-24T01:06:23.177Z,16.71
2017-09-24T01:07:03.706Z,16.67
2017-09-24T01:07:44.270Z,16.76
2017-09-24T01:08:24.808Z,16.66
2017-09-24T01:09:05.481Z,16.76
2017-09-24T01:09:46.068Z,16.85
2017-09-24T01:10:26.578Z,16.81
2017-09-24T01:11:07.148Z,16.79
2017-09-24T01:11:47.709Z,16.78
2017-09-24T01:12:28.248Z,16.79
2017-09-24T01:13:08.836Z,16.86
2017-09-24T01:13:49.419Z,16.76
2017-09-24T01:14:29.983Z,16.79
2017-09-24T01:15:10.508Z,16.73
2017-09-24T01:15:51.032Z,16.76
2017-09-24T01:16:31.544Z,16.79
2017-09-24T01:17:12.078Z,16.78
2017-09-24T01:17:52.732Z,16.86
2017-09-24T01:18:33.289Z,16.88
2017-09-24T01:19:13.820Z,16.89
2017-09-24T01:19:54.368Z,16.94
2017-09-24T01:20:34.920Z,16.98
2017-09-24T01:21:15.516Z,16.93
2017-09-24T01:21:56.046Z,16.93
2017-09-24T01:22:36.641Z,16.83
2017-09-24T01:23:17.228Z,16.86
2017-09-24T01:23:57.702Z,16.96
2017-09-24T01:24:38.205Z,16.88
2017-09-24T01:25:18.710Z,16.93
2017-09-24T01:25:59.260Z,16.79
2017-09-24T01:26:39.867Z,16.76
2017-09-24T01:27:20.357Z,16.83
2017-09-24T01:28:00.930Z,16.79
2017-09-24T01:28:41.567Z,16.79
2017-09-24T01:29:22.196Z,16.78
2017-09-24T01:30:02.790Z,16.78
2017-09-24T01:30:43.405Z,16.78
2017-09-24T01:31:23.993Z,16.81
2017-09-24T01:32:04.478Z,16.78
2017-09-24T01:32:45.024Z,16.66
2017-09-24T01:33:25.642Z,16.75
2017-09-24T01:34:06.135Z,16.76
2017-09-24T01:34:46.660Z,16.7
2017-09-24T01:35:27.210Z,16.85
2017-09-24T01:36:07.799Z,16.82
2017-09-24T01:36:48.346Z,16.73
2017-09-24T01:37:28.809Z,16.78
2017-09-24T01:38:09.366Z,16.86
2017-09-24T01:38:49.900Z,16.81
2017-09-24T01:39:30.498Z,16.68
2017-09-24T01:40:11.027Z,16.6
2017-09-24T01:40:51.599Z,16.48
2017-09-24T01:41:32.152Z,16.5
2017-09-24T01:42:12.667Z,16.45
2017-09-24T01:42:53.475Z,16.52
2017-09-24T01:43:34.049Z,16.52
2017-09-24T01:44:14.599Z,16.6
2017-09-24T01:44:55.210Z,16.6
2017-09-24T01:45:35.960Z,16.56
2017-09-24T01:46:16.534Z,16.67
2017-09-24T01:46:57.106Z,16.58
2017-09-24T01:47:37.600Z,16.53
2017-09-24T01:48:18.100Z,16.56
2017-09-24T01:48:58.608Z,16.61
2017-09-24T01:49:39.185Z,16.6
2017-09-24T01:50:19.796Z,16.48
2017-09-24T01:51:00.397Z,16.5
2017-09-24T01:51:40.940Z,16.56
2017-09-24T01:52:21.471Z,16.52
2017-09-24T01:53:02.098Z,16.6
2017-09-24T01:53:42.608Z,16.57
2017-09-24T01:54:23.129Z,16.58
2017-09-24T01:55:03.728Z,16.6
2017-09-24T01:55:44.283Z,16.64
2017-09-24T01:56:24.905Z,16.66
2017-09-24T01:57:05.471Z,16.67
2017-09-24T01:57:46.041Z,16.68
2017-09-24T01:58:26.595Z,16.7
2017-09-24T01:59:07.139Z,16.71
2017-09-24T01:59:47.717Z,16.7
2017-09-24T02:00:28.266Z,16.68
2017-09-24T02:01:08.791Z,16.71
2017-09-24T02:01:49.324Z,16.64
2017-09-24T02:02:29.827Z,16.68
2017-09-24T02:03:10.356Z,16.57
2017-09-24T02:03:50.881Z,16.61
2017-09-24T02:04:31.443Z,16.57
2017-09-24T02:05:12.077Z,16.39
2017-09-24T02:05:52.711Z,16.52
2017-09-24T02:06:33.268Z,16.43
2017-09-24T02:07:13.830Z,16.43
2017-09-24T02:07:54.383Z,16.41
2017-09-24T02:08:34.889Z,16.41
2017-09-24T02:09:15.395Z,16.58
2017-09-24T02:09:55.976Z,16.58
2017-09-24T02:10:36.527Z,16.58
2017-09-24T02:11:17.010Z,16.61
2017-09-24T02:11:57.557Z,16.52
2017-09-24T02:12:38.137Z,16.6
2017-09-24T02:13:18.665Z,16.6
2017-09-24T02:13:59.243Z,16.76
2017-09-24T02:14:39.764Z,16.71
2017-09-24T02:15:20.285Z,16.68
2017-09-24T02:16:00.921Z,16.75
2017-09-24T02:16:41.497Z,16.7
2017-09-24T02:17:22.081Z,16.64
2017-09-24T02:18:02.610Z,16.66
2017-09-24T02:18:43.147Z,16.57
2017-09-24T02:19:23.727Z,16.46
2017-09-24T02:20:04.266Z,16.52
2017-09-24T02:20:44.931Z,16.52
2017-09-24T02:21:25.425Z,16.66
2017-09-24T02:22:06.045Z,16.5
2017-09-24T02:22:46.476Z,16.43
2017-09-24T02:23:27.086Z,16.48
2017-09-24T02:24:07.638Z,16.5
2017-09-24T02:24:48.086Z,16.49
2017-09-24T02:25:28.646Z,16.53
2017-09-24T02:26:09.170Z,16.45
2017-09-24T02:26:49.751Z,16.33
2017-09-24T02:27:30.277Z,16.39
2017-09-24T02:28:10.798Z,16.48
2017-09-24T02:28:51.385Z,16.45
2017-09-24T02:29:31.912Z,16.43
2017-09-24T02:30:12.470Z,16.24
2017-09-24T02:30:52.988Z,16.28
2017-09-24T02:31:33.716Z,16.25
2017-09-24T02:32:14.285Z,16.31
2017-09-24T02:32:54.831Z,16.17
2017-09-24T02:33:35.395Z,16.12
2017-09-24T02:34:15.964Z,16.08
2017-09-24T02:34:56.467Z,16.12
2017-09-24T02:35:37.050Z,16.11
2017-09-24T02:36:17.598Z,16.05
2017-09-24T02:36:58.138Z,16.07
2017-09-24T02:37:38.666Z,15.96
2017-09-24T02:38:19.242Z,16.01
2017-09-24T02:38:59.818Z,16.08
2017-09-24T02:39:40.457Z,16.07
2017-09-24T02:40:20.971Z,16.17
2017-09-24T02:41:01.519Z,16.05
2017-09-24T02:41:42.083Z,16.05
2017-09-24T02:42:22.565Z,16.15
2017-09-24T02:43:03.122Z,16.12
2017-09-24T02:43:43.657Z,16.08
2017-09-24T02:44:24.182Z,16.07
2017-09-24T02:45:04.721Z,16.17
2017-09-24T02:45:45.254Z,16.11
2017-09-24T02:46:25.826Z,16.08
2017-09-24T02:47:06.365Z,16.09
2017-09-24T02:47:46.972Z,16.11
2017-09-24T02:48:27.436Z,16.2
2017-09-24T02:49:07.938Z,16.12
2017-09-24T02:49:48.505Z,16.09
2017-09-24T02:50:29.031Z,16.08
2017-09-24T02:51:09.572Z,16.04
2017-09-24T02:51:50.608Z,16.05
2017-09-24T02:52:31.089Z,16.11
2017-09-24T02:53:11.746Z,15.93
2017-09-24T02:53:52.186Z,16.02
2017-09-24T02:54:32.712Z,15.92
2017-09-24T02:55:13.217Z,15.87
2017-09-24T02:55:53.759Z,15.93
2017-09-24T02:56:34.310Z,16.02
2017-09-24T02:57:14.837Z,15.94
2017-09-24T02:57:55.362Z,16.01
2017-09-24T02:58:35.933Z,16.08
2017-09-24T02:59:16.445Z,15.97
2017-09-24T02:59:57.040Z,16.09
2017-09-24T03:00:37.555Z,16.11
2017-09-24T03:01:18.086Z,16
2017-09-24T03:01:58.616Z,16.07
2017-09-24T03:02:39.147Z,16.11
2017-09-24T03:03:19.683Z,16.01
2017-09-24T03:04:00.221Z,15.96
2017-09-24T03:04:40.770Z,16.07
2017-09-24T03:05:21.313Z,15.93
2017-09-24T03:06:01.861Z,15.96
2017-09-24T03:06:43.235Z,15.93
2017-09-24T03:07:23.784Z,16.01
2017-09-24T03:08:04.495Z,16.01
2017-09-24T03:08:45.038Z,15.87
2017-09-24T03:09:25.643Z,15.92
2017-09-24T03:10:06.149Z,16.01
2017-09-24T03:10:46.694Z,16.05
2017-09-24T03:11:27.241Z,15.76
2017-09-24T03:12:07.815Z,15.89
2017-09-24T03:12:48.431Z,15.83
2017-09-24T03:13:29.003Z,16
2017-09-24T03:14:09.458Z,16
2017-09-24T03:14:50.016Z,16.04
2017-09-24T03:15:30.610Z,16.07
2017-09-24T03:16:11.121Z,16.08
2017-09-24T03:16:51.615Z,16.09
2017-09-24T03:17:32.169Z,15.97
2017-09-24T03:18:12.669Z,16.02
2017-09-24T03:18:53.284Z,15.97
2017-09-24T03:19:33.815Z,16.09
2017-09-24T03:20:14.310Z,16.09
2017-09-24T03:20:54.923Z,15.97
2017-09-24T03:21:35.429Z,15.96
2017-09-24T03:22:15.963Z,15.78
2017-09-24T03:22:56.511Z,15.83
2017-09-24T03:23:37.145Z,15.84
2017-09-24T03:24:17.693Z,15.89
2017-09-24T03:24:58.313Z,15.84
2017-09-24T03:25:39.012Z,16
2017-09-24T03:26:19.619Z,15.94
2017-09-24T03:27:00.181Z,16.01
2017-09-24T03:27:40.745Z,15.97
2017-09-24T03:28:21.304Z,15.96
2017-09-24T03:29:01.844Z,16.02
2017-09-24T03:29:42.336Z,15.96
2017-09-24T03:30:22.906Z,16.05
2017-09-24T03:31:03.421Z,16.07
2017-09-24T03:31:44.001Z,16.01
2017-09-24T03:32:24.514Z,15.87
2017-09-24T03:33:05.130Z,15.8
2017-09-24T03:33:45.735Z,15.89
2017-09-24T03:34:26.247Z,15.92
2017-09-24T03:35:06.790Z,15.92
2017-09-24T03:35:47.476Z,15.84
2017-09-24T03:36:28.023Z,15.8
2017-09-24T03:37:08.587Z,15.84
2017-09-24T03:37:49.128Z,15.87
2017-09-24T03:38:29.605Z,15.92
2017-09-24T03:39:10.217Z,15.93
2017-09-24T03:39:50.774Z,15.86
2017-09-24T03:40:31.327Z,15.72
2017-09-24T03:41:11.879Z,15.84
2017-09-24T03:41:52.453Z,15.84
2017-09-24T03:42:33.015Z,15.84
2017-09-24T03:43:13.522Z,15.84
2017-09-24T03:43:54.069Z,15.93
2017-09-24T03:44:34.808Z,15.94
2017-09-24T03:45:15.378Z,16.01
2017-09-24T03:45:55.940Z,15.94
2017-09-24T03:46:36.402Z,15.92
2017-09-24T03:47:16.962Z,15.96
2017-09-24T03:47:57.511Z,16.08
2017-09-24T03:48:38.061Z,16.08
2017-09-24T03:49:18.597Z,16.07
2017-09-24T03:49:59.312Z,15.93
2017-09-24T03:50:39.935Z,16.04
2017-09-24T03:51:20.432Z,15.96
2017-09-24T03:52:00.936Z,16.05
2017-09-24T03:52:41.495Z,16.02
2017-09-24T03:53:22.020Z,16.02
2017-09-24T03:54:02.598Z,16.04
2017-09-24T03:54:43.156Z,15.93
2017-09-24T03:55:23.674Z,16
2017-09-24T03:56:04.267Z,16
2017-09-24T03:56:45.034Z,15.93
2017-09-24T03:57:25.709Z,15.87
2017-09-24T03:58:06.237Z,15.89
2017-09-24T03:58:46.747Z,15.89
2017-09-24T03:59:27.278Z,15.83
2017-09-24T04:00:07.796Z,15.84
2017-09-24T04:00:48.314Z,15.83
2017-09-24T04:01:28.843Z,15.8
2017-09-24T04:02:09.463Z,15.74
2017-09-24T04:02:50.057Z,15.74
2017-09-24T04:03:30.583Z,15.76
2017-09-24T04:04:11.222Z,15.71
2017-09-24T04:04:51.768Z,15.74
2017-09-24T04:05:32.327Z,15.74
2017-09-24T04:06:12.888Z,15.74
2017-09-24T04:06:53.383Z,15.76
2017-09-24T04:07:33.875Z,15.74
2017-09-24T04:08:14.456Z,15.71
2017-09-24T04:08:54.954Z,15.75
2017-09-24T04:09:35.548Z,15.68
2017-09-24T04:10:16.099Z,15.72
2017-09-24T04:10:56.668Z,15.71
2017-09-24T04:11:37.241Z,15.72
2017-09-24T04:12:18.373Z,15.69
2017-09-24T04:12:58.292Z,15.69
2017-09-24T04:13:38.816Z,15.72
2017-09-24T04:14:19.308Z,15.74
2017-09-24T04:14:59.824Z,15.65
2017-09-24T04:15:40.359Z,15.71
2017-09-24T04:16:20.888Z,15.69
2017-09-24T04:17:01.443Z,15.75
2017-09-24T04:17:41.944Z,15.6
2017-09-24T04:18:22.459Z,15.67
2017-09-24T04:19:03.050Z,15.71
2017-09-24T04:19:43.590Z,15.67
2017-09-24T04:20:24.170Z,15.74
2017-09-24T04:21:04.676Z,15.72
2017-09-24T04:21:45.192Z,15.75
2017-09-24T04:22:25.740Z,15.57
2017-09-24T04:23:06.610Z,15.67
2017-09-24T04:23:47.567Z,15.65
2017-09-24T04:24:28.059Z,15.72
2017-09-24T04:25:08.615Z,15.68
2017-09-24T04:25:49.136Z,15.64
2017-09-24T04:26:29.853Z,15.59
2017-09-24T04:27:10.364Z,15.6
2017-09-24T04:27:50.917Z,15.65
2017-09-24T04:28:31.479Z,15.62
2017-09-24T04:29:12.019Z,15.71
2017-09-24T04:29:52.551Z,15.64
2017-09-24T04:30:33.111Z,15.6
2017-09-24T04:31:13.668Z,15.56
2017-09-24T04:31:54.189Z,15.75
2017-09-24T04:32:34.790Z,15.57
2017-09-24T04:33:15.318Z,15.71
2017-09-24T04:33:55.818Z,15.59
2017-09-24T04:34:36.314Z,15.46
2017-09-24T04:35:16.845Z,15.36
2017-09-24T04:35:57.370Z,15.38
2017-09-24T04:36:37.881Z,15.57
2017-09-24T04:37:18.424Z,15.59
2017-09-24T04:37:58.976Z,15.6
2017-09-24T04:38:39.506Z,15.56
2017-09-24T04:39:20.031Z,15.69
2017-09-24T04:40:00.516Z,15.68
2017-09-24T04:40:41.076Z,15.67
2017-09-24T04:41:21.619Z,15.78
2017-09-24T04:42:02.119Z,15.75
2017-09-24T04:42:42.708Z,15.75
2017-09-24T04:43:23.232Z,15.74
2017-09-24T04:44:03.758Z,15.74
2017-09-24T04:44:44.307Z,15.72
2017-09-24T04:45:24.868Z,15.67
2017-09-24T04:46:05.430Z,15.57
2017-09-24T04:46:45.952Z,15.71
2017-09-24T04:47:26.487Z,15.59
2017-09-24T04:48:07.054Z,15.67
2017-09-24T04:48:47.625Z,15.59
2017-09-24T04:49:28.138Z,15.59
2017-09-24T04:50:08.667Z,15.49
2017-09-24T04:50:49.169Z,15.56
2017-09-24T04:51:29.694Z,15.59
2017-09-24T04:52:10.282Z,15.64
2017-09-24T04:52:50.806Z,15.56
2017-09-24T04:53:31.342Z,15.67
2017-09-24T04:54:11.894Z,15.59
2017-09-24T04:54:52.427Z,15.59
2017-09-24T04:55:32.917Z,15.57
2017-09-24T04:56:13.445Z,15.62
2017-09-24T04:56:54.027Z,15.5
2017-09-24T04:57:34.523Z,15.54
2017-09-24T04:58:15.029Z,15.49
2017-09-24T04:58:55.542Z,15.59
2017-09-24T04:59:36.075Z,15.51
2017-09-24T05:00:16.639Z,15.71
2017-09-24T05:00:57.134Z,15.72
2017-09-24T05:01:37.664Z,15.6
2017-09-24T05:02:18.453Z,15.57
2017-09-24T05:02:59.050Z,15.56
2017-09-24T05:03:39.984Z,15.59
2017-09-24T05:04:20.399Z,15.57
2017-09-24T05:05:00.965Z,15.49
2017-09-24T05:05:41.560Z,15.51
2017-09-24T05:06:22.064Z,15.54
2017-09-24T05:07:02.590Z,15.53
2017-09-24T05:07:43.113Z,15.53
2017-09-24T05:08:23.631Z,15.47
2017-09-24T05:09:04.245Z,15.57
2017-09-24T05:09:44.753Z,15.59
2017-09-24T05:10:25.257Z,15.54
2017-09-24T05:11:05.793Z,15.59
2017-09-24T05:11:46.324Z,15.57
2017-09-24T05:12:26.868Z,15.49
2017-09-24T05:13:07.401Z,15.62
2017-09-24T05:13:47.898Z,15.59
2017-09-24T05:14:28.456Z,15.51
2017-09-24T05:15:08.974Z,15.57
2017-09-24T05:15:49.512Z,15.57
2017-09-24T05:16:30.086Z,15.65
2017-09-24T05:17:10.590Z,15.64
2017-09-24T05:17:51.183Z,15.72
2017-09-24T05:18:31.767Z,15.57
2017-09-24T05:19:12.327Z,15.67
2017-09-24T05:19:52.871Z,15.71
2017-09-24T05:20:33.369Z,15.54
2017-09-24T05:21:13.895Z,15.54
2017-09-24T05:21:54.433Z,15.6
2017-09-24T05:22:34.987Z,15.69
2017-09-24T05:23:15.478Z,15.65
2017-09-24T05:23:56.046Z,15.74
2017-09-24T05:24:36.566Z,15.72
2017-09-24T05:25:17.106Z,15.68
2017-09-24T05:25:57.623Z,15.72
2017-09-24T05:26:38.190Z,15.68
2017-09-24T05:27:18.754Z,15.68
2017-09-24T05:27:59.264Z,15.59
2017-09-24T05:28:39.814Z,15.69
2017-09-24T05:29:20.346Z,15.54
2017-09-24T05:30:00.936Z,15.5
2017-09-24T05:30:41.472Z,15.47
2017-09-24T05:31:22.005Z,15.59
2017-09-24T05:32:02.533Z,15.69
2017-09-24T05:32:43.106Z,15.68
2017-09-24T05:33:23.617Z,15.67
2017-09-24T05:34:04.149Z,15.68
2017-09-24T05:34:44.685Z,15.6
2017-09-24T05:35:25.223Z,15.59
2017-09-24T05:36:05.743Z,15.62
2017-09-24T05:36:46.332Z,15.56
2017-09-24T05:37:26.803Z,15.5
2017-09-24T05:38:07.398Z,15.54
2017-09-24T05:38:47.903Z,15.49
2017-09-24T05:39:28.427Z,15.43
2017-09-24T05:40:08.974Z,15.49
2017-09-24T05:40:49.497Z,15.57
2017-09-24T05:41:30.039Z,15.64
2017-09-24T05:42:10.571Z,15.59
2017-09-24T05:42:51.121Z,15.5
2017-09-24T05:43:31.729Z,15.69
2017-09-24T05:44:12.251Z,15.62
2017-09-24T05:44:52.786Z,15.59
2017-09-24T05:45:33.328Z,15.59
2017-09-24T05:46:13.853Z,15.44
2017-09-24T05:46:54.342Z,15.62
2017-09-24T05:47:34.873Z,15.57
2017-09-24T05:48:15.399Z,15.57
2017-09-24T05:48:55.902Z,15.57
2017-09-24T05:51:09.473Z,15.49
2017-09-24T05:51:50.028Z,15.5
2017-09-24T05:52:30.610Z,15.39
2017-09-24T05:53:11.164Z,15.51
2017-09-24T05:53:51.664Z,15.41
2017-09-24T05:54:32.185Z,15.41
2017-09-24T05:55:12.775Z,15.39
2017-09-24T05:55:53.295Z,15.39
2017-09-24T05:56:33.812Z,15.5
2017-09-24T05:57:14.336Z,15.51
2017-09-24T05:57:54.863Z,15.41
2017-09-24T05:58:35.410Z,15.53
2017-09-24T05:59:15.967Z,15.51
2017-09-24T05:59:56.529Z,15.53
2017-09-24T06:00:37.073Z,15.36
2017-09-24T06:01:17.576Z,15.39
2017-09-24T06:01:58.068Z,15.39
2017-09-24T06:02:38.560Z,15.35
2017-09-24T06:03:19.147Z,15.41
2017-09-24T06:03:59.667Z,15.5
2017-09-24T06:04:40.219Z,15.47
2017-09-24T06:05:20.775Z,15.49
2017-09-24T06:06:01.349Z,15.62
2017-09-24T06:06:41.925Z,15.36
2017-09-24T06:07:22.488Z,15.41
2017-09-24T06:08:03.055Z,15.41
2017-09-24T06:08:43.577Z,15.41
2017-09-24T06:09:24.096Z,15.43
2017-09-24T06:10:04.639Z,15.5
2017-09-24T06:10:45.146Z,15.39
2017-09-24T06:11:25.682Z,15.35
2017-09-24T06:12:06.205Z,15.36
2017-09-24T06:12:46.737Z,15.38
2017-09-24T06:13:27.340Z,15.51
2017-09-24T06:14:07.831Z,15.51
2017-09-24T06:14:48.365Z,15.5
2017-09-24T06:15:28.901Z,15.65
2017-09-24T06:16:09.464Z,15.59
2017-09-24T06:16:49.995Z,15.68
2017-09-24T06:17:30.591Z,15.64
2017-09-24T06:18:11.120Z,15.71
2017-09-24T06:18:51.642Z,15.62
2017-09-24T06:19:32.221Z,15.69
2017-09-24T06:20:13.009Z,15.67
2017-09-24T06:20:53.603Z,15.68
2017-09-24T06:21:34.152Z,15.72
2017-09-24T06:22:14.646Z,15.74
2017-09-24T06:22:55.225Z,15.75
2017-09-24T06:23:35.781Z,15.8
2017-09-24T06:24:16.261Z,15.83
2017-09-24T06:24:56.796Z,15.82
2017-09-24T06:25:37.337Z,15.86
2017-09-24T06:26:17.873Z,15.86
2017-09-24T06:26:58.431Z,15.82
2017-09-24T06:27:38.923Z,15.72
2017-09-24T06:28:19.466Z,15.67
2017-09-24T06:28:59.985Z,15.68
2017-09-24T06:29:40.582Z,15.78
2017-09-24T06:30:21.060Z,15.76
2017-09-24T06:31:01.607Z,15.84
2017-09-24T06:31:42.187Z,15.87
2017-09-24T06:32:22.726Z,15.93
2017-09-24T06:33:03.236Z,16
2017-09-24T06:33:43.836Z,15.84
2017-09-24T06:34:24.332Z,15.92
2017-09-24T06:35:04.927Z,15.86
2017-09-24T06:35:45.427Z,15.82
2017-09-24T06:36:25.944Z,15.84
2017-09-24T06:37:06.472Z,15.89
2017-09-24T06:37:47.032Z,15.94
2017-09-24T06:38:27.534Z,16.08
2017-09-24T06:39:08.087Z,16.07
2017-09-24T06:39:48.603Z,16.11
2017-09-24T06:40:29.157Z,16.11
2017-09-24T06:41:09.736Z,16.05
2017-09-24T06:41:50.269Z,16.11
2017-09-24T06:42:30.796Z,16.08
2017-09-24T06:43:11.341Z,15.97
2017-09-24T06:43:51.899Z,16
2017-09-24T06:44:32.456Z,16.08
2017-09-24T06:45:13.010Z,16.07
2017-09-24T06:45:53.541Z,16.04
2017-09-24T06:46:34.189Z,16.14
2017-09-24T06:47:14.748Z,16.09
2017-09-24T06:47:55.299Z,16.2
2017-09-24T06:48:35.816Z,16.05
2017-09-24T06:49:16.341Z,16.05
2017-09-24T06:49:56.929Z,16.05
2017-09-24T06:50:37.431Z,16.15
2017-09-24T06:51:17.994Z,16.23
2017-09-24T06:51:58.538Z,16.21
2017-09-24T06:52:39.125Z,16.38
2017-09-24T06:53:19.646Z,16.25
2017-09-24T06:54:00.179Z,16.31
2017-09-24T06:54:40.714Z,16.46
2017-09-24T06:55:21.237Z,16.42
2017-09-24T06:56:01.762Z,16.5
2017-09-24T06:56:42.318Z,16.61
2017-09-24T06:57:22.851Z,16.6
2017-09-24T06:58:03.393Z,16.61
2017-09-24T06:58:43.992Z,16.52
2017-09-24T06:59:24.453Z,16.66
2017-09-24T07:00:04.996Z,16.53
2017-09-24T07:00:45.565Z,16.56
2017-09-24T07:01:26.127Z,16.52
2017-09-24T07:02:06.643Z,16.57
2017-09-24T07:02:47.190Z,16.61
2017-09-24T07:03:27.733Z,16.61
2017-09-24T07:04:08.318Z,16.57
2017-09-24T07:04:48.908Z,16.57
2017-09-24T07:05:29.413Z,16.56
2017-09-24T07:06:09.982Z,16.57
2017-09-24T07:06:50.518Z,16.64
2017-09-24T07:07:31.057Z,16.6
2017-09-24T07:08:11.604Z,16.56
2017-09-24T07:08:52.130Z,16.61
2017-09-24T07:09:32.647Z,16.48
2017-09-24T07:10:13.196Z,16.57
2017-09-24T07:10:53.726Z,16.64
2017-09-24T07:11:34.245Z,16.63
2017-09-24T07:12:14.761Z,16.73
2017-09-24T07:12:55.308Z,16.61
2017-09-24T07:13:35.859Z,16.6
2017-09-24T07:14:16.425Z,16.75
2017-09-24T07:14:56.934Z,16.82
2017-09-24T07:15:37.425Z,16.81
2017-09-24T07:16:17.945Z,16.78
2017-09-24T07:16:58.496Z,16.81
2017-09-24T07:17:39.061Z,16.78
2017-09-24T07:18:19.614Z,16.79
2017-09-24T07:19:00.138Z,16.82
2017-09-24T07:19:40.701Z,16.82
2017-09-24T07:20:21.236Z,16.81
2017-09-24T07:21:01.779Z,16.78
2017-09-24T07:21:42.288Z,16.76
2017-09-24T07:22:22.824Z,16.7
2017-09-24T07:23:03.455Z,16.76
2017-09-24T07:23:43.947Z,16.81
2017-09-24T07:24:24.471Z,16.82
2017-09-24T07:25:04.989Z,16.71
2017-09-24T07:25:45.531Z,16.71
2017-09-24T07:26:26.104Z,16.58
2017-09-24T07:27:06.587Z,16.7
2017-09-24T07:27:47.124Z,16.73
2017-09-24T07:28:27.736Z,16.71
2017-09-24T07:29:08.288Z,16.71
2017-09-24T07:29:48.828Z,16.73
2017-09-24T07:30:29.376Z,16.71
2017-09-24T07:31:09.913Z,16.76
2017-09-24T07:31:50.501Z,16.78
2017-09-24T07:32:30.986Z,16.7
2017-09-24T07:33:11.536Z,16.83
2017-09-24T07:33:52.059Z,16.94
2017-09-24T07:34:32.623Z,16.94
2017-09-24T07:35:13.272Z,16.97
2017-09-24T07:35:53.720Z,17.03
2017-09-24T07:36:34.321Z,17.03
2017-09-24T07:37:14.828Z,17.06
2017-09-24T07:37:55.338Z,17
2017-09-24T07:38:35.883Z,17.08
2017-09-24T07:39:16.492Z,17.08
2017-09-24T07:39:56.965Z,17.08
2017-09-24T07:40:37.517Z,17.15
2017-09-24T07:41:18.054Z,17.23
2017-09-24T07:41:58.641Z,17.23
2017-09-24T07:42:39.147Z,17.22
2017-09-24T07:43:19.717Z,17.23
2017-09-24T07:44:00.246Z,17.23
2017-09-24T07:44:40.777Z,17.22
2017-09-24T07:45:21.293Z,17.23
2017-09-24T07:46:01.869Z,17.22
2017-09-24T07:46:42.505Z,17.22
2017-09-24T07:47:23.003Z,17.3
2017-09-24T07:48:03.541Z,17.3
2017-09-24T07:48:44.160Z,17.37
2017-09-24T07:49:24.701Z,17.48
2017-09-24T07:50:05.298Z,17.41
2017-09-24T07:50:45.787Z,17.33
2017-09-24T07:51:26.322Z,17.41
2017-09-24T07:52:06.867Z,17.36
2017-09-24T07:52:47.408Z,17.23
2017-09-24T07:53:27.949Z,17.25
2017-09-24T07:54:08.469Z,17.21
2017-09-24T07:54:49.016Z,17.07
2017-09-24T07:55:29.601Z,17.21
2017-09-24T07:56:10.105Z,17.18
2017-09-24T07:56:50.601Z,17.25
2017-09-24T07:57:31.149Z,17.23
2017-09-24T07:58:11.680Z,17
2017-09-24T07:58:52.229Z,17.14
2017-09-24T07:59:32.833Z,17.19
2017-09-24T08:00:13.533Z,17.23
2017-09-24T08:00:53.911Z,17.21
2017-09-24T08:01:34.427Z,17.31
2017-09-24T08:02:14.964Z,17.38
2017-09-24T08:02:55.574Z,17.34
2017-09-24T08:03:36.070Z,17.28
2017-09-24T08:04:16.634Z,17.06
2017-09-24T08:04:57.795Z,17.04
2017-09-24T08:05:38.375Z,16.91
2017-09-24T08:06:18.868Z,17.01
2017-09-24T08:06:59.458Z,17.03
2017-09-24T08:07:39.946Z,17
2017-09-24T08:08:20.513Z,17.06
2017-09-24T08:09:01.122Z,16.88
2017-09-24T08:09:41.678Z,17.08
2017-09-24T08:10:22.230Z,17.16
2017-09-24T08:11:02.786Z,17.22
2017-09-24T08:11:43.352Z,17.21
2017-09-24T08:12:23.956Z,17.22
2017-09-24T08:13:04.509Z,17.25
2017-09-24T08:13:45.062Z,17.22
2017-09-24T08:14:25.559Z,17.21
2017-09-24T08:15:06.118Z,17.36
2017-09-24T08:15:46.671Z,17.46
2017-09-24T08:16:27.181Z,17.33
2017-09-24T08:17:07.728Z,17.26
2017-09-24T08:17:48.283Z,17.33
2017-09-24T08:18:28.847Z,17.44
2017-09-24T08:19:09.453Z,17.44
2017-09-24T08:19:50.007Z,17.46
2017-09-24T08:20:30.554Z,17.38
2017-09-24T08:21:11.120Z,17.46
2017-09-24T08:21:51.658Z,17.43
2017-09-24T08:22:32.169Z,17.34
2017-09-24T08:23:12.742Z,17.37
2017-09-24T08:23:53.273Z,17.23
2017-09-24T08:24:33.836Z,17.22
2017-09-24T08:25:14.373Z,17.25
2017-09-24T08:25:56.308Z,17.21
2017-09-24T08:26:36.590Z,17.23
2017-09-24T08:27:17.198Z,17.36
2017-09-24T08:27:57.717Z,17.37
2017-09-24T08:28:38.309Z,17.48
2017-09-24T08:29:18.831Z,17.54
2017-09-24T08:29:59.356Z,17.46
2017-09-24T08:30:39.949Z,17.41
2017-09-24T08:31:20.484Z,17.41
2017-09-24T08:32:01.066Z,17.46
2017-09-24T08:32:41.608Z,17.52
2017-09-24T08:33:22.122Z,17.54
2017-09-24T08:34:02.653Z,17.36
2017-09-24T08:34:43.259Z,17.46
2017-09-24T08:35:23.831Z,17.43
2017-09-24T08:36:04.360Z,17.46
2017-09-24T08:36:44.888Z,17.46
2017-09-24T08:37:25.560Z,17.43
2017-09-24T08:38:06.111Z,17.46
2017-09-24T08:38:46.649Z,17.48
2017-09-24T08:39:27.193Z,17.44
2017-09-24T08:40:07.711Z,17.49
2017-09-24T08:40:48.254Z,17.59
2017-09-24T08:41:28.817Z,17.52
2017-09-24T08:42:09.466Z,17.54
2017-09-24T08:42:49.956Z,17.58
2017-09-24T08:43:30.525Z,17.62
2017-09-24T08:44:11.125Z,17.66
2017-09-24T08:44:51.729Z,17.68
2017-09-24T08:45:32.316Z,17.82