createdAt,value
2018-07-30T00:02:17.264Z,52.73
2018-07-30T00:04:46.143Z,53.34
2018-07-30T00:07:15.248Z,53.54
2018-07-30T00:09:44.007Z,54.14
2018-07-30T00:12:13.178Z,54.44
2018-07-30T00:14:42.166Z,54.97
2018-07-30T00:17:11.376Z,54.84
2018-07-30T00:19:40.172Z,54.84
2018-07-30T00:22:09.188Z,54.70
2018-07-30T00:24:38.182Z,54.68
2018-07-30T00:27:07.102Z,54.46
2018-07-30T00:29:35.887Z,54.67
2018-07-30T00:32:04.915Z,54.92
2018-07-30T00:34:33.705Z,54.53
2018-07-30T00:37:02.565Z,54.64
2018-07-30T00:39:32.130Z,54.93
2018-07-30T00:42:01.094Z,55.33
2018-07-30T00:44:30.064Z,55.54
2018-07-30T00:46:58.943Z,55.90
2018-07-30T00:49:27.789Z,55.36
2018-07-30T00:51:56.738Z,54.60
2018-07-30T00:54:25.950Z,54.32
2018-07-30T00:56:56.113Z,53.19
2018-07-30T00:59:24.990Z,53.62
2018-07-30T01:01:53.767Z,52.93
2018-07-30T01:04:22.463Z,53.05
2018-07-30T01:06:52.091Z,52.04
2018-07-30T01:09:35.520Z,52.28
2018-07-30T01:12:05.337Z,52.75
2018-07-30T01:14:34.130Z,52.69
2018-07-30T01:17:03.026Z,53.45
2018-07-30T01:19:31.875Z,53.25
2018-07-30T01:22:00.738Z,54.55
2018-07-30T01:24:29.555Z,54.39
2018-07-30T01:26:58.413Z,55.43
2018-07-30T01:29:27.294Z,55.64
2018-07-30T01:31:56.086Z,55.32
2018-07-30T01:34:24.917Z,56.27
2018-07-30T01:36:53.826Z,55.93
2018-07-30T01:39:22.672Z,56.02
2018-07-30T01:41:51.525Z,56.53
2018-07-30T01:44:20.393Z,57.35
2018-07-30T01:46:49.237Z,57.92
2018-07-30T01:49:18.090Z,57.66
2018-07-30T01:51:46.899Z,57.94
2018-07-30T01:54:15.738Z,57.76
2018-07-30T01:56:44.591Z,57.96
2018-07-30T01:59:13.518Z,57.81
2018-07-30T02:01:42.369Z,57.92
2018-07-30T02:04:11.218Z,57.17
2018-07-30T02:06:40.060Z,57.42
2018-07-30T02:11:37.733Z,56.71
2018-07-30T02:14:07.372Z,56.69
2018-07-30T02:16:36.224Z,57.17
2018-07-30T02:19:05.144Z,57.11
2018-07-30T02:21:35.091Z,57.25
2018-07-30T02:24:03.998Z,58.04
2018-07-30T02:26:32.878Z,58.38
2018-07-30T02:29:01.821Z,58.84
2018-07-30T02:31:30.706Z,59.03
2018-07-30T02:33:59.573Z,59.12
2018-07-30T02:36:28.372Z,58.86
2018-07-30T02:38:57.219Z,59.41
2018-07-30T02:41:26.086Z,59.57
2018-07-30T02:43:54.963Z,59.75
2018-07-30T02:46:23.841Z,59.72
2018-07-30T02:48:52.860Z,60.33
2018-07-30T02:51:21.690Z,59.90
2018-07-30T02:53:50.566Z,60.28
2018-07-30T02:56:19.365Z,60.97
2018-07-30T02:58:48.274Z,60.49
2018-07-30T03:01:17.156Z,61.14
2018-07-30T03:03:46.091Z,61.39
2018-07-30T03:06:14.984Z,61.83
2018-07-30T03:08:43.906Z,61.20
2018-07-30T03:11:12.756Z,61.87
2018-07-30T03:13:41.593Z,61.57
2018-07-30T03:16:10.441Z,62.00
2018-07-30T03:18:39.331Z,61.94
2018-07-30T03:21:09.394Z,61.94
2018-07-30T03:23:38.296Z,61.56
2018-07-30T03:26:07.161Z,60.52
2018-07-30T03:28:36.184Z,60.31
2018-07-30T03:31:05.077Z,60.10
2018-07-30T03:33:33.970Z,59.62
2018-07-30T03:36:02.842Z,59.33
2018-07-30T03:38:31.706Z,59.10
2018-07-30T03:41:00.542Z,59.12
2018-07-30T03:43:29.472Z,58.26
2018-07-30T03:45:58.296Z,58.37
2018-07-30T03:48:27.124Z,58.33
2018-07-30T03:50:56.073Z,58.34
2018-07-30T03:53:25.016Z,58.41
2018-07-30T03:55:53.941Z,58.82
2018-07-30T03:58:22.837Z,58.25
2018-07-30T04:00:51.676Z,58.20
2018-07-30T04:03:20.666Z,58.15
2018-07-30T04:05:49.480Z,58.32
2018-07-30T04:08:18.428Z,58.49
2018-07-30T04:10:47.310Z,58.01
2018-07-30T04:13:16.222Z,57.99
2018-07-30T04:15:45.018Z,57.72
2018-07-30T04:18:13.889Z,57.79
2018-07-30T04:20:42.800Z,58.21
2018-07-30T04:23:11.674Z,58.41
2018-07-30T04:25:40.514Z,58.44
2018-07-30T04:28:09.360Z,58.07
2018-07-30T04:30:38.221Z,58.22
2018-07-30T04:33:07.391Z,57.90
2018-07-30T04:35:36.249Z,57.99
2018-07-30T04:38:05.220Z,57.76
2018-07-30T04:40:34.119Z,57.66
2018-07-30T04:43:03.035Z,57.26
2018-07-30T04:45:31.900Z,57.49
2018-07-30T04:48:00.760Z,57.06
2018-07-30T04:50:29.597Z,56.79
2018-07-30T04:52:58.456Z,56.24
2018-07-30T04:55:27.360Z,56.23
2018-07-30T04:57:56.162Z,56.38
2018-07-30T05:00:25.121Z,55.84
2018-07-30T05:02:53.953Z,55.98
2018-07-30T05:05:22.786Z,56.14
2018-07-30T05:07:51.611Z,55.92
2018-07-30T05:10:20.448Z,55.44
2018-07-30T05:12:49.273Z,54.59
2018-07-30T05:15:18.125Z,53.60
2018-07-30T05:17:46.937Z,53.66
2018-07-30T05:20:15.777Z,53.82
2018-07-30T05:22:44.693Z,54.10
2018-07-30T05:25:13.517Z,53.35
2018-07-30T05:27:42.294Z,52.83
2018-07-30T05:30:11.256Z,53.17
2018-07-30T05:32:40.122Z,53.37
2018-07-30T05:35:09.054Z,54.22
2018-07-30T05:37:37.947Z,53.81
2018-07-30T05:40:06.866Z,54.27
2018-07-30T05:42:35.741Z,54.63
2018-07-30T05:45:05.017Z,55.43
2018-07-30T05:47:33.846Z,54.42
2018-07-30T05:50:02.781Z,54.30
2018-07-30T05:52:31.570Z,53.21
2018-07-30T05:55:00.489Z,52.94
2018-07-30T05:57:29.365Z,52.51
2018-07-30T05:59:58.228Z,52.13
2018-07-30T06:02:27.143Z,51.65
2018-07-30T06:04:56.022Z,51.92
2018-07-30T06:07:24.873Z,50.48
2018-07-30T06:09:53.776Z,50.67
2018-07-30T06:12:22.606Z,50.05
2018-07-30T06:14:51.537Z,48.87
2018-07-30T06:17:20.407Z,48.69
2018-07-30T06:19:49.333Z,47.74
2018-07-30T06:22:18.135Z,46.55
2018-07-30T06:24:46.962Z,44.65
2018-07-30T06:27:15.863Z,43.31
2018-07-30T06:29:44.713Z,43.29
2018-07-30T06:32:13.634Z,44.25
2018-07-30T06:34:42.512Z,44.39
2018-07-30T06:37:11.411Z,44.47
2018-07-30T06:39:40.382Z,44.60
2018-07-30T06:42:10.271Z,44.48
2018-07-30T06:44:54.497Z,43.86
2018-07-30T06:47:23.434Z,44.19
2018-07-30T06:49:52.336Z,44.42
2018-07-30T06:52:34.705Z,43.75
2018-07-30T06:55:06.436Z,44.12
2018-07-30T06:57:35.350Z,43.67
2018-07-30T07:00:05.226Z,44.26
2018-07-30T07:02:34.245Z,44.25
2018-07-30T07:05:03.168Z,44.75
2018-07-30T07:07:32.057Z,44.40
2018-07-30T07:10:00.994Z,43.22
2018-07-30T07:12:30.012Z,42.53
2018-07-30T07:14:58.972Z,43.49
2018-07-30T07:17:27.893Z,42.30
2018-07-30T07:19:56.805Z,41.55
2018-07-30T07:22:25.673Z,42.99
2018-07-30T07:24:54.694Z,42.37
2018-07-30T07:27:23.678Z,43.27
2018-07-30T07:29:52.646Z,42.59
2018-07-30T07:32:21.558Z,41.47
2018-07-30T07:34:50.484Z,40.37
2018-07-30T07:37:19.438Z,41.82
2018-07-30T07:39:48.414Z,41.64
2018-07-30T07:42:17.373Z,40.02
2018-07-30T07:44:46.313Z,39.89
2018-07-30T07:47:15.245Z,38.42
2018-07-30T07:49:44.273Z,37.51
2018-07-30T07:52:13.256Z,37.79
2018-07-30T07:54:42.329Z,37.41
2018-07-30T07:57:11.302Z,36.31
2018-07-30T07:59:40.313Z,35.69
2018-07-30T08:02:09.393Z,33.75
2018-07-30T08:04:38.414Z,34.01
2018-07-30T08:07:07.440Z,35.30
2018-07-30T08:09:36.478Z,34.04
2018-07-30T08:12:12.116Z,34.51
2018-07-30T08:14:41.153Z,35.33
2018-07-30T08:17:10.137Z,35.48
2018-07-30T08:19:39.112Z,36.24
2018-07-30T08:22:08.049Z,35.46
2018-07-30T08:24:36.994Z,33.25
2018-07-30T08:27:05.956Z,33.53
2018-07-30T08:29:34.821Z,34.74
2018-07-30T08:32:03.951Z,35.18
2018-07-30T08:34:32.936Z,35.41
2018-07-30T08:37:01.842Z,34.49
2018-07-30T08:39:30.802Z,34.67
2018-07-30T08:42:12.728Z,34.26
2018-07-30T08:44:41.731Z,34.22
2018-07-30T08:47:24.054Z,33.20
2018-07-30T08:49:53.114Z,34.66
2018-07-30T08:52:23.141Z,35.16
2018-07-30T08:54:52.460Z,34.97
2018-07-30T08:57:21.327Z,35.63
2018-07-30T08:59:50.196Z,36.06
2018-07-30T09:02:21.278Z,34.70
2018-07-30T09:04:50.332Z,33.86
2018-07-30T09:07:19.256Z,33.30
2018-07-30T09:09:48.157Z,32.75
2018-07-30T09:12:17.076Z,32.66
2018-07-30T09:14:46.170Z,33.80
2018-07-30T09:17:15.222Z,33.45
2018-07-30T09:19:44.197Z,31.45
2018-07-30T09:22:15.195Z,32.30
2018-07-30T09:24:44.152Z,31.61
2018-07-30T09:27:13.025Z,31.00
2018-07-30T09:29:42.123Z,31.68
2018-07-30T09:32:11.098Z,31.90
2018-07-30T09:34:40.073Z,32.27
2018-07-30T09:37:09.099Z,32.83
2018-07-30T09:39:38.091Z,32.65
2018-07-30T09:42:07.148Z,32.75
2018-07-30T09:44:36.149Z,32.84
2018-07-30T09:47:04.999Z,31.50
2018-07-30T09:49:34.025Z,32.30
2018-07-30T09:52:03.019Z,32.98
2018-07-30T09:54:32.014Z,32.65
2018-07-30T09:57:01.010Z,33.71
2018-07-30T09:59:30.548Z,32.48
2018-07-30T10:01:59.582Z,32.65
2018-07-30T10:04:31.168Z,32.66
2018-07-30T10:07:00.059Z,31.64
2018-07-30T10:09:29.048Z,31.87
2018-07-30T10:11:58.011Z,30.99
2018-07-30T10:14:27.300Z,32.70
2018-07-30T10:16:56.402Z,31.77
2018-07-30T10:19:31.102Z,31.95
2018-07-30T10:22:20.651Z,32.30
2018-07-30T10:24:55.533Z,31.99
2018-07-30T10:27:24.844Z,32.63
2018-07-30T10:29:53.722Z,30.16
2018-07-30T10:32:22.966Z,30.51
2018-07-30T10:34:52.037Z,30.79
2018-07-30T10:37:21.040Z,30.94
2018-07-30T10:39:54.283Z,31.47
2018-07-30T10:42:23.308Z,30.25
2018-07-30T10:44:52.286Z,30.29
2018-07-30T10:47:21.277Z,30.40
2018-07-30T10:49:56.277Z,30.76
2018-07-30T10:52:26.517Z,30.88
2018-07-30T10:54:55.497Z,29.52
2018-07-30T10:57:24.431Z,30.23
2018-07-30T10:59:54.073Z,29.17
2018-07-30T11:02:23.814Z,28.84
2018-07-30T11:04:54.560Z,29.33
2018-07-30T11:07:25.315Z,28.95
2018-07-30T11:09:56.377Z,29.83
2018-07-30T11:12:26.899Z,29.51
2018-07-30T11:14:57.663Z,30.20
2018-07-30T11:17:30.815Z,30.86
2018-07-30T11:20:01.027Z,30.31
2018-07-30T11:22:33.024Z,29.34
2018-07-30T11:25:02.605Z,29.60
2018-07-30T11:27:33.660Z,28.63
2018-07-30T11:30:02.795Z,29.35
2018-07-30T11:32:31.819Z,29.09
2018-07-30T11:35:04.260Z,29.38
2018-07-30T11:37:33.143Z,29.35
2018-07-30T11:40:02.178Z,28.33
2018-07-30T11:42:31.132Z,28.13
2018-07-30T11:45:04.928Z,26.39
2018-07-30T11:47:33.828Z,26.42
2018-07-30T11:50:02.859Z,26.02
2018-07-30T11:52:32.009Z,26.11
2018-07-30T11:55:00.880Z,26.54
2018-07-30T11:57:29.832Z,27.52
2018-07-30T11:59:58.876Z,27.60
2018-07-30T12:02:30.503Z,27.11
2018-07-30T12:05:08.824Z,26.20
2018-07-30T12:07:37.702Z,24.49
2018-07-30T12:10:06.678Z,23.67
2018-07-30T12:12:35.598Z,24.03
2018-07-30T12:15:21.162Z,24.27
2018-07-30T12:17:50.025Z,24.65
2018-07-30T12:20:18.971Z,24.23
2018-07-30T12:22:48.120Z,24.52
2018-07-30T12:25:17.240Z,24.97
2018-07-30T12:27:46.283Z,25.62
2018-07-30T12:30:15.356Z,24.89
2018-07-30T12:32:44.312Z,25.07
2018-07-30T12:35:47.370Z,24.85
2018-07-30T12:38:16.234Z,26.16
2018-07-30T12:40:45.311Z,25.61
2018-07-30T12:43:15.086Z,24.90
2018-07-30T12:45:47.507Z,24.75
2018-07-30T12:48:16.557Z,24.46
2018-07-30T12:50:45.750Z,24.40
2018-07-30T12:53:14.768Z,23.50
2018-07-30T12:55:48.660Z,19.92
2018-07-30T12:58:17.578Z,15.24
2018-07-30T13:00:46.489Z,15.22
2018-07-30T13:03:15.542Z,14.92
2018-07-30T13:05:44.453Z,12.94
2018-07-30T13:08:13.396Z,12.74
2018-07-30T13:10:42.395Z,14.25
2018-07-30T13:13:11.421Z,15.60
2018-07-30T13:15:40.458Z,14.75
2018-07-30T13:18:09.300Z,12.61
2018-07-30T13:20:38.279Z,12.26
2018-07-30T13:23:07.306Z,13.06
2018-07-30T13:25:37.686Z,13.02
2018-07-30T13:28:06.813Z,12.78
2018-07-30T13:30:35.838Z,13.46
2018-07-30T13:33:04.850Z,14.04
2018-07-30T13:35:33.917Z,12.89
2018-07-30T13:38:02.951Z,12.75
2018-07-30T13:40:31.994Z,13.36
2018-07-30T13:43:01.082Z,14.18
2018-07-30T13:45:32.084Z,13.04
2018-07-30T13:48:01.180Z,11.10
2018-07-30T13:50:30.693Z,11.32
2018-07-30T13:52:59.708Z,10.26
2018-07-30T13:55:28.676Z,10.03
2018-07-30T13:57:57.677Z,9.18
2018-07-30T14:00:26.669Z,9.88
2018-07-30T14:02:55.692Z,9.36
2018-07-30T14:05:25.738Z,10.50
2018-07-30T14:07:54.865Z,9.56
2018-07-30T14:10:23.905Z,12.17
2018-07-30T14:12:53.046Z,11.97
2018-07-30T14:15:29.344Z,12.28
2018-07-30T14:17:58.352Z,12.53
2018-07-30T14:20:27.478Z,14.16
2018-07-30T14:22:56.544Z,15.48
2018-07-30T14:25:33.033Z,14.54
2018-07-30T14:28:02.167Z,16.03
2018-07-30T14:30:31.150Z,16.58
2018-07-30T14:33:00.094Z,16.76
2018-07-30T14:35:30.787Z,17.18
2018-07-30T14:38:00.151Z,17.20
2018-07-30T14:40:30.620Z,17.98
2018-07-30T14:43:00.210Z,18.69
2018-07-30T14:45:30.279Z,18.76
2018-07-30T14:47:59.240Z,17.16
2018-07-30T14:50:38.202Z,15.56
2018-07-30T14:53:08.153Z,14.44
2018-07-30T14:55:41.182Z,15.07
2018-07-30T14:58:22.585Z,15.56
2018-07-30T15:00:51.882Z,15.21
2018-07-30T15:03:20.945Z,16.60
2018-07-30T15:05:53.403Z,16.20
2018-07-30T15:08:22.360Z,15.16
2018-07-30T15:10:51.373Z,14.39
2018-07-30T15:13:20.420Z,15.69
2018-07-30T15:15:49.360Z,16.65
2018-07-30T15:18:18.379Z,15.03
2018-07-30T15:20:47.344Z,13.49
2018-07-30T15:23:16.320Z,11.98
2018-07-30T15:25:45.311Z,14.17
2018-07-30T15:28:14.230Z,16.02
2018-07-30T15:30:43.225Z,15.15
2018-07-30T15:33:12.224Z,15.12
2018-07-30T15:35:41.204Z,13.99
2018-07-30T15:38:10.207Z,15.21
2018-07-30T15:40:39.213Z,13.73
2018-07-30T15:43:08.224Z,12.53
2018-07-30T15:45:37.230Z,13.02
2018-07-30T15:48:06.306Z,14.21
2018-07-30T15:50:35.223Z,13.58
2018-07-30T15:53:04.318Z,13.05
2018-07-30T15:55:33.287Z,12.90
2018-07-30T15:58:02.196Z,12.96
2018-07-30T16:00:31.063Z,12.86
2018-07-30T16:02:59.974Z,11.18
2018-07-30T16:05:29.022Z,9.71
2018-07-30T16:07:57.933Z,10.39
2018-07-30T16:10:26.958Z,11.93
2018-07-30T16:12:55.838Z,12.22
2018-07-30T16:15:24.911Z,14.09
2018-07-30T16:17:54.045Z,15.34
2018-07-30T16:20:22.981Z,16.70
2018-07-30T16:22:52.056Z,18.50
2018-07-30T16:25:21.033Z,18.55
2018-07-30T16:27:49.952Z,17.59
2018-07-30T16:30:18.948Z,16.74
2018-07-30T16:32:48.080Z,17.30
2018-07-30T16:35:17.268Z,18.14
2018-07-30T16:37:46.308Z,17.38
2018-07-30T16:40:15.354Z,15.27
2018-07-30T16:42:44.305Z,14.97
2018-07-30T16:45:13.223Z,12.89
2018-07-30T16:47:42.172Z,13.12
2018-07-30T16:50:11.291Z,13.44
2018-07-30T16:52:40.269Z,13.80
2018-07-30T16:55:09.374Z,14.20
2018-07-30T16:57:38.386Z,14.68
2018-07-30T17:00:10.050Z,13.65
2018-07-30T17:02:39.103Z,13.26
2018-07-30T17:05:08.337Z,13.65
2018-07-30T17:07:37.262Z,14.85
2018-07-30T17:10:06.410Z,15.63
2018-07-30T17:12:35.426Z,15.22
2018-07-30T17:15:04.503Z,16.01
2018-07-30T17:17:33.353Z,16.73
2018-07-30T17:20:02.449Z,15.80
2018-07-30T17:22:31.437Z,15.95
2018-07-30T17:25:00.439Z,16.38
2018-07-30T17:27:29.548Z,17.01
2018-07-30T17:29:58.671Z,16.36
2018-07-30T17:32:27.559Z,16.92
2018-07-30T17:34:56.598Z,17.16
2018-07-30T17:37:25.611Z,16.67
2018-07-30T17:39:54.680Z,17.34
2018-07-30T17:42:23.574Z,17.81
2018-07-30T17:44:52.668Z,17.35
2018-07-30T17:47:21.598Z,18.57
2018-07-30T17:49:50.548Z,18.35
2018-07-30T17:52:20.568Z,18.61
2018-07-30T17:54:49.589Z,18.65
2018-07-30T17:57:18.459Z,19.77
2018-07-30T17:59:47.513Z,21.48
2018-07-30T18:02:16.533Z,22.35
2018-07-30T18:04:45.478Z,24.20
2018-07-30T18:07:14.516Z,25.43
2018-07-30T18:09:43.551Z,25.94
2018-07-30T18:12:12.619Z,27.00
2018-07-30T18:14:41.663Z,28.15
2018-07-30T18:17:10.709Z,28.93
2018-07-30T18:19:39.671Z,28.50
2018-07-30T18:22:08.570Z,29.63
2018-07-30T18:24:37.521Z,29.69
2018-07-30T18:27:06.428Z,30.51
2018-07-30T18:29:35.504Z,31.08
2018-07-30T18:32:04.435Z,32.13
2018-07-30T18:34:33.507Z,34.59
2018-07-30T18:37:02.504Z,35.76
2018-07-30T18:39:31.613Z,36.99
2018-07-30T18:42:00.580Z,38.00
2018-07-30T18:44:29.544Z,38.21
2018-07-30T18:46:58.564Z,39.54
2018-07-30T18:49:27.459Z,39.44
2018-07-30T18:51:56.536Z,40.57
2018-07-30T18:54:25.525Z,40.32
2018-07-30T18:56:54.455Z,41.79
2018-07-30T18:59:23.469Z,42.55
2018-07-30T19:01:52.459Z,42.30
2018-07-30T19:04:21.615Z,43.11
2018-07-30T19:06:50.533Z,44.31
2018-07-30T19:09:19.579Z,44.23
2018-07-30T19:11:48.645Z,45.33
2018-07-30T19:14:17.657Z,45.80
2018-07-30T19:16:51.953Z,46.51
2018-07-30T19:19:21.275Z,47.49
2018-07-30T19:21:50.333Z,47.99
2018-07-30T19:24:20.132Z,47.92
2018-07-30T19:26:49.160Z,48.36
2018-07-30T19:29:18.275Z,49.25
2018-07-30T19:31:47.375Z,49.16
2018-07-30T19:34:16.470Z,49.58
2018-07-30T19:36:45.577Z,50.83
2018-07-30T19:39:14.874Z,50.68
2018-07-30T19:41:43.975Z,51.52
2018-07-30T19:44:13.140Z,51.49
2018-07-30T19:46:42.021Z,51.44
2018-07-30T19:49:10.911Z,51.77
2018-07-30T19:51:40.136Z,51.19
2018-07-30T19:54:12.409Z,52.11
2018-07-30T19:56:41.405Z,51.97
2018-07-30T19:59:10.502Z,52.68
2018-07-30T20:01:39.473Z,52.18
2018-07-30T20:04:08.445Z,52.33
2018-07-30T20:06:37.467Z,53.08
2018-07-30T20:09:09.550Z,52.71
2018-07-30T20:11:38.390Z,52.91
2018-07-30T20:14:07.281Z,52.94
2018-07-30T20:16:36.823Z,53.79
2018-07-30T20:19:05.909Z,54.03
2018-07-30T20:21:34.954Z,54.17
2018-07-30T20:24:03.962Z,54.41
2018-07-30T20:26:34.128Z,53.98
2018-07-30T20:29:03.118Z,54.34
2018-07-30T20:31:32.073Z,54.68
2018-07-30T20:34:01.004Z,55.17
2018-07-30T20:36:30.253Z,55.14
2018-07-30T20:38:59.162Z,55.27
2018-07-30T20:41:28.162Z,55.26
2018-07-30T20:43:57.278Z,55.67
2018-07-30T20:46:26.276Z,55.03
2018-07-30T20:48:55.162Z,54.98
2018-07-30T20:51:24.097Z,55.09
2018-07-30T20:53:53.188Z,55.96
2018-07-30T20:56:22.228Z,55.96
2018-07-30T20:58:51.198Z,55.69
2018-07-30T21:01:20.308Z,55.10
2018-07-30T21:03:49.246Z,55.56
2018-07-30T21:06:18.189Z,55.66
2018-07-30T21:08:47.202Z,55.01
2018-07-30T21:11:16.671Z,54.76
2018-07-30T21:13:45.680Z,53.08
2018-07-30T21:16:14.692Z,50.84
2018-07-30T21:18:43.704Z,49.09
2018-07-30T21:21:12.742Z,48.82
2018-07-30T21:23:41.716Z,48.22
2018-07-30T21:26:10.610Z,48.08
2018-07-30T21:28:39.624Z,48.32
2018-07-30T21:31:08.703Z,47.76
2018-07-30T21:33:37.710Z,49.14
2018-07-30T21:36:06.933Z,49.68
2018-07-30T21:38:35.919Z,50.50
2018-07-30T21:41:04.905Z,51.21
2018-07-30T21:43:34.058Z,52.58
2018-07-30T21:46:02.964Z,52.87
2018-07-30T21:48:31.856Z,53.29
2018-07-30T21:51:00.760Z,53.73
2018-07-30T21:53:29.790Z,53.84
2018-07-30T21:55:58.806Z,54.39
2018-07-30T21:58:27.815Z,54.55
2018-07-30T22:00:58.124Z,55.49
2018-07-30T22:03:27.767Z,55.64
2018-07-30T22:06:00.812Z,56.34
2018-07-30T22:08:30.125Z,57.28
2018-07-30T22:10:59.282Z,57.23
2018-07-30T22:13:28.140Z,57.71
2018-07-30T22:15:58.226Z,59.01
2018-07-30T22:18:27.214Z,58.79
2018-07-30T22:20:56.367Z,59.60
2018-07-30T22:23:25.370Z,59.79
2018-07-30T22:25:54.296Z,59.62
2018-07-30T22:28:23.163Z,60.01
2018-07-30T22:30:52.285Z,59.51
2018-07-30T22:33:21.260Z,59.77
2018-07-30T22:35:50.315Z,59.56
2018-07-30T22:38:19.281Z,59.55
2018-07-30T22:40:48.248Z,59.21
2018-07-30T22:43:17.136Z,59.23
2018-07-30T22:45:46.181Z,59.00
2018-07-30T22:48:15.124Z,59.23
2018-07-30T22:50:44.140Z,58.50
2018-07-30T22:53:13.126Z,57.38
2018-07-30T22:55:42.210Z,55.63
2018-07-30T22:58:11.220Z,53.10
2018-07-30T23:00:40.165Z,51.24
2018-07-30T23:03:09.361Z,49.52
2018-07-30T23:05:38.338Z,49.05
2018-07-30T23:08:07.447Z,49.17
2018-07-30T23:10:36.396Z,49.60
2018-07-30T23:13:05.344Z,49.44
2018-07-30T23:15:34.397Z,49.20
2018-07-30T23:18:03.494Z,48.91
2018-07-30T23:20:32.390Z,49.45
2018-07-30T23:23:01.239Z,49.92
2018-07-30T23:25:30.233Z,49.87
2018-07-30T23:27:59.277Z,50.76
2018-07-30T23:30:28.156Z,50.00
2018-07-30T23:32:57.223Z,50.21
2018-07-30T23:35:26.085Z,50.30
2018-07-30T23:37:55.026Z,51.29
2018-07-30T23:40:24.092Z,51.21
2018-07-30T23:42:53.066Z,52.08
2018-07-30T23:45:22.046Z,51.55
2018-07-30T23:47:51.073Z,51.23
2018-07-30T23:50:20.030Z,51.42
2018-07-30T23:52:48.959Z,51.67
2018-07-30T23:55:18.110Z,51.84
2018-07-30T23:57:47.173Z,51.95
