createdAt,value
2022-10-02T00:02:21.669Z,4.00
2022-10-02T00:07:52.173Z,4.20
2022-10-02T00:18:36.978Z,3.45
2022-10-02T00:23:54.399Z,3.17
2022-10-02T00:29:22.549Z,2.47
2022-10-02T00:35:24.955Z,4.88
2022-10-02T00:40:58.709Z,2.53
2022-10-02T00:46:15.863Z,2.10
2022-10-02T00:51:26.713Z,2.53
2022-10-02T00:57:18.164Z,3.20
2022-10-02T01:02:59.868Z,2.42
2022-10-02T01:08:17.342Z,3.35
2022-10-02T01:13:24.197Z,2.53
2022-10-02T01:18:32.123Z,3.20
2022-10-02T01:24:08.659Z,2.90
2022-10-02T01:29:15.933Z,2.10
2022-10-02T01:34:20.457Z,1.70
2022-10-02T01:39:25.497Z,2.97
2022-10-02T01:44:37.382Z,2.85
2022-10-02T01:50:16.251Z,4.00
2022-10-02T01:55:42.967Z,3.22
2022-10-02T02:01:25.645Z,3.75
2022-10-02T02:06:57.576Z,3.42
2022-10-02T02:12:46.311Z,3.28
2022-10-02T02:18:24.881Z,3.67
2022-10-02T02:23:32.397Z,4.28
2022-10-02T02:28:41.778Z,4.00
2022-10-02T02:39:08.797Z,6.63
2022-10-02T02:44:17.519Z,4.65
2022-10-02T02:49:22.159Z,4.28
2022-10-02T02:54:54.532Z,4.72
2022-10-02T03:00:07.049Z,3.38
2022-10-02T03:05:17.159Z,3.95
2022-10-02T03:10:54.843Z,4.07
2022-10-02T03:16:59.728Z,2.47
2022-10-02T03:22:30.597Z,3.38
2022-10-02T03:28:11.785Z,3.25
2022-10-02T03:33:20.598Z,3.88
2022-10-02T03:38:28.130Z,4.07
2022-10-02T03:43:35.495Z,4.70
2022-10-02T03:48:41.727Z,5.32
2022-10-02T03:53:44.920Z,4.28
2022-10-02T03:58:55.092Z,3.65
2022-10-02T04:04:22.327Z,4.57
2022-10-02T04:10:03.997Z,4.20
2022-10-02T04:15:36.220Z,5.18
2022-10-02T04:21:30.046Z,3.10
2022-10-02T04:26:59.889Z,4.18
2022-10-02T04:32:14.143Z,2.78
2022-10-02T04:37:41.861Z,2.70
2022-10-02T04:43:20.607Z,3.20
2022-10-02T04:48:52.636Z,2.08
2022-10-02T04:54:47.489Z,1.80
2022-10-02T05:00:17.634Z,1.63
2022-10-02T05:11:46.697Z,3.08
2022-10-02T05:23:35.536Z,4.05
2022-10-02T05:29:18.912Z,3.70
2022-10-02T05:34:49.428Z,4.50
2022-10-02T05:46:22.597Z,3.88
2022-10-02T05:57:37.103Z,4.13
2022-10-02T06:03:05.188Z,2.72
2022-10-02T06:08:20.661Z,5.65
2022-10-02T06:14:02.321Z,3.50
2022-10-02T06:19:21.774Z,3.92
2022-10-02T06:24:33.092Z,3.00
2022-10-02T06:29:57.366Z,3.47
2022-10-02T06:35:07.723Z,4.72
2022-10-02T06:40:32.479Z,5.28
2022-10-02T06:46:18.013Z,4.53
2022-10-02T06:51:43.435Z,3.95
2022-10-02T06:57:12.137Z,5.38
2022-10-02T07:02:39.778Z,4.40
2022-10-02T07:08:20.025Z,5.57
2022-10-02T07:13:58.419Z,4.78
2022-10-02T07:19:17.864Z,3.95
2022-10-02T07:24:42.449Z,5.03
2022-10-02T07:30:19.601Z,4.00
2022-10-02T07:36:02.018Z,3.40
2022-10-02T07:41:40.004Z,3.45
2022-10-02T07:47:08.888Z,3.00
2022-10-02T07:52:37.190Z,4.75
2022-10-02T07:57:58.322Z,3.60
2022-10-02T08:03:19.611Z,2.75
2022-10-02T08:08:31.560Z,3.65
2022-10-02T08:13:43.640Z,4.00
2022-10-02T08:19:00.232Z,4.28
2022-10-02T08:24:18.682Z,3.75
2022-10-02T08:29:40.765Z,2.83
2022-10-02T08:34:45.484Z,3.10
2022-10-02T08:40:24.425Z,3.00
2022-10-02T08:45:47.240Z,3.17
2022-10-02T08:51:13.303Z,4.05
2022-10-02T08:56:27.918Z,2.47
2022-10-02T09:01:45.141Z,5.03
2022-10-02T09:07:08.526Z,2.47
2022-10-02T09:12:21.625Z,6.00
2022-10-02T09:17:52.228Z,2.60
2022-10-02T09:23:18.921Z,3.45
2022-10-02T09:28:55.037Z,2.75
2022-10-02T09:34:21.551Z,1.85
2022-10-02T09:40:01.329Z,3.50
2022-10-02T09:45:17.424Z,2.30
2022-10-02T09:50:47.986Z,2.17
2022-10-02T09:56:11.140Z,2.65
2022-10-02T10:01:25.797Z,2.40
2022-10-02T10:07:06.061Z,3.10
2022-10-02T10:12:52.516Z,1.73
2022-10-02T10:18:21.287Z,3.25
2022-10-02T10:24:18.618Z,1.92
2022-10-02T10:30:01.148Z,2.00
2022-10-02T10:35:31.929Z,2.15
2022-10-02T10:40:52.042Z,3.47
2022-10-02T10:46:20.143Z,1.80
2022-10-02T10:51:48.298Z,3.08
2022-10-02T10:56:59.200Z,1.77
2022-10-02T11:02:29.861Z,1.50
2022-10-02T11:07:58.353Z,1.25
2022-10-02T11:13:21.927Z,2.25
2022-10-02T11:19:21.601Z,1.48
2022-10-02T11:25:02.364Z,0.60
2022-10-02T11:30:12.517Z,1.05
2022-10-02T11:35:15.792Z,1.48
2022-10-02T11:40:26.232Z,0.80
2022-10-02T11:45:55.703Z,0.75
2022-10-02T11:51:10.474Z,0.45
2022-10-02T11:56:31.483Z,1.00
2022-10-02T12:01:41.747Z,1.75
2022-10-02T12:07:41.800Z,0.65
2022-10-02T12:13:02.741Z,0.55
2022-10-02T12:18:21.662Z,1.35
2022-10-02T12:29:06.817Z,2.15
2022-10-02T12:34:48.809Z,1.25
2022-10-02T12:40:06.562Z,1.35
2022-10-02T12:45:34.984Z,0.90
2022-10-02T12:51:11.061Z,1.57
2022-10-02T12:56:41.411Z,1.73
2022-10-02T13:02:55.984Z,2.28
2022-10-02T13:08:05.954Z,6.15
2022-10-02T13:13:25.523Z,2.90
2022-10-02T13:18:43.376Z,3.72
2022-10-02T13:24:08.535Z,3.08
2022-10-02T13:29:18.688Z,3.83
2022-10-02T13:34:27.047Z,2.92
2022-10-02T13:45:16.557Z,1.85
2022-10-02T13:50:35.718Z,2.17
2022-10-02T13:55:55.754Z,1.75
2022-10-02T14:01:30.586Z,2.63
2022-10-02T14:06:52.895Z,2.55
2022-10-02T14:12:28.009Z,1.65
2022-10-02T14:17:58.442Z,2.47
2022-10-02T14:23:32.411Z,3.03
2022-10-02T14:28:44.794Z,2.55
2022-10-02T14:33:53.894Z,3.15
2022-10-02T14:39:05.065Z,3.22
2022-10-02T14:44:20.704Z,2.15
2022-10-02T14:49:43.197Z,2.83
2022-10-02T14:55:24.315Z,2.38
2022-10-02T15:00:35.483Z,1.75
2022-10-02T15:06:04.440Z,1.75
2022-10-02T15:11:31.608Z,1.30
2022-10-02T15:17:15.824Z,1.35
2022-10-02T15:22:30.339Z,0.85
2022-10-02T15:27:41.469Z,1.05
2022-10-02T15:33:14.888Z,1.30
2022-10-02T15:38:19.581Z,1.90
2022-10-02T15:43:30.576Z,0.82
2022-10-02T15:49:09.111Z,0.73
2022-10-02T15:54:39.502Z,1.77
2022-10-02T16:00:17.885Z,1.40
2022-10-02T16:05:20.639Z,1.27
2022-10-02T16:10:30.531Z,1.33
2022-10-02T16:15:50.143Z,1.20
2022-10-02T16:21:37.212Z,0.88
2022-10-02T16:27:00.704Z,1.63
2022-10-02T16:32:34.517Z,2.42
2022-10-02T16:37:55.730Z,2.08
2022-10-02T16:43:25.669Z,2.13
2022-10-02T16:49:02.911Z,2.40
2022-10-02T16:54:40.134Z,1.70
2022-10-02T17:00:09.759Z,2.30
2022-10-02T17:05:19.132Z,2.38
2022-10-02T17:10:29.482Z,2.00
2022-10-02T17:15:48.196Z,2.80
2022-10-02T17:20:59.551Z,1.70
2022-10-02T17:26:05.985Z,1.85
2022-10-02T17:31:18.282Z,1.85
2022-10-02T17:36:35.426Z,1.45
2022-10-02T17:41:53.543Z,1.90
2022-10-02T17:47:30.861Z,1.50
2022-10-02T17:53:17.436Z,0.93
2022-10-02T17:58:32.943Z,1.20
2022-10-02T18:04:03.027Z,1.13
2022-10-02T18:09:15.533Z,1.25
2022-10-02T18:14:35.956Z,0.98
2022-10-02T18:19:47.110Z,0.77
2022-10-02T18:25:19.327Z,0.73
2022-10-02T18:30:29.276Z,0.73
2022-10-02T18:35:57.469Z,0.40
2022-10-02T18:41:21.098Z,1.45
2022-10-02T18:46:33.763Z,0.47
2022-10-02T18:52:07.549Z,0.45
2022-10-02T18:57:09.698Z,0.63
2022-10-02T19:02:50.128Z,0.45
2022-10-02T19:08:04.465Z,0.50
2022-10-02T19:13:17.996Z,0.30
2022-10-02T19:18:29.199Z,1.80
2022-10-02T19:23:48.939Z,0.70
2022-10-02T19:28:59.457Z,1.63
2022-10-02T19:34:17.499Z,0.70
2022-10-02T19:39:31.807Z,1.40
2022-10-02T19:44:39.682Z,0.80
2022-10-02T19:49:43.556Z,1.20
2022-10-02T19:55:16.568Z,1.02
2022-10-02T20:00:21.925Z,2.63
2022-10-02T20:05:27.852Z,1.42
2022-10-02T20:16:44.633Z,0.73
2022-10-02T20:21:59.490Z,0.98
2022-10-02T20:27:54.720Z,0.85
2022-10-02T20:33:30.849Z,0.90
2022-10-02T20:38:45.981Z,1.60
2022-10-02T20:44:02.593Z,1.02
2022-10-02T20:49:52.766Z,0.70
2022-10-02T20:55:37.493Z,1.00
2022-10-02T21:01:07.043Z,0.85
2022-10-02T21:06:37.697Z,0.80
2022-10-02T21:11:59.408Z,0.50
2022-10-02T21:17:31.051Z,0.52
2022-10-02T21:23:13.858Z,0.60
2022-10-02T21:28:47.020Z,1.05
2022-10-02T21:34:13.551Z,0.40
2022-10-02T21:39:58.850Z,0.43
2022-10-02T21:45:38.430Z,0.43
2022-10-02T21:51:22.265Z,0.50
2022-10-02T21:57:04.988Z,0.52
2022-10-02T22:02:37.940Z,0.40
2022-10-02T22:08:13.658Z,0.70
2022-10-02T22:13:52.300Z,0.43
2022-10-02T22:19:21.851Z,1.13
2022-10-02T22:24:55.154Z,0.15
2022-10-02T22:29:57.892Z,0.10
2022-10-02T22:35:08.049Z,0.30
2022-10-02T22:40:16.756Z,0.30
2022-10-02T22:45:43.082Z,0.28
2022-10-02T22:51:05.843Z,0.40
2022-10-02T22:57:05.520Z,1.35
2022-10-02T23:02:51.293Z,0.30
2022-10-02T23:08:42.551Z,0.20
2022-10-02T23:14:38.548Z,0.30
2022-10-02T23:20:04.427Z,0.17
2022-10-02T23:25:44.774Z,0.10
2022-10-02T23:31:24.198Z,0.00
2022-10-02T23:36:56.780Z,0.20
2022-10-02T23:42:29.613Z,0.30
2022-10-02T23:47:56.229Z,0.30
2022-10-02T23:53:19.445Z,0.40
