createdAt,value
2022-10-12T05:32:40.134Z,3.50
2022-10-12T05:38:01.540Z,3.50
2022-10-12T05:43:22.563Z,3.90
2022-10-12T05:48:43.289Z,3.50
2022-10-12T05:54:04.786Z,6.07
2022-10-12T05:59:25.596Z,3.88
2022-10-12T06:04:46.407Z,4.38
2022-10-12T06:10:08.191Z,3.88
2022-10-12T06:15:29.252Z,3.47
2022-10-12T06:21:04.007Z,3.72
2022-10-12T06:26:34.873Z,8.27
2022-10-12T06:31:55.678Z,3.75
2022-10-12T06:37:44.550Z,4.40
2022-10-12T06:43:02.526Z,3.17
2022-10-12T06:48:23.474Z,3.97
2022-10-12T06:53:44.324Z,3.65
2022-10-12T06:59:06.002Z,3.83
2022-10-12T07:04:26.489Z,3.97
2022-10-12T07:09:48.986Z,4.40
2022-10-12T07:15:10.082Z,4.18
2022-10-12T07:20:30.937Z,3.95
2022-10-12T07:25:52.630Z,5.22
2022-10-12T07:31:14.010Z,5.30
2022-10-12T07:36:57.624Z,5.20
2022-10-12T07:42:19.092Z,4.88
2022-10-12T07:47:41.038Z,4.45
2022-10-12T07:53:02.223Z,4.43
2022-10-12T07:58:22.870Z,3.65
2022-10-12T08:03:43.874Z,3.95
2022-10-12T08:09:05.510Z,4.00
2022-10-12T08:14:26.685Z,4.07
2022-10-12T08:19:47.576Z,3.80
2022-10-12T08:25:08.598Z,4.55
2022-10-12T08:30:29.763Z,3.80
2022-10-12T08:35:50.512Z,3.53
2022-10-12T08:41:29.031Z,3.72
2022-10-12T08:46:55.805Z,2.78
2022-10-12T08:52:38.125Z,3.15
2022-10-12T08:57:59.093Z,3.45
2022-10-12T09:03:58.273Z,3.60
2022-10-12T09:09:58.422Z,3.17
2022-10-12T09:15:26.788Z,3.55
2022-10-12T09:20:49.867Z,3.43
2022-10-12T09:26:21.477Z,3.22
2022-10-12T09:32:00.802Z,3.30
2022-10-12T09:37:24.724Z,3.30
2022-10-12T09:42:47.090Z,2.92
2022-10-12T09:48:23.956Z,2.97
2022-10-12T09:53:49.976Z,2.83
2022-10-12T09:59:28.156Z,3.13
2022-10-12T10:04:51.167Z,2.80
2022-10-12T10:10:29.708Z,5.50
2022-10-12T10:16:01.827Z,2.42
2022-10-12T10:21:35.322Z,2.95
2022-10-12T10:27:03.494Z,3.15
2022-10-12T10:32:28.980Z,2.80
2022-10-12T10:37:51.535Z,2.20
2022-10-12T10:43:32.202Z,2.28
2022-10-12T10:48:58.530Z,2.45
2022-10-12T10:54:22.273Z,2.78
2022-10-12T10:59:55.435Z,2.20
2022-10-12T11:05:32.336Z,2.47
2022-10-12T11:10:59.273Z,2.63
2022-10-12T11:16:33.642Z,2.35
2022-10-12T11:21:59.249Z,2.30
2022-10-12T11:27:40.382Z,2.00
2022-10-12T11:38:30.413Z,1.55
2022-10-12T11:44:17.684Z,1.75
2022-10-12T11:49:58.626Z,2.17
2022-10-12T11:55:25.417Z,1.50
2022-10-12T12:01:07.738Z,1.75
2022-10-12T12:06:28.791Z,1.90
2022-10-12T12:11:49.625Z,2.03
2022-10-12T12:17:19.449Z,1.77
2022-10-12T12:22:53.190Z,2.38
2022-10-12T12:28:24.271Z,1.70
2022-10-12T12:33:48.550Z,2.03
2022-10-12T12:39:26.376Z,1.52
2022-10-12T12:44:47.358Z,1.75
2022-10-12T12:50:31.583Z,1.75
2022-10-12T12:56:04.676Z,1.58
2022-10-12T13:01:39.064Z,1.90
2022-10-12T13:07:33.861Z,1.90
2022-10-12T13:13:44.086Z,1.67
2022-10-12T13:19:11.145Z,1.70
2022-10-12T13:24:38.607Z,2.33
2022-10-12T13:30:06.786Z,2.08
2022-10-12T13:35:41.370Z,2.30
2022-10-12T13:41:04.872Z,1.70
2022-10-12T13:46:46.247Z,1.90
2022-10-12T13:57:41.306Z,1.77
2022-10-12T14:03:08.567Z,2.33
2022-10-12T14:08:31.406Z,2.45
2022-10-12T14:13:53.091Z,1.98
2022-10-12T14:19:19.249Z,3.28
2022-10-12T14:24:40.473Z,1.83
2022-10-12T14:30:15.979Z,4.75
2022-10-12T14:35:38.871Z,2.95
2022-10-12T14:41:38.539Z,2.10
2022-10-12T14:47:16.754Z,2.30
2022-10-12T14:52:42.654Z,2.10
2022-10-12T14:58:08.127Z,2.10
2022-10-12T15:03:30.006Z,1.90
2022-10-12T15:08:52.481Z,2.33
2022-10-12T15:14:14.443Z,1.80
2022-10-12T15:19:35.364Z,1.60
2022-10-12T15:24:56.285Z,2.15
2022-10-12T15:30:17.455Z,2.47
2022-10-12T15:35:39.597Z,2.35
2022-10-12T15:41:00.540Z,2.50
2022-10-12T15:46:21.259Z,2.25
2022-10-12T15:51:47.303Z,2.30
2022-10-12T15:57:09.457Z,2.72
2022-10-12T16:02:30.500Z,3.50
2022-10-12T16:13:13.837Z,2.67
2022-10-12T16:18:34.840Z,2.55
2022-10-12T16:29:16.475Z,2.10
2022-10-12T16:39:58.087Z,3.22
2022-10-12T16:50:40.855Z,2.15
2022-10-12T16:56:02.365Z,1.88
2022-10-12T17:01:23.556Z,1.98
2022-10-12T17:06:44.255Z,2.40
2022-10-12T17:17:25.875Z,2.33
2022-10-12T17:22:46.731Z,2.45
2022-10-12T17:28:07.522Z,2.05
2022-10-12T17:38:49.257Z,2.38
2022-10-12T17:49:34.531Z,3.42
2022-10-12T18:00:16.749Z,2.72
2022-10-12T18:05:37.721Z,3.45
2022-10-12T18:16:25.703Z,3.30
2022-10-12T18:21:46.713Z,3.00
2022-10-12T18:27:07.599Z,3.15
2022-10-12T18:32:28.328Z,3.75
2022-10-12T18:37:49.194Z,3.22
2022-10-12T18:43:10.479Z,3.97
2022-10-12T18:48:31.333Z,4.75
2022-10-12T18:53:52.261Z,3.92
2022-10-12T18:59:13.352Z,5.57
2022-10-12T19:04:34.392Z,5.05
2022-10-12T19:09:55.293Z,6.32
2022-10-12T19:15:16.430Z,7.15
2022-10-12T19:20:38.256Z,6.43
2022-10-12T19:26:04.250Z,6.40
2022-10-12T19:31:31.040Z,6.50
2022-10-12T19:36:51.893Z,5.95
2022-10-12T19:42:12.861Z,6.53
2022-10-12T19:47:34.819Z,5.60
2022-10-12T19:52:55.784Z,6.40
2022-10-12T19:58:16.891Z,6.75
2022-10-12T20:03:38.300Z,5.95
2022-10-12T20:09:01.971Z,6.35
2022-10-12T20:14:23.359Z,6.95
2022-10-12T20:19:44.300Z,6.38
2022-10-12T20:25:09.421Z,5.93
2022-10-12T20:30:30.560Z,6.13
2022-10-12T20:35:51.439Z,6.05
2022-10-12T20:41:13.801Z,5.47
2022-10-12T20:46:34.845Z,6.57
2022-10-12T20:57:16.234Z,5.53
2022-10-12T21:02:40.384Z,5.40
2022-10-12T21:08:01.201Z,5.43
2022-10-12T21:18:43.051Z,5.57
2022-10-12T21:24:04.361Z,5.50
2022-10-12T21:29:25.053Z,5.45
2022-10-12T21:34:47.502Z,5.70
2022-10-12T21:40:09.944Z,5.35
2022-10-12T21:45:31.053Z,6.38
2022-10-12T21:50:56.158Z,7.10
2022-10-12T21:56:16.998Z,5.38
