createdAt,value
2018-02-19T00:02:04.244Z,9.63
2018-02-19T00:04:32.214Z,10.43
2018-02-19T00:07:00.604Z,10.73
2018-02-19T00:09:28.614Z,10.73
2018-02-19T00:11:56.204Z,10.27
2018-02-19T00:14:24.081Z,10.83
2018-02-19T00:16:51.653Z,10.63
2018-02-19T00:19:19.811Z,10.60
2018-02-19T00:21:47.566Z,10.40
2018-02-19T00:24:16.120Z,10.60
2018-02-19T00:26:45.011Z,10.23
2018-02-19T00:29:12.659Z,10.60
2018-02-19T00:31:41.473Z,10.17
2018-02-19T00:34:09.079Z,11.43
2018-02-19T00:36:36.671Z,11.10
2018-02-19T00:39:05.625Z,10.70
2018-02-19T00:41:33.246Z,11.10
2018-02-19T00:44:01.720Z,11.50
2018-02-19T00:46:29.402Z,12.13
2018-02-19T00:48:57.014Z,11.90
2018-02-19T00:51:24.616Z,12.20
2018-02-19T00:53:52.188Z,13.47
2018-02-19T00:56:19.783Z,12.10
2018-02-19T00:58:47.410Z,13.40
2018-02-19T01:01:15.004Z,11.77
2018-02-19T01:03:43.188Z,13.07
2018-02-19T01:06:11.115Z,11.70
2018-02-19T01:08:40.145Z,12.47
2018-02-19T01:11:07.858Z,13.20
2018-02-19T01:13:35.423Z,14.70
2018-02-19T01:16:03.029Z,15.20
2018-02-19T01:18:30.596Z,13.40
2018-02-19T01:20:58.207Z,14.63
2018-02-19T01:23:26.899Z,12.67
2018-02-19T01:25:55.420Z,13.90
2018-02-19T01:28:22.998Z,13.80
2018-02-19T01:30:51.365Z,13.90
2018-02-19T01:33:23.710Z,12.70
2018-02-19T01:35:51.707Z,13.10
2018-02-19T01:38:20.076Z,13.87
2018-02-19T01:40:49.055Z,14.53
2018-02-19T01:43:16.793Z,12.67
2018-02-19T01:45:44.402Z,12.63
2018-02-19T01:48:12.373Z,13.00
2018-02-19T01:50:40.389Z,12.67
2018-02-19T01:53:07.978Z,12.20
2018-02-19T01:55:36.861Z,12.47
2018-02-19T01:58:04.938Z,11.93
2018-02-19T02:00:32.632Z,12.80
2018-02-19T02:03:01.005Z,13.07
2018-02-19T02:05:28.896Z,11.90
2018-02-19T02:07:57.422Z,11.23
2018-02-19T02:10:25.025Z,13.73
2018-02-19T02:12:53.392Z,13.70
2018-02-19T02:15:20.976Z,11.43
2018-02-19T02:17:49.578Z,13.70
2018-02-19T02:20:17.174Z,12.60
2018-02-19T02:22:45.198Z,12.30
2018-02-19T02:25:12.784Z,11.40
2018-02-19T02:27:40.472Z,12.33
2018-02-19T02:30:09.214Z,13.53
2018-02-19T02:32:37.382Z,12.10
2018-02-19T02:35:04.974Z,12.27
2018-02-19T02:37:32.580Z,13.90
2018-02-19T02:40:00.921Z,13.23
2018-02-19T02:42:28.524Z,12.53
2018-02-19T02:44:56.664Z,13.47
2018-02-19T02:47:24.788Z,12.47
2018-02-19T02:49:53.069Z,13.03
2018-02-19T02:52:21.074Z,12.80
2018-02-19T02:54:48.653Z,13.17
2018-02-19T02:57:16.268Z,11.90
2018-02-19T02:59:45.518Z,13.03
2018-02-19T03:02:13.118Z,13.23
2018-02-19T03:04:40.727Z,12.27
2018-02-19T03:07:09.130Z,13.03
2018-02-19T03:09:36.712Z,11.17
2018-02-19T03:12:04.345Z,13.33
2018-02-19T03:14:31.914Z,12.90
2018-02-19T03:16:59.629Z,15.50
2018-02-19T03:19:27.613Z,15.53
2018-02-19T03:21:57.356Z,15.63
2018-02-19T03:24:25.074Z,13.63
2018-02-19T03:26:52.866Z,14.47
2018-02-19T03:29:22.382Z,14.57
2018-02-19T03:31:49.968Z,14.10
2018-02-19T03:34:17.576Z,15.53
2018-02-19T03:36:45.929Z,14.97
2018-02-19T03:39:13.661Z,14.20
2018-02-19T03:41:43.149Z,14.87
2018-02-19T03:44:11.722Z,15.87
2018-02-19T03:46:40.056Z,14.37
2018-02-19T03:49:07.651Z,13.70
2018-02-19T03:51:36.667Z,14.33
2018-02-19T03:54:04.328Z,13.87
2018-02-19T03:56:31.916Z,14.03
2018-02-19T03:58:59.530Z,13.57
2018-02-19T04:01:27.503Z,13.87
2018-02-19T04:03:55.132Z,14.23
2018-02-19T04:06:23.474Z,13.33
2018-02-19T04:08:51.086Z,14.20
2018-02-19T04:11:19.976Z,13.87
2018-02-19T04:13:47.684Z,13.77
2018-02-19T04:16:15.426Z,13.10
2018-02-19T04:18:43.034Z,12.80
2018-02-19T04:21:12.254Z,14.17
2018-02-19T04:23:41.325Z,12.77
2018-02-19T04:26:10.091Z,14.37
2018-02-19T04:28:37.850Z,14.43
2018-02-19T04:31:05.442Z,13.40
2018-02-19T04:33:33.410Z,13.63
2018-02-19T04:36:01.548Z,12.17
2018-02-19T04:38:29.267Z,14.47
2018-02-19T04:40:56.852Z,15.03
2018-02-19T04:43:25.670Z,13.80
2018-02-19T04:45:53.257Z,13.33
2018-02-19T04:48:20.868Z,13.37
2018-02-19T04:50:48.478Z,14.47
2018-02-19T04:53:16.262Z,15.33
2018-02-19T04:55:43.880Z,14.67
2018-02-19T04:58:11.840Z,15.77
2018-02-19T05:00:39.822Z,15.17
2018-02-19T05:03:08.277Z,14.53
2018-02-19T05:05:37.020Z,14.87
2018-02-19T05:08:04.692Z,15.10
2018-02-19T05:10:32.337Z,15.40
2018-02-19T05:13:00.357Z,15.80
2018-02-19T05:15:28.930Z,16.27
2018-02-19T05:17:56.718Z,16.00
2018-02-19T05:20:24.348Z,17.23
2018-02-19T05:22:51.968Z,14.47
2018-02-19T05:25:22.542Z,15.17
2018-02-19T05:27:50.258Z,15.73
2018-02-19T05:30:18.147Z,13.77
2018-02-19T05:32:45.728Z,15.53
2018-02-19T05:35:13.407Z,15.53
2018-02-19T05:37:42.598Z,14.13
2018-02-19T05:40:10.240Z,14.43
2018-02-19T05:42:37.868Z,13.93
2018-02-19T05:45:06.280Z,15.27
2018-02-19T05:47:35.668Z,15.13
2018-02-19T05:50:03.288Z,13.63
2018-02-19T05:52:30.856Z,14.43
2018-02-19T05:54:58.481Z,14.30
2018-02-19T05:57:26.283Z,14.47
2018-02-19T05:59:58.094Z,14.67
2018-02-19T06:02:25.743Z,13.70
2018-02-19T06:04:53.404Z,14.83
2018-02-19T06:07:20.999Z,15.40
2018-02-19T06:09:48.584Z,14.20
2018-02-19T06:12:16.208Z,15.43
2018-02-19T06:14:43.772Z,15.30
2018-02-19T06:17:11.624Z,15.07
2018-02-19T06:19:39.219Z,14.17
2018-02-19T06:22:07.904Z,14.23
2018-02-19T06:24:35.537Z,14.30
2018-02-19T06:27:03.927Z,14.20
2018-02-19T06:29:32.631Z,13.23
2018-02-19T06:32:00.652Z,13.63
2018-02-19T06:34:28.885Z,14.27
2018-02-19T06:36:56.555Z,14.83
2018-02-19T06:39:24.166Z,14.17
2018-02-19T06:41:53.746Z,14.47
2018-02-19T06:44:21.845Z,13.90
2018-02-19T06:46:49.440Z,14.40
2018-02-19T06:49:17.021Z,14.80
2018-02-19T06:51:45.833Z,14.00
2018-02-19T06:54:14.264Z,14.27
2018-02-19T06:56:42.273Z,15.33
2018-02-19T06:59:09.845Z,15.77
2018-02-19T07:01:37.447Z,16.30
2018-02-19T07:04:05.040Z,13.80
2018-02-19T07:06:34.035Z,14.40
2018-02-19T07:09:02.179Z,14.10
2018-02-19T07:11:29.929Z,13.63
2018-02-19T07:13:57.505Z,14.70
2018-02-19T07:16:25.171Z,14.30
2018-02-19T07:18:52.801Z,14.50
2018-02-19T07:21:21.420Z,16.10
2018-02-19T07:23:49.672Z,14.53
2018-02-19T07:26:17.498Z,14.50
2018-02-19T07:28:45.675Z,15.33
2018-02-19T07:31:13.254Z,14.70
2018-02-19T07:33:41.626Z,15.30
2018-02-19T07:36:09.188Z,14.80
2018-02-19T07:38:37.552Z,14.30
2018-02-19T07:41:05.129Z,14.83
2018-02-19T07:43:33.769Z,18.60
2018-02-19T07:46:02.098Z,14.63
2018-02-19T07:48:30.453Z,14.00
2018-02-19T07:50:59.752Z,16.13
2018-02-19T07:53:29.026Z,15.37
2018-02-19T07:55:57.523Z,15.37
2018-02-19T07:58:26.184Z,17.97
2018-02-19T08:00:54.118Z,15.30
2018-02-19T08:03:22.108Z,13.53
2018-02-19T08:05:50.460Z,13.87
2018-02-19T08:08:18.812Z,16.27
2018-02-19T08:10:46.785Z,13.30
2018-02-19T08:13:15.978Z,15.10
2018-02-19T08:15:45.243Z,14.03
2018-02-19T08:18:13.225Z,15.97
2018-02-19T08:20:41.583Z,15.97
2018-02-19T08:23:09.963Z,15.10
2018-02-19T08:25:39.525Z,15.53
2018-02-19T08:28:08.187Z,15.07
2018-02-19T08:30:36.611Z,14.33
2018-02-19T08:33:04.978Z,14.03
2018-02-19T08:35:33.333Z,14.30
2018-02-19T08:38:02.404Z,15.37
2018-02-19T08:40:29.982Z,15.77
2018-02-19T08:42:58.486Z,14.30
2018-02-19T08:45:27.968Z,14.20
2018-02-19T08:47:56.387Z,15.60
2018-02-19T08:50:24.392Z,16.97
2018-02-19T08:52:52.384Z,13.93
2018-02-19T08:55:21.168Z,14.37
2018-02-19T08:57:48.741Z,15.30
2018-02-19T09:00:16.711Z,14.73
2018-02-19T09:02:45.065Z,14.83
2018-02-19T09:05:13.841Z,16.23
2018-02-19T09:07:42.084Z,14.97
2018-02-19T09:10:10.298Z,15.37
2018-02-19T09:12:38.690Z,14.40
2018-02-19T09:15:07.040Z,15.87
2018-02-19T09:17:34.990Z,16.27
2018-02-19T09:20:02.577Z,14.40
2018-02-19T09:22:30.552Z,16.40
2018-02-19T09:24:59.283Z,14.30
2018-02-19T09:27:27.873Z,15.43
2018-02-19T09:29:56.091Z,15.97
2018-02-19T09:32:23.816Z,16.00
2018-02-19T09:34:52.917Z,15.07
2018-02-19T09:37:21.039Z,14.40
2018-02-19T09:39:50.118Z,16.67
2018-02-19T09:42:17.809Z,15.90
2018-02-19T09:44:45.764Z,16.77
2018-02-19T09:47:14.111Z,16.10
2018-02-19T09:49:42.467Z,15.40
2018-02-19T09:52:10.816Z,16.20
2018-02-19T09:54:39.161Z,17.23
2018-02-19T09:57:08.437Z,15.47
2018-02-19T09:59:37.367Z,14.83
2018-02-19T10:02:05.357Z,15.70
2018-02-19T10:04:33.696Z,15.63
2018-02-19T10:07:02.210Z,15.47
2018-02-19T10:09:30.779Z,15.67
2018-02-19T10:11:59.444Z,15.87
2018-02-19T10:14:27.763Z,15.63
2018-02-19T10:16:55.355Z,16.77
2018-02-19T10:19:22.930Z,14.47
2018-02-19T10:21:50.911Z,17.37
2018-02-19T10:24:19.246Z,14.77
2018-02-19T10:26:47.606Z,14.93
2018-02-19T10:29:16.781Z,16.10
2018-02-19T10:31:45.696Z,16.50
2018-02-19T10:34:13.656Z,16.10
2018-02-19T10:36:41.236Z,15.00
2018-02-19T10:39:09.452Z,16.50
2018-02-19T10:41:38.125Z,16.50
2018-02-19T10:44:05.818Z,14.90
2018-02-19T10:46:33.393Z,16.47
2018-02-19T10:49:00.969Z,15.07
2018-02-19T10:51:29.876Z,15.07
2018-02-19T10:53:58.164Z,15.07
2018-02-19T10:56:26.386Z,16.20
2018-02-19T10:58:54.733Z,14.33
2018-02-19T11:01:23.087Z,16.27
2018-02-19T11:03:52.161Z,14.20
2018-02-19T11:06:20.752Z,16.20
2018-02-19T11:08:49.109Z,14.60
2018-02-19T11:11:17.448Z,16.30
2018-02-19T11:13:45.032Z,14.40
2018-02-19T11:16:12.994Z,14.03
2018-02-19T11:18:40.571Z,15.00
2018-02-19T11:21:08.528Z,14.70
2018-02-19T11:23:37.239Z,15.13
2018-02-19T11:26:05.251Z,13.67
2018-02-19T11:28:34.044Z,13.10
2018-02-19T11:31:02.030Z,13.70
2018-02-19T11:33:30.388Z,14.23
2018-02-19T11:35:58.697Z,13.20
2018-02-19T11:38:27.085Z,13.63
2018-02-19T11:40:55.901Z,13.30
2018-02-19T11:43:24.192Z,13.30
2018-02-19T11:45:52.163Z,14.30
2018-02-19T11:48:20.239Z,13.00
2018-02-19T11:50:47.801Z,13.43
2018-02-19T11:53:15.779Z,12.07
2018-02-19T11:55:44.247Z,13.70
2018-02-19T11:58:12.534Z,13.23
2018-02-19T12:00:41.206Z,12.73
2018-02-19T12:03:09.185Z,12.43
2018-02-19T12:05:37.986Z,12.10
2018-02-19T12:08:05.961Z,11.27
2018-02-19T12:10:34.314Z,11.83
2018-02-19T12:13:02.676Z,12.60
2018-02-19T12:15:31.039Z,12.40
2018-02-19T12:17:59.487Z,13.17
2018-02-19T12:20:28.087Z,12.53
2018-02-19T12:22:56.139Z,14.30
2018-02-19T12:25:25.222Z,13.10
2018-02-19T12:27:54.361Z,13.97
2018-02-19T12:30:22.711Z,13.80
2018-02-19T12:32:51.058Z,13.83
2018-02-19T12:35:19.637Z,12.47
2018-02-19T12:37:48.201Z,13.47
2018-02-19T12:40:16.015Z,11.50
2018-02-19T12:42:44.364Z,12.43
2018-02-19T12:45:12.711Z,12.73
2018-02-19T12:47:41.339Z,13.27
2018-02-19T12:50:09.765Z,11.83
2018-02-19T12:52:38.869Z,13.20
2018-02-19T12:55:07.239Z,12.00
2018-02-19T12:57:34.831Z,13.77
2018-02-19T13:00:02.871Z,11.73
2018-02-19T13:02:32.968Z,12.77
2018-02-19T13:05:12.440Z,13.73
2018-02-19T13:07:40.129Z,14.47
2018-02-19T13:10:08.475Z,13.23
2018-02-19T13:12:37.388Z,13.20
2018-02-19T13:15:05.385Z,14.03
2018-02-19T13:17:34.028Z,11.90
2018-02-19T13:20:02.605Z,13.03
2018-02-19T13:22:30.564Z,12.60
2018-02-19T13:24:58.544Z,12.30
2018-02-19T13:27:27.268Z,13.90
2018-02-19T13:29:55.994Z,13.10
2018-02-19T13:32:23.669Z,12.50
2018-02-19T13:34:51.729Z,11.37
2018-02-19T13:37:19.312Z,12.57
2018-02-19T13:39:47.325Z,13.40
2018-02-19T13:42:15.707Z,12.30
2018-02-19T13:44:44.066Z,13.30
2018-02-19T13:47:12.392Z,13.67
2018-02-19T13:49:40.864Z,13.77
2018-02-19T13:52:08.913Z,13.67
2018-02-19T13:54:37.002Z,14.23
2018-02-19T13:57:04.596Z,14.03
2018-02-19T13:59:32.603Z,13.30
2018-02-19T14:02:00.180Z,14.40
2018-02-19T14:04:29.427Z,14.77
2018-02-19T14:06:57.527Z,12.73
2018-02-19T14:09:25.276Z,13.47
2018-02-19T14:11:53.341Z,13.30
2018-02-19T14:14:21.324Z,13.07
2018-02-19T14:16:49.674Z,12.77
2018-02-19T14:19:17.297Z,14.47
2018-02-19T14:21:45.252Z,13.67
2018-02-19T14:24:13.630Z,14.03
2018-02-19T14:26:42.108Z,14.23
2018-02-19T14:29:10.179Z,14.20
2018-02-19T14:31:38.528Z,13.77
2018-02-19T14:34:06.104Z,14.03
2018-02-19T14:36:34.443Z,15.00
2018-02-19T14:39:02.107Z,14.63
2018-02-19T14:41:31.126Z,14.50
2018-02-19T14:43:59.061Z,16.70
2018-02-19T14:46:27.438Z,15.90
2018-02-19T14:48:55.769Z,15.93
2018-02-19T14:51:24.176Z,14.70
2018-02-19T14:53:52.460Z,17.67
2018-02-19T14:56:20.912Z,16.40
2018-02-19T14:58:50.608Z,16.53
2018-02-19T15:01:18.678Z,15.43
2018-02-19T15:03:47.919Z,16.70
2018-02-19T15:06:16.328Z,16.37
2018-02-19T15:08:43.916Z,16.40
2018-02-19T15:11:12.295Z,16.10
2018-02-19T15:13:40.728Z,15.70
2018-02-19T15:16:09.237Z,15.90
2018-02-19T15:18:37.267Z,18.57
2018-02-19T15:21:06.616Z,14.50
2018-02-19T15:23:35.013Z,15.80
2018-02-19T15:26:02.629Z,15.77
2018-02-19T15:28:30.601Z,15.97
2018-02-19T15:30:59.755Z,16.80
2018-02-19T15:33:28.150Z,17.40
2018-02-19T15:35:56.757Z,19.03
2018-02-19T15:38:24.340Z,15.90
2018-02-19T15:40:52.331Z,16.80
2018-02-19T15:43:20.309Z,15.40
2018-02-19T15:45:47.922Z,16.93
2018-02-19T15:48:16.257Z,17.33
2018-02-19T15:50:44.573Z,17.10
2018-02-19T15:53:12.952Z,17.90
2018-02-19T15:55:41.455Z,15.60
2018-02-19T15:58:09.714Z,17.57
2018-02-19T16:00:38.058Z,16.77
2018-02-19T16:03:06.400Z,17.40
2018-02-19T16:05:36.292Z,16.50
2018-02-19T16:08:04.316Z,16.37
2018-02-19T16:10:32.309Z,17.37
2018-02-19T16:12:59.877Z,17.73
2018-02-19T16:15:27.841Z,15.87
2018-02-19T16:17:56.530Z,17.50
2018-02-19T16:20:24.523Z,15.23
2018-02-19T16:22:53.240Z,17.40
2018-02-19T16:25:21.666Z,14.97
2018-02-19T16:27:49.688Z,16.20
2018-02-19T16:30:17.682Z,18.00
2018-02-19T16:32:46.101Z,16.63
2018-02-19T16:35:13.690Z,16.50
2018-02-19T16:37:43.215Z,17.03
2018-02-19T16:40:12.568Z,17.70
2018-02-19T16:42:40.511Z,19.40
2018-02-19T16:45:08.901Z,16.43
2018-02-19T16:47:36.903Z,18.10
2018-02-19T16:50:05.428Z,18.43
2018-02-19T16:52:33.014Z,17.03
2018-02-19T16:55:02.095Z,17.10
2018-02-19T16:57:29.967Z,17.20
2018-02-19T16:59:58.623Z,18.43
2018-02-19T17:02:27.921Z,17.67
2018-02-19T17:04:56.330Z,18.07
2018-02-19T17:07:24.760Z,19.00
2018-02-19T17:09:53.071Z,17.30
2018-02-19T17:12:21.448Z,17.13
2018-02-19T17:14:49.775Z,18.50
2018-02-19T17:17:17.761Z,17.53
2018-02-19T17:19:45.736Z,18.43
2018-02-19T17:22:13.351Z,17.70
2018-02-19T17:24:42.425Z,18.20
2018-02-19T17:27:10.196Z,18.77
2018-02-19T17:29:38.540Z,17.00
2018-02-19T17:32:06.898Z,19.73
2018-02-19T17:34:35.222Z,16.70
2018-02-19T17:37:03.571Z,19.77
2018-02-19T17:39:31.589Z,19.43
2018-02-19T17:41:59.944Z,19.20
2018-02-19T17:44:27.957Z,19.30
2018-02-19T17:46:55.547Z,18.80
2018-02-19T17:49:23.515Z,19.20
2018-02-19T17:51:51.124Z,18.30
2018-02-19T17:54:19.088Z,19.37
2018-02-19T17:56:47.452Z,19.10
2018-02-19T17:59:15.806Z,22.53
2018-02-19T18:01:44.410Z,22.83
2018-02-19T18:04:12.403Z,21.43
2018-02-19T18:06:40.768Z,19.80
2018-02-19T18:09:09.120Z,18.77
2018-02-19T18:11:37.503Z,19.30
2018-02-19T18:14:05.786Z,20.43
2018-02-19T18:16:34.787Z,19.87
2018-02-19T18:19:02.764Z,20.53
2018-02-19T18:21:30.764Z,18.10
2018-02-19T18:23:58.765Z,21.03
2018-02-19T18:26:27.089Z,18.70
2018-02-19T18:28:55.086Z,19.10
2018-02-19T18:31:23.051Z,20.43
2018-02-19T18:33:51.334Z,19.13
2018-02-19T18:36:19.524Z,17.50
2018-02-19T18:38:47.976Z,20.00
2018-02-19T18:41:18.095Z,19.60
2018-02-19T18:43:46.201Z,19.03
2018-02-19T18:46:14.615Z,18.37
2018-02-19T18:48:43.292Z,19.27
2018-02-19T18:51:10.953Z,18.60
2018-02-19T18:53:38.949Z,17.87
2018-02-19T18:56:07.228Z,17.90
2018-02-19T18:58:35.786Z,18.10
2018-02-19T19:01:03.359Z,18.70
2018-02-19T19:03:31.392Z,18.20
2018-02-19T19:06:00.678Z,18.80
2018-02-19T19:08:40.247Z,18.50
2018-02-19T19:11:08.765Z,17.70
2018-02-19T19:13:37.187Z,25.13
2018-02-19T19:16:05.541Z,21.80
2018-02-19T19:18:33.558Z,21.03
2018-02-19T19:21:01.331Z,19.53
2018-02-19T19:23:30.383Z,19.63
2018-02-19T19:25:58.220Z,18.27
2018-02-19T19:28:26.952Z,18.60
2018-02-19T19:30:55.105Z,18.03
2018-02-19T19:33:22.783Z,17.40
2018-02-19T19:35:51.290Z,18.00
2018-02-19T19:38:19.982Z,18.23
2018-02-19T19:40:48.693Z,18.27
2018-02-19T19:43:16.306Z,17.10
2018-02-19T19:45:44.304Z,18.70
2018-02-19T19:48:12.672Z,18.73
2018-02-19T19:50:41.029Z,19.23
2018-02-19T19:53:09.465Z,19.27
2018-02-19T19:55:37.977Z,18.27
2018-02-19T19:58:06.554Z,19.13
2018-02-19T20:00:34.550Z,17.40
2018-02-19T20:03:03.573Z,16.87
2018-02-19T20:05:31.939Z,17.47
2018-02-19T20:07:59.587Z,17.00
2018-02-19T20:10:27.573Z,16.40
2018-02-19T20:12:56.992Z,16.93
2018-02-19T20:15:25.494Z,17.37
2018-02-19T20:17:53.204Z,20.33
2018-02-19T20:20:21.183Z,17.73
2018-02-19T20:25:33.293Z,19.60
2018-02-19T20:28:01.272Z,19.73
2018-02-19T20:30:28.879Z,19.57
2018-02-19T20:32:56.875Z,19.60
2018-02-19T20:35:24.616Z,20.30
2018-02-19T20:37:53.517Z,19.93
2018-02-19T20:40:21.326Z,17.50
2018-02-19T20:42:48.908Z,17.83
2018-02-19T20:45:17.271Z,18.60
2018-02-19T20:47:46.354Z,18.80
2018-02-19T20:50:13.941Z,21.33
2018-02-19T20:52:41.527Z,19.33
2018-02-19T20:55:10.427Z,20.87
2018-02-19T20:57:38.011Z,19.60
2018-02-19T21:00:06.011Z,19.60
2018-02-19T21:02:35.011Z,20.90
2018-02-19T21:05:03.519Z,20.03
2018-02-19T21:07:31.225Z,19.10
2018-02-19T21:09:59.606Z,19.37
2018-02-19T21:12:27.573Z,19.17
2018-02-19T21:14:55.160Z,18.77
2018-02-19T21:17:23.145Z,19.40
2018-02-19T21:19:51.506Z,20.87
2018-02-19T21:22:20.745Z,18.83
2018-02-19T21:24:48.590Z,18.77
2018-02-19T21:27:16.609Z,20.00
2018-02-19T21:29:45.207Z,19.90
2018-02-19T21:32:14.026Z,21.60
2018-02-19T21:34:42.702Z,20.77
2018-02-19T21:37:11.109Z,21.33
2018-02-19T21:39:38.743Z,20.00
2018-02-19T21:42:07.084Z,19.27
2018-02-19T21:44:35.520Z,20.57
2018-02-19T21:47:04.603Z,22.40
2018-02-19T21:49:32.189Z,19.10
2018-02-19T21:52:00.503Z,21.27
2018-02-19T21:54:29.010Z,20.90
2018-02-19T21:56:57.069Z,20.63
2018-02-19T21:59:25.454Z,21.63
2018-02-19T22:01:53.831Z,20.63
2018-02-19T22:04:23.903Z,20.90
2018-02-19T22:06:53.058Z,20.77
2018-02-19T22:09:21.060Z,20.27
2018-02-19T22:11:48.656Z,19.30
2018-02-19T22:14:17.044Z,21.27
2018-02-19T22:16:45.364Z,20.47
2018-02-19T22:19:13.672Z,20.93
2018-02-19T22:21:41.740Z,19.60
2018-02-19T22:24:10.321Z,20.20
2018-02-19T22:26:38.982Z,19.70
2018-02-19T22:29:07.980Z,20.90
2018-02-19T22:31:35.830Z,19.70
2018-02-19T22:34:03.821Z,21.00
2018-02-19T22:36:31.845Z,19.87
2018-02-19T22:38:59.525Z,19.63
2018-02-19T22:41:27.618Z,21.10
2018-02-19T22:43:55.956Z,19.23
2018-02-19T22:46:24.393Z,21.33
2018-02-19T22:48:52.388Z,20.47
2018-02-19T22:51:19.996Z,18.00
2018-02-19T22:53:47.977Z,20.97
2018-02-19T22:56:16.393Z,20.07
2018-02-19T22:58:44.973Z,19.43
2018-02-19T23:01:13.033Z,20.17
2018-02-19T23:03:41.419Z,18.67
2018-02-19T23:06:09.797Z,19.47
2018-02-19T23:08:38.492Z,20.10
2018-02-19T23:11:06.946Z,21.50
2018-02-19T23:13:34.928Z,19.60
2018-02-19T23:16:02.994Z,19.53
2018-02-19T23:18:30.580Z,19.93
2018-02-19T23:20:58.390Z,24.40
2018-02-19T23:23:26.510Z,20.37
2018-02-19T23:25:54.135Z,22.33
2018-02-19T23:28:22.613Z,20.10
2018-02-19T23:30:50.421Z,22.60
2018-02-19T23:33:19.003Z,20.90
2018-02-19T23:35:47.064Z,20.33
2018-02-19T23:38:15.682Z,21.30
2018-02-19T23:40:43.746Z,20.33
2018-02-19T23:43:11.912Z,20.90
2018-02-19T23:45:39.867Z,21.20
2018-02-19T23:48:07.837Z,21.57
2018-02-19T23:50:35.957Z,20.20
2018-02-19T23:53:03.936Z,20.97
2018-02-19T23:55:31.651Z,19.40
2018-02-19T23:57:59.618Z,21.20
