createdAt,value
2019-04-22T00:00:04.744Z,20.00
2019-04-22T00:02:40.093Z,19.90
2019-04-22T00:05:16.387Z,20.00
2019-04-22T00:08:03.454Z,19.90
2019-04-22T00:10:47.147Z,19.90
2019-04-22T00:13:27.169Z,19.90
2019-04-22T00:15:35.697Z,20.00
2019-04-22T00:18:10.030Z,19.90
2019-04-22T00:20:35.283Z,19.90
2019-04-22T00:23:03.662Z,19.90
2019-04-22T00:25:44.353Z,20.00
2019-04-22T00:28:10.791Z,19.90
2019-04-22T00:30:37.384Z,19.90
2019-04-22T00:33:13.338Z,19.90
2019-04-22T00:35:52.593Z,19.90
2019-04-22T00:38:24.649Z,19.90
2019-04-22T00:41:08.120Z,19.90
2019-04-22T00:43:21.094Z,19.90
2019-04-22T00:45:49.143Z,19.80
2019-04-22T00:51:01.328Z,19.80
2019-04-22T00:53:30.212Z,19.80
2019-04-22T00:56:05.610Z,19.80
2019-04-22T00:58:39.410Z,19.80
2019-04-22T01:01:12.155Z,19.80
2019-04-22T01:03:44.219Z,19.80
2019-04-22T01:06:14.838Z,19.80
2019-04-22T01:08:50.308Z,19.80
2019-04-22T01:11:14.778Z,19.80
2019-04-22T01:13:38.730Z,19.80
2019-04-22T01:16:12.757Z,19.80
2019-04-22T01:18:45.742Z,19.80
2019-04-22T01:21:22.942Z,19.80
2019-04-22T01:23:43.816Z,19.80
2019-04-22T01:26:10.014Z,19.70
2019-04-22T01:28:34.198Z,19.80
2019-04-22T01:31:01.997Z,19.80
2019-04-22T01:33:33.425Z,19.70
2019-04-22T01:36:13.913Z,19.80
2019-04-22T01:38:51.197Z,19.70
2019-04-22T01:41:25.069Z,19.70
2019-04-22T01:44:00.798Z,19.80
2019-04-22T01:46:25.893Z,19.70
2019-04-22T01:48:57.187Z,19.70
2019-04-22T01:51:35.595Z,19.70
2019-04-22T01:53:58.014Z,19.80
2019-04-22T01:56:31.698Z,19.70
2019-04-22T01:58:49.911Z,19.70
2019-04-22T02:01:30.661Z,19.70
2019-04-22T02:04:05.516Z,19.70
2019-04-22T02:06:35.123Z,19.70
2019-04-22T02:09:09.513Z,19.70
2019-04-22T02:11:39.085Z,19.70
2019-04-22T02:14:04.101Z,19.70
2019-04-22T02:16:33.975Z,19.70
2019-04-22T02:19:11.475Z,19.70
2019-04-22T02:21:35.731Z,19.70
2019-04-22T02:24:02.672Z,19.70
2019-04-22T02:26:48.207Z,19.70
2019-04-22T02:29:06.576Z,19.70
2019-04-22T02:31:51.026Z,19.60
2019-04-22T02:36:43.103Z,19.70
2019-04-22T02:39:11.847Z,19.60
2019-04-22T02:41:48.480Z,19.70
2019-04-22T02:47:11.996Z,19.60
2019-04-22T02:51:47.431Z,19.60
2019-04-22T02:56:45.461Z,19.60
2019-04-22T03:01:51.459Z,19.60
2019-04-22T03:06:43.553Z,19.60
2019-04-22T03:09:28.421Z,19.60
2019-04-22T03:14:30.640Z,19.50
2019-04-22T03:16:59.745Z,19.60
2019-04-22T03:19:47.852Z,19.60
2019-04-22T03:22:00.686Z,19.60
2019-04-22T03:27:00.827Z,19.60
2019-04-22T03:33:04.866Z,19.50
2019-04-22T03:35:31.021Z,19.50
2019-04-22T03:42:52.444Z,19.60
2019-04-22T03:47:47.827Z,19.50
2019-04-22T03:52:50.283Z,19.50
2019-04-22T03:55:15.042Z,19.50
2019-04-22T04:00:32.574Z,19.50
2019-04-22T04:05:33.526Z,19.50
2019-04-22T04:07:57.698Z,19.50
2019-04-22T04:10:29.964Z,19.40
2019-04-22T04:15:29.922Z,19.50
2019-04-22T04:17:51.893Z,19.40
2019-04-22T04:25:38.063Z,19.40
2019-04-22T04:28:24.491Z,19.40
2019-04-22T04:30:29.445Z,19.40
2019-04-22T04:33:01.505Z,19.50
2019-04-22T04:35:42.854Z,19.40
2019-04-22T04:37:55.637Z,19.40
2019-04-22T04:40:31.203Z,19.40
2019-04-22T04:53:12.867Z,19.40
2019-04-22T04:55:43.628Z,19.40
2019-04-22T04:58:13.820Z,19.40
2019-04-22T05:00:52.421Z,19.40
2019-04-22T05:03:10.625Z,19.40
2019-04-22T05:08:24.914Z,19.40
2019-04-22T05:10:53.769Z,19.40
2019-04-22T05:15:43.158Z,19.40
2019-04-22T05:18:14.924Z,19.30
2019-04-22T05:20:50.618Z,19.30
2019-04-22T05:23:16.260Z,19.40
2019-04-22T05:25:31.661Z,19.30
2019-04-22T05:28:11.802Z,19.40
2019-04-22T05:33:14.339Z,19.50
2019-04-22T05:35:46.436Z,19.60
2019-04-22T05:38:17.489Z,19.60
2019-04-22T05:40:40.771Z,19.60
2019-04-22T05:43:16.326Z,19.70
2019-04-22T05:45:49.444Z,19.80
2019-04-22T05:48:18.792Z,19.90
2019-04-22T05:50:56.442Z,19.90
2019-04-22T05:53:28.876Z,20.00
2019-04-22T05:55:59.313Z,20.00
2019-04-22T05:58:31.573Z,20.10
2019-04-22T06:03:46.224Z,20.20
2019-04-22T06:06:16.340Z,20.20
2019-04-22T06:08:42.547Z,20.20
2019-04-22T06:11:16.829Z,20.30
2019-04-22T06:13:38.929Z,20.20
2019-04-22T06:16:12.725Z,20.30
2019-04-22T06:18:55.129Z,20.30
2019-04-22T06:21:22.432Z,20.30
2019-04-22T06:31:30.939Z,20.40
2019-04-22T06:33:56.175Z,20.40
2019-04-22T06:36:23.388Z,20.40
2019-04-22T06:38:55.658Z,20.40
2019-04-22T06:41:40.311Z,20.40
2019-04-22T06:43:58.163Z,20.40
2019-04-22T06:46:27.486Z,20.40
2019-04-22T06:48:58.886Z,20.40
2019-04-22T06:51:27.065Z,20.40
2019-04-22T06:53:54.047Z,20.50
2019-04-22T06:56:27.353Z,20.50
2019-04-22T06:58:59.029Z,20.60
2019-04-22T07:01:27.660Z,20.60
2019-04-22T07:03:56.960Z,20.60
2019-04-22T07:06:37.313Z,20.70
2019-04-22T07:09:20.763Z,20.70
2019-04-22T07:11:29.651Z,20.70
2019-04-22T07:16:39.957Z,20.80
2019-04-22T07:19:09.461Z,20.80
2019-04-22T07:21:37.667Z,20.80
2019-04-22T07:24:34.497Z,20.80
2019-04-22T07:26:39.627Z,20.80
2019-04-22T07:29:09.142Z,20.90
2019-04-22T07:31:42.510Z,20.90
2019-04-22T07:39:16.053Z,21.00
2019-04-22T07:41:49.023Z,21.00
2019-04-22T07:44:16.689Z,21.00
2019-04-22T07:46:51.638Z,21.00
2019-04-22T07:49:18.385Z,21.00
2019-04-22T07:51:46.589Z,21.00
2019-04-22T07:54:31.616Z,21.00
2019-04-22T07:56:54.510Z,21.10
2019-04-22T07:59:22.480Z,21.00
2019-04-22T08:01:50.457Z,21.00
2019-04-22T08:04:47.563Z,21.00
2019-04-22T08:07:01.169Z,21.20
2019-04-22T08:09:33.983Z,21.20
2019-04-22T08:11:59.303Z,21.10
2019-04-22T08:14:28.298Z,21.20
2019-04-22T08:17:13.572Z,21.20
2019-04-22T08:22:01.206Z,21.20
2019-04-22T08:24:35.703Z,21.10
2019-04-22T08:27:04.575Z,21.10
2019-04-22T08:29:48.762Z,21.20
2019-04-22T08:32:11.142Z,21.20
2019-04-22T08:34:50.151Z,21.30
2019-04-22T08:37:36.977Z,21.20
2019-04-22T08:39:35.870Z,21.20
2019-04-22T08:42:16.200Z,21.30
2019-04-22T08:49:50.498Z,21.20
2019-04-22T08:52:16.427Z,21.20
2019-04-22T08:54:44.917Z,21.20
2019-04-22T08:57:18.358Z,21.30
2019-04-22T08:59:43.350Z,21.30
2019-04-22T09:02:20.193Z,21.20
2019-04-22T09:04:45.433Z,21.20
2019-04-22T09:12:23.707Z,21.30
2019-04-22T09:14:47.549Z,21.40
2019-04-22T09:17:22.785Z,21.40
2019-04-22T09:19:55.898Z,21.40
2019-04-22T09:22:36.296Z,21.40
2019-04-22T09:24:55.152Z,21.50
2019-04-22T09:30:13.169Z,21.40
2019-04-22T09:32:26.948Z,21.30
2019-04-22T09:34:51.488Z,21.30
2019-04-22T09:40:04.575Z,21.40
2019-04-22T09:42:31.884Z,21.40
2019-04-22T09:45:03.620Z,21.40
2019-04-22T09:47:33.625Z,21.40
2019-04-22T09:50:01.542Z,21.40
2019-04-22T09:52:37.505Z,21.40
2019-04-22T09:55:10.945Z,21.40
2019-04-22T09:57:31.439Z,21.40
2019-04-22T10:00:10.971Z,21.40
2019-04-22T10:02:42.729Z,21.30
2019-04-22T10:05:17.417Z,21.40
2019-04-22T10:07:40.214Z,21.40
2019-04-22T10:10:20.571Z,21.30
2019-04-22T10:15:07.960Z,21.40
2019-04-22T10:17:42.325Z,21.40
2019-04-22T10:20:10.573Z,21.40
2019-04-22T10:22:47.165Z,21.30
2019-04-22T10:25:21.468Z,21.30
2019-04-22T10:27:53.666Z,21.40
2019-04-22T10:30:25.205Z,21.30
2019-04-22T10:32:50.876Z,21.30
2019-04-22T10:35:12.235Z,21.30
2019-04-22T10:37:38.396Z,21.30
2019-04-22T10:40:11.423Z,21.30
2019-04-22T10:42:41.164Z,21.30
2019-04-22T10:45:12.384Z,21.30
2019-04-22T10:47:42.359Z,21.30
2019-04-22T10:50:12.377Z,21.40
2019-04-22T10:52:43.471Z,21.30
2019-04-22T10:55:14.140Z,21.30
2019-04-22T10:57:44.420Z,21.40
2019-04-22T11:00:13.718Z,21.30
2019-04-22T11:02:43.829Z,21.50
2019-04-22T11:05:14.338Z,21.50
2019-04-22T11:07:53.275Z,21.40
2019-04-22T11:10:32.341Z,21.70
2019-04-22T11:12:47.142Z,21.70
2019-04-22T11:15:17.982Z,21.70
2019-04-22T11:17:47.668Z,21.80
2019-04-22T11:20:17.653Z,22.10
2019-04-22T11:22:48.948Z,22.10
2019-04-22T11:25:18.490Z,22.10
2019-04-22T11:27:49.293Z,22.20
2019-04-22T11:30:23.707Z,22.30
2019-04-22T11:32:54.218Z,22.30
2019-04-22T11:35:25.728Z,22.30
2019-04-22T11:37:55.034Z,22.30
2019-04-22T11:40:32.073Z,22.40
2019-04-22T11:42:56.534Z,22.40
2019-04-22T11:45:27.035Z,22.40
2019-04-22T11:47:57.260Z,22.30
2019-04-22T11:50:27.964Z,22.40
2019-04-22T11:52:58.233Z,22.40
2019-04-22T11:55:30.904Z,22.50
2019-04-22T11:58:01.056Z,22.50
2019-04-22T12:00:33.046Z,22.50
2019-04-22T12:03:03.218Z,22.50
2019-04-22T12:05:34.192Z,22.50
2019-04-22T12:08:09.245Z,22.50
2019-04-22T12:10:46.868Z,22.40
2019-04-22T12:13:12.252Z,22.50
2019-04-22T12:15:42.802Z,22.50
2019-04-22T12:18:13.078Z,22.50
2019-04-22T12:20:43.398Z,22.60
2019-04-22T12:23:12.768Z,22.50
2019-04-22T12:25:48.766Z,22.60
2019-04-22T12:28:33.313Z,22.60
2019-04-22T12:31:05.721Z,22.60
2019-04-22T12:33:35.204Z,22.60
2019-04-22T12:36:04.658Z,22.60
2019-04-22T12:38:35.972Z,22.60
2019-04-22T12:41:09.579Z,22.30
2019-04-22T12:43:37.321Z,22.30
2019-04-22T12:46:07.951Z,22.30
2019-04-22T12:48:37.359Z,22.10
2019-04-22T12:51:07.053Z,22.20
2019-04-22T12:53:36.284Z,22.10
2019-04-22T12:56:06.928Z,22.40
2019-04-22T12:58:37.830Z,22.40
2019-04-22T13:01:08.665Z,22.40
2019-04-22T13:03:40.235Z,22.30
2019-04-22T13:06:09.951Z,22.30
2019-04-22T13:08:39.276Z,22.20
2019-04-22T13:11:12.934Z,22.60
2019-04-22T13:13:40.769Z,22.40
2019-04-22T13:16:15.384Z,22.40
2019-04-22T13:18:53.104Z,22.40
2019-04-22T13:21:15.671Z,22.80
2019-04-22T13:23:46.640Z,22.80
2019-04-22T13:26:16.900Z,22.70
2019-04-22T13:28:47.282Z,22.40
2019-04-22T13:31:20.404Z,22.30
2019-04-22T13:33:49.961Z,22.60
2019-04-22T13:36:20.660Z,22.60
2019-04-22T13:38:49.267Z,22.80
2019-04-22T13:41:29.158Z,22.60
2019-04-22T13:43:50.993Z,22.50
2019-04-22T13:46:21.870Z,22.60
2019-04-22T13:49:14.588Z,22.80
2019-04-22T13:51:52.856Z,22.60
2019-04-22T13:56:43.430Z,22.80
2019-04-22T13:59:08.318Z,22.70
2019-04-22T14:01:56.754Z,22.70
2019-04-22T14:04:30.543Z,22.50
2019-04-22T14:07:00.881Z,22.40
2019-04-22T14:09:30.515Z,22.60
2019-04-22T14:12:05.221Z,22.70
2019-04-22T14:14:31.207Z,22.50
2019-04-22T14:17:00.845Z,22.50
2019-04-22T14:19:29.965Z,22.60
2019-04-22T14:21:59.792Z,22.70
2019-04-22T14:24:30.021Z,22.80
2019-04-22T14:27:19.268Z,22.60
2019-04-22T14:29:31.493Z,22.70
2019-04-22T14:32:10.270Z,22.80
2019-04-22T14:34:32.352Z,22.50
2019-04-22T14:37:01.616Z,22.50
2019-04-22T14:39:30.852Z,22.60
2019-04-22T14:42:20.433Z,22.30
2019-04-22T14:47:25.737Z,22.60
2019-04-22T14:49:58.051Z,22.70
2019-04-22T14:52:31.392Z,22.40
2019-04-22T14:54:45.910Z,22.60
2019-04-22T14:57:05.462Z,22.60
2019-04-22T14:59:35.808Z,22.40
2019-04-22T15:02:05.737Z,22.50
2019-04-22T15:04:35.111Z,22.40
2019-04-22T15:07:05.268Z,22.60
2019-04-22T15:09:34.654Z,22.50
2019-04-22T15:12:14.741Z,22.40
2019-04-22T15:14:35.597Z,22.40
2019-04-22T15:17:33.165Z,22.40
2019-04-22T15:20:31.795Z,22.40
2019-04-22T15:23:02.351Z,22.40
2019-04-22T15:25:32.534Z,22.10
2019-04-22T15:28:02.029Z,22.30
2019-04-22T15:30:31.264Z,22.20
2019-04-22T15:33:01.229Z,22.30
2019-04-22T15:35:31.372Z,22.20
2019-04-22T15:38:01.519Z,22.20
2019-04-22T15:40:31.019Z,22.30
2019-04-22T15:43:00.422Z,22.40
2019-04-22T15:45:30.632Z,22.30
2019-04-22T15:48:00.164Z,22.40
2019-04-22T15:50:30.686Z,22.20
2019-04-22T15:53:02.518Z,22.30
2019-04-22T15:55:32.299Z,22.10
2019-04-22T15:58:01.908Z,22.30
2019-04-22T16:00:42.064Z,22.20
2019-04-22T16:03:05.650Z,22.20
2019-04-22T16:05:34.090Z,22.10
2019-04-22T16:08:03.544Z,22.00
2019-04-22T16:10:33.818Z,22.10
2019-04-22T16:13:09.344Z,22.10
2019-04-22T16:15:34.359Z,22.10
2019-04-22T16:18:06.431Z,22.00
2019-04-22T16:20:34.432Z,22.00
2019-04-22T16:23:25.665Z,21.80
2019-04-22T16:26:15.433Z,21.80
2019-04-22T16:28:45.136Z,21.70
2019-04-22T16:31:15.416Z,21.90
2019-04-22T16:33:47.690Z,21.80
2019-04-22T16:36:16.556Z,21.80
2019-04-22T16:38:46.873Z,21.70
2019-04-22T16:41:17.057Z,21.60
2019-04-22T16:43:46.698Z,21.60
2019-04-22T16:46:16.031Z,21.60
2019-04-22T16:48:45.543Z,21.60
2019-04-22T16:51:16.028Z,21.60
2019-04-22T16:53:45.348Z,21.50
2019-04-22T16:56:15.210Z,21.60
2019-04-22T16:58:44.645Z,21.60
2019-04-22T17:01:32.610Z,21.50
2019-04-22T17:04:14.548Z,21.50
2019-04-22T17:06:45.491Z,21.50
2019-04-22T17:09:17.629Z,21.50
2019-04-22T17:11:47.951Z,21.50
2019-04-22T17:14:25.363Z,21.50
2019-04-22T17:16:48.545Z,21.40
2019-04-22T17:19:19.263Z,21.40
2019-04-22T17:21:49.956Z,21.40
2019-04-22T17:24:19.487Z,21.40
2019-04-22T17:26:48.720Z,21.50
2019-04-22T17:29:18.675Z,21.50
2019-04-22T17:31:57.078Z,21.40
2019-04-22T17:34:18.577Z,21.40
2019-04-22T17:36:49.168Z,21.30
2019-04-22T17:39:31.646Z,21.30
2019-04-22T17:42:08.305Z,21.30
2019-04-22T17:44:53.204Z,21.30
2019-04-22T17:47:23.553Z,21.30
2019-04-22T17:50:10.552Z,21.30
2019-04-22T17:52:51.074Z,21.30
2019-04-22T17:54:58.764Z,21.30
2019-04-22T17:57:32.522Z,21.40
2019-04-22T18:00:06.913Z,21.50
2019-04-22T18:02:36.253Z,21.40
2019-04-22T18:04:55.126Z,21.40
2019-04-22T18:07:38.564Z,21.30
2019-04-22T18:10:27.069Z,21.20
2019-04-22T18:12:46.735Z,21.10
2019-04-22T18:15:14.685Z,21.20
2019-04-22T18:17:44.998Z,21.10
2019-04-22T18:20:13.023Z,21.10
2019-04-22T18:22:37.215Z,21.10
2019-04-22T18:25:10.659Z,21.10
2019-04-22T18:28:06.120Z,21.00
2019-04-22T18:30:17.027Z,21.10
2019-04-22T18:32:47.143Z,21.00
2019-04-22T18:35:14.305Z,21.00
2019-04-22T18:37:48.172Z,21.00
2019-04-22T18:40:18.284Z,20.90
2019-04-22T18:42:56.706Z,21.00
2019-04-22T18:45:35.795Z,21.00
2019-04-22T18:47:49.100Z,20.90
2019-04-22T18:50:33.506Z,20.90
2019-04-22T18:53:23.446Z,20.90
2019-04-22T18:55:57.276Z,21.00
2019-04-22T18:58:24.964Z,20.90
2019-04-22T19:00:42.087Z,20.90
2019-04-22T19:03:16.472Z,20.90
2019-04-22T19:06:10.698Z,20.80
2019-04-22T19:08:31.563Z,20.90
2019-04-22T19:11:10.049Z,20.90
2019-04-22T19:14:00.724Z,20.90
2019-04-22T19:18:41.513Z,20.80
2019-04-22T19:21:19.452Z,20.80
2019-04-22T19:23:43.430Z,21.10
2019-04-22T19:26:16.828Z,21.20
2019-04-22T19:28:55.485Z,21.00
2019-04-22T19:33:49.232Z,21.20
2019-04-22T19:36:14.739Z,21.10
2019-04-22T19:38:45.429Z,21.10
2019-04-22T19:41:21.301Z,21.10
2019-04-22T19:43:50.346Z,21.00
2019-04-22T19:46:13.033Z,21.10
2019-04-22T19:51:24.353Z,21.00
2019-04-22T19:53:54.555Z,21.00
2019-04-22T19:56:17.798Z,20.90
2019-04-22T19:58:53.178Z,21.00
2019-04-22T20:01:49.749Z,21.00
2019-04-22T20:04:42.581Z,20.90
2019-04-22T20:07:14.025Z,21.00
2019-04-22T20:09:49.375Z,21.10
2019-04-22T20:12:18.989Z,21.00
2019-04-22T20:14:46.200Z,21.10
2019-04-22T20:17:21.784Z,21.10
2019-04-22T20:20:09.678Z,21.20
2019-04-22T20:22:21.630Z,21.10
2019-04-22T20:24:44.782Z,21.10
2019-04-22T20:27:28.491Z,21.10
2019-04-22T20:29:54.071Z,21.10
2019-04-22T20:32:23.618Z,21.10
2019-04-22T20:34:58.637Z,21.10
2019-04-22T20:37:33.093Z,21.10
2019-04-22T20:39:53.013Z,21.10
2019-04-22T20:42:38.353Z,21.10
2019-04-22T20:45:01.862Z,21.10
2019-04-22T20:47:22.053Z,21.00
2019-04-22T20:50:01.980Z,21.00
2019-04-22T20:55:00.062Z,21.00
2019-04-22T20:57:38.163Z,21.00
2019-04-22T20:59:57.319Z,21.00
2019-04-22T21:02:29.085Z,21.00
2019-04-22T21:04:54.648Z,20.90
2019-04-22T21:07:34.410Z,20.90
2019-04-22T21:10:04.285Z,20.90
2019-04-22T21:12:27.578Z,20.90
2019-04-22T21:15:13.556Z,20.90
2019-04-22T21:17:39.083Z,20.90
2019-04-22T21:20:14.002Z,20.90
2019-04-22T21:22:38.925Z,20.90
2019-04-22T21:25:05.907Z,20.90
2019-04-22T21:27:45.089Z,20.90
2019-04-22T21:30:10.684Z,20.80
2019-04-22T21:32:39.207Z,20.80
2019-04-22T21:35:23.160Z,20.80
2019-04-22T21:37:51.624Z,20.80
2019-04-22T21:40:18.672Z,20.80
2019-04-22T21:42:54.153Z,20.80
2019-04-22T21:45:15.165Z,20.80
2019-04-22T21:47:57.459Z,20.80
2019-04-22T21:50:36.280Z,20.80
2019-04-22T21:52:59.430Z,20.80
2019-04-22T21:55:24.417Z,20.70
2019-04-22T21:58:33.193Z,20.70
2019-04-22T22:01:06.377Z,20.70
2019-04-22T22:03:30.122Z,20.70
2019-04-22T22:05:47.280Z,20.70
2019-04-22T22:08:32.258Z,20.70
2019-04-22T22:10:58.445Z,20.70
2019-04-22T22:13:31.651Z,20.70
2019-04-22T22:16:00.102Z,20.70
2019-04-22T22:18:27.335Z,20.70
2019-04-22T22:21:19.417Z,20.60
2019-04-22T22:23:39.646Z,20.60
2019-04-22T22:25:59.629Z,20.60
2019-04-22T22:31:09.186Z,20.60
2019-04-22T22:33:39.656Z,20.60
2019-04-22T22:36:05.157Z,20.60
2019-04-22T22:38:29.786Z,20.60
2019-04-22T22:40:50.067Z,20.60
2019-04-22T22:43:27.772Z,20.60
2019-04-22T22:46:05.947Z,20.60
2019-04-22T22:48:44.686Z,20.50
2019-04-22T22:51:23.201Z,20.50
2019-04-22T22:53:47.423Z,20.50
2019-04-22T22:56:19.063Z,20.50
2019-04-22T22:58:45.376Z,20.50
2019-04-22T23:01:16.085Z,20.50
2019-04-22T23:04:02.456Z,20.50
2019-04-22T23:06:26.244Z,20.50
2019-04-22T23:08:54.086Z,20.50
2019-04-22T23:11:20.593Z,20.50
2019-04-22T23:13:49.245Z,20.50
2019-04-22T23:16:12.919Z,20.40
2019-04-22T23:18:34.014Z,20.40
2019-04-22T23:21:07.046Z,20.40
2019-04-22T23:23:51.198Z,20.40
2019-04-22T23:26:37.106Z,20.40
2019-04-22T23:29:07.473Z,20.40
2019-04-22T23:31:44.166Z,20.40
2019-04-22T23:34:21.890Z,20.30
2019-04-22T23:37:16.188Z,20.30
2019-04-22T23:39:56.470Z,20.30
2019-04-22T23:42:21.773Z,20.30
2019-04-22T23:44:56.952Z,20.30
2019-04-22T23:47:18.804Z,20.30
2019-04-22T23:49:56.574Z,20.30
2019-04-22T23:52:30.447Z,20.30
2019-04-22T23:55:03.629Z,20.30
2019-04-22T23:57:33.218Z,20.30
