createdAt,value
2022-11-24T00:02:44.195Z,6.52
2022-11-24T00:05:30.806Z,6.58
2022-11-24T00:08:18.285Z,6.44
2022-11-24T00:11:10.131Z,6.73
2022-11-24T00:13:57.662Z,6.84
2022-11-24T00:16:44.067Z,6.69
2022-11-24T00:19:30.630Z,6.72
2022-11-24T00:22:16.895Z,6.98
2022-11-24T00:25:03.591Z,6.92
2022-11-24T00:27:50.285Z,7.10
2022-11-24T00:30:36.631Z,7.06
2022-11-24T00:33:23.278Z,6.77
2022-11-24T00:36:09.722Z,6.71
2022-11-24T00:38:58.085Z,6.81
2022-11-24T00:41:44.416Z,6.85
2022-11-24T00:44:31.092Z,6.60
2022-11-24T00:47:17.903Z,6.88
2022-11-24T00:50:04.907Z,6.95
2022-11-24T00:52:51.343Z,6.89
2022-11-24T00:55:37.689Z,7.21
2022-11-24T00:58:25.076Z,7.01
2022-11-24T01:01:15.027Z,7.33
2022-11-24T01:04:02.054Z,7.14
2022-11-24T01:06:48.653Z,7.19
2022-11-24T01:09:35.381Z,7.01
2022-11-24T01:12:21.476Z,7.02
2022-11-24T01:15:09.060Z,7.20
2022-11-24T01:17:56.581Z,7.17
2022-11-24T01:20:42.847Z,7.42
2022-11-24T01:23:29.192Z,7.41
2022-11-24T01:26:18.083Z,7.73
2022-11-24T01:29:05.023Z,7.72
2022-11-24T01:31:51.733Z,7.80
2022-11-24T01:34:38.020Z,7.68
2022-11-24T01:37:24.488Z,7.90
2022-11-24T01:40:11.315Z,7.85
2022-11-24T01:42:57.747Z,7.91
2022-11-24T01:45:45.150Z,8.07
2022-11-24T01:48:38.056Z,7.99
2022-11-24T01:51:28.491Z,7.83
2022-11-24T01:54:20.472Z,7.73
2022-11-24T01:57:22.481Z,7.84
2022-11-24T02:00:11.698Z,7.65
2022-11-24T02:03:00.966Z,7.42
2022-11-24T02:06:22.954Z,7.23
2022-11-24T02:09:30.688Z,7.28
2022-11-24T02:12:17.360Z,7.17
2022-11-24T02:15:04.288Z,6.97
2022-11-24T02:17:50.662Z,6.97
2022-11-24T02:20:38.037Z,6.89
2022-11-24T02:23:44.655Z,6.91
2022-11-24T02:26:38.854Z,7.00
2022-11-24T02:29:25.533Z,6.69
2022-11-24T02:32:12.262Z,6.32
2022-11-24T02:35:05.685Z,6.63
2022-11-24T02:37:52.140Z,6.57
2022-11-24T02:40:39.972Z,6.61
2022-11-24T02:43:30.488Z,6.52
2022-11-24T02:46:17.200Z,6.38
2022-11-24T02:49:03.673Z,6.23
2022-11-24T02:51:49.843Z,6.13
2022-11-24T02:54:36.443Z,6.10
2022-11-24T02:57:23.424Z,6.18
2022-11-24T03:00:10.557Z,6.24
2022-11-24T03:02:57.083Z,6.18
2022-11-24T03:05:43.694Z,6.34
2022-11-24T03:08:30.130Z,6.36
2022-11-24T03:11:16.592Z,6.30
2022-11-24T03:14:02.777Z,6.09
2022-11-24T03:16:49.392Z,6.11
2022-11-24T03:19:35.859Z,5.79
2022-11-24T03:22:22.201Z,5.72
2022-11-24T03:25:08.884Z,5.65
2022-11-24T03:27:58.046Z,5.46
2022-11-24T03:30:44.415Z,5.63
2022-11-24T03:33:31.137Z,5.74
2022-11-24T03:36:18.135Z,5.73
2022-11-24T03:39:04.524Z,5.86
2022-11-24T03:41:53.839Z,5.96
2022-11-24T03:44:40.277Z,5.97
2022-11-24T03:47:26.648Z,6.05
2022-11-24T03:50:12.797Z,6.03
2022-11-24T03:52:59.015Z,6.09
2022-11-24T03:55:45.229Z,6.32
2022-11-24T03:58:31.721Z,6.32
2022-11-24T04:01:18.412Z,6.27
2022-11-24T04:04:05.201Z,6.12
2022-11-24T04:06:51.813Z,6.05
2022-11-24T04:09:38.304Z,6.15
2022-11-24T04:12:43.649Z,6.25
2022-11-24T04:15:29.807Z,6.22
2022-11-24T04:18:16.165Z,6.21
2022-11-24T04:21:02.842Z,6.10
2022-11-24T04:23:49.181Z,6.32
2022-11-24T04:26:36.437Z,6.35
2022-11-24T04:29:23.112Z,6.33
2022-11-24T04:32:09.307Z,6.31
2022-11-24T04:34:55.568Z,6.45
2022-11-24T04:37:41.841Z,6.59
2022-11-24T04:40:27.970Z,6.67
2022-11-24T04:43:14.265Z,6.61
2022-11-24T04:46:01.583Z,6.57
2022-11-24T04:48:47.730Z,6.67
2022-11-24T04:51:34.233Z,6.80
2022-11-24T04:54:20.299Z,6.56
2022-11-24T04:57:06.776Z,6.49
2022-11-24T04:59:54.039Z,6.69
2022-11-24T05:02:40.266Z,6.66
2022-11-24T05:05:26.520Z,6.74
2022-11-24T05:08:13.094Z,6.77
2022-11-24T05:11:04.518Z,6.51
2022-11-24T05:13:52.960Z,6.62
2022-11-24T05:16:39.326Z,6.38
2022-11-24T05:19:29.846Z,6.26
2022-11-24T05:22:18.684Z,5.97
2022-11-24T05:25:05.397Z,6.38
2022-11-24T05:27:51.787Z,6.20
2022-11-24T05:30:39.449Z,6.18
2022-11-24T05:33:28.460Z,6.05
2022-11-24T05:36:33.315Z,6.01
2022-11-24T05:39:20.473Z,5.66
2022-11-24T05:42:26.697Z,5.85
2022-11-24T05:45:15.501Z,5.75
2022-11-24T05:48:07.550Z,5.75
2022-11-24T05:50:58.514Z,5.72
2022-11-24T05:53:45.209Z,5.73
2022-11-24T05:56:31.447Z,5.77
2022-11-24T05:59:17.559Z,5.98
2022-11-24T06:02:04.535Z,5.90
2022-11-24T06:04:50.793Z,5.87
2022-11-24T06:07:36.966Z,5.92
2022-11-24T06:10:26.486Z,5.99
2022-11-24T06:13:13.224Z,6.04
2022-11-24T06:15:59.762Z,5.95
2022-11-24T06:18:45.987Z,5.87
2022-11-24T06:21:32.372Z,5.98
2022-11-24T06:24:18.740Z,5.94
2022-11-24T06:27:04.834Z,5.96
2022-11-24T06:29:51.264Z,6.12
2022-11-24T06:32:38.865Z,6.31
2022-11-24T06:35:25.211Z,6.22
2022-11-24T06:38:11.431Z,6.45
2022-11-24T06:41:01.457Z,6.23
2022-11-24T06:43:47.973Z,6.33
2022-11-24T06:46:34.319Z,6.26
2022-11-24T06:49:20.641Z,6.42
2022-11-24T06:52:07.303Z,6.34
2022-11-24T06:54:53.863Z,6.41
2022-11-24T06:57:40.175Z,6.77
2022-11-24T07:00:29.208Z,6.70
2022-11-24T07:03:16.878Z,6.70
2022-11-24T07:06:03.216Z,6.81
2022-11-24T07:08:50.620Z,6.75
2022-11-24T07:11:37.662Z,6.94
2022-11-24T07:14:23.945Z,6.95
2022-11-24T07:17:10.296Z,6.92
2022-11-24T07:19:56.564Z,6.91
2022-11-24T07:22:42.741Z,6.95
2022-11-24T07:25:29.132Z,7.00
2022-11-24T07:28:15.364Z,7.10
2022-11-24T07:31:09.473Z,7.19
2022-11-24T07:33:55.944Z,7.21
2022-11-24T07:36:42.810Z,7.12
2022-11-24T07:39:29.624Z,6.94
2022-11-24T07:42:15.834Z,7.20
2022-11-24T07:45:02.114Z,7.23
2022-11-24T07:47:48.449Z,6.91
2022-11-24T07:50:34.692Z,6.96
2022-11-24T07:53:20.951Z,6.91
2022-11-24T07:56:08.009Z,7.02
2022-11-24T07:58:54.360Z,6.84
2022-11-24T08:01:40.897Z,6.72
2022-11-24T08:04:27.449Z,6.83
2022-11-24T08:07:13.905Z,6.95
2022-11-24T08:10:00.548Z,7.06
2022-11-24T08:12:46.712Z,7.05
2022-11-24T08:15:33.154Z,7.07
2022-11-24T08:18:19.213Z,6.90
2022-11-24T08:21:06.520Z,7.13
2022-11-24T08:23:56.856Z,7.07
2022-11-24T08:26:43.285Z,7.05
2022-11-24T08:29:30.840Z,7.26
2022-11-24T08:32:21.920Z,7.23
2022-11-24T08:35:14.088Z,7.13
2022-11-24T08:38:04.758Z,7.27
2022-11-24T08:40:51.536Z,7.48
2022-11-24T08:43:38.575Z,7.40
2022-11-24T08:46:25.197Z,7.33
2022-11-24T08:49:15.025Z,7.41
2022-11-24T08:52:01.569Z,7.50
2022-11-24T08:54:47.953Z,7.55
2022-11-24T08:57:34.164Z,7.62
2022-11-24T09:00:23.322Z,7.59
2022-11-24T09:03:11.963Z,7.74
2022-11-24T09:05:58.210Z,7.73
2022-11-24T09:08:44.330Z,7.69
2022-11-24T09:11:30.937Z,8.09
2022-11-24T09:14:17.307Z,8.19
2022-11-24T09:17:03.858Z,8.38
2022-11-24T09:19:50.107Z,8.28
2022-11-24T09:22:38.086Z,8.57
2022-11-24T09:25:24.509Z,8.61
2022-11-24T09:28:10.654Z,8.53
2022-11-24T09:31:04.520Z,8.80
2022-11-24T09:33:52.292Z,8.68
2022-11-24T09:36:38.627Z,8.77
2022-11-24T09:39:24.877Z,8.67
2022-11-24T09:42:29.632Z,8.70
2022-11-24T09:45:57.457Z,8.66
2022-11-24T09:48:46.565Z,8.57
2022-11-24T09:51:33.884Z,8.58
2022-11-24T09:54:25.337Z,8.70
2022-11-24T09:57:14.278Z,8.85
2022-11-24T10:00:06.908Z,8.90
2022-11-24T10:02:58.254Z,8.82
2022-11-24T10:05:48.620Z,9.03
2022-11-24T10:09:03.190Z,8.84
2022-11-24T10:12:23.527Z,9.11
2022-11-24T10:15:19.223Z,9.09
2022-11-24T10:18:31.856Z,9.02
2022-11-24T10:21:50.808Z,9.02
2022-11-24T10:25:01.584Z,9.09
2022-11-24T10:27:55.984Z,9.07
2022-11-24T10:30:42.999Z,9.31
2022-11-24T10:33:31.008Z,9.28
2022-11-24T10:36:31.658Z,9.33
2022-11-24T10:39:37.240Z,9.58
2022-11-24T10:42:29.662Z,9.61
2022-11-24T10:45:19.328Z,9.65
2022-11-24T10:48:27.208Z,9.76
2022-11-24T10:51:50.980Z,9.87
2022-11-24T10:54:57.334Z,9.92
2022-11-24T10:57:45.171Z,10.21
2022-11-24T11:00:34.101Z,10.13
2022-11-24T11:03:37.995Z,9.87
2022-11-24T11:06:29.490Z,10.00
2022-11-24T11:09:22.842Z,10.02
2022-11-24T11:12:47.900Z,9.96
2022-11-24T11:15:34.177Z,9.87
2022-11-24T11:18:21.694Z,9.87
2022-11-24T11:21:24.028Z,9.81
2022-11-24T11:24:16.804Z,10.03
2022-11-24T11:27:16.217Z,10.10
2022-11-24T11:36:43.350Z,10.65
2022-11-24T11:39:34.854Z,10.86
2022-11-24T11:45:45.420Z,10.51
2022-11-24T11:48:42.843Z,10.24
2022-11-24T11:52:04.908Z,10.16
2022-11-24T11:55:14.525Z,10.33
2022-11-24T11:58:26.882Z,10.33
2022-11-24T12:01:31.985Z,10.58
2022-11-24T12:04:40.180Z,10.53
2022-11-24T12:07:51.151Z,10.50
2022-11-24T12:10:46.077Z,10.51
2022-11-24T12:13:53.685Z,10.67
2022-11-24T12:16:55.801Z,10.88
2022-11-24T12:20:09.021Z,11.06
2022-11-24T12:23:11.085Z,11.18
2022-11-24T12:26:07.101Z,11.22
2022-11-24T12:29:27.878Z,11.10
2022-11-24T12:32:47.231Z,11.13
2022-11-24T12:35:45.685Z,11.08
2022-11-24T12:39:01.448Z,10.68
2022-11-24T12:42:05.255Z,10.25
2022-11-24T12:45:03.524Z,10.22
2022-11-24T12:48:08.307Z,10.33
2022-11-24T12:50:57.647Z,10.08
2022-11-24T12:53:46.456Z,10.38
2022-11-24T12:57:01.342Z,10.39
2022-11-24T12:59:56.427Z,10.15
2022-11-24T13:03:00.577Z,10.00
2022-11-24T13:06:01.132Z,10.05
2022-11-24T13:08:47.885Z,9.92
2022-11-24T13:12:14.357Z,10.10
2022-11-24T13:15:00.921Z,10.00
2022-11-24T13:18:05.188Z,10.17
2022-11-24T13:20:53.726Z,10.29
2022-11-24T13:23:40.293Z,10.39
2022-11-24T13:26:30.186Z,10.50
2022-11-24T13:29:51.959Z,10.89
2022-11-24T13:32:38.484Z,10.91
2022-11-24T13:35:24.940Z,10.86
2022-11-24T13:38:45.693Z,10.96
2022-11-24T13:41:32.382Z,10.94
2022-11-24T13:44:24.900Z,10.82
2022-11-24T13:47:37.162Z,10.91
2022-11-24T13:50:45.293Z,10.94
2022-11-24T13:53:41.042Z,10.85
2022-11-24T13:56:30.405Z,10.54
2022-11-24T13:59:27.629Z,10.53
2022-11-24T14:02:23.244Z,10.31
2022-11-24T14:05:14.633Z,10.21
2022-11-24T14:08:01.794Z,9.80
2022-11-24T14:10:48.606Z,9.85
2022-11-24T14:13:35.060Z,9.92
2022-11-24T14:16:23.274Z,9.99
2022-11-24T14:19:10.800Z,9.63
2022-11-24T14:21:57.379Z,9.79
2022-11-24T14:24:47.069Z,9.56
2022-11-24T14:27:39.016Z,9.54
2022-11-24T14:30:25.622Z,9.52
2022-11-24T14:33:15.921Z,9.35
2022-11-24T14:36:02.201Z,9.38
2022-11-24T14:38:48.415Z,9.28
2022-11-24T14:41:34.722Z,9.06
2022-11-24T14:44:26.764Z,9.09
2022-11-24T14:47:24.568Z,8.83
2022-11-24T14:50:19.606Z,8.87
2022-11-24T14:53:14.020Z,8.88
2022-11-24T14:56:08.529Z,8.62
2022-11-24T14:58:56.937Z,8.70
2022-11-24T15:01:43.434Z,8.55
2022-11-24T15:04:54.779Z,8.80
2022-11-24T15:07:41.055Z,8.67
2022-11-24T15:10:33.879Z,8.84
2022-11-24T15:13:24.015Z,8.69
2022-11-24T15:16:19.911Z,8.76
2022-11-24T15:19:15.941Z,8.38
2022-11-24T15:22:34.367Z,8.52
2022-11-24T15:25:33.491Z,8.31
2022-11-24T15:28:25.539Z,7.90
2022-11-24T15:31:13.975Z,7.54
2022-11-24T15:34:00.264Z,7.09
2022-11-24T15:36:46.488Z,6.89
2022-11-24T15:39:32.717Z,6.71
2022-11-24T15:42:18.958Z,6.38
2022-11-24T15:45:05.595Z,6.21
2022-11-24T15:47:52.123Z,6.05
2022-11-24T15:50:39.061Z,5.89
2022-11-24T15:53:36.006Z,5.75
2022-11-24T15:56:33.603Z,5.64
2022-11-24T15:59:21.283Z,5.40
2022-11-24T16:02:09.197Z,5.39
2022-11-24T16:04:55.816Z,5.32
2022-11-24T16:07:42.377Z,5.29
2022-11-24T16:10:31.792Z,5.06
2022-11-24T16:13:18.149Z,5.24
2022-11-24T16:16:04.538Z,5.03
2022-11-24T16:18:50.791Z,5.02
2022-11-24T16:21:37.188Z,4.91
2022-11-24T16:24:23.531Z,5.00
2022-11-24T16:27:09.696Z,4.84
2022-11-24T16:29:56.045Z,4.71
2022-11-24T16:32:42.343Z,4.39
2022-11-24T16:35:28.658Z,4.32
2022-11-24T16:38:17.228Z,4.30
2022-11-24T16:41:03.400Z,4.23
2022-11-24T16:43:49.683Z,4.22
2022-11-24T16:46:36.014Z,4.28
2022-11-24T16:49:22.096Z,4.33
2022-11-24T16:52:08.520Z,4.42
2022-11-24T16:54:54.803Z,4.20
2022-11-24T16:57:41.089Z,4.45
2022-11-24T17:00:27.516Z,3.96
2022-11-24T17:03:13.869Z,3.80
2022-11-24T17:06:00.759Z,3.87
2022-11-24T17:08:48.187Z,3.80
2022-11-24T17:11:35.093Z,3.72
2022-11-24T17:14:21.300Z,3.49
2022-11-24T17:17:07.646Z,3.42
2022-11-24T17:19:53.761Z,3.53
2022-11-24T17:22:39.946Z,3.44
2022-11-24T17:25:26.095Z,3.43
2022-11-24T17:28:12.343Z,3.27
2022-11-24T17:30:58.520Z,3.22
2022-11-24T17:33:44.906Z,3.00
2022-11-24T17:36:33.160Z,3.08
2022-11-24T17:39:24.509Z,3.06
2022-11-24T17:42:11.352Z,3.00
2022-11-24T17:44:57.735Z,3.01
2022-11-24T17:47:44.157Z,2.84
2022-11-24T17:50:30.421Z,2.69
2022-11-24T17:53:16.797Z,2.60
2022-11-24T17:56:04.192Z,2.80
2022-11-24T17:58:55.560Z,2.63
2022-11-24T18:01:42.049Z,2.65
2022-11-24T18:04:28.668Z,2.58
2022-11-24T18:07:15.067Z,2.46
2022-11-24T18:10:01.447Z,2.63
2022-11-24T18:12:47.849Z,2.49
2022-11-24T18:15:35.097Z,2.51
2022-11-24T18:18:21.357Z,2.30
2022-11-24T18:21:13.594Z,2.37
2022-11-24T18:23:59.996Z,2.46
2022-11-24T18:26:46.709Z,2.32
2022-11-24T18:29:32.973Z,2.43
2022-11-24T18:32:19.673Z,2.58
2022-11-24T18:35:06.449Z,2.40
2022-11-24T18:37:53.425Z,2.13
2022-11-24T18:40:40.482Z,2.36
2022-11-24T18:43:28.776Z,2.23
2022-11-24T18:46:17.360Z,2.16
2022-11-24T18:49:04.398Z,2.33
2022-11-24T18:51:50.898Z,2.10
2022-11-24T18:54:37.326Z,2.26
2022-11-24T18:57:24.083Z,2.00
2022-11-24T19:00:11.244Z,1.93
2022-11-24T19:02:59.389Z,2.18
2022-11-24T19:05:46.105Z,1.92
2022-11-24T19:08:33.625Z,2.04
2022-11-24T19:11:26.180Z,2.09
2022-11-24T19:14:15.639Z,1.97
2022-11-24T19:17:03.664Z,1.95
2022-11-24T19:19:51.527Z,1.52
2022-11-24T19:22:37.807Z,1.93
2022-11-24T19:25:24.063Z,1.78
2022-11-24T19:28:12.597Z,1.38
2022-11-24T19:31:04.786Z,1.38
2022-11-24T19:33:52.843Z,1.43
2022-11-24T19:36:40.581Z,1.39
2022-11-24T19:39:26.795Z,1.55
2022-11-24T19:42:13.253Z,1.52
2022-11-24T19:44:59.721Z,1.39
2022-11-24T19:47:45.878Z,1.38
2022-11-24T19:50:32.297Z,1.73
2022-11-24T19:53:18.632Z,1.92
2022-11-24T19:56:09.529Z,1.96
2022-11-24T19:58:56.674Z,1.75
2022-11-24T20:01:43.037Z,1.66
2022-11-24T20:04:29.938Z,1.60
2022-11-24T20:07:16.754Z,1.40
2022-11-24T20:10:07.783Z,1.07
2022-11-24T20:12:54.506Z,1.39
2022-11-24T20:15:40.795Z,1.43
2022-11-24T20:18:27.400Z,1.62
2022-11-24T20:21:16.825Z,1.54
2022-11-24T20:24:18.089Z,1.46
2022-11-24T20:27:04.517Z,1.50
2022-11-24T20:29:50.724Z,1.35
2022-11-24T20:32:37.160Z,1.29
2022-11-24T20:35:23.273Z,1.36
2022-11-24T20:38:09.616Z,1.13
2022-11-24T20:41:09.425Z,1.12
2022-11-24T20:44:00.062Z,1.32
2022-11-24T20:46:47.579Z,1.20
2022-11-24T20:49:34.272Z,1.27
2022-11-24T20:52:20.519Z,0.88
2022-11-24T20:55:07.932Z,1.08
2022-11-24T20:57:54.147Z,0.98
2022-11-24T21:00:40.706Z,1.03
2022-11-24T21:03:27.223Z,0.79
2022-11-24T21:06:14.792Z,0.99
2022-11-24T21:09:03.978Z,0.91
2022-11-24T21:11:50.985Z,0.85
2022-11-24T21:14:37.552Z,1.03
2022-11-24T21:17:24.098Z,1.01
2022-11-24T21:20:10.587Z,0.60
2022-11-24T21:22:58.168Z,0.84
2022-11-24T21:25:44.277Z,0.45
2022-11-24T21:28:31.072Z,0.60
2022-11-24T21:31:20.122Z,0.62
2022-11-24T21:34:07.727Z,0.55
2022-11-24T21:36:54.162Z,0.52
2022-11-24T21:39:44.455Z,0.57
2022-11-24T21:42:30.782Z,0.52
2022-11-24T21:45:17.233Z,0.45
2022-11-24T21:48:03.714Z,0.71
2022-11-24T21:50:50.105Z,0.36
2022-11-24T21:53:38.472Z,0.55
2022-11-24T21:56:24.867Z,0.50
2022-11-24T21:59:11.587Z,0.74
2022-11-24T22:01:58.460Z,0.70
2022-11-24T22:04:45.377Z,0.04
2022-11-24T22:07:32.586Z,0.13
2022-11-24T22:10:19.211Z,0.20
2022-11-24T22:13:05.740Z,0.44
2022-11-24T22:16:03.669Z,0.32
2022-11-24T22:18:50.609Z,0.24
2022-11-24T22:21:36.990Z,0.21
2022-11-24T22:24:27.213Z,-0.03
2022-11-24T22:27:13.793Z,-0.14
2022-11-24T22:30:00.279Z,0.11
2022-11-24T22:32:46.515Z,0.06
2022-11-24T22:35:33.151Z,0.08
2022-11-24T22:38:19.610Z,0.11
2022-11-24T22:41:11.664Z,0.01
2022-11-24T22:43:58.127Z,0.03
2022-11-24T22:46:44.351Z,0.03
2022-11-24T22:49:30.591Z,-0.18
2022-11-24T22:52:16.914Z,-0.05
2022-11-24T22:55:03.447Z,-0.05
2022-11-24T22:57:52.207Z,-0.06
2022-11-24T23:00:39.635Z,-0.03
2022-11-24T23:03:26.156Z,0.12
2022-11-24T23:06:16.696Z,0.14
2022-11-24T23:09:04.482Z,-0.16
2022-11-24T23:11:50.971Z,-0.19
2022-11-24T23:14:37.354Z,0.02
2022-11-24T23:17:24.255Z,-0.17
2022-11-24T23:20:11.417Z,-0.36
2022-11-24T23:22:58.297Z,-0.31
2022-11-24T23:25:44.611Z,-0.34
2022-11-24T23:28:31.053Z,-0.28
2022-11-24T23:31:20.746Z,-0.09
2022-11-24T23:34:07.541Z,-0.16
2022-11-24T23:36:53.780Z,-0.18
2022-11-24T23:39:40.066Z,-0.30
2022-11-24T23:42:26.542Z,-0.24
2022-11-24T23:45:12.688Z,-0.13
2022-11-24T23:47:58.923Z,-0.06
2022-11-24T23:50:45.150Z,-0.27
2022-11-24T23:53:33.133Z,-0.31
2022-11-24T23:56:31.488Z,0.22
2022-11-24T23:59:18.896Z,-0.04
