createdAt,value
2023-02-25T00:01:29.078Z,21.63
2023-02-25T00:03:57.916Z,22.60
2023-02-25T00:06:25.654Z,22.67
2023-02-25T00:08:52.956Z,21.77
2023-02-25T00:11:20.560Z,21.67
2023-02-25T00:13:50.617Z,17.65
2023-02-25T00:16:18.433Z,19.48
2023-02-25T00:18:46.938Z,19.35
2023-02-25T00:21:16.667Z,20.40
2023-02-25T00:23:49.546Z,22.20
2023-02-25T00:26:17.985Z,19.40
2023-02-25T00:28:45.419Z,21.70
2023-02-25T00:31:15.792Z,22.08
2023-02-25T00:33:43.138Z,19.17
2023-02-25T00:36:15.208Z,17.45
2023-02-25T00:38:42.324Z,20.25
2023-02-25T00:41:11.964Z,17.10
2023-02-25T00:43:40.533Z,15.90
2023-02-25T00:46:07.337Z,17.20
2023-02-25T00:48:34.147Z,19.40
2023-02-25T00:51:06.089Z,13.05
2023-02-25T00:53:32.824Z,15.93
2023-02-25T00:56:01.525Z,15.63
2023-02-25T00:58:31.567Z,13.75
2023-02-25T01:00:58.326Z,12.52
2023-02-25T01:03:25.112Z,16.50
2023-02-25T01:05:52.069Z,16.15
2023-02-25T01:08:21.827Z,13.55
2023-02-25T01:10:48.903Z,14.15
2023-02-25T01:13:19.133Z,10.23
2023-02-25T01:15:46.012Z,12.70
2023-02-25T01:18:12.747Z,14.00
2023-02-25T01:20:39.692Z,13.43
2023-02-25T01:23:07.355Z,10.40
2023-02-25T01:25:34.458Z,9.82
2023-02-25T01:28:01.452Z,11.88
2023-02-25T01:30:28.770Z,16.17
2023-02-25T01:32:55.602Z,8.02
2023-02-25T01:35:22.354Z,12.20
2023-02-25T01:37:50.076Z,10.05
2023-02-25T01:40:17.854Z,14.52
2023-02-25T01:42:46.357Z,12.70
2023-02-25T01:45:19.564Z,8.02
2023-02-25T01:47:50.774Z,7.28
2023-02-25T01:50:23.965Z,10.82
2023-02-25T01:52:52.185Z,8.85
2023-02-25T01:55:19.066Z,12.65
2023-02-25T01:57:46.191Z,13.00
2023-02-25T02:00:16.463Z,11.63
2023-02-25T02:02:49.937Z,13.23
2023-02-25T02:05:17.092Z,11.10
2023-02-25T02:07:44.010Z,10.20
2023-02-25T02:10:11.557Z,14.45
2023-02-25T02:12:40.546Z,21.42
2023-02-25T02:15:11.364Z,12.00
2023-02-25T02:17:38.140Z,8.30
2023-02-25T02:20:25.601Z,12.13
2023-02-25T02:23:22.613Z,9.43
2023-02-25T02:25:52.903Z,11.18
2023-02-25T02:28:40.760Z,12.93
2023-02-25T02:31:28.526Z,8.27
2023-02-25T02:34:27.626Z,10.93
2023-02-25T02:37:23.718Z,13.25
2023-02-25T02:40:05.902Z,15.65
2023-02-25T02:42:39.584Z,8.63
2023-02-25T02:45:29.198Z,11.23
2023-02-25T02:48:03.357Z,10.95
2023-02-25T02:53:14.880Z,9.73
2023-02-25T02:55:47.984Z,11.25
2023-02-25T02:58:25.309Z,8.80
2023-02-25T03:00:59.154Z,9.70
2023-02-25T03:03:36.992Z,10.38
2023-02-25T03:06:09.457Z,10.45
2023-02-25T03:08:40.822Z,10.60
2023-02-25T03:11:07.501Z,9.93
2023-02-25T03:13:37.519Z,19.95
2023-02-25T03:16:07.669Z,8.75
2023-02-25T03:18:40.769Z,9.23
2023-02-25T03:21:18.180Z,8.77
2023-02-25T03:23:48.371Z,10.77
2023-02-25T03:26:43.580Z,10.70
2023-02-25T03:29:18.179Z,10.63
2023-02-25T03:32:02.362Z,18.50
2023-02-25T03:34:36.299Z,11.10
2023-02-25T03:37:15.852Z,9.18
2023-02-25T03:39:47.539Z,13.27
2023-02-25T03:42:19.691Z,11.20
2023-02-25T03:44:52.182Z,11.95
2023-02-25T03:47:20.900Z,14.30
2023-02-25T03:49:54.138Z,10.13
2023-02-25T03:52:25.090Z,18.67
2023-02-25T03:54:53.113Z,12.27
2023-02-25T03:57:21.213Z,10.90
2023-02-25T03:59:48.075Z,10.13
2023-02-25T04:02:16.687Z,12.20
2023-02-25T04:04:43.415Z,11.65
2023-02-25T04:07:10.153Z,9.45
2023-02-25T04:09:36.807Z,17.17
2023-02-25T04:12:03.939Z,14.85
2023-02-25T04:14:30.652Z,6.95
2023-02-25T04:16:57.372Z,13.05
2023-02-25T04:19:24.222Z,14.20
2023-02-25T04:21:50.959Z,19.10
2023-02-25T04:24:17.834Z,16.52
2023-02-25T04:26:44.593Z,15.75
2023-02-25T04:29:11.388Z,10.05
2023-02-25T04:31:38.344Z,9.45
2023-02-25T04:34:05.316Z,13.48
2023-02-25T04:36:36.272Z,13.27
2023-02-25T04:39:05.707Z,11.82
2023-02-25T04:41:35.384Z,17.13
2023-02-25T04:44:05.511Z,11.52
2023-02-25T04:46:37.643Z,17.35
2023-02-25T04:49:05.172Z,18.40
2023-02-25T04:51:31.984Z,14.45
2023-02-25T04:53:59.138Z,15.10
2023-02-25T04:56:26.659Z,14.48
2023-02-25T04:58:54.382Z,10.05
2023-02-25T05:01:21.263Z,16.40
2023-02-25T05:03:48.280Z,10.88
2023-02-25T05:06:15.445Z,18.45
2023-02-25T05:08:42.218Z,16.15
2023-02-25T05:11:08.953Z,14.02
2023-02-25T05:13:35.669Z,7.47
2023-02-25T05:16:12.460Z,15.23
2023-02-25T05:18:39.731Z,10.40
2023-02-25T05:21:12.330Z,12.85
2023-02-25T05:23:43.652Z,7.32
2023-02-25T05:26:11.417Z,14.85
2023-02-25T05:31:09.996Z,12.93
2023-02-25T05:33:37.818Z,15.38
2023-02-25T05:36:09.213Z,12.77
2023-02-25T05:38:37.059Z,14.98
2023-02-25T05:41:06.615Z,13.15
2023-02-25T05:43:33.703Z,10.70
2023-02-25T05:46:01.789Z,11.85
2023-02-25T05:48:29.199Z,15.35
2023-02-25T05:51:04.365Z,17.10
2023-02-25T05:53:31.766Z,14.35
2023-02-25T05:55:58.588Z,16.48
2023-02-25T05:58:26.642Z,9.50
2023-02-25T06:00:54.302Z,14.43
2023-02-25T06:03:22.143Z,12.27
2023-02-25T06:05:48.936Z,10.23
2023-02-25T06:08:16.317Z,10.40
2023-02-25T06:10:43.052Z,8.80
2023-02-25T06:13:11.419Z,8.15
2023-02-25T06:15:40.622Z,18.92
2023-02-25T06:18:08.629Z,14.27
2023-02-25T06:20:35.846Z,15.88
2023-02-25T06:23:03.773Z,14.57
2023-02-25T06:25:31.507Z,20.40
2023-02-25T06:28:00.688Z,13.25
2023-02-25T06:30:30.070Z,15.57
2023-02-25T06:32:57.766Z,24.27
2023-02-25T06:35:25.090Z,22.13
2023-02-25T06:37:57.082Z,17.33
2023-02-25T06:40:23.897Z,13.40
2023-02-25T06:42:51.255Z,14.75
2023-02-25T06:45:18.514Z,19.08
2023-02-25T06:47:45.264Z,18.15
2023-02-25T06:50:12.561Z,11.13
2023-02-25T06:55:07.110Z,9.80
2023-02-25T06:57:34.378Z,19.73
2023-02-25T07:00:01.216Z,19.20
2023-02-25T07:02:27.915Z,17.98
2023-02-25T07:08:07.207Z,17.23
2023-02-25T07:10:35.834Z,16.30
2023-02-25T07:13:02.688Z,18.50
2023-02-25T07:15:29.546Z,19.45
2023-02-25T07:17:56.402Z,15.23
2023-02-25T07:20:23.129Z,17.30
2023-02-25T07:22:49.803Z,14.50
2023-02-25T07:25:16.546Z,22.73
2023-02-25T07:27:44.941Z,16.58
2023-02-25T07:30:13.315Z,12.63
2023-02-25T07:32:41.201Z,12.90
2023-02-25T07:35:09.001Z,17.50
2023-02-25T07:37:35.762Z,17.27
2023-02-25T07:40:02.594Z,15.57
2023-02-25T07:42:30.037Z,15.10
2023-02-25T07:44:56.720Z,16.13
2023-02-25T07:47:23.463Z,15.35
2023-02-25T07:49:56.220Z,17.50
2023-02-25T07:52:23.030Z,15.75
2023-02-25T07:54:49.819Z,20.17
2023-02-25T07:57:16.531Z,16.38
2023-02-25T07:59:43.186Z,21.63
2023-02-25T08:02:11.855Z,13.90
2023-02-25T08:07:06.029Z,15.88
2023-02-25T08:09:33.428Z,13.38
2023-02-25T08:12:00.484Z,13.60
2023-02-25T08:14:27.829Z,13.45
2023-02-25T08:16:58.054Z,14.55
2023-02-25T08:19:24.823Z,13.73
2023-02-25T08:21:51.604Z,13.10
2023-02-25T08:24:20.804Z,12.32
2023-02-25T08:26:48.216Z,14.35
2023-02-25T08:29:15.519Z,13.27
2023-02-25T08:31:42.549Z,17.77
2023-02-25T08:34:09.727Z,18.90
2023-02-25T08:36:38.024Z,15.00
2023-02-25T08:39:04.787Z,19.58
2023-02-25T08:41:32.257Z,9.18
2023-02-25T08:44:01.693Z,15.20
2023-02-25T08:46:30.377Z,11.88
2023-02-25T08:48:58.486Z,11.93
2023-02-25T08:51:35.072Z,16.10
2023-02-25T08:54:04.271Z,18.20
2023-02-25T08:56:31.144Z,15.32
2023-02-25T08:58:57.894Z,16.02
2023-02-25T09:01:25.619Z,13.40
2023-02-25T09:03:53.306Z,12.82
2023-02-25T09:06:25.246Z,11.15
2023-02-25T09:08:52.695Z,18.27
2023-02-25T09:11:20.808Z,17.55
2023-02-25T09:13:48.018Z,21.15
2023-02-25T09:16:17.767Z,14.73
2023-02-25T09:18:49.386Z,13.25
2023-02-25T09:21:16.520Z,13.93
2023-02-25T09:23:44.049Z,11.38
2023-02-25T09:26:11.223Z,13.50
2023-02-25T09:28:37.975Z,17.58
2023-02-25T09:31:05.862Z,14.55
2023-02-25T09:33:34.112Z,14.30
2023-02-25T09:36:20.750Z,8.70
2023-02-25T09:38:50.111Z,12.75
2023-02-25T09:41:31.158Z,13.35
2023-02-25T09:44:20.489Z,14.55
2023-02-25T09:47:05.759Z,15.60
2023-02-25T09:52:41.305Z,15.30
2023-02-25T09:55:18.184Z,10.57
2023-02-25T09:58:03.329Z,15.37
2023-02-25T10:00:34.094Z,16.45
2023-02-25T10:03:36.705Z,12.57
2023-02-25T10:06:30.347Z,9.50
2023-02-25T10:09:03.245Z,9.63
2023-02-25T10:11:40.796Z,14.45
2023-02-25T10:14:23.311Z,13.70
2023-02-25T10:17:03.643Z,13.07
2023-02-25T10:22:20.145Z,10.90
2023-02-25T10:24:50.702Z,12.15
2023-02-25T10:27:26.279Z,16.15
2023-02-25T10:30:00.076Z,14.95
2023-02-25T10:32:31.814Z,9.43
2023-02-25T10:35:02.216Z,13.63
2023-02-25T10:37:33.974Z,11.90
2023-02-25T10:40:04.413Z,14.80
2023-02-25T10:42:31.987Z,14.18
2023-02-25T10:45:08.339Z,13.90
2023-02-25T10:50:23.110Z,13.32
2023-02-25T10:52:59.756Z,13.52
2023-02-25T10:55:34.073Z,12.63
2023-02-25T10:58:01.200Z,15.77
2023-02-25T11:00:32.986Z,10.93
2023-02-25T11:03:01.952Z,11.48
2023-02-25T11:05:45.302Z,13.52
2023-02-25T11:08:30.393Z,13.45
2023-02-25T11:11:20.161Z,8.38
2023-02-25T11:14:01.960Z,11.43
2023-02-25T11:16:31.564Z,13.38
2023-02-25T11:19:01.148Z,9.52
2023-02-25T11:21:36.575Z,9.88
2023-02-25T11:24:13.096Z,10.98
2023-02-25T11:26:41.418Z,7.50
2023-02-25T11:29:21.317Z,9.48
2023-02-25T11:31:59.990Z,13.48
2023-02-25T11:34:31.475Z,12.82
2023-02-25T11:40:01.691Z,16.38
2023-02-25T11:42:30.456Z,9.80
2023-02-25T11:45:04.796Z,10.90
2023-02-25T11:47:34.894Z,10.82
2023-02-25T11:50:30.013Z,15.65
2023-02-25T11:53:04.877Z,13.50
2023-02-25T11:55:40.779Z,9.15
2023-02-25T11:58:16.364Z,11.88
2023-02-25T12:00:47.487Z,9.55
2023-02-25T12:03:35.887Z,11.40
2023-02-25T12:06:29.051Z,10.55
2023-02-25T12:09:40.941Z,7.53
2023-02-25T12:12:41.612Z,8.50
2023-02-25T12:15:27.163Z,8.80
2023-02-25T12:18:16.683Z,6.88
2023-02-25T12:21:02.228Z,9.43
2023-02-25T12:23:38.220Z,6.15
2023-02-25T12:26:08.748Z,6.88
2023-02-25T12:31:19.205Z,7.82
2023-02-25T12:33:54.874Z,7.28
2023-02-25T12:36:40.925Z,8.65
2023-02-25T12:39:07.680Z,12.30
2023-02-25T12:41:40.972Z,7.28
2023-02-25T12:44:38.428Z,12.80
2023-02-25T12:47:17.828Z,10.18
2023-02-25T12:50:13.272Z,6.50
2023-02-25T12:52:40.949Z,6.85
2023-02-25T12:55:25.952Z,6.40
2023-02-25T12:57:59.027Z,5.82
2023-02-25T13:00:39.840Z,6.72
2023-02-25T13:03:35.368Z,4.57
2023-02-25T13:06:29.793Z,4.10
2023-02-25T13:09:32.024Z,4.20
2023-02-25T13:12:40.795Z,4.72
2023-02-25T13:15:36.578Z,4.60
2023-02-25T13:18:24.241Z,3.97
2023-02-25T13:21:05.630Z,4.95
2023-02-25T13:23:41.076Z,3.70
2023-02-25T13:26:40.816Z,2.55
2023-02-25T13:29:21.115Z,1.95
2023-02-25T13:32:09.881Z,3.03
2023-02-25T13:34:36.537Z,2.97
2023-02-25T13:37:40.863Z,5.97
2023-02-25T13:40:37.521Z,3.53
2023-02-25T13:43:22.429Z,5.57
2023-02-25T13:46:05.456Z,3.63
2023-02-25T13:48:41.354Z,3.33
2023-02-25T13:51:13.946Z,3.10
2023-02-25T13:54:02.563Z,2.75
2023-02-25T13:56:39.975Z,1.92
2023-02-25T14:02:34.544Z,4.35
2023-02-25T14:05:30.379Z,4.72
2023-02-25T14:08:15.708Z,3.92
2023-02-25T14:10:54.650Z,3.28
2023-02-25T14:13:40.905Z,2.53
2023-02-25T14:16:08.511Z,3.85
2023-02-25T14:18:35.196Z,2.20
2023-02-25T14:21:20.398Z,5.13
2023-02-25T14:24:00.425Z,4.72
2023-02-25T14:26:41.859Z,3.42
2023-02-25T14:29:30.105Z,3.90
2023-02-25T14:32:21.992Z,6.05
2023-02-25T14:34:56.399Z,2.80
2023-02-25T14:37:37.787Z,5.80
2023-02-25T14:40:07.638Z,1.85
2023-02-25T14:42:39.923Z,3.63
2023-02-25T14:45:09.779Z,3.80
2023-02-25T14:47:40.876Z,5.50
2023-02-25T14:50:18.976Z,3.75
2023-02-25T14:53:07.148Z,3.80
2023-02-25T14:55:41.181Z,5.35
2023-02-25T14:58:35.782Z,3.03
2023-02-25T15:01:18.294Z,3.67
2023-02-25T15:04:19.614Z,5.88
2023-02-25T15:07:08.036Z,6.28
2023-02-25T15:09:40.968Z,3.53
2023-02-25T15:12:25.904Z,5.97
2023-02-25T15:15:04.770Z,6.97
2023-02-25T15:17:40.878Z,7.27
2023-02-25T15:20:41.084Z,7.95
2023-02-25T15:23:17.042Z,7.53
2023-02-25T15:26:04.466Z,5.47
2023-02-25T15:28:31.134Z,10.88
2023-02-25T15:31:01.137Z,5.35
2023-02-25T15:33:34.899Z,4.43
2023-02-25T15:36:13.822Z,6.18
2023-02-25T15:38:46.875Z,4.40
2023-02-25T15:41:38.410Z,5.30
2023-02-25T15:44:11.460Z,6.78
2023-02-25T15:46:41.296Z,8.82
2023-02-25T15:49:10.740Z,5.57
2023-02-25T15:51:40.134Z,7.38
2023-02-25T15:54:09.242Z,7.70
2023-02-25T15:56:41.162Z,7.88
2023-02-25T15:59:08.108Z,5.07
2023-02-25T16:01:41.016Z,4.45
2023-02-25T16:04:42.353Z,6.53
2023-02-25T16:07:14.686Z,5.80
2023-02-25T16:09:49.721Z,4.55
2023-02-25T16:12:17.295Z,6.32
2023-02-25T16:14:44.868Z,3.97
2023-02-25T16:17:20.339Z,10.70
2023-02-25T16:19:53.752Z,6.32
2023-02-25T16:22:24.058Z,5.47
2023-02-25T16:24:56.560Z,6.55
2023-02-25T16:30:16.342Z,7.15
2023-02-25T16:33:13.968Z,3.75
2023-02-25T16:36:22.278Z,2.13
2023-02-25T16:39:05.880Z,5.05
2023-02-25T16:41:41.187Z,7.82
2023-02-25T16:44:11.605Z,7.28
2023-02-25T16:46:41.361Z,3.55
2023-02-25T16:49:18.321Z,5.28
2023-02-25T16:51:45.924Z,3.17
2023-02-25T16:54:23.369Z,5.00
2023-02-25T16:56:55.731Z,4.72
2023-02-25T16:59:25.720Z,6.43
2023-02-25T17:02:01.431Z,5.70
2023-02-25T17:04:31.607Z,3.58
2023-02-25T17:07:19.566Z,4.20
2023-02-25T17:09:52.480Z,4.22
2023-02-25T17:12:41.031Z,3.15
2023-02-25T17:15:13.929Z,3.97
2023-02-25T17:17:44.680Z,4.00
2023-02-25T17:20:29.864Z,6.60
2023-02-25T17:23:03.010Z,6.55
2023-02-25T17:25:37.493Z,2.60
2023-02-25T17:28:06.736Z,6.57
2023-02-25T17:30:41.394Z,4.72
2023-02-25T17:33:28.701Z,2.00
2023-02-25T17:36:10.067Z,8.02
2023-02-25T17:38:39.002Z,6.65
2023-02-25T17:41:05.650Z,3.92
2023-02-25T17:46:29.068Z,7.10
2023-02-25T17:49:06.220Z,4.38
2023-02-25T17:51:37.326Z,5.88
2023-02-25T17:54:20.932Z,6.22
2023-02-25T17:57:05.792Z,1.67
2023-02-25T18:02:35.750Z,3.75
2023-02-25T18:05:21.754Z,2.60
2023-02-25T18:07:57.930Z,3.10
2023-02-25T18:10:33.709Z,9.63
2023-02-25T18:13:02.757Z,4.10
2023-02-25T18:15:36.102Z,4.15
2023-02-25T18:18:05.892Z,8.75
2023-02-25T18:20:42.473Z,5.93
2023-02-25T18:23:15.976Z,5.40
2023-02-25T18:25:45.567Z,6.03
2023-02-25T18:28:15.979Z,3.25
2023-02-25T18:30:45.110Z,3.85
2023-02-25T18:33:11.954Z,7.32
2023-02-25T18:35:41.116Z,5.90
2023-02-25T18:38:17.265Z,4.00
2023-02-25T18:40:44.868Z,8.57
2023-02-25T18:43:19.878Z,4.88
2023-02-25T18:45:47.339Z,5.50
2023-02-25T18:48:14.238Z,2.55
2023-02-25T18:50:44.670Z,4.68
2023-02-25T18:53:17.258Z,4.13
2023-02-25T18:55:44.155Z,7.70
2023-02-25T18:58:15.729Z,4.70
2023-02-25T19:00:44.620Z,11.07
2023-02-25T19:03:15.955Z,5.30
2023-02-25T19:05:42.696Z,5.47
2023-02-25T19:08:15.136Z,3.10
2023-02-25T19:10:43.913Z,3.00
2023-02-25T19:13:16.455Z,4.35
2023-02-25T19:15:43.284Z,4.20
2023-02-25T19:18:14.699Z,4.05
2023-02-25T19:20:44.149Z,3.42
2023-02-25T19:23:13.677Z,4.13
2023-02-25T19:25:41.555Z,3.75
2023-02-25T19:28:09.014Z,2.60
2023-02-25T19:30:41.341Z,2.97
2023-02-25T19:33:10.031Z,3.90
2023-02-25T19:38:08.670Z,2.55
2023-02-25T19:40:36.630Z,3.15
2023-02-25T19:43:05.123Z,1.52
2023-02-25T19:45:32.649Z,2.45
2023-02-25T19:48:00.307Z,1.38
2023-02-25T19:50:28.101Z,4.18
2023-02-25T19:52:56.089Z,3.80
2023-02-25T19:55:23.108Z,8.20
2023-02-25T19:57:49.869Z,1.40
2023-02-25T20:00:26.665Z,2.95
2023-02-25T20:02:54.345Z,2.42
2023-02-25T20:05:22.237Z,2.10
2023-02-25T20:07:50.460Z,1.45
2023-02-25T20:10:17.746Z,4.60
2023-02-25T20:12:46.185Z,5.43
2023-02-25T20:15:14.815Z,6.75
2023-02-25T20:17:43.718Z,3.28
2023-02-25T20:20:11.724Z,2.30
2023-02-25T20:22:41.096Z,4.15
2023-02-25T20:25:10.146Z,2.53
2023-02-25T20:30:07.175Z,4.28
2023-02-25T20:32:35.554Z,6.25
2023-02-25T20:35:03.048Z,4.15
2023-02-25T20:37:37.490Z,2.65
2023-02-25T20:40:08.270Z,5.38
2023-02-25T20:42:35.499Z,2.60
2023-02-25T20:45:02.757Z,2.80
2023-02-25T20:47:35.144Z,5.00
2023-02-25T20:50:02.126Z,3.17
2023-02-25T20:52:32.357Z,8.63
2023-02-25T20:54:59.324Z,2.20
2023-02-25T20:57:27.148Z,3.60
2023-02-25T20:59:54.542Z,3.78
2023-02-25T21:02:22.755Z,2.38
2023-02-25T21:04:50.081Z,4.95
2023-02-25T21:07:17.521Z,3.78
2023-02-25T21:09:44.465Z,6.32
2023-02-25T21:12:11.686Z,5.03
2023-02-25T21:14:38.639Z,5.57
2023-02-25T21:17:09.682Z,2.10
2023-02-25T21:19:38.957Z,3.90
2023-02-25T21:22:06.621Z,2.80
2023-02-25T21:24:34.421Z,4.32
2023-02-25T21:27:01.628Z,4.60
2023-02-25T21:29:28.850Z,5.20
2023-02-25T21:31:56.080Z,2.95
2023-02-25T21:34:23.006Z,7.20
2023-02-25T21:36:49.890Z,2.95
2023-02-25T21:39:16.932Z,9.00
2023-02-25T21:41:44.934Z,4.82
2023-02-25T21:44:12.465Z,4.00
2023-02-25T21:49:06.424Z,5.78
2023-02-25T21:51:36.224Z,6.07
2023-02-25T21:54:03.915Z,3.78
2023-02-25T21:56:31.287Z,4.65
2023-02-25T21:59:01.121Z,5.32
2023-02-25T22:01:33.800Z,6.45
2023-02-25T22:04:00.687Z,3.97
2023-02-25T22:06:28.214Z,2.90
2023-02-25T22:08:56.752Z,3.13
2023-02-25T22:11:26.440Z,4.68
2023-02-25T22:13:53.302Z,3.87
2023-02-25T22:16:22.957Z,2.25
2023-02-25T22:18:51.139Z,7.03
2023-02-25T22:21:23.862Z,5.95
2023-02-25T22:23:52.870Z,3.65
2023-02-25T22:26:25.642Z,3.83
2023-02-25T22:28:57.553Z,5.45
2023-02-25T22:31:25.226Z,5.50
2023-02-25T22:33:52.870Z,4.03
2023-02-25T22:36:20.368Z,3.97
2023-02-25T22:38:48.907Z,2.63
2023-02-25T22:41:21.714Z,9.60
2023-02-25T22:43:49.974Z,5.43
2023-02-25T22:46:31.799Z,3.73
2023-02-25T22:48:59.429Z,5.43
2023-02-25T22:51:29.045Z,4.93
2023-02-25T22:53:56.903Z,8.18
2023-02-25T22:56:24.483Z,5.07
2023-02-25T22:58:51.681Z,5.07
2023-02-25T23:01:20.789Z,4.07
2023-02-25T23:03:48.541Z,6.43
2023-02-25T23:06:17.127Z,4.97
2023-02-25T23:08:46.549Z,2.95
2023-02-25T23:11:19.581Z,4.80
2023-02-25T23:13:48.867Z,6.00
2023-02-25T23:16:18.378Z,5.93
2023-02-25T23:18:47.018Z,4.07
2023-02-25T23:21:19.812Z,6.67
2023-02-25T23:23:48.877Z,3.20
2023-02-25T23:26:20.186Z,10.27
2023-02-25T23:28:47.919Z,4.47
2023-02-25T23:31:26.218Z,7.90
2023-02-25T23:34:02.287Z,4.03
2023-02-25T23:36:29.822Z,5.70
2023-02-25T23:38:58.329Z,11.07
2023-02-25T23:41:25.989Z,6.20
2023-02-25T23:43:58.750Z,6.60
2023-02-25T23:46:27.694Z,6.10
2023-02-25T23:49:00.111Z,4.97
2023-02-25T23:51:28.998Z,10.00
2023-02-25T23:54:01.041Z,7.27
2023-02-25T23:56:29.254Z,4.10
2023-02-25T23:58:56.411Z,4.07
