createdAt,value
2024-01-26T00:00:09.754Z,100744.40
2024-01-26T00:05:37.287Z,100753.35
2024-01-26T00:10:39.498Z,100755.56
2024-01-26T00:15:41.628Z,100762.61
2024-01-26T00:20:43.827Z,100769.13
2024-01-26T00:25:46.114Z,100774.59
2024-01-26T00:30:48.670Z,100778.21
2024-01-26T00:36:04.384Z,100780.43
2024-01-26T00:41:06.959Z,100790.77
2024-01-26T00:46:12.036Z,100799.36
2024-01-26T00:51:17.993Z,100792.79
2024-01-26T00:56:20.200Z,100801.03
2024-01-26T01:01:24.514Z,100798.95
2024-01-26T01:06:27.244Z,100804.08
2024-01-26T01:11:41.305Z,100807.50
2024-01-26T01:16:43.509Z,100810.74
2024-01-26T01:21:48.381Z,100819.84
2024-01-26T01:26:50.400Z,100830.00
2024-01-26T01:31:52.888Z,100833.42
2024-01-26T01:37:15.424Z,100839.96
2024-01-26T01:42:17.404Z,100848.89
2024-01-26T01:47:27.208Z,100848.88
2024-01-26T01:52:30.059Z,100850.94
2024-01-26T01:57:33.144Z,100857.45
2024-01-26T02:02:36.439Z,100851.02
2024-01-26T02:08:19.431Z,100854.94
2024-01-26T02:13:21.572Z,100856.97
2024-01-26T02:18:26.766Z,100859.69
2024-01-26T02:23:48.763Z,100862.09
2024-01-26T02:28:53.508Z,100866.05
2024-01-26T02:33:55.687Z,100871.36
2024-01-26T02:39:00.915Z,100871.20
2024-01-26T02:44:03.529Z,100876.53
2024-01-26T02:49:06.678Z,100884.08
2024-01-26T02:54:09.014Z,100883.19
2024-01-26T02:59:11.401Z,100892.09
2024-01-26T03:04:16.189Z,100901.02
2024-01-26T03:09:18.650Z,100904.30
2024-01-26T03:14:23.979Z,100902.93
2024-01-26T03:19:46.407Z,100904.95
2024-01-26T03:24:55.807Z,100909.02
2024-01-26T03:30:02.187Z,100914.49
2024-01-26T03:35:05.867Z,100918.08
2024-01-26T03:40:08.640Z,100922.01
2024-01-26T03:45:21.233Z,100922.84
2024-01-26T03:50:26.398Z,100926.79
2024-01-26T03:55:28.884Z,100929.53
2024-01-26T04:00:44.072Z,100934.70
2024-01-26T04:06:08.897Z,100944.48
2024-01-26T04:11:13.334Z,100949.84
2024-01-26T04:16:15.684Z,100954.78
2024-01-26T04:21:27.859Z,100966.63
2024-01-26T04:26:30.211Z,100976.07
2024-01-26T04:31:32.502Z,100978.15
2024-01-26T04:36:34.754Z,100973.49
2024-01-26T04:41:47.988Z,100972.12
2024-01-26T04:47:24.213Z,100973.29
2024-01-26T04:52:50.142Z,100978.23
2024-01-26T04:57:52.322Z,100983.54
2024-01-26T05:02:54.639Z,100988.88
2024-01-26T05:08:19.644Z,100990.26
2024-01-26T05:13:42.153Z,100996.90
2024-01-26T05:18:44.753Z,101003.46
2024-01-26T05:23:49.548Z,101012.25
2024-01-26T05:29:23.991Z,101014.13
2024-01-26T05:34:35.261Z,101015.65
2024-01-26T05:40:08.140Z,101016.17
2024-01-26T05:45:14.010Z,101011.98
2024-01-26T05:50:48.010Z,101016.79
2024-01-26T05:55:53.165Z,101021.46
2024-01-26T06:00:55.346Z,101024.08
2024-01-26T06:06:05.275Z,101023.20
2024-01-26T06:11:08.441Z,101025.29
2024-01-26T06:16:14.730Z,101033.02
2024-01-26T06:21:16.762Z,101031.80
2024-01-26T06:26:20.800Z,101033.36
2024-01-26T06:31:33.064Z,101039.54
2024-01-26T06:36:45.796Z,101042.48
2024-01-26T06:42:26.016Z,101044.08
2024-01-26T06:47:28.341Z,101045.80
2024-01-26T06:52:33.671Z,101042.41
2024-01-26T06:57:39.242Z,101040.87
2024-01-26T07:02:47.235Z,101041.56
2024-01-26T07:07:59.458Z,101042.60
2024-01-26T07:13:05.250Z,101049.12
2024-01-26T07:18:30.399Z,101051.56
2024-01-26T07:23:32.752Z,101056.98
2024-01-26T07:28:44.959Z,101061.16
2024-01-26T07:34:09.474Z,101064.64
2024-01-26T07:39:11.987Z,101064.90
2024-01-26T07:44:19.681Z,101073.20
2024-01-26T07:49:21.964Z,101088.03
2024-01-26T07:54:24.208Z,101097.60
2024-01-26T07:59:28.899Z,101102.14
2024-01-26T08:04:31.668Z,101100.29
2024-01-26T08:10:06.770Z,101097.61
2024-01-26T08:15:50.969Z,101099.05
2024-01-26T08:20:53.373Z,101100.21
2024-01-26T08:26:10.892Z,101097.69
2024-01-26T08:31:23.538Z,101092.62
2024-01-26T08:36:40.227Z,101083.30
2024-01-26T08:41:56.212Z,101082.43
2024-01-26T08:47:14.505Z,101082.91
2024-01-26T08:53:29.885Z,101085.02
2024-01-26T08:59:10.537Z,101075.52
2024-01-26T09:04:23.965Z,101076.98
2024-01-26T09:09:29.225Z,101079.73
2024-01-26T09:14:31.476Z,101080.11
2024-01-26T09:19:59.894Z,101083.59
2024-01-26T09:25:14.197Z,101084.69
2024-01-26T09:30:26.624Z,101075.33
2024-01-26T09:35:28.849Z,101069.05
2024-01-26T09:40:31.227Z,101056.88
2024-01-26T09:45:38.348Z,101056.23
2024-01-26T09:50:42.442Z,101055.11
2024-01-26T09:56:06.861Z,101045.02
2024-01-26T10:01:44.676Z,101038.88
2024-01-26T10:07:00.667Z,101040.46
2024-01-26T10:12:05.990Z,101035.73
2024-01-26T10:17:08.138Z,101031.23
2024-01-26T10:22:10.364Z,101026.13
2024-01-26T10:27:12.922Z,101017.35
2024-01-26T10:32:55.419Z,101007.23
2024-01-26T10:37:59.017Z,101003.36
2024-01-26T10:43:02.114Z,100992.66
2024-01-26T10:48:13.537Z,100986.42
2024-01-26T10:53:17.726Z,100976.45
2024-01-26T10:58:34.363Z,100977.63
2024-01-26T11:04:07.154Z,100970.95
2024-01-26T11:09:22.796Z,100968.06
2024-01-26T11:14:40.949Z,100965.02
2024-01-26T11:20:20.566Z,100969.36
2024-01-26T11:25:22.983Z,100971.43
2024-01-26T11:31:12.441Z,100968.70
2024-01-26T11:36:39.872Z,100954.91
2024-01-26T11:41:45.680Z,100951.20
2024-01-26T11:46:47.923Z,100942.33
2024-01-26T11:51:50.292Z,100936.31
2024-01-26T11:57:03.649Z,100934.46
2024-01-26T12:02:16.668Z,100932.39
2024-01-26T12:07:33.305Z,100937.35
2024-01-26T12:13:07.567Z,100934.94
2024-01-26T12:18:31.564Z,100913.26
2024-01-26T12:23:34.896Z,100908.30
2024-01-26T12:28:51.743Z,100902.23
2024-01-26T12:34:10.797Z,100900.33
2024-01-26T12:39:13.437Z,100892.73
2024-01-26T12:44:15.597Z,100893.20
2024-01-26T12:49:18.524Z,100889.20
2024-01-26T12:54:52.731Z,100883.30
2024-01-26T12:59:55.102Z,100861.36
2024-01-26T13:05:01.475Z,100853.20
2024-01-26T13:10:08.458Z,100860.41
2024-01-26T13:15:11.356Z,100857.98
2024-01-26T13:20:20.292Z,100852.98
2024-01-26T13:25:31.185Z,100847.66
2024-01-26T13:30:53.623Z,100844.38
2024-01-26T13:36:07.693Z,100839.38
2024-01-26T13:42:03.392Z,100836.27
2024-01-26T13:47:05.923Z,100818.19
2024-01-26T13:52:08.009Z,100798.92
2024-01-26T13:57:15.042Z,100796.36
2024-01-26T14:02:17.256Z,100783.66
2024-01-26T14:07:38.974Z,100777.65
2024-01-26T14:13:10.977Z,100764.59
2024-01-26T14:18:29.233Z,100752.91
2024-01-26T14:24:08.705Z,100732.09
2024-01-26T14:29:18.654Z,100725.55
2024-01-26T14:34:20.846Z,100720.89
2024-01-26T14:39:23.720Z,100711.96
2024-01-26T14:44:51.324Z,100708.85
2024-01-26T14:50:57.648Z,100704.23
2024-01-26T14:55:59.827Z,100699.60
2024-01-26T15:01:01.923Z,100690.29
2024-01-26T15:06:25.325Z,100683.22
2024-01-26T15:11:27.576Z,100694.09
2024-01-26T15:16:33.787Z,100682.20
2024-01-26T15:21:41.865Z,100682.51
2024-01-26T15:26:47.891Z,100686.11
2024-01-26T15:32:13.210Z,100679.74
2024-01-26T15:37:18.960Z,100676.83
2024-01-26T15:42:21.376Z,100672.48
2024-01-26T15:47:23.670Z,100653.88
2024-01-26T15:52:30.770Z,100633.71
2024-01-26T15:57:47.097Z,100611.44
2024-01-26T16:02:52.582Z,100600.71
2024-01-26T16:08:02.944Z,100582.42
2024-01-26T16:13:05.426Z,100574.65
2024-01-26T16:18:17.776Z,100566.91
2024-01-26T16:23:19.998Z,100557.23
2024-01-26T16:28:47.905Z,100550.16
2024-01-26T16:33:50.283Z,100538.59
2024-01-26T16:38:55.987Z,100528.41
2024-01-26T16:44:18.964Z,100514.07
2024-01-26T16:49:45.803Z,100511.48
2024-01-26T16:55:12.402Z,100495.60
2024-01-26T17:01:05.231Z,100475.08
2024-01-26T17:06:27.781Z,100477.81
2024-01-26T17:11:33.016Z,100467.46
2024-01-26T17:17:10.612Z,100456.61
2024-01-26T17:22:36.202Z,100442.66
2024-01-26T17:27:38.724Z,100432.84
2024-01-26T17:32:41.304Z,100407.38
2024-01-26T17:38:00.587Z,100405.13
2024-01-26T17:43:08.504Z,100411.49
2024-01-26T17:48:13.790Z,100412.01
2024-01-26T17:53:26.207Z,100415.98
2024-01-26T17:58:30.317Z,100397.56
2024-01-26T18:03:32.765Z,100383.29
2024-01-26T18:08:35.411Z,100380.52
2024-01-26T18:13:47.790Z,100355.75
2024-01-26T18:18:52.276Z,100346.64
2024-01-26T18:23:55.923Z,100348.52
2024-01-26T18:28:58.102Z,100345.09
2024-01-26T18:34:01.497Z,100337.52
2024-01-26T18:39:04.770Z,100325.81
2024-01-26T18:44:09.183Z,100318.27
2024-01-26T18:49:27.404Z,100302.77
2024-01-26T18:54:39.095Z,100293.50
2024-01-26T18:59:46.384Z,100282.83
2024-01-26T19:05:09.686Z,100268.90
2024-01-26T19:10:42.497Z,100258.05
2024-01-26T19:15:46.407Z,100241.89
2024-01-26T19:20:51.949Z,100227.77
2024-01-26T19:26:06.530Z,100214.34
2024-01-26T19:31:11.863Z,100209.70
2024-01-26T19:36:18.631Z,100199.89
2024-01-26T19:41:23.289Z,100195.08
2024-01-26T19:46:34.877Z,100201.97
2024-01-26T19:51:50.823Z,100202.14
2024-01-26T19:56:55.977Z,100211.08
2024-01-26T20:02:18.746Z,100210.23
2024-01-26T20:07:43.636Z,100210.06
2024-01-26T20:13:08.976Z,100212.46
2024-01-26T20:18:16.184Z,100205.73
2024-01-26T20:24:18.224Z,100189.72
2024-01-26T20:29:28.270Z,100177.15
2024-01-26T20:34:52.188Z,100159.76
2024-01-26T20:40:18.085Z,100145.98
2024-01-26T20:45:20.562Z,100143.92
2024-01-26T20:50:28.998Z,100143.58
2024-01-26T20:55:33.220Z,100129.98
2024-01-26T21:00:38.364Z,100118.10
2024-01-26T21:05:43.446Z,100116.55
2024-01-26T21:10:48.765Z,100109.34
2024-01-26T21:16:01.797Z,100103.31
2024-01-26T21:21:15.293Z,100105.90
2024-01-26T21:26:27.997Z,100096.27
2024-01-26T21:31:50.733Z,100092.83
2024-01-26T21:37:42.847Z,100085.95
2024-01-26T21:43:22.215Z,100080.45
2024-01-26T21:49:03.476Z,100076.84
2024-01-26T21:54:22.890Z,100074.96
2024-01-26T22:00:00.810Z,100069.29
2024-01-26T22:05:03.183Z,100067.23
2024-01-26T22:10:08.502Z,100068.59
2024-01-26T22:15:31.052Z,100071.36
2024-01-26T22:20:54.106Z,100074.63
2024-01-26T22:26:17.475Z,100071.54
2024-01-26T22:31:32.274Z,100063.45
2024-01-26T22:36:37.358Z,100063.45
2024-01-26T22:41:52.872Z,100058.80
2024-01-26T22:46:58.414Z,100057.41
2024-01-26T22:52:00.691Z,100063.11
2024-01-26T22:57:13.997Z,100065.16
2024-01-26T23:02:53.449Z,100061.70
2024-01-26T23:08:16.267Z,100062.19
2024-01-26T23:13:18.170Z,100066.98
2024-01-26T23:18:20.429Z,100072.44
2024-01-26T23:23:22.720Z,100079.11
2024-01-26T23:28:27.874Z,100079.23
2024-01-26T23:33:33.187Z,100088.65
2024-01-26T23:38:38.450Z,100096.80
2024-01-26T23:43:40.597Z,100104.13
2024-01-26T23:49:09.330Z,100108.21
2024-01-26T23:54:16.062Z,100119.22
2024-01-26T23:59:25.913Z,100139.73
