createdAt,value
2022-08-25T00:04:17.095Z,22.99
2022-08-25T00:34:25.564Z,22.71
2022-08-25T01:04:29.648Z,22.39
2022-08-25T01:34:37.569Z,21.98
2022-08-25T02:04:44.256Z,21.31
2022-08-25T02:34:48.759Z,20.86
2022-08-25T03:04:53.637Z,20.42
2022-08-25T03:34:59.648Z,20.09
2022-08-25T04:05:03.797Z,20.00
2022-08-25T04:35:09.363Z,19.84
2022-08-25T05:05:14.540Z,19.85
2022-08-25T05:35:19.818Z,20.20
2022-08-25T06:05:24.248Z,20.58
2022-08-25T06:35:28.692Z,21.01
2022-08-25T07:05:43.106Z,21.90
2022-08-25T07:35:48.421Z,23.00
2022-08-25T08:05:56.458Z,26.34
2022-08-25T08:36:05.046Z,30.82
2022-08-25T09:06:12.587Z,33.07
2022-08-25T09:36:17.313Z,35.39
2022-08-25T10:06:24.985Z,35.84
2022-08-25T10:36:33.678Z,37.44
2022-08-25T11:06:43.515Z,38.85
2022-08-25T11:36:54.145Z,39.10
2022-08-25T12:07:25.067Z,35.07
2022-08-25T12:37:29.927Z,38.19
2022-08-25T13:07:50.351Z,36.76
2022-08-25T13:37:54.962Z,37.32
2022-08-25T14:08:15.735Z,36.50
2022-08-25T14:38:21.188Z,36.07
2022-08-25T15:08:43.911Z,34.49
2022-08-25T15:38:50.352Z,31.38
2022-08-25T16:08:54.544Z,31.93
2022-08-25T16:39:00.908Z,30.12
2022-08-25T17:09:05.680Z,29.65
2022-08-25T17:39:12.661Z,28.93
2022-08-25T18:09:19.285Z,28.31
2022-08-25T18:39:41.796Z,27.45
2022-08-25T19:09:48.347Z,26.44
2022-08-25T19:39:55.769Z,25.72
2022-08-25T20:10:02.535Z,25.20
2022-08-25T20:40:09.306Z,24.81
2022-08-25T21:10:14.095Z,24.55
2022-08-25T21:40:19.466Z,23.99
2022-08-25T22:10:23.767Z,23.47
2022-08-25T22:40:29.241Z,23.19
2022-08-25T23:10:33.499Z,22.77
2022-08-25T23:40:40.659Z,22.76
