createdAt,value
2019-03-04T00:02:03.133Z,99.90
2019-03-04T00:04:32.641Z,99.90
2019-03-04T00:07:01.967Z,99.90
2019-03-04T00:09:31.314Z,99.90
2019-03-04T00:12:00.640Z,99.90
2019-03-04T00:14:29.977Z,99.90
2019-03-04T00:16:59.332Z,99.90
2019-03-04T00:19:28.633Z,99.90
2019-03-04T00:21:57.949Z,99.90
2019-03-04T00:24:27.287Z,99.90
2019-03-04T00:26:56.628Z,99.90
2019-03-04T00:29:25.968Z,99.90
2019-03-04T00:31:55.292Z,99.90
2019-03-04T00:34:24.628Z,99.90
2019-03-04T00:36:53.943Z,99.90
2019-03-04T00:39:23.280Z,99.90
2019-03-04T00:41:52.600Z,99.90
2019-03-04T00:44:21.944Z,99.90
2019-03-04T00:46:51.572Z,99.90
2019-03-04T00:49:20.920Z,99.90
2019-03-04T00:51:50.232Z,99.90
2019-03-04T00:54:19.892Z,99.90
2019-03-04T00:56:49.236Z,99.90
2019-03-04T00:59:18.572Z,99.90
2019-03-04T01:01:47.886Z,99.90
2019-03-04T01:04:17.229Z,99.90
2019-03-04T01:06:46.552Z,99.90
2019-03-04T01:09:16.796Z,99.90
2019-03-04T01:11:46.114Z,99.90
2019-03-04T01:14:15.483Z,99.90
2019-03-04T01:16:44.824Z,99.90
2019-03-04T01:19:14.131Z,99.90
2019-03-04T01:21:43.479Z,99.90
2019-03-04T01:24:12.791Z,99.90
2019-03-04T01:26:42.142Z,99.90
2019-03-04T01:29:11.461Z,99.90
2019-03-04T01:31:40.808Z,99.90
2019-03-04T01:34:10.129Z,99.90
2019-03-04T01:36:39.472Z,99.90
2019-03-04T01:39:08.876Z,99.90
2019-03-04T01:41:38.305Z,99.90
2019-03-04T01:44:07.639Z,99.90
2019-03-04T01:46:36.978Z,99.90
2019-03-04T01:49:06.309Z,99.90
2019-03-04T01:51:35.652Z,99.90
2019-03-04T01:54:05.013Z,99.90
2019-03-04T01:56:34.347Z,99.90
2019-03-04T01:59:03.684Z,99.90
2019-03-04T02:01:33.138Z,99.90
2019-03-04T02:04:02.455Z,99.90
2019-03-04T02:06:31.795Z,99.90
2019-03-04T02:09:01.112Z,99.90
2019-03-04T02:11:30.465Z,99.90
2019-03-04T02:13:59.816Z,99.90
2019-03-04T02:16:29.155Z,99.90
2019-03-04T02:18:58.464Z,99.90
2019-03-04T02:21:27.901Z,99.90
2019-03-04T02:23:58.667Z,99.90
2019-03-04T02:26:32.709Z,99.90
2019-03-04T02:29:02.020Z,99.90
2019-03-04T02:31:31.384Z,99.90
2019-03-04T02:34:00.692Z,99.90
2019-03-04T02:36:30.012Z,99.90
2019-03-04T02:38:59.363Z,99.90
2019-03-04T02:41:28.686Z,99.90
2019-03-04T02:43:58.039Z,99.90
2019-03-04T02:46:27.369Z,99.90
2019-03-04T02:48:56.714Z,99.90
2019-03-04T02:51:26.027Z,99.90
2019-03-04T02:53:55.384Z,99.90
2019-03-04T02:56:24.627Z,99.90
2019-03-04T02:58:53.965Z,99.90
2019-03-04T03:01:23.297Z,99.90
2019-03-04T03:03:52.628Z,99.90
2019-03-04T03:06:21.945Z,99.90
2019-03-04T03:08:51.393Z,99.90
2019-03-04T03:11:20.709Z,99.90
2019-03-04T03:13:50.043Z,99.90
2019-03-04T03:16:19.365Z,99.90
2019-03-04T03:18:48.697Z,99.90
2019-03-04T03:21:17.963Z,99.90
2019-03-04T03:23:47.305Z,99.90
2019-03-04T03:26:16.607Z,99.90
2019-03-04T03:28:45.943Z,99.90
2019-03-04T03:31:15.261Z,99.90
2019-03-04T03:33:44.594Z,99.90
2019-03-04T03:36:13.908Z,99.90
2019-03-04T03:38:43.244Z,99.90
2019-03-04T03:41:12.669Z,99.90
2019-03-04T03:43:42.007Z,99.90
2019-03-04T03:46:11.334Z,99.90
2019-03-04T03:48:40.709Z,99.90
2019-03-04T03:51:10.032Z,99.90
2019-03-04T03:53:39.465Z,99.90
2019-03-04T03:56:08.781Z,99.90
2019-03-04T03:58:38.129Z,99.90
2019-03-04T04:01:07.448Z,99.90
2019-03-04T04:03:36.764Z,99.90
2019-03-04T04:06:06.114Z,99.90
2019-03-04T04:08:35.425Z,99.90
2019-03-04T04:11:05.465Z,99.90
2019-03-04T04:13:34.820Z,99.90
2019-03-04T04:16:04.188Z,99.90
2019-03-04T04:18:33.545Z,99.90
2019-03-04T04:21:02.932Z,99.90
2019-03-04T04:23:32.275Z,99.90
2019-03-04T04:26:01.643Z,99.90
2019-03-04T04:28:31.984Z,99.90
2019-03-04T04:31:01.363Z,99.90
2019-03-04T04:33:30.708Z,99.90
2019-03-04T04:36:00.108Z,99.90
2019-03-04T04:38:29.424Z,99.90
2019-03-04T04:40:58.800Z,99.90
2019-03-04T04:43:28.136Z,99.90
2019-03-04T04:45:57.513Z,99.90
2019-03-04T04:48:26.850Z,99.90
2019-03-04T04:50:56.203Z,99.90
2019-03-04T04:53:25.569Z,99.90
2019-03-04T04:55:54.927Z,99.90
2019-03-04T04:58:24.272Z,99.90
2019-03-04T05:00:53.651Z,99.90
2019-03-04T05:03:22.988Z,99.90
2019-03-04T05:05:52.347Z,99.90
2019-03-04T05:08:21.797Z,99.90
2019-03-04T05:10:51.150Z,99.90
2019-03-04T05:13:20.497Z,99.90
2019-03-04T05:15:49.859Z,99.90
2019-03-04T05:18:19.200Z,99.90
2019-03-04T05:20:48.563Z,99.90
2019-03-04T05:23:17.902Z,99.90
2019-03-04T05:25:47.259Z,99.90
2019-03-04T05:28:16.600Z,99.90
2019-03-04T05:30:45.963Z,99.90
2019-03-04T05:33:15.509Z,99.90
2019-03-04T05:35:44.991Z,99.90
2019-03-04T05:38:15.669Z,99.90
2019-03-04T05:40:44.969Z,99.90
2019-03-04T05:43:14.339Z,99.90
2019-03-04T05:45:43.674Z,99.90
2019-03-04T05:48:13.495Z,99.90
2019-03-04T05:50:42.834Z,99.90
2019-03-04T05:53:12.231Z,99.90
2019-03-04T05:55:41.570Z,99.90
2019-03-04T05:58:10.952Z,99.90
2019-03-04T06:00:42.171Z,99.90
2019-03-04T06:03:12.391Z,99.90
2019-03-04T06:05:41.730Z,99.90
2019-03-04T06:08:11.140Z,99.90
2019-03-04T06:10:40.480Z,99.90
2019-03-04T06:13:09.847Z,99.90
2019-03-04T06:15:39.179Z,99.90
2019-03-04T06:18:08.546Z,99.90
2019-03-04T06:20:37.888Z,99.90
2019-03-04T06:23:07.251Z,99.90
2019-03-04T06:25:36.599Z,99.90
2019-03-04T06:28:05.962Z,99.90
2019-03-04T06:30:35.302Z,99.90
2019-03-04T06:33:04.678Z,99.90
2019-03-04T06:35:34.016Z,99.90
2019-03-04T06:38:03.378Z,99.90
2019-03-04T06:40:32.718Z,99.90
2019-03-04T06:43:02.400Z,99.90
2019-03-04T06:45:31.759Z,99.90
2019-03-04T06:48:01.119Z,99.90
2019-03-04T06:50:58.551Z,99.90
2019-03-04T06:53:43.887Z,99.90
2019-03-04T06:56:21.962Z,99.90
2019-03-04T06:58:53.951Z,99.90
2019-03-04T07:01:29.027Z,99.90
2019-03-04T07:04:21.598Z,99.90
2019-03-04T07:06:51.140Z,99.90
2019-03-04T07:09:20.967Z,99.90
2019-03-04T07:11:54.124Z,99.90
2019-03-04T07:14:23.483Z,99.90
2019-03-04T07:16:53.539Z,99.90
2019-03-04T07:19:24.309Z,99.90
2019-03-04T07:21:53.681Z,99.90
2019-03-04T07:24:23.044Z,99.90
2019-03-04T07:26:52.395Z,99.90
2019-03-04T07:29:21.759Z,99.90
2019-03-04T07:31:51.090Z,99.90
2019-03-04T07:34:20.463Z,99.90
2019-03-04T07:36:49.802Z,99.90
2019-03-04T07:39:20.052Z,99.90
2019-03-04T07:41:53.936Z,99.90
2019-03-04T07:44:23.275Z,99.90
2019-03-04T07:46:52.631Z,99.90
2019-03-04T07:49:21.991Z,99.90
2019-03-04T07:51:51.719Z,99.90
2019-03-04T07:54:21.083Z,99.90
2019-03-04T07:56:50.439Z,99.90
2019-03-04T07:59:19.779Z,99.90
2019-03-04T08:01:49.145Z,99.90
2019-03-04T08:04:18.531Z,99.90
2019-03-04T08:06:47.903Z,99.90
2019-03-04T08:09:47.038Z,99.90
2019-03-04T08:13:05.468Z,99.90
2019-03-04T08:15:43.659Z,99.90
2019-03-04T08:18:13.006Z,99.90
2019-03-04T08:20:42.726Z,99.90
2019-03-04T08:23:12.123Z,99.90
2019-03-04T08:25:41.475Z,99.90
2019-03-04T08:28:12.695Z,99.90
2019-03-04T08:30:42.070Z,99.90
2019-03-04T08:33:11.416Z,99.90
2019-03-04T08:35:40.764Z,99.90
2019-03-04T08:38:10.127Z,99.90
2019-03-04T08:40:39.471Z,99.90
2019-03-04T08:43:08.847Z,99.90
2019-03-04T08:45:38.191Z,99.90
2019-03-04T08:48:07.588Z,99.90
2019-03-04T08:50:36.936Z,99.90
2019-03-04T08:53:06.329Z,99.90
2019-03-04T08:55:35.676Z,99.90
2019-03-04T08:58:05.056Z,99.90
2019-03-04T09:00:34.603Z,99.90
2019-03-04T09:03:04.572Z,99.90
2019-03-04T09:05:33.928Z,99.90
2019-03-04T09:08:03.283Z,99.90
2019-03-04T09:10:32.647Z,98.50
2019-03-04T09:13:02.015Z,98.50
2019-03-04T09:15:31.364Z,97.70
2019-03-04T09:18:00.831Z,96.90
2019-03-04T09:20:30.229Z,97.00
2019-03-04T09:22:59.598Z,97.70
2019-03-04T09:25:31.642Z,98.20
2019-03-04T09:28:01.027Z,95.80
2019-03-04T09:30:30.374Z,94.90
2019-03-04T09:32:59.743Z,96.00
2019-03-04T09:35:29.081Z,96.10
2019-03-04T09:37:58.451Z,96.90
2019-03-04T09:40:29.099Z,96.20
2019-03-04T09:42:58.719Z,94.80
2019-03-04T09:45:38.056Z,95.10
2019-03-04T09:47:59.088Z,95.50
2019-03-04T09:50:28.435Z,95.40
2019-03-04T09:52:57.811Z,95.40
2019-03-04T09:55:27.170Z,97.10
2019-03-04T09:57:56.787Z,99.90
2019-03-04T10:00:28.829Z,99.90
2019-03-04T10:03:01.543Z,99.90
2019-03-04T10:06:05.526Z,99.90
2019-03-04T10:09:06.498Z,99.90
2019-03-04T10:11:55.228Z,99.90
2019-03-04T10:15:09.016Z,99.90
2019-03-04T10:17:59.259Z,99.90
2019-03-04T10:21:08.299Z,99.90
2019-03-04T10:24:07.515Z,99.90
2019-03-04T10:26:59.659Z,99.90
2019-03-04T10:30:02.624Z,99.90
2019-03-04T10:33:13.056Z,99.90
2019-03-04T10:36:11.280Z,99.90
2019-03-04T10:39:36.053Z,99.90
2019-03-04T10:43:01.547Z,99.90
2019-03-04T10:45:44.091Z,99.90
2019-03-04T10:48:13.438Z,99.90
2019-03-04T10:50:42.823Z,99.90
2019-03-04T10:53:12.183Z,99.90
2019-03-04T10:55:42.488Z,99.90
2019-03-04T10:58:11.891Z,99.90
2019-03-04T11:00:41.566Z,99.90
2019-03-04T11:03:10.910Z,99.90
2019-03-04T11:05:40.274Z,99.90
2019-03-04T11:08:09.612Z,99.90
2019-03-04T11:10:38.980Z,99.90
2019-03-04T11:13:08.319Z,99.90
2019-03-04T11:15:37.683Z,99.90
2019-03-04T11:18:07.024Z,99.90
2019-03-04T11:20:36.380Z,99.90
2019-03-04T11:23:06.179Z,99.90
2019-03-04T11:25:35.542Z,99.90
2019-03-04T11:28:04.889Z,99.90
2019-03-04T11:30:34.250Z,99.90
2019-03-04T11:33:03.594Z,99.90
2019-03-04T11:35:32.959Z,99.90
2019-03-04T11:38:04.099Z,99.90
2019-03-04T11:40:38.662Z,99.90
2019-03-04T11:43:08.002Z,99.90
2019-03-04T11:45:37.364Z,99.90
2019-03-04T11:48:06.747Z,99.90
2019-03-04T11:50:36.167Z,99.90
2019-03-04T11:53:05.514Z,99.90
2019-03-04T11:55:34.947Z,99.90
2019-03-04T11:58:04.412Z,99.90
2019-03-04T12:00:38.598Z,99.90
2019-03-04T12:03:07.952Z,99.90
2019-03-04T12:05:37.288Z,99.90
2019-03-04T12:08:06.651Z,99.90
2019-03-04T12:10:35.995Z,99.90
2019-03-04T12:13:05.559Z,99.90
2019-03-04T12:15:34.907Z,99.90
2019-03-04T12:18:04.670Z,99.90
2019-03-04T12:20:34.051Z,99.90
2019-03-04T12:23:03.418Z,99.90
2019-03-04T12:25:32.759Z,99.90
2019-03-04T12:28:02.130Z,99.90
2019-03-04T12:30:31.471Z,99.90
2019-03-04T12:33:00.834Z,99.90
2019-03-04T12:35:30.182Z,99.90
2019-03-04T12:37:59.550Z,99.90
2019-03-04T12:40:29.006Z,99.90
2019-03-04T12:42:58.375Z,99.90
2019-03-04T12:45:34.267Z,99.90
2019-03-04T12:47:58.738Z,99.90
2019-03-04T12:50:28.108Z,99.90
2019-03-04T12:52:57.479Z,99.90
2019-03-04T12:55:26.798Z,99.90
2019-03-04T12:57:56.162Z,99.90
2019-03-04T13:00:25.520Z,99.90
2019-03-04T13:02:57.845Z,99.90
2019-03-04T13:05:25.907Z,99.90
2019-03-04T13:07:55.269Z,99.90
2019-03-04T13:10:24.727Z,99.90
2019-03-04T13:12:54.094Z,99.90
2019-03-04T13:15:24.050Z,99.90
2019-03-04T13:17:53.415Z,99.90
2019-03-04T13:20:22.852Z,99.90
2019-03-04T13:22:52.215Z,99.90
2019-03-04T13:25:21.584Z,99.90
2019-03-04T13:27:50.923Z,99.90
2019-03-04T13:30:21.755Z,99.90
2019-03-04T13:32:51.110Z,99.90
2019-03-04T13:35:24.798Z,99.90
2019-03-04T13:37:52.793Z,99.90
2019-03-04T13:40:22.151Z,99.90
2019-03-04T13:42:51.551Z,99.90
2019-03-04T13:45:21.120Z,99.90
2019-03-04T13:47:50.460Z,99.90
2019-03-04T13:50:21.183Z,99.90
2019-03-04T13:52:50.527Z,99.90
2019-03-04T13:55:20.047Z,99.90
2019-03-04T13:57:49.359Z,99.90
2019-03-04T14:00:20.151Z,99.90
2019-03-04T14:02:49.496Z,99.90
2019-03-04T14:05:19.859Z,99.90
2019-03-04T14:07:49.219Z,99.90
2019-03-04T14:10:19.489Z,99.90
2019-03-04T14:12:48.850Z,99.90
2019-03-04T14:15:24.027Z,99.90
2019-03-04T14:17:53.367Z,99.90
2019-03-04T14:20:22.730Z,99.90
2019-03-04T14:22:57.665Z,99.90
2019-03-04T14:25:23.127Z,99.90
2019-03-04T14:27:52.462Z,99.90
2019-03-04T14:30:21.842Z,99.90
2019-03-04T14:32:51.196Z,99.90
2019-03-04T14:35:20.578Z,99.90
2019-03-04T14:37:49.894Z,99.90
2019-03-04T14:40:19.407Z,99.90
2019-03-04T14:42:48.747Z,99.90
2019-03-04T14:45:19.596Z,99.90
2019-03-04T14:47:48.936Z,99.90
2019-03-04T14:50:18.344Z,99.90
2019-03-04T14:52:47.699Z,99.90
2019-03-04T14:55:18.287Z,99.90
2019-03-04T14:57:47.661Z,99.90
2019-03-04T15:00:24.012Z,99.90
2019-03-04T15:02:53.348Z,99.90
2019-03-04T15:05:22.735Z,99.90
2019-03-04T15:07:52.070Z,99.90
2019-03-04T15:10:21.419Z,99.90
2019-03-04T15:12:50.775Z,99.90
2019-03-04T15:15:20.191Z,99.90
2019-03-04T15:17:49.603Z,99.90
2019-03-04T15:20:20.682Z,99.90
2019-03-04T15:22:50.041Z,99.90
2019-03-04T15:25:21.847Z,99.90
2019-03-04T15:27:51.207Z,99.90
2019-03-04T15:30:21.153Z,99.90
2019-03-04T15:32:50.531Z,99.90
2019-03-04T15:35:19.866Z,99.90
2019-03-04T15:37:49.247Z,99.90
2019-03-04T15:40:18.596Z,99.90
2019-03-04T15:42:47.979Z,99.90
2019-03-04T15:45:17.319Z,99.90
2019-03-04T15:47:46.691Z,99.90
2019-03-04T15:50:16.046Z,99.90
2019-03-04T15:52:45.423Z,99.90
2019-03-04T15:55:14.788Z,99.90
2019-03-04T15:57:44.164Z,99.90
2019-03-04T16:00:13.542Z,99.90
2019-03-04T16:02:42.899Z,99.90
2019-03-04T16:05:12.547Z,99.90
2019-03-04T16:07:41.916Z,99.90
2019-03-04T16:10:12.667Z,99.90
2019-03-04T16:12:42.275Z,99.90
2019-03-04T16:15:13.886Z,99.90
2019-03-04T16:17:43.247Z,99.90
2019-03-04T16:20:16.935Z,99.90
2019-03-04T16:22:46.595Z,99.90
2019-03-04T16:25:16.343Z,99.90
2019-03-04T16:27:45.707Z,99.90
2019-03-04T16:30:17.211Z,99.90
2019-03-04T16:32:46.578Z,99.90
2019-03-04T16:35:15.919Z,99.90
2019-03-04T16:37:45.293Z,99.90
2019-03-04T16:40:15.950Z,99.90
2019-03-04T16:42:45.315Z,99.90
2019-03-04T16:45:16.721Z,99.90
2019-03-04T16:47:46.081Z,99.90
2019-03-04T16:50:15.678Z,99.90
2019-03-04T16:52:45.734Z,99.90
2019-03-04T16:55:16.020Z,99.90
2019-03-04T16:57:45.438Z,99.90
2019-03-04T17:00:16.923Z,99.90
2019-03-04T17:02:46.288Z,99.90
2019-03-04T17:05:16.763Z,99.90
2019-03-04T17:07:46.527Z,99.90
2019-03-04T17:10:17.295Z,99.90
2019-03-04T17:12:46.639Z,99.90
2019-03-04T17:15:18.063Z,99.90
2019-03-04T17:17:47.610Z,99.90
2019-03-04T17:20:17.410Z,99.90
2019-03-04T17:22:46.950Z,99.90
2019-03-04T17:25:17.107Z,99.90
2019-03-04T17:27:46.563Z,99.90
2019-03-04T17:30:18.006Z,99.90
2019-03-04T17:32:47.485Z,99.90
2019-03-04T17:35:18.002Z,99.90
2019-03-04T17:37:47.363Z,99.90
2019-03-04T17:40:16.863Z,99.90
2019-03-04T17:42:46.204Z,99.90
2019-03-04T17:45:16.943Z,99.90
2019-03-04T17:47:46.283Z,99.90
2019-03-04T17:50:18.831Z,99.90
2019-03-04T17:52:48.199Z,99.90
2019-03-04T17:55:17.619Z,99.90
2019-03-04T17:57:46.972Z,99.90
2019-03-04T18:00:17.075Z,99.90
2019-03-04T18:02:46.417Z,99.90
2019-03-04T18:05:15.944Z,99.90
2019-03-04T18:07:45.276Z,99.90
2019-03-04T18:10:15.411Z,99.90
2019-03-04T18:12:44.830Z,99.90
2019-03-04T18:15:17.020Z,99.90
2019-03-04T18:17:46.368Z,99.90
2019-03-04T18:20:15.982Z,99.90
2019-03-04T18:22:45.332Z,99.90
2019-03-04T18:25:28.191Z,99.90
2019-03-04T18:28:01.258Z,99.90
2019-03-04T18:31:14.641Z,99.90
2019-03-04T18:34:23.427Z,99.90
2019-03-04T18:37:08.516Z,99.90
2019-03-04T18:40:21.511Z,99.90
2019-03-04T18:43:03.551Z,99.90
2019-03-04T18:46:12.027Z,99.90
2019-03-04T18:48:59.232Z,99.90
2019-03-04T18:51:32.996Z,99.90
2019-03-04T18:54:21.504Z,99.90
2019-03-04T18:56:50.871Z,99.90
2019-03-04T18:59:20.220Z,99.90
2019-03-04T19:01:49.615Z,99.90
2019-03-04T19:04:18.992Z,99.90
2019-03-04T19:06:48.377Z,99.90
2019-03-04T19:09:17.727Z,99.90
2019-03-04T19:11:47.091Z,99.90
2019-03-04T19:14:16.444Z,99.90
2019-03-04T19:16:45.835Z,99.90
2019-03-04T19:19:15.183Z,99.90
2019-03-04T19:21:44.542Z,99.90
2019-03-04T19:24:13.903Z,99.90
2019-03-04T19:26:43.266Z,99.90
2019-03-04T19:29:12.614Z,99.90
2019-03-04T19:31:41.974Z,99.90
2019-03-04T19:34:11.326Z,99.90
2019-03-04T19:36:40.672Z,99.90
2019-03-04T19:39:10.031Z,99.90
2019-03-04T19:41:39.370Z,99.90
2019-03-04T19:44:08.771Z,99.90
2019-03-04T19:46:38.114Z,99.90
2019-03-04T19:49:07.537Z,99.90
2019-03-04T19:51:36.867Z,99.90
2019-03-04T19:54:06.267Z,99.90
2019-03-04T19:56:35.614Z,99.90
2019-03-04T19:59:05.012Z,99.90
2019-03-04T20:01:34.358Z,99.90
2019-03-04T20:04:03.732Z,99.90
2019-03-04T20:06:33.083Z,99.90
2019-03-04T20:09:02.558Z,99.90
2019-03-04T20:11:31.998Z,99.90
2019-03-04T20:14:01.367Z,99.90
2019-03-04T20:16:30.760Z,99.90
2019-03-04T20:19:00.135Z,99.90
2019-03-04T20:21:29.494Z,99.90
2019-03-04T20:23:58.862Z,99.90
2019-03-04T20:26:28.211Z,99.90
2019-03-04T20:28:57.567Z,99.90
2019-03-04T20:31:26.908Z,99.90
2019-03-04T20:33:56.276Z,99.90
2019-03-04T20:36:25.992Z,99.90
2019-03-04T20:38:55.493Z,99.90
2019-03-04T20:41:24.844Z,99.90
2019-03-04T20:43:54.220Z,99.90
2019-03-04T20:46:23.563Z,99.90
2019-03-04T20:48:52.902Z,99.90
2019-03-04T20:51:22.270Z,99.90
2019-03-04T20:53:51.674Z,99.90
2019-03-04T20:56:21.043Z,99.90
2019-03-04T20:58:50.383Z,99.90
2019-03-04T21:01:20.367Z,99.90
2019-03-04T21:03:49.727Z,99.90
2019-03-04T21:06:19.095Z,99.90
2019-03-04T21:08:48.545Z,99.90
2019-03-04T21:11:18.016Z,99.90
2019-03-04T21:13:47.353Z,99.90
2019-03-04T21:16:16.727Z,99.90
2019-03-04T21:18:46.115Z,99.90
2019-03-04T21:21:15.482Z,99.90
2019-03-04T21:23:44.844Z,99.90
2019-03-04T21:26:20.396Z,99.90
2019-03-04T21:29:36.792Z,99.90
2019-03-04T21:32:30.953Z,99.90
2019-03-04T21:36:02.724Z,99.90
2019-03-04T21:38:33.459Z,99.90
2019-03-04T21:41:29.520Z,99.90
2019-03-04T21:44:22.387Z,99.90
2019-03-04T21:47:02.002Z,99.90
2019-03-04T21:49:34.250Z,99.90
2019-03-04T21:52:39.326Z,99.90
2019-03-04T21:55:32.821Z,99.90
2019-03-04T21:58:02.196Z,99.90
2019-03-04T22:00:40.065Z,99.90
2019-03-04T22:03:24.464Z,99.90
2019-03-04T22:05:53.839Z,99.90
2019-03-04T22:08:23.489Z,99.90
2019-03-04T22:10:52.838Z,99.90
2019-03-04T22:13:22.327Z,99.90
2019-03-04T22:15:51.679Z,99.90
2019-03-04T22:18:21.043Z,99.90
2019-03-04T22:20:50.491Z,99.90
2019-03-04T22:23:19.860Z,99.90
2019-03-04T22:25:49.212Z,99.90
2019-03-04T22:28:18.580Z,99.90
2019-03-04T22:30:47.945Z,99.90
2019-03-04T22:33:17.290Z,99.90
2019-03-04T22:35:46.678Z,99.90
2019-03-04T22:38:16.045Z,99.90
2019-03-04T22:40:45.388Z,99.90
2019-03-04T22:43:14.754Z,99.90
2019-03-04T22:45:44.100Z,99.90
2019-03-04T22:48:13.466Z,99.90
2019-03-04T22:50:42.921Z,99.90
2019-03-04T22:53:12.266Z,99.90
2019-03-04T22:55:41.666Z,99.90
2019-03-04T22:58:10.995Z,99.90
2019-03-04T23:01:25.501Z,99.90
2019-03-04T23:04:01.550Z,99.90
2019-03-04T23:06:31.026Z,99.90
2019-03-04T23:09:00.395Z,99.90
2019-03-04T23:11:30.492Z,99.90
2019-03-04T23:14:10.620Z,99.90
2019-03-04T23:16:39.959Z,99.90
2019-03-04T23:19:09.371Z,99.90
2019-03-04T23:21:38.711Z,99.90
2019-03-04T23:24:08.076Z,99.90
2019-03-04T23:26:37.440Z,99.90
2019-03-04T23:29:06.805Z,99.90
2019-03-04T23:31:36.147Z,99.90
2019-03-04T23:34:05.540Z,99.90
2019-03-04T23:36:34.939Z,99.90
2019-03-04T23:39:05.687Z,99.90
2019-03-04T23:41:35.050Z,99.90
2019-03-04T23:44:04.405Z,99.90
2019-03-04T23:46:33.802Z,99.90
2019-03-04T23:49:03.151Z,99.90
2019-03-04T23:51:32.523Z,99.90
2019-03-04T23:54:01.890Z,99.90
2019-03-04T23:56:31.246Z,99.90
2019-03-04T23:59:00.591Z,99.90
