createdAt,value
2017-12-15T00:00:05.296Z,0
2017-12-15T00:01:06.717Z,0
2017-12-15T00:02:08.119Z,0
2017-12-15T00:03:09.608Z,0
2017-12-15T00:04:11.022Z,0
2017-12-15T00:05:12.434Z,0
2017-12-15T00:06:13.842Z,0
2017-12-15T00:07:15.262Z,0
2017-12-15T00:08:16.672Z,0
2017-12-15T00:09:18.082Z,0
2017-12-15T00:10:19.493Z,0
2017-12-15T00:11:20.910Z,0
2017-12-15T00:12:22.308Z,0
2017-12-15T00:13:23.722Z,0
2017-12-15T00:14:25.138Z,0
2017-12-15T00:15:26.548Z,0
2017-12-15T00:16:27.959Z,0
2017-12-15T00:17:29.371Z,0
2017-12-15T00:18:30.778Z,0
2017-12-15T00:19:32.181Z,0
2017-12-15T00:20:33.593Z,0
2017-12-15T00:21:35.018Z,0
2017-12-15T00:22:36.423Z,0
2017-12-15T00:23:37.823Z,0
2017-12-15T00:24:39.234Z,0
2017-12-15T00:25:40.643Z,0
2017-12-15T00:26:42.057Z,0
2017-12-15T00:27:43.470Z,0
2017-12-15T00:28:44.884Z,0
2017-12-15T00:29:46.299Z,0
2017-12-15T00:30:47.712Z,0
2017-12-15T00:31:49.113Z,0
2017-12-15T00:32:50.605Z,0
2017-12-15T00:33:52.057Z,0
2017-12-15T00:34:53.437Z,0
2017-12-15T00:35:54.846Z,0
2017-12-15T00:36:56.258Z,0
2017-12-15T00:37:57.671Z,0
2017-12-15T00:38:59.074Z,0
2017-12-15T00:40:00.483Z,0
2017-12-15T00:41:01.914Z,0
2017-12-15T00:42:03.337Z,0
2017-12-15T00:43:04.743Z,0
2017-12-15T00:44:06.150Z,0
2017-12-15T00:45:07.555Z,0
2017-12-15T00:46:08.971Z,0
2017-12-15T00:47:10.390Z,0
2017-12-15T00:48:11.795Z,0
2017-12-15T00:49:13.200Z,0
2017-12-15T00:50:14.603Z,0
2017-12-15T00:51:16.018Z,0
2017-12-15T00:52:17.425Z,0
2017-12-15T00:53:18.844Z,0
2017-12-15T00:54:20.249Z,0
2017-12-15T00:55:21.667Z,0
2017-12-15T00:56:23.074Z,0
2017-12-15T00:57:24.481Z,0
2017-12-15T00:58:25.883Z,0
2017-12-15T00:59:27.386Z,0
2017-12-15T01:00:28.795Z,0
2017-12-15T01:01:30.208Z,0
2017-12-15T01:02:31.611Z,0
2017-12-15T01:03:33.018Z,0
2017-12-15T01:04:34.438Z,0
2017-12-15T01:05:35.849Z,0
2017-12-15T01:06:37.265Z,0
2017-12-15T01:07:38.670Z,0
2017-12-15T01:08:40.078Z,0
2017-12-15T01:09:41.494Z,0
2017-12-15T01:10:42.903Z,0
2017-12-15T01:11:44.306Z,0
2017-12-15T01:12:45.732Z,0
2017-12-15T01:13:47.133Z,0
2017-12-15T01:14:48.547Z,0
2017-12-15T01:15:49.957Z,0
2017-12-15T01:16:51.364Z,0
2017-12-15T01:17:52.782Z,0
2017-12-15T01:18:54.177Z,0
2017-12-15T01:19:55.582Z,0
2017-12-15T01:20:56.989Z,0
2017-12-15T01:21:58.388Z,0
2017-12-15T01:22:59.803Z,0
2017-12-15T01:24:01.219Z,0
2017-12-15T01:25:02.619Z,0
2017-12-15T01:26:04.029Z,0
2017-12-15T01:27:05.453Z,0
2017-12-15T01:28:06.864Z,0
2017-12-15T01:29:08.269Z,0
2017-12-15T01:30:09.734Z,0
2017-12-15T01:31:12.558Z,0
2017-12-15T01:32:13.992Z,0
2017-12-15T01:33:15.459Z,0
2017-12-15T01:34:16.883Z,0
2017-12-15T01:35:18.283Z,0
2017-12-15T01:36:19.691Z,0
2017-12-15T01:37:21.101Z,0
2017-12-15T01:38:22.512Z,0
2017-12-15T01:39:23.923Z,0
2017-12-15T01:40:25.351Z,0
2017-12-15T01:41:26.759Z,0
2017-12-15T01:42:28.168Z,0
2017-12-15T01:43:29.577Z,0
2017-12-15T01:44:30.994Z,0
2017-12-15T01:45:32.412Z,0
2017-12-15T01:46:33.831Z,0
2017-12-15T01:47:35.242Z,0
2017-12-15T01:48:36.654Z,0
2017-12-15T01:49:38.074Z,0
2017-12-15T01:50:39.484Z,0
2017-12-15T01:51:40.897Z,0
2017-12-15T01:52:42.324Z,0
2017-12-15T01:53:43.690Z,0
2017-12-15T01:54:45.100Z,0
2017-12-15T01:55:46.512Z,0
2017-12-15T01:56:47.911Z,0
2017-12-15T01:57:49.322Z,0
2017-12-15T01:58:50.733Z,0
2017-12-15T01:59:52.141Z,0
2017-12-15T02:00:53.553Z,0
2017-12-15T02:01:56.312Z,0
2017-12-15T02:02:57.725Z,0
2017-12-15T02:03:59.136Z,0
2017-12-15T02:05:00.546Z,0
2017-12-15T02:06:01.960Z,0
2017-12-15T02:07:03.359Z,0
2017-12-15T02:08:04.774Z,0
2017-12-15T02:09:06.188Z,0
2017-12-15T02:10:07.592Z,0
2017-12-15T02:11:09.002Z,0
2017-12-15T02:12:10.411Z,0
2017-12-15T02:13:11.821Z,0
2017-12-15T02:14:13.227Z,0
2017-12-15T02:15:14.638Z,0
2017-12-15T02:16:16.051Z,0
2017-12-15T02:17:17.464Z,0
2017-12-15T02:18:18.866Z,0
2017-12-15T02:19:20.443Z,0
2017-12-15T02:20:21.845Z,0
2017-12-15T02:21:23.249Z,0
2017-12-15T02:22:24.659Z,0
2017-12-15T02:23:26.081Z,0
2017-12-15T02:24:27.487Z,0
2017-12-15T02:25:28.903Z,0
2017-12-15T02:26:30.302Z,0
2017-12-15T02:27:31.712Z,0
2017-12-15T02:28:33.131Z,0
2017-12-15T02:29:34.543Z,0
2017-12-15T02:30:35.940Z,0
2017-12-15T02:31:37.422Z,0
2017-12-15T02:32:38.832Z,0
2017-12-15T02:33:40.239Z,0
2017-12-15T02:34:41.651Z,0
2017-12-15T02:35:43.060Z,0
2017-12-15T02:36:44.471Z,0
2017-12-15T02:37:45.893Z,0
2017-12-15T02:38:47.300Z,0
2017-12-15T02:39:48.712Z,0
2017-12-15T02:40:50.124Z,0
2017-12-15T02:41:51.541Z,0
2017-12-15T02:42:52.956Z,0
2017-12-15T02:43:54.364Z,0
2017-12-15T02:44:55.774Z,0
2017-12-15T02:45:57.238Z,0
2017-12-15T02:46:58.642Z,0
2017-12-15T02:48:00.041Z,0
2017-12-15T02:49:01.457Z,0
2017-12-15T02:50:02.882Z,0
2017-12-15T02:51:04.280Z,0
2017-12-15T02:52:05.703Z,0
2017-12-15T02:53:07.097Z,0
2017-12-15T02:54:08.505Z,0
2017-12-15T02:55:09.911Z,0
2017-12-15T02:56:11.324Z,0
2017-12-15T02:57:12.852Z,0
2017-12-15T02:58:14.272Z,0
2017-12-15T02:59:15.673Z,0
2017-12-15T03:00:17.087Z,0
2017-12-15T03:01:18.496Z,0
2017-12-15T03:02:19.921Z,0
2017-12-15T03:03:21.331Z,0
2017-12-15T03:04:22.743Z,0
2017-12-15T03:05:24.157Z,0
2017-12-15T03:06:25.571Z,0
2017-12-15T03:07:26.975Z,0
2017-12-15T03:08:28.389Z,0
2017-12-15T03:09:29.818Z,0
2017-12-15T03:10:31.233Z,0
2017-12-15T03:11:32.636Z,0
2017-12-15T03:12:34.052Z,0
2017-12-15T03:13:35.455Z,0
2017-12-15T03:14:36.875Z,0
2017-12-15T03:15:38.379Z,0
2017-12-15T03:16:39.781Z,0
2017-12-15T03:17:41.193Z,0
2017-12-15T03:18:42.611Z,0
2017-12-15T03:19:44.027Z,0
2017-12-15T03:20:45.445Z,0
2017-12-15T03:21:46.851Z,0
2017-12-15T03:22:48.321Z,0
2017-12-15T03:23:49.735Z,0
2017-12-15T03:24:51.138Z,0
2017-12-15T03:25:52.550Z,0
2017-12-15T03:26:53.951Z,0
2017-12-15T03:27:55.359Z,0
2017-12-15T03:28:56.785Z,0
2017-12-15T03:29:58.192Z,0
2017-12-15T03:30:59.598Z,0
2017-12-15T03:32:01.012Z,0
2017-12-15T03:33:02.428Z,0
2017-12-15T03:34:03.829Z,0
2017-12-15T03:35:05.247Z,0
2017-12-15T03:36:06.653Z,0
2017-12-15T03:37:08.063Z,0
2017-12-15T03:38:09.469Z,0
2017-12-15T03:39:10.882Z,0
2017-12-15T03:40:12.287Z,0
2017-12-15T03:41:13.692Z,0
2017-12-15T03:42:15.101Z,0
2017-12-15T03:43:16.515Z,0
2017-12-15T03:44:17.920Z,0
2017-12-15T03:45:19.325Z,0
2017-12-15T03:46:20.741Z,0
2017-12-15T03:47:22.146Z,0
2017-12-15T03:48:23.560Z,0
2017-12-15T03:49:24.972Z,0
2017-12-15T03:50:26.380Z,0
2017-12-15T03:51:27.790Z,0
2017-12-15T03:52:29.201Z,0
2017-12-15T03:53:30.756Z,0
2017-12-15T03:54:32.158Z,0
2017-12-15T03:55:33.569Z,0
2017-12-15T03:56:34.967Z,0
2017-12-15T03:57:36.379Z,0
2017-12-15T03:58:37.800Z,0
2017-12-15T03:59:39.208Z,0
2017-12-15T04:00:40.722Z,0
2017-12-15T04:01:42.130Z,0
2017-12-15T04:02:43.543Z,0
2017-12-15T04:03:44.947Z,0
2017-12-15T04:04:46.361Z,0
2017-12-15T04:05:47.779Z,0
2017-12-15T04:06:49.187Z,0
2017-12-15T04:07:50.594Z,0
2017-12-15T04:08:52.010Z,0
2017-12-15T04:09:53.413Z,0
2017-12-15T04:10:54.824Z,0
2017-12-15T04:11:56.231Z,0
2017-12-15T04:12:57.646Z,0
2017-12-15T04:13:59.062Z,0
2017-12-15T04:15:00.470Z,0
2017-12-15T04:16:01.876Z,0
2017-12-15T04:17:03.294Z,0
2017-12-15T04:18:04.693Z,0
2017-12-15T04:19:06.103Z,0
2017-12-15T04:20:07.512Z,0
2017-12-15T04:21:08.914Z,0
2017-12-15T04:22:10.326Z,0
2017-12-15T04:23:11.725Z,0
2017-12-15T04:24:13.139Z,0
2017-12-15T04:25:14.557Z,0
2017-12-15T04:26:15.969Z,0
2017-12-15T04:27:17.375Z,0
2017-12-15T04:28:18.787Z,0
2017-12-15T04:29:20.204Z,0
2017-12-15T04:30:21.616Z,0
2017-12-15T04:31:23.021Z,0
2017-12-15T04:32:24.424Z,0
2017-12-15T04:33:25.850Z,0
2017-12-15T04:34:27.733Z,0
2017-12-15T04:35:29.126Z,0
2017-12-15T04:36:30.531Z,0
2017-12-15T04:37:31.951Z,0
2017-12-15T04:38:33.364Z,0
2017-12-15T04:39:34.785Z,0
2017-12-15T04:40:36.198Z,0
2017-12-15T04:41:37.614Z,0
2017-12-15T04:42:39.017Z,0
2017-12-15T04:43:40.417Z,0
2017-12-15T04:44:41.834Z,0
2017-12-15T04:45:43.243Z,0
2017-12-15T04:46:44.639Z,0
2017-12-15T04:47:46.043Z,0
2017-12-15T04:48:47.457Z,0
2017-12-15T04:49:48.879Z,0
2017-12-15T04:50:50.290Z,0
2017-12-15T04:51:51.705Z,0
2017-12-15T04:52:53.120Z,0
2017-12-15T04:53:54.520Z,0
2017-12-15T04:54:55.943Z,0
2017-12-15T04:55:57.356Z,0
2017-12-15T04:56:58.767Z,0
2017-12-15T04:58:00.176Z,0
2017-12-15T04:59:01.593Z,0
2017-12-15T05:00:03.004Z,0
2017-12-15T05:01:04.410Z,0
2017-12-15T05:02:05.825Z,0
2017-12-15T05:03:07.230Z,0
2017-12-15T05:04:08.642Z,0
2017-12-15T05:05:10.049Z,0
2017-12-15T05:06:11.457Z,0
2017-12-15T05:07:13.485Z,0
2017-12-15T05:08:14.891Z,0
2017-12-15T05:09:16.321Z,0
2017-12-15T05:10:17.735Z,0
2017-12-15T05:11:19.146Z,0
2017-12-15T05:12:20.638Z,0
2017-12-15T05:13:22.201Z,0
2017-12-15T05:14:23.615Z,0
2017-12-15T05:15:25.040Z,0
2017-12-15T05:16:26.448Z,0
2017-12-15T05:17:27.859Z,0
2017-12-15T05:18:29.273Z,0
2017-12-15T05:19:30.689Z,0
2017-12-15T05:20:32.098Z,0
2017-12-15T05:21:33.506Z,0
2017-12-15T05:22:34.922Z,0
2017-12-15T05:23:36.328Z,0
2017-12-15T05:24:37.731Z,0
2017-12-15T05:25:39.149Z,0
2017-12-15T05:26:40.557Z,0
2017-12-15T05:27:41.962Z,0
2017-12-15T05:28:43.376Z,0
2017-12-15T05:29:44.781Z,0
2017-12-15T05:30:46.185Z,0
2017-12-15T05:31:47.599Z,0
2017-12-15T05:32:49.007Z,0
2017-12-15T05:33:50.423Z,0
2017-12-15T05:34:51.837Z,0
2017-12-15T05:35:53.252Z,0
2017-12-15T05:36:54.649Z,0
2017-12-15T05:37:56.065Z,0
2017-12-15T05:38:57.471Z,0
2017-12-15T05:39:58.887Z,0
2017-12-15T05:41:00.304Z,0
2017-12-15T05:42:01.708Z,0
2017-12-15T05:43:03.119Z,0
2017-12-15T05:44:04.522Z,0
2017-12-15T05:45:05.942Z,0
2017-12-15T05:46:07.420Z,0
2017-12-15T05:47:08.845Z,0
2017-12-15T05:48:10.251Z,0
2017-12-15T05:49:11.660Z,0
2017-12-15T05:50:13.077Z,0
2017-12-15T05:51:14.492Z,0
2017-12-15T05:52:15.899Z,0
2017-12-15T05:53:17.310Z,0
2017-12-15T05:54:18.722Z,0
2017-12-15T05:55:20.137Z,0
2017-12-15T05:56:21.542Z,0
2017-12-15T05:57:22.950Z,0
2017-12-15T05:58:24.364Z,0
2017-12-15T05:59:25.770Z,0
2017-12-15T06:00:27.188Z,0
2017-12-15T06:01:28.601Z,0
2017-12-15T06:02:30.009Z,0
2017-12-15T06:03:31.415Z,0
2017-12-15T06:04:32.838Z,0
2017-12-15T06:05:34.265Z,0
2017-12-15T06:06:35.670Z,0
2017-12-15T06:07:37.084Z,0
2017-12-15T06:08:38.493Z,0
2017-12-15T06:09:39.892Z,0
2017-12-15T06:10:41.306Z,0
2017-12-15T06:11:42.721Z,0
2017-12-15T06:12:44.133Z,0
2017-12-15T06:13:45.539Z,0
2017-12-15T06:14:46.961Z,0
2017-12-15T06:15:48.382Z,0
2017-12-15T06:16:49.851Z,0
2017-12-15T06:17:51.256Z,0
2017-12-15T06:18:52.673Z,0
2017-12-15T06:19:54.075Z,0
2017-12-15T06:20:55.484Z,0
2017-12-15T06:21:56.910Z,0
2017-12-15T06:22:58.315Z,0
2017-12-15T06:23:59.809Z,0
2017-12-15T06:25:01.215Z,0
2017-12-15T06:26:02.635Z,0
2017-12-15T06:27:04.035Z,0
2017-12-15T06:28:05.450Z,0
2017-12-15T06:29:06.870Z,0
2017-12-15T06:30:08.281Z,0
2017-12-15T06:31:09.700Z,0
2017-12-15T06:32:11.111Z,0
2017-12-15T06:33:12.523Z,0
2017-12-15T06:34:13.927Z,0
2017-12-15T06:35:15.341Z,0
2017-12-15T06:36:16.764Z,0
2017-12-15T06:37:18.180Z,0
2017-12-15T06:38:19.587Z,0
2017-12-15T06:39:21.010Z,0
2017-12-15T06:40:22.423Z,0
2017-12-15T06:41:23.837Z,0
2017-12-15T06:42:25.247Z,0
2017-12-15T06:43:26.649Z,0
2017-12-15T06:44:28.063Z,0
2017-12-15T06:45:29.487Z,0
2017-12-15T06:46:30.893Z,0
2017-12-15T06:47:32.308Z,0
2017-12-15T06:48:33.711Z,0
2017-12-15T06:49:35.141Z,0
2017-12-15T06:50:36.554Z,0
2017-12-15T06:51:37.971Z,0
2017-12-15T06:52:39.383Z,0
2017-12-15T06:53:40.794Z,0
2017-12-15T06:54:42.201Z,0
2017-12-15T06:55:43.612Z,0
2017-12-15T06:56:45.019Z,0
2017-12-15T06:57:46.437Z,0
2017-12-15T06:58:47.843Z,0
2017-12-15T06:59:49.823Z,0
2017-12-15T07:00:51.234Z,0
2017-12-15T07:01:52.661Z,0
2017-12-15T07:02:54.071Z,0
2017-12-15T07:03:55.471Z,0
2017-12-15T07:04:56.881Z,0
2017-12-15T07:05:58.302Z,0
2017-12-15T07:06:59.713Z,0
2017-12-15T07:08:01.127Z,0
2017-12-15T07:09:02.535Z,0
2017-12-15T07:10:03.999Z,0
2017-12-15T07:11:05.363Z,0
2017-12-15T07:12:06.780Z,0
2017-12-15T07:13:08.192Z,0
2017-12-15T07:14:09.605Z,0
2017-12-15T07:15:11.013Z,0
2017-12-15T07:16:12.418Z,0
2017-12-15T07:17:13.883Z,0
2017-12-15T07:18:15.290Z,0
2017-12-15T07:19:16.702Z,0
2017-12-15T07:20:18.132Z,0
2017-12-15T07:21:19.541Z,0
2017-12-15T07:22:20.960Z,0
2017-12-15T07:23:22.372Z,0
2017-12-15T07:24:23.805Z,0
2017-12-15T07:25:25.190Z,0
2017-12-15T07:26:26.592Z,0
2017-12-15T07:27:28.001Z,0
2017-12-15T07:28:29.411Z,0
2017-12-15T07:29:30.823Z,0
2017-12-15T07:30:32.239Z,0
2017-12-15T07:31:33.641Z,0
2017-12-15T07:32:35.047Z,0
2017-12-15T07:33:36.463Z,0
2017-12-15T07:34:37.856Z,0
2017-12-15T07:35:39.280Z,0
2017-12-15T07:36:40.700Z,0
2017-12-15T07:37:42.105Z,0
2017-12-15T07:38:43.512Z,0
2017-12-15T07:39:44.919Z,0
2017-12-15T07:40:46.335Z,0
2017-12-15T07:41:47.745Z,0
2017-12-15T07:42:49.153Z,0
2017-12-15T07:43:50.560Z,0
2017-12-15T07:44:51.982Z,0
2017-12-15T07:45:53.389Z,0
2017-12-15T07:46:54.817Z,0
2017-12-15T07:47:56.226Z,0
2017-12-15T07:48:57.625Z,0
2017-12-15T07:49:59.042Z,0
2017-12-15T07:51:00.449Z,0
2017-12-15T07:52:01.912Z,0
2017-12-15T07:53:03.263Z,0
2017-12-15T07:54:04.672Z,0
2017-12-15T07:55:06.099Z,5
2017-12-15T07:56:07.515Z,0
2017-12-15T07:57:08.920Z,5
2017-12-15T07:58:10.338Z,5
2017-12-15T07:59:11.784Z,5
2017-12-15T08:00:13.159Z,5
2017-12-15T08:01:14.588Z,5
2017-12-15T08:02:16.060Z,5
2017-12-15T08:03:17.476Z,5
2017-12-15T08:04:18.894Z,5
2017-12-15T08:05:20.344Z,5
2017-12-15T08:06:21.750Z,10
2017-12-15T08:07:23.158Z,10
2017-12-15T08:08:24.570Z,10
2017-12-15T08:09:25.985Z,10
2017-12-15T08:10:27.421Z,10
2017-12-15T08:11:28.829Z,10
2017-12-15T08:12:30.242Z,10
2017-12-15T08:13:31.647Z,15
2017-12-15T08:14:33.057Z,15
2017-12-15T08:15:34.476Z,15
2017-12-15T08:16:35.882Z,20
2017-12-15T08:17:37.294Z,20
2017-12-15T08:18:38.704Z,20
2017-12-15T08:19:40.120Z,15
2017-12-15T08:20:41.534Z,15
2017-12-15T08:21:42.955Z,15
2017-12-15T08:22:44.360Z,15
2017-12-15T08:23:45.780Z,15
2017-12-15T08:24:47.189Z,20
2017-12-15T08:25:48.607Z,20
2017-12-15T08:26:50.012Z,15
2017-12-15T08:27:51.427Z,5
2017-12-15T08:28:52.841Z,5
2017-12-15T08:29:54.258Z,20
2017-12-15T08:30:55.662Z,20
2017-12-15T08:31:57.071Z,20
2017-12-15T08:32:58.489Z,20
2017-12-15T08:33:59.906Z,25
2017-12-15T08:35:01.320Z,25
2017-12-15T08:36:02.732Z,25
2017-12-15T08:37:04.139Z,20
2017-12-15T08:38:05.544Z,20
2017-12-15T08:39:06.959Z,20
2017-12-15T08:40:08.364Z,20
2017-12-15T08:41:09.777Z,20
2017-12-15T08:42:11.177Z,30
2017-12-15T08:43:12.596Z,30
2017-12-15T08:44:14.001Z,30
2017-12-15T08:45:15.427Z,30
2017-12-15T08:46:16.842Z,30
2017-12-15T08:47:18.253Z,30
2017-12-15T08:48:19.665Z,30
2017-12-15T08:49:21.068Z,30
2017-12-15T08:50:22.479Z,35
2017-12-15T08:51:23.894Z,35
2017-12-15T08:52:25.298Z,35
2017-12-15T08:53:26.714Z,35
2017-12-15T08:54:28.124Z,35
2017-12-15T08:55:29.541Z,30
2017-12-15T08:56:30.967Z,30
2017-12-15T08:57:32.380Z,30
2017-12-15T08:58:33.795Z,25
2017-12-15T08:59:35.208Z,20
2017-12-15T09:00:36.630Z,20
2017-12-15T09:01:38.043Z,20
2017-12-15T09:02:39.449Z,20
2017-12-15T09:03:40.868Z,20
2017-12-15T09:04:42.282Z,15
2017-12-15T09:05:43.693Z,15
2017-12-15T09:06:45.110Z,15
2017-12-15T09:07:46.520Z,15
2017-12-15T09:08:47.941Z,15
2017-12-15T09:09:49.349Z,15
2017-12-15T09:10:50.811Z,15
2017-12-15T09:11:52.222Z,20
2017-12-15T09:12:53.644Z,20
2017-12-15T09:13:55.055Z,20
2017-12-15T09:14:56.493Z,25
2017-12-15T09:15:57.883Z,30
2017-12-15T09:16:59.300Z,30
2017-12-15T09:18:00.839Z,30
2017-12-15T09:19:02.264Z,30
2017-12-15T09:20:03.677Z,30
2017-12-15T09:21:05.093Z,30
2017-12-15T09:22:06.501Z,30
2017-12-15T09:23:07.922Z,30
2017-12-15T09:24:09.364Z,30
2017-12-15T09:25:10.790Z,35
2017-12-15T09:26:12.215Z,40
2017-12-15T09:27:13.622Z,45
2017-12-15T09:28:15.038Z,50
2017-12-15T09:29:16.454Z,55
2017-12-15T09:30:17.875Z,55
2017-12-15T09:31:19.296Z,55
2017-12-15T09:32:20.716Z,55
2017-12-15T09:33:22.136Z,55
2017-12-15T09:34:23.552Z,55
2017-12-15T09:35:24.974Z,55
2017-12-15T09:36:26.447Z,55
2017-12-15T09:37:27.807Z,55
2017-12-15T09:38:29.233Z,55
2017-12-15T09:39:30.655Z,55
2017-12-15T09:40:32.067Z,55
2017-12-15T09:41:33.520Z,55
2017-12-15T09:42:34.946Z,55
2017-12-15T09:43:36.363Z,55
2017-12-15T09:44:37.790Z,55
2017-12-15T09:45:39.209Z,60
2017-12-15T09:46:40.626Z,55
2017-12-15T09:47:42.029Z,45
2017-12-15T09:48:43.442Z,40
2017-12-15T09:49:44.853Z,35
2017-12-15T09:50:46.263Z,35
2017-12-15T09:51:47.676Z,35
2017-12-15T09:52:49.091Z,35
2017-12-15T09:53:50.506Z,35
2017-12-15T09:54:53.708Z,35
2017-12-15T09:55:55.118Z,35
2017-12-15T09:56:56.544Z,35
2017-12-15T09:57:57.956Z,40
2017-12-15T09:58:59.377Z,40
2017-12-15T10:00:00.784Z,40
2017-12-15T10:01:02.202Z,35
2017-12-15T10:02:03.613Z,35
2017-12-15T10:03:05.024Z,40
2017-12-15T10:04:06.434Z,40
2017-12-15T10:05:07.845Z,45
2017-12-15T10:06:09.257Z,45
2017-12-15T10:07:10.676Z,45
2017-12-15T10:08:12.081Z,45
2017-12-15T10:09:13.495Z,45
2017-12-15T10:10:14.903Z,45
2017-12-15T10:11:16.315Z,50
2017-12-15T10:12:17.727Z,55
2017-12-15T10:13:19.145Z,60
2017-12-15T10:14:20.569Z,70
2017-12-15T10:15:21.978Z,70
2017-12-15T10:16:23.411Z,70
2017-12-15T10:17:24.815Z,65
2017-12-15T10:18:26.225Z,60
2017-12-15T10:19:27.639Z,55
2017-12-15T10:20:29.055Z,50
2017-12-15T10:21:30.474Z,50
2017-12-15T10:22:31.883Z,45
2017-12-15T10:23:33.300Z,45
2017-12-15T10:24:34.721Z,50
2017-12-15T10:25:36.138Z,50
2017-12-15T10:26:37.553Z,50
2017-12-15T10:27:39.005Z,50
2017-12-15T10:28:40.418Z,50
2017-12-15T10:29:41.831Z,50
2017-12-15T10:30:43.279Z,50
2017-12-15T10:31:44.704Z,45
2017-12-15T10:32:46.121Z,45
2017-12-15T10:33:47.535Z,45
2017-12-15T10:34:48.954Z,40
2017-12-15T10:35:50.355Z,40
2017-12-15T10:36:51.771Z,40
2017-12-15T10:37:53.182Z,35
2017-12-15T10:38:54.593Z,35
2017-12-15T10:39:56.003Z,35
2017-12-15T10:40:57.423Z,35
2017-12-15T10:41:58.825Z,35
2017-12-15T10:43:00.244Z,35
2017-12-15T10:44:01.666Z,40
2017-12-15T10:45:03.062Z,40
2017-12-15T10:46:04.471Z,40
2017-12-15T10:47:05.895Z,45
2017-12-15T10:48:07.312Z,50
2017-12-15T10:49:08.725Z,60
2017-12-15T10:50:10.143Z,70
2017-12-15T10:51:11.554Z,80
2017-12-15T10:52:12.967Z,90
2017-12-15T10:53:14.380Z,95
2017-12-15T10:54:15.795Z,90
2017-12-15T10:55:17.220Z,90
2017-12-15T10:56:18.635Z,85
2017-12-15T10:57:20.047Z,75
2017-12-15T10:58:21.484Z,70
2017-12-15T10:59:22.935Z,65
2017-12-15T11:00:24.353Z,60
2017-12-15T11:01:25.774Z,60
2017-12-15T11:02:27.186Z,60
2017-12-15T11:03:28.604Z,55
2017-12-15T11:04:30.012Z,60
2017-12-15T11:05:31.420Z,65
2017-12-15T11:06:32.828Z,65
2017-12-15T11:07:34.248Z,70
2017-12-15T11:08:35.663Z,70
2017-12-15T11:09:37.067Z,70
2017-12-15T11:10:38.485Z,65
2017-12-15T11:11:39.898Z,60
2017-12-15T11:12:41.435Z,55
2017-12-15T11:13:42.845Z,60
2017-12-15T11:14:44.258Z,65
2017-12-15T11:15:45.676Z,70
2017-12-15T11:16:47.105Z,70
2017-12-15T11:17:48.520Z,75
2017-12-15T11:18:49.938Z,75
2017-12-15T11:19:51.358Z,80
2017-12-15T11:20:52.773Z,85
2017-12-15T11:21:54.186Z,95
2017-12-15T11:22:55.605Z,100
2017-12-15T11:23:57.016Z,105
2017-12-15T11:24:58.443Z,105
2017-12-15T11:25:59.866Z,105
2017-12-15T11:27:01.301Z,105
2017-12-15T11:28:02.706Z,105
2017-12-15T11:29:04.147Z,110
2017-12-15T11:30:05.542Z,115
2017-12-15T11:31:06.966Z,120
2017-12-15T11:32:08.382Z,125
2017-12-15T11:33:09.812Z,120
2017-12-15T11:34:11.233Z,115
2017-12-15T11:35:12.662Z,115
2017-12-15T11:36:14.092Z,115
2017-12-15T11:37:15.524Z,115
2017-12-15T11:38:16.935Z,120
2017-12-15T11:39:18.346Z,130
2017-12-15T11:40:21.180Z,130
2017-12-15T11:41:22.658Z,125
2017-12-15T11:42:24.078Z,125
2017-12-15T11:43:25.494Z,130
2017-12-15T11:44:26.912Z,135
2017-12-15T11:45:29.573Z,130
2017-12-15T11:46:30.986Z,135
2017-12-15T11:47:32.419Z,135
2017-12-15T11:48:33.837Z,130
2017-12-15T11:49:35.298Z,120
2017-12-15T11:50:36.717Z,100
2017-12-15T11:51:38.140Z,85
2017-12-15T11:52:39.581Z,75
2017-12-15T11:53:41.002Z,75
2017-12-15T11:54:42.418Z,80
2017-12-15T11:55:43.826Z,90
2017-12-15T11:56:45.260Z,100
2017-12-15T11:57:46.669Z,105
2017-12-15T11:58:48.084Z,120
2017-12-15T11:59:49.506Z,130
2017-12-15T12:00:50.918Z,135
2017-12-15T12:01:52.339Z,135
2017-12-15T12:02:53.762Z,135
2017-12-15T12:03:55.192Z,135
2017-12-15T12:04:56.623Z,120
2017-12-15T12:05:58.042Z,110
2017-12-15T12:06:59.471Z,105
2017-12-15T12:08:00.895Z,100
2017-12-15T12:09:02.310Z,95
2017-12-15T12:10:04.635Z,90
2017-12-15T12:11:06.060Z,90
2017-12-15T12:12:07.480Z,85
2017-12-15T12:13:08.900Z,85
2017-12-15T12:14:10.320Z,85
2017-12-15T12:15:11.750Z,85
2017-12-15T12:16:13.183Z,80
2017-12-15T12:17:14.619Z,80
2017-12-15T12:18:16.025Z,80
2017-12-15T12:19:17.446Z,80
2017-12-15T12:20:18.876Z,80
2017-12-15T12:21:20.294Z,80
2017-12-15T12:22:21.774Z,75
2017-12-15T12:23:23.209Z,70
2017-12-15T12:24:24.606Z,70
2017-12-15T12:25:26.019Z,65
2017-12-15T12:26:27.435Z,70
2017-12-15T12:27:28.844Z,80
2017-12-15T12:28:30.256Z,90
2017-12-15T12:29:31.668Z,110
2017-12-15T12:30:33.107Z,125
2017-12-15T12:31:34.516Z,125
2017-12-15T12:32:35.938Z,120
2017-12-15T12:33:37.355Z,115
2017-12-15T12:34:38.770Z,105
2017-12-15T12:35:40.201Z,95
2017-12-15T12:36:41.627Z,90
2017-12-15T12:37:43.053Z,80
2017-12-15T12:38:44.473Z,70
2017-12-15T12:39:45.886Z,60
2017-12-15T12:40:47.306Z,55
2017-12-15T12:41:48.720Z,50
2017-12-15T12:42:50.124Z,50
2017-12-15T12:43:51.545Z,50
2017-12-15T12:44:52.968Z,45
2017-12-15T12:45:54.382Z,45
2017-12-15T12:46:55.792Z,45
2017-12-15T12:47:57.217Z,45
2017-12-15T12:48:58.637Z,45
2017-12-15T12:50:00.055Z,50
2017-12-15T12:51:01.460Z,50
2017-12-15T12:52:02.887Z,55
2017-12-15T12:53:04.295Z,55
2017-12-15T12:54:05.707Z,60
2017-12-15T12:55:07.121Z,70
2017-12-15T12:56:08.541Z,85
2017-12-15T12:57:09.979Z,100
2017-12-15T12:58:11.396Z,110
2017-12-15T12:59:12.814Z,120
2017-12-15T13:00:14.234Z,140
2017-12-15T13:01:15.651Z,160
2017-12-15T13:02:17.053Z,175
2017-12-15T13:03:18.579Z,170
2017-12-15T13:04:20.004Z,160
2017-12-15T13:05:21.427Z,150
2017-12-15T13:06:22.835Z,145
2017-12-15T13:07:24.260Z,150
2017-12-15T13:08:25.693Z,155
2017-12-15T13:09:27.141Z,165
2017-12-15T13:10:28.618Z,195
2017-12-15T13:11:29.984Z,195
2017-12-15T13:12:31.411Z,235
2017-12-15T13:13:32.826Z,405
2017-12-15T13:14:34.898Z,425
2017-12-15T13:15:36.321Z,660
2017-12-15T13:16:37.736Z,515
2017-12-15T13:17:39.160Z,470
2017-12-15T13:18:40.569Z,200
2017-12-15T13:19:41.983Z,165
2017-12-15T13:20:43.413Z,165
2017-12-15T13:21:44.861Z,145
2017-12-15T13:22:46.278Z,145
2017-12-15T13:23:47.697Z,160
2017-12-15T13:24:49.126Z,170
2017-12-15T13:25:50.547Z,175
2017-12-15T13:26:51.965Z,25
2017-12-15T13:27:53.373Z,225
2017-12-15T13:28:54.829Z,175
2017-12-15T13:29:56.259Z,175
2017-12-15T13:30:57.659Z,150
2017-12-15T13:31:59.074Z,130
2017-12-15T13:33:00.504Z,110
2017-12-15T13:34:01.918Z,105
2017-12-15T13:35:03.356Z,90
2017-12-15T13:36:04.786Z,80
2017-12-15T13:37:06.206Z,60
2017-12-15T13:38:07.621Z,60
2017-12-15T13:39:09.054Z,50
2017-12-15T13:40:10.461Z,45
2017-12-15T13:41:11.884Z,40
2017-12-15T13:42:13.314Z,35
2017-12-15T13:43:14.736Z,35
2017-12-15T13:44:16.153Z,35
2017-12-15T13:45:17.574Z,30
2017-12-15T13:46:18.997Z,30
2017-12-15T13:47:20.435Z,35
2017-12-15T13:48:21.850Z,35
2017-12-15T13:49:23.286Z,35
2017-12-15T13:50:24.725Z,35
2017-12-15T13:51:26.137Z,35
2017-12-15T13:52:27.545Z,40
2017-12-15T13:53:28.956Z,40
2017-12-15T13:54:30.379Z,40
2017-12-15T13:55:31.785Z,40
2017-12-15T13:56:33.203Z,40
2017-12-15T13:57:34.615Z,35
2017-12-15T13:58:36.039Z,35
2017-12-15T13:59:37.459Z,30
2017-12-15T14:00:38.910Z,25
2017-12-15T14:01:40.324Z,20
2017-12-15T14:02:41.731Z,15
2017-12-15T14:03:43.142Z,15
2017-12-15T14:04:44.563Z,10
2017-12-15T14:05:45.974Z,10
2017-12-15T14:06:47.408Z,10
2017-12-15T14:07:48.806Z,10
2017-12-15T14:08:50.241Z,15
2017-12-15T14:09:51.650Z,15
2017-12-15T14:10:53.084Z,5
2017-12-15T14:11:54.522Z,5
2017-12-15T14:12:55.934Z,15
2017-12-15T14:13:57.347Z,15
2017-12-15T14:14:58.755Z,5
2017-12-15T14:16:00.163Z,10
2017-12-15T14:17:01.587Z,15
2017-12-15T14:18:02.998Z,20
2017-12-15T14:19:04.417Z,15
2017-12-15T14:20:05.834Z,15
2017-12-15T14:21:07.236Z,0
2017-12-15T14:22:08.653Z,10
2017-12-15T14:23:10.072Z,10
2017-12-15T14:24:11.492Z,15
2017-12-15T14:25:12.898Z,15
2017-12-15T14:26:14.318Z,15
2017-12-15T14:27:15.733Z,20
2017-12-15T14:28:17.153Z,20
2017-12-15T14:29:18.584Z,20
2017-12-15T14:30:19.992Z,20
2017-12-15T14:31:21.413Z,15
2017-12-15T14:32:22.829Z,15
2017-12-15T14:33:24.248Z,20
2017-12-15T14:34:25.654Z,25
2017-12-15T14:35:27.064Z,25
2017-12-15T14:36:28.477Z,25
2017-12-15T14:37:29.889Z,25
2017-12-15T14:38:31.308Z,20
2017-12-15T14:39:32.730Z,15
2017-12-15T14:40:34.149Z,15
2017-12-15T14:41:35.561Z,10
2017-12-15T14:42:36.977Z,10
2017-12-15T14:43:38.392Z,10
2017-12-15T14:44:39.802Z,10
2017-12-15T14:45:41.348Z,5
2017-12-15T14:46:42.784Z,5
2017-12-15T14:47:44.194Z,5
2017-12-15T14:48:51.762Z,5
2017-12-15T14:49:47.040Z,5
2017-12-15T14:50:48.440Z,5