createdAt,value
2019-03-11T00:01:47.111Z,1.17
2019-03-11T00:04:16.879Z,1.27
2019-03-11T00:06:44.770Z,1.10
2019-03-11T00:09:13.614Z,1.10
2019-03-11T00:11:42.648Z,1.10
2019-03-11T00:14:11.512Z,1.10
2019-03-11T00:16:40.350Z,1.10
2019-03-11T00:19:09.189Z,1.20
2019-03-11T00:21:38.051Z,0.80
2019-03-11T00:24:06.941Z,1.10
2019-03-11T00:26:35.770Z,1.17
2019-03-11T00:29:04.643Z,1.10
2019-03-11T00:31:33.791Z,1.03
2019-03-11T00:34:02.889Z,1.17
2019-03-11T00:36:31.736Z,1.10
2019-03-11T00:39:15.391Z,1.00
2019-03-11T00:41:44.335Z,0.93
2019-03-11T00:44:13.281Z,0.97
2019-03-11T00:46:42.146Z,0.90
2019-03-11T00:49:10.989Z,0.93
2019-03-11T00:51:39.838Z,0.90
2019-03-11T00:54:08.740Z,0.93
2019-03-11T00:56:37.557Z,0.97
2019-03-11T00:59:06.408Z,1.00
2019-03-11T01:01:35.472Z,1.00
2019-03-11T01:04:04.419Z,1.30
2019-03-11T01:06:33.289Z,0.90
2019-03-11T01:09:02.227Z,1.10
2019-03-11T01:11:31.029Z,0.80
2019-03-11T01:13:59.871Z,0.90
2019-03-11T01:16:28.726Z,0.80
2019-03-11T01:18:57.601Z,0.80
2019-03-11T01:21:26.441Z,0.97
2019-03-11T01:23:55.319Z,0.87
2019-03-11T01:26:24.134Z,0.87
2019-03-11T01:28:52.989Z,1.00
2019-03-11T01:31:21.974Z,0.90
2019-03-11T01:33:50.823Z,0.90
2019-03-11T01:36:19.651Z,0.90
2019-03-11T01:39:22.993Z,1.07
2019-03-11T01:41:44.117Z,0.80
2019-03-11T01:44:12.942Z,0.90
2019-03-11T01:46:41.772Z,0.87
2019-03-11T01:49:10.632Z,0.93
2019-03-11T01:51:39.473Z,0.97
2019-03-11T01:54:08.321Z,0.90
2019-03-11T01:56:37.129Z,0.90
2019-03-11T01:59:06.017Z,0.80
2019-03-11T02:01:34.858Z,0.90
2019-03-11T02:04:03.683Z,0.90
2019-03-11T02:06:32.518Z,0.70
2019-03-11T02:09:01.485Z,0.60
2019-03-11T02:11:30.314Z,0.90
2019-03-11T02:13:59.179Z,0.80
2019-03-11T02:16:27.994Z,0.70
2019-03-11T02:18:56.842Z,0.70
2019-03-11T02:21:25.688Z,0.70
2019-03-11T02:23:54.525Z,0.83
2019-03-11T02:26:23.355Z,0.80
2019-03-11T02:28:52.208Z,0.70
2019-03-11T02:31:21.023Z,0.87
2019-03-11T02:33:49.856Z,0.70
2019-03-11T02:36:18.695Z,0.67
2019-03-11T02:38:47.554Z,0.70
2019-03-11T02:41:16.373Z,0.80
2019-03-11T02:43:45.401Z,0.90
2019-03-11T02:46:14.250Z,0.87
2019-03-11T02:48:43.076Z,0.87
2019-03-11T02:51:11.919Z,0.70
2019-03-11T02:53:40.752Z,0.70
2019-03-11T02:56:09.585Z,0.70
2019-03-11T02:58:38.409Z,0.70
2019-03-11T03:01:27.480Z,0.70
2019-03-11T03:04:05.654Z,0.60
2019-03-11T03:06:34.489Z,0.70
2019-03-11T03:09:03.336Z,0.70
2019-03-11T03:11:32.264Z,0.80
2019-03-11T03:14:01.161Z,0.80
2019-03-11T03:16:29.985Z,0.70
2019-03-11T03:18:58.816Z,0.50
2019-03-11T03:21:27.680Z,0.70
2019-03-11T03:23:56.501Z,0.67
2019-03-11T03:26:25.385Z,0.63
2019-03-11T03:28:54.215Z,0.80
2019-03-11T03:31:23.056Z,0.70
2019-03-11T03:33:51.890Z,0.60
2019-03-11T03:36:20.722Z,0.70
2019-03-11T03:38:49.552Z,0.70
2019-03-11T03:41:18.401Z,0.50
2019-03-11T03:43:47.248Z,0.60
2019-03-11T03:46:19.153Z,0.50
2019-03-11T03:48:45.124Z,0.70
2019-03-11T03:51:13.930Z,0.67
2019-03-11T03:53:42.787Z,0.53
2019-03-11T03:56:11.630Z,0.70
2019-03-11T03:58:40.466Z,0.50
2019-03-11T04:01:09.317Z,0.53
2019-03-11T04:03:38.166Z,0.80
2019-03-11T04:06:07.005Z,0.80
2019-03-11T04:08:35.839Z,0.57
2019-03-11T04:11:04.671Z,0.60
2019-03-11T04:13:33.501Z,0.60
2019-03-11T04:16:02.340Z,0.50
2019-03-11T04:18:49.809Z,0.50
2019-03-11T04:21:18.642Z,0.70
2019-03-11T04:23:47.464Z,0.50
2019-03-11T04:26:16.317Z,0.60
2019-03-11T04:28:45.159Z,0.60
2019-03-11T04:31:14.002Z,0.60
2019-03-11T04:33:42.856Z,0.50
2019-03-11T04:36:11.710Z,0.60
2019-03-11T04:38:40.523Z,0.67
2019-03-11T04:41:09.371Z,0.50
2019-03-11T04:43:38.230Z,0.70
2019-03-11T04:46:07.080Z,0.43
2019-03-11T04:48:35.913Z,0.53
2019-03-11T04:51:04.764Z,0.70
2019-03-11T04:53:33.590Z,0.53
2019-03-11T04:56:02.464Z,0.60
2019-03-11T04:58:31.279Z,0.50
2019-03-11T05:01:00.169Z,0.60
2019-03-11T05:03:29.017Z,0.50
2019-03-11T05:05:57.857Z,0.60
2019-03-11T05:08:26.690Z,0.60
2019-03-11T05:10:55.653Z,0.47
2019-03-11T05:13:24.502Z,0.60
2019-03-11T05:15:53.376Z,0.45
2019-03-11T05:18:22.197Z,0.50
2019-03-11T05:20:51.041Z,0.50
2019-03-11T05:23:19.861Z,0.57
2019-03-11T05:25:48.707Z,0.40
2019-03-11T05:28:17.554Z,0.40
2019-03-11T05:30:46.389Z,0.60
2019-03-11T05:33:15.217Z,0.60
2019-03-11T05:35:44.069Z,0.50
2019-03-11T05:38:12.893Z,0.50
2019-03-11T05:40:41.721Z,0.60
2019-03-11T05:43:10.564Z,0.50
2019-03-11T05:45:39.413Z,0.70
2019-03-11T05:48:08.238Z,0.40
2019-03-11T05:50:37.061Z,0.50
2019-03-11T06:04:58.345Z,0.60
2019-03-11T06:08:32.096Z,0.60
2019-03-11T06:10:40.838Z,0.60
2019-03-11T06:13:09.695Z,0.70
2019-03-11T06:18:03.523Z,0.83
2019-03-11T06:20:41.347Z,0.80
2019-03-11T06:23:11.754Z,0.80
2019-03-11T06:25:42.840Z,0.60
2019-03-11T06:28:12.953Z,0.70
2019-03-11T06:43:14.149Z,1.27
2019-03-11T06:45:43.842Z,1.37
2019-03-11T06:48:13.554Z,1.20
2019-03-11T06:50:43.284Z,0.90
2019-03-11T06:53:12.959Z,1.20
2019-03-11T06:55:42.669Z,1.50
2019-03-11T06:58:12.342Z,1.10
2019-03-11T07:00:42.045Z,1.10
2019-03-11T07:03:11.860Z,1.17
2019-03-11T07:05:41.511Z,1.40
2019-03-11T07:08:11.221Z,1.13
2019-03-11T07:10:41.024Z,1.20
2019-03-11T07:13:10.739Z,1.10
2019-03-11T07:15:40.575Z,1.67
2019-03-11T07:18:10.251Z,1.30
2019-03-11T07:20:39.951Z,1.10
2019-03-11T07:23:09.670Z,1.40
2019-03-11T07:25:39.327Z,1.40
2019-03-11T07:28:09.011Z,1.20
2019-03-11T07:30:38.691Z,1.40
2019-03-11T07:33:08.452Z,1.50
2019-03-11T07:35:38.129Z,1.30
2019-03-11T07:38:07.816Z,1.37
2019-03-11T07:40:37.519Z,1.30
2019-03-11T07:43:07.282Z,1.40
2019-03-11T07:45:37.033Z,1.17
2019-03-11T07:48:06.754Z,1.13
2019-03-11T07:50:36.470Z,1.60
2019-03-11T07:53:06.304Z,1.70
2019-03-11T07:55:36.957Z,1.53
2019-03-11T07:58:06.687Z,1.17
2019-03-11T08:00:36.383Z,1.20
2019-03-11T08:03:06.309Z,1.50
2019-03-11T08:05:35.990Z,1.20
2019-03-11T08:08:05.948Z,1.13
2019-03-11T08:10:36.218Z,1.17
2019-03-11T08:13:07.941Z,1.20
2019-03-11T08:15:37.500Z,1.20
2019-03-11T08:18:07.268Z,1.37
2019-03-11T08:20:37.025Z,1.40
2019-03-11T08:23:06.711Z,1.10
2019-03-11T08:25:36.385Z,1.13
2019-03-11T08:28:06.862Z,1.67
2019-03-11T08:30:36.622Z,1.37
2019-03-11T08:33:06.388Z,1.30
2019-03-11T08:35:36.408Z,1.33
2019-03-11T08:38:06.719Z,1.33
2019-03-11T08:40:36.423Z,1.00
2019-03-11T08:43:06.123Z,1.20
2019-03-11T08:45:35.836Z,1.20
2019-03-11T08:48:05.922Z,1.30
2019-03-11T08:50:35.602Z,1.37
2019-03-11T08:53:05.370Z,1.00
2019-03-11T08:55:35.081Z,1.13
2019-03-11T08:58:04.867Z,1.00
2019-03-11T09:00:34.578Z,1.43
2019-03-11T09:03:04.433Z,1.10
2019-03-11T09:05:34.106Z,1.10
2019-03-11T09:08:03.917Z,1.10
2019-03-11T09:10:33.617Z,1.10
2019-03-11T09:13:03.435Z,1.37
2019-03-11T09:15:33.073Z,1.00
2019-03-11T09:18:02.847Z,1.07
2019-03-11T09:20:32.591Z,1.20
2019-03-11T09:23:02.352Z,1.20
2019-03-11T09:25:32.049Z,1.60
2019-03-11T09:28:01.780Z,1.93
2019-03-11T09:30:31.447Z,2.50
2019-03-11T09:33:01.144Z,2.83
2019-03-11T09:35:31.106Z,2.60
2019-03-11T09:38:00.816Z,3.47
2019-03-11T09:40:30.514Z,2.77
2019-03-11T09:43:00.244Z,3.10
2019-03-11T09:45:29.998Z,3.13
2019-03-11T09:47:59.745Z,3.20
2019-03-11T09:50:29.449Z,3.13
2019-03-11T09:52:59.166Z,4.03
2019-03-11T09:55:28.844Z,3.50
2019-03-11T09:57:58.550Z,3.73
2019-03-11T10:00:28.403Z,4.00
2019-03-11T10:02:58.277Z,4.10
2019-03-11T10:05:28.033Z,4.10
2019-03-11T10:07:57.928Z,3.60
2019-03-11T10:10:27.878Z,3.87
2019-03-11T10:12:57.726Z,4.00
2019-03-11T10:15:27.467Z,3.80
2019-03-11T10:17:57.338Z,4.30
2019-03-11T10:20:27.087Z,4.30
2019-03-11T10:22:56.786Z,4.60
2019-03-11T10:25:26.482Z,3.93
2019-03-11T10:27:56.237Z,4.43
2019-03-11T10:30:26.089Z,4.23
2019-03-11T10:32:55.922Z,4.40
2019-03-11T10:35:33.079Z,4.95
2019-03-11T10:37:56.993Z,4.30
2019-03-11T10:40:26.776Z,4.33
2019-03-11T10:42:56.541Z,4.60
2019-03-11T10:45:31.798Z,4.17
2019-03-11T10:47:57.924Z,4.57
2019-03-11T10:50:27.742Z,4.33
2019-03-11T10:52:57.419Z,4.67
2019-03-11T10:55:27.224Z,4.33
2019-03-11T10:57:56.989Z,5.10
2019-03-11T11:00:27.261Z,4.13
2019-03-11T11:02:57.149Z,3.83
2019-03-11T11:05:26.928Z,4.77
2019-03-11T11:07:56.891Z,4.60
2019-03-11T11:10:26.905Z,4.43
2019-03-11T11:12:56.702Z,4.90
2019-03-11T11:15:26.479Z,4.17
2019-03-11T11:17:56.251Z,4.70
2019-03-11T11:20:26.479Z,4.70
2019-03-11T11:22:56.668Z,4.37
2019-03-11T11:25:26.684Z,4.17
2019-03-11T11:27:56.441Z,4.20
2019-03-11T11:30:26.392Z,4.17
2019-03-11T11:32:56.481Z,4.03
2019-03-11T11:35:26.435Z,4.10
2019-03-11T11:37:56.167Z,4.50
2019-03-11T11:40:25.951Z,4.23
2019-03-11T11:42:55.853Z,4.50
2019-03-11T11:45:25.715Z,4.20
2019-03-11T11:47:55.443Z,4.30
2019-03-11T11:50:25.225Z,3.77
2019-03-11T11:52:56.104Z,4.30
2019-03-11T11:55:26.047Z,4.10
2019-03-11T11:57:55.717Z,4.20
2019-03-11T12:00:28.068Z,4.20
2019-03-11T12:02:57.811Z,4.70
2019-03-11T12:05:27.940Z,3.53
2019-03-11T12:07:57.797Z,3.97
2019-03-11T12:10:27.627Z,4.07
2019-03-11T12:12:57.583Z,4.07
2019-03-11T12:15:27.531Z,3.77
2019-03-11T12:17:57.454Z,4.03
2019-03-11T12:20:27.332Z,3.67
2019-03-11T12:22:57.012Z,3.83
2019-03-11T12:25:26.830Z,3.83
2019-03-11T12:27:58.159Z,3.73
2019-03-11T12:30:28.750Z,4.17
2019-03-11T12:32:58.676Z,3.77
2019-03-11T12:35:28.821Z,3.50
2019-03-11T12:37:58.719Z,3.40
2019-03-11T12:40:28.553Z,3.60
2019-03-11T12:42:58.231Z,3.20
2019-03-11T12:45:27.905Z,3.17
2019-03-11T12:47:58.585Z,3.80
2019-03-11T12:50:28.281Z,3.20
2019-03-11T12:52:58.008Z,3.63
2019-03-11T12:55:27.787Z,3.60
2019-03-11T12:57:57.530Z,3.23
2019-03-11T13:00:27.381Z,3.43
2019-03-11T13:02:57.086Z,3.83
2019-03-11T13:05:26.839Z,3.20
2019-03-11T13:07:56.533Z,2.87
2019-03-11T13:10:26.423Z,3.37
2019-03-11T13:12:56.258Z,3.13
2019-03-11T13:15:26.252Z,3.37
2019-03-11T13:17:56.106Z,3.20
2019-03-11T13:20:30.653Z,2.93
2019-03-11T13:23:00.392Z,3.03
2019-03-11T13:25:30.176Z,3.20
2019-03-11T13:28:03.823Z,2.97
2019-03-11T13:30:34.213Z,2.70
2019-03-11T13:33:04.235Z,3.33
2019-03-11T13:35:34.239Z,3.00
2019-03-11T13:38:04.084Z,3.00
2019-03-11T13:40:33.885Z,2.90
2019-03-11T13:43:03.566Z,3.13
2019-03-11T13:45:33.311Z,2.53
2019-03-11T13:48:03.040Z,3.00
2019-03-11T13:50:32.742Z,2.80
2019-03-11T13:53:02.483Z,2.70
2019-03-11T13:55:32.270Z,2.70
2019-03-11T13:58:01.950Z,2.63
2019-03-11T14:00:31.679Z,2.67
2019-03-11T14:03:01.507Z,2.97
2019-03-11T14:05:31.194Z,2.70
2019-03-11T14:08:00.867Z,2.50
2019-03-11T14:10:30.609Z,2.57
2019-03-11T14:13:00.431Z,2.43
2019-03-11T14:15:30.162Z,2.30
2019-03-11T14:17:59.867Z,2.57
2019-03-11T14:20:29.550Z,2.60
2019-03-11T14:22:59.587Z,2.47
2019-03-11T14:25:29.265Z,2.27
2019-03-11T14:27:58.973Z,2.50
2019-03-11T14:30:28.637Z,2.40
2019-03-11T14:32:58.331Z,2.60
2019-03-11T14:35:28.030Z,2.37
2019-03-11T14:37:57.718Z,2.47
2019-03-11T14:40:27.461Z,2.40
2019-03-11T14:42:57.244Z,3.00
2019-03-11T14:45:26.905Z,2.13
2019-03-11T14:47:59.609Z,2.40
2019-03-11T14:50:32.239Z,2.40
2019-03-11T14:53:01.976Z,2.20
2019-03-11T14:55:31.708Z,2.53
2019-03-11T14:58:01.442Z,2.33
2019-03-11T15:00:31.185Z,3.07
2019-03-11T15:03:00.960Z,2.10
2019-03-11T15:05:30.704Z,2.40
2019-03-11T15:08:00.465Z,2.40
2019-03-11T15:10:30.188Z,2.37
2019-03-11T15:12:59.946Z,2.10
2019-03-11T15:15:29.704Z,2.40
2019-03-11T15:17:59.388Z,2.50
2019-03-11T15:20:29.139Z,2.20
2019-03-11T15:23:06.218Z,2.20
2019-03-11T15:25:30.261Z,2.47
2019-03-11T15:27:59.978Z,2.43
2019-03-11T15:30:29.748Z,2.13
2019-03-11T15:32:59.499Z,2.30
2019-03-11T15:35:29.153Z,2.17
2019-03-11T15:37:58.876Z,2.67
2019-03-11T15:40:28.542Z,2.47
2019-03-11T15:42:58.333Z,2.33
2019-03-11T15:46:20.839Z,2.40
2019-03-11T15:48:50.519Z,2.00
2019-03-11T15:51:20.195Z,2.40
2019-03-11T15:53:49.903Z,2.20
2019-03-11T15:56:19.576Z,2.10
2019-03-11T15:58:49.299Z,2.00
2019-03-11T16:01:20.568Z,2.27
2019-03-11T16:03:51.491Z,1.90
2019-03-11T16:06:21.247Z,1.93
2019-03-11T16:08:50.935Z,2.40
2019-03-11T16:11:20.599Z,2.00
2019-03-11T16:13:50.349Z,2.20
2019-03-11T16:16:21.004Z,2.20
2019-03-11T16:18:50.727Z,2.00
2019-03-11T16:21:20.437Z,2.20
2019-03-11T16:23:50.184Z,2.20
2019-03-11T16:26:19.844Z,2.20
2019-03-11T16:28:49.601Z,2.10
2019-03-11T16:33:37.211Z,2.10
2019-03-11T16:36:06.969Z,2.43
2019-03-11T16:38:36.698Z,2.37
2019-03-11T16:41:06.538Z,2.53
2019-03-11T16:43:36.351Z,3.70
2019-03-11T16:46:06.182Z,4.13
2019-03-11T16:48:35.928Z,5.60
2019-03-11T16:51:05.614Z,6.20
2019-03-11T16:53:35.321Z,6.93
2019-03-11T16:56:05.062Z,7.80
2019-03-11T16:59:21.044Z,7.30
2019-03-11T17:01:50.790Z,8.50
2019-03-11T17:04:22.421Z,8.07
2019-03-11T17:06:52.198Z,8.80
2019-03-11T17:09:21.930Z,8.40
2019-03-11T17:11:51.731Z,8.67
2019-03-11T17:14:21.456Z,9.37
2019-03-11T17:16:51.251Z,8.57
2019-03-11T17:19:21.027Z,9.27
2019-03-11T17:21:50.952Z,9.20
2019-03-11T17:24:20.721Z,8.57
2019-03-11T17:29:31.878Z,8.80
2019-03-11T17:32:08.199Z,8.73
2019-03-11T17:34:37.971Z,8.60
2019-03-11T17:37:08.118Z,8.23
2019-03-11T17:39:37.936Z,8.70
2019-03-11T17:42:08.047Z,8.37
2019-03-11T17:44:38.040Z,8.73
2019-03-11T17:47:07.868Z,8.80
2019-03-11T17:49:37.567Z,8.23
2019-03-11T17:52:07.313Z,8.20
2019-03-11T17:54:37.031Z,7.53
2019-03-11T17:57:06.902Z,8.43
2019-03-11T17:59:36.670Z,7.83
2019-03-11T18:02:06.558Z,8.30
2019-03-11T18:04:36.434Z,8.07
2019-03-11T18:07:06.147Z,7.33
2019-03-11T18:09:35.861Z,8.07
2019-03-11T18:12:05.663Z,7.77
2019-03-11T18:14:35.371Z,7.70
2019-03-11T18:17:05.286Z,7.27
2019-03-11T18:19:35.010Z,6.97
2019-03-11T18:22:04.819Z,7.47
2019-03-11T18:24:34.605Z,7.27
2019-03-11T18:27:04.333Z,6.67
2019-03-11T18:29:34.080Z,7.03
2019-03-11T18:32:03.887Z,7.17
2019-03-11T18:34:33.610Z,7.20
2019-03-11T18:37:03.422Z,6.50
2019-03-11T18:39:33.142Z,6.57
2019-03-11T18:42:02.931Z,6.23
2019-03-11T18:44:32.641Z,6.47
2019-03-11T18:47:02.399Z,6.50
2019-03-11T18:49:32.105Z,6.80
2019-03-11T18:52:01.868Z,6.07
2019-03-11T18:54:31.636Z,6.43
2019-03-11T18:57:01.325Z,6.57
2019-03-11T18:59:30.992Z,6.60
2019-03-11T19:02:00.737Z,6.10
2019-03-11T19:04:30.447Z,6.10
2019-03-11T19:07:00.146Z,5.90
2019-03-11T19:09:29.821Z,5.50
2019-03-11T19:11:59.642Z,5.43
2019-03-11T19:14:29.502Z,6.17
2019-03-11T19:16:59.315Z,6.03
2019-03-11T19:19:29.064Z,6.37
2019-03-11T19:21:58.821Z,5.50
2019-03-11T19:24:28.621Z,6.20
2019-03-11T19:26:58.390Z,5.77
2019-03-11T19:29:28.229Z,5.43
2019-03-11T19:31:58.028Z,5.67
2019-03-11T19:34:27.754Z,5.40
2019-03-11T19:36:57.469Z,5.30
2019-03-11T19:39:27.177Z,5.90
2019-03-11T19:41:56.990Z,5.43
2019-03-11T19:44:26.802Z,5.20
2019-03-11T19:46:56.522Z,5.30
2019-03-11T19:49:27.337Z,5.50
2019-03-11T19:51:57.056Z,5.27
2019-03-11T19:54:26.735Z,4.63
2019-03-11T19:56:56.455Z,4.77
2019-03-11T19:59:26.168Z,5.67
2019-03-11T20:01:55.866Z,5.43
2019-03-11T20:04:25.655Z,5.20
2019-03-11T20:06:55.409Z,4.93
2019-03-11T20:09:25.316Z,4.33
2019-03-11T20:11:55.011Z,4.97
2019-03-11T20:14:24.794Z,4.78
2019-03-11T20:30:57.145Z,4.63
2019-03-11T20:33:26.983Z,4.33
2019-03-11T20:35:56.630Z,4.75
2019-03-11T20:38:26.443Z,4.50
2019-03-11T20:40:56.154Z,4.10
2019-03-11T20:43:27.072Z,4.17
2019-03-11T20:45:56.750Z,3.77
2019-03-11T20:48:26.502Z,3.75
2019-03-11T20:50:56.210Z,4.40
2019-03-11T20:53:26.081Z,4.47
2019-03-11T20:55:55.820Z,4.12
2019-03-11T20:58:25.653Z,4.10
2019-03-11T21:00:55.425Z,4.28
2019-03-11T21:03:25.219Z,4.12
2019-03-11T21:05:55.030Z,4.33
2019-03-11T21:08:24.840Z,3.85
2019-03-11T21:10:54.588Z,4.30
2019-03-11T21:13:24.267Z,4.12
2019-03-11T21:15:54.277Z,4.22
2019-03-11T21:18:23.936Z,3.67
2019-03-11T21:21:04.222Z,3.80
2019-03-11T21:23:26.159Z,4.17
2019-03-11T21:25:56.945Z,3.98
2019-03-11T21:28:26.974Z,4.37
2019-03-11T21:30:56.760Z,4.10
2019-03-11T21:33:26.562Z,3.90
2019-03-11T21:35:56.459Z,3.77
2019-03-11T21:38:26.171Z,3.98
2019-03-11T21:40:55.930Z,3.75
2019-03-11T21:43:25.632Z,3.60
2019-03-11T21:45:55.345Z,3.67
2019-03-11T21:48:25.085Z,3.83
2019-03-11T21:50:54.810Z,3.83
2019-03-11T21:53:24.481Z,3.47
2019-03-11T21:55:54.247Z,3.95
2019-03-11T21:58:23.858Z,3.55
2019-03-11T22:00:53.764Z,3.67
2019-03-11T22:03:23.445Z,3.60
2019-03-11T22:05:53.143Z,3.70
2019-03-11T22:08:22.835Z,3.70
2019-03-11T22:10:52.508Z,4.00
2019-03-11T22:13:22.217Z,3.47
2019-03-11T22:15:51.964Z,3.47
2019-03-11T22:18:21.642Z,3.50
2019-03-11T22:20:51.340Z,3.45
2019-03-11T22:23:21.021Z,3.77
2019-03-11T22:25:50.759Z,3.37
2019-03-11T22:28:21.135Z,3.47
2019-03-11T22:30:50.869Z,3.55
2019-03-11T22:33:20.574Z,3.30
2019-03-11T22:35:50.262Z,2.77
2019-03-11T22:38:19.982Z,3.52
2019-03-11T22:40:49.672Z,2.80
2019-03-11T22:43:19.522Z,3.45
2019-03-11T22:45:49.321Z,3.00
2019-03-11T22:48:20.912Z,3.17
2019-03-11T22:50:50.450Z,3.30
2019-03-11T22:53:20.141Z,3.33
2019-03-11T22:55:49.937Z,3.23
2019-03-11T22:58:19.624Z,3.05
2019-03-11T23:00:54.868Z,3.42
2019-03-11T23:03:26.877Z,3.42
2019-03-11T23:05:58.557Z,3.20
2019-03-11T23:08:28.616Z,3.10
2019-03-11T23:10:58.396Z,2.93
2019-03-11T23:13:28.103Z,2.98
2019-03-11T23:15:57.866Z,3.15
2019-03-11T23:18:27.561Z,3.00
2019-03-11T23:20:57.362Z,2.92
2019-03-11T23:23:27.065Z,3.00
2019-03-11T23:25:56.764Z,2.90
2019-03-11T23:28:26.635Z,3.10
2019-03-11T23:30:56.329Z,2.80
2019-03-11T23:33:26.106Z,3.10
2019-03-11T23:35:55.793Z,3.30
2019-03-11T23:38:25.476Z,2.98
2019-03-11T23:40:55.191Z,2.80
2019-03-11T23:43:24.934Z,3.17
2019-03-11T23:45:54.633Z,2.90
2019-03-11T23:48:24.574Z,2.95
2019-03-11T23:50:54.307Z,2.80
2019-03-11T23:53:24.017Z,2.50
2019-03-11T23:55:53.737Z,3.12
2019-03-11T23:58:23.512Z,2.87
