createdAt,value
2018-03-14T00:02:20.143Z,2.4
2018-03-14T00:05:20.192Z,2.4
2018-03-14T00:08:25.879Z,2.5
2018-03-14T00:11:20.190Z,1.8
2018-03-14T00:14:20.190Z,2.1
2018-03-14T00:17:20.195Z,1.9
2018-03-14T00:20:20.201Z,1.7
2018-03-14T00:23:20.975Z,1.8
2018-03-14T00:26:20.266Z,1.6
2018-03-14T00:29:20.582Z,1.8
2018-03-14T00:32:20.250Z,1.9
2018-03-14T00:35:20.204Z,2.3
2018-03-14T00:38:20.180Z,1.7
2018-03-14T00:41:20.173Z,1.6
2018-03-14T00:44:20.199Z,1.8
2018-03-14T00:47:23.748Z,2
2018-03-14T00:50:20.192Z,2
2018-03-14T00:53:20.193Z,2
2018-03-14T00:56:20.258Z,1.8
2018-03-14T00:59:20.201Z,1.8
2018-03-14T01:02:20.226Z,1.8
2018-03-14T01:05:20.139Z,2
2018-03-14T01:08:20.270Z,1.6
2018-03-14T01:11:20.179Z,1.6
2018-03-14T01:14:20.216Z,1.7
2018-03-14T01:17:20.446Z,1.6
2018-03-14T01:20:20.174Z,1.6
2018-03-14T01:23:20.245Z,1.5
2018-03-14T01:26:25.775Z,1.5
2018-03-14T01:29:20.243Z,1.6
2018-03-14T01:32:20.142Z,1.6
2018-03-14T01:35:20.158Z,1.7
2018-03-14T01:38:20.214Z,1.6
2018-03-14T01:41:21.116Z,1.7
2018-03-14T01:44:20.164Z,1.5
2018-03-14T01:47:20.145Z,1.6
2018-03-14T01:50:20.233Z,1.6
2018-03-14T01:53:20.219Z,1.6
2018-03-14T01:56:20.172Z,1.7
2018-03-14T01:59:20.114Z,1.6
2018-03-14T02:02:20.160Z,1.5
2018-03-14T02:05:20.142Z,1.5
2018-03-14T02:08:20.192Z,1.6
2018-03-14T02:11:20.151Z,1.5
2018-03-14T02:14:20.182Z,1.5
2018-03-14T02:17:20.164Z,1.5
2018-03-14T02:20:24.750Z,1.5
2018-03-14T02:23:20.185Z,2
2018-03-14T02:26:20.212Z,1.4
2018-03-14T02:29:20.129Z,1.5
2018-03-14T02:32:20.198Z,1.7
2018-03-14T02:35:23.197Z,1.6
2018-03-14T02:38:20.155Z,1.7
2018-03-14T02:41:20.420Z,1.4
2018-03-14T02:44:20.143Z,2.1
2018-03-14T02:47:20.016Z,1.5
2018-03-14T02:50:20.005Z,1.5
2018-03-14T02:53:20.269Z,1.5
2018-03-14T02:56:20.005Z,1.6
2018-03-14T02:59:19.987Z,1.4
2018-03-14T03:02:19.997Z,1.5
2018-03-14T03:05:19.979Z,1.6
2018-03-14T03:08:19.999Z,1.5
2018-03-14T03:11:20.010Z,1.4
2018-03-14T03:14:20.039Z,1.4
2018-03-14T03:17:20.008Z,1.6
2018-03-14T03:20:19.978Z,1.5
2018-03-14T03:23:20.079Z,1.5
2018-03-14T03:26:19.998Z,1.5
2018-03-14T03:29:19.989Z,1.7
2018-03-14T03:32:20.029Z,1.5
2018-03-14T03:35:20.008Z,1.5
2018-03-14T03:38:19.979Z,1.7
2018-03-14T03:41:19.977Z,1.5
2018-03-14T03:44:20.016Z,1.5
2018-03-14T03:47:19.996Z,1.5
2018-03-14T03:50:19.981Z,1.5
2018-03-14T03:53:19.954Z,1.5
2018-03-14T03:56:19.981Z,1.6
2018-03-14T03:59:20.004Z,1.5
2018-03-14T04:02:19.994Z,1.5
2018-03-14T04:05:19.995Z,1.5
2018-03-14T04:08:19.991Z,1.5
2018-03-14T04:11:19.965Z,1.5
2018-03-14T04:14:19.997Z,1.5
2018-03-14T04:17:19.968Z,1.5
2018-03-14T04:20:19.950Z,1.6
2018-03-14T04:23:19.991Z,1.5
2018-03-14T04:26:19.981Z,1.5
2018-03-14T04:29:19.954Z,1.5
2018-03-14T04:32:19.997Z,1.5
2018-03-14T04:35:19.973Z,1.4
2018-03-14T04:38:19.976Z,1.4
2018-03-14T04:41:20.031Z,1.4
2018-03-14T04:44:19.988Z,1.5
2018-03-14T04:47:19.998Z,1.3
2018-03-14T04:50:19.993Z,1.5
2018-03-14T04:53:19.953Z,1.4
2018-03-14T04:56:20.340Z,1.4
2018-03-14T04:59:19.972Z,1.4
2018-03-14T05:02:20.478Z,1.4
2018-03-14T05:05:19.970Z,1.3
2018-03-14T05:08:19.945Z,1.4
2018-03-14T05:11:19.972Z,1.4
2018-03-14T05:14:20.013Z,1.4
2018-03-14T05:17:19.921Z,1.3
2018-03-14T05:20:19.951Z,1.4
2018-03-14T05:23:20.053Z,1.3
2018-03-14T05:26:19.983Z,1.3
2018-03-14T05:29:19.998Z,1.3
2018-03-14T05:32:20.021Z,1.4
2018-03-14T05:35:19.986Z,1.4
2018-03-14T05:38:19.978Z,1.4
2018-03-14T05:41:19.980Z,1.3
2018-03-14T05:44:19.942Z,1.3
2018-03-14T05:47:19.961Z,2.9
2018-03-14T05:50:19.963Z,1.6
2018-03-14T05:53:19.945Z,1.8
2018-03-14T05:56:19.966Z,1.4
2018-03-14T05:59:19.913Z,1.7
2018-03-14T06:02:19.942Z,1.4
2018-03-14T06:05:20.359Z,1.4
2018-03-14T06:08:19.973Z,1.4
2018-03-14T06:11:19.929Z,1.4
2018-03-14T06:14:19.962Z,1.4
2018-03-14T06:17:19.928Z,2
2018-03-14T06:20:19.973Z,1.6
2018-03-14T06:23:19.913Z,2.2
2018-03-14T06:26:19.947Z,1.5
2018-03-14T06:29:19.954Z,2.4
2018-03-14T06:32:19.936Z,1.6
2018-03-14T06:35:19.978Z,3.8
2018-03-14T06:38:19.937Z,1.8
2018-03-14T06:41:19.910Z,2.9
2018-03-14T06:44:19.935Z,1.4
2018-03-14T06:47:19.935Z,1.7
2018-03-14T06:50:19.950Z,2.9
2018-03-14T06:53:19.962Z,2.7
2018-03-14T06:56:19.947Z,1.5
2018-03-14T06:59:19.903Z,2.8
2018-03-14T07:02:19.937Z,1.7
2018-03-14T07:05:19.901Z,1.5
2018-03-14T07:08:19.915Z,1.5
2018-03-14T07:11:19.948Z,1.5
2018-03-14T07:14:19.955Z,1.6
2018-03-14T07:17:19.924Z,1.5
2018-03-14T07:20:19.902Z,1.8
2018-03-14T07:23:19.917Z,1.4
2018-03-14T07:26:19.899Z,1.6
2018-03-14T07:29:19.904Z,2
2018-03-14T07:32:19.942Z,1.6
2018-03-14T07:35:19.894Z,1.4
2018-03-14T07:38:19.918Z,1.5
2018-03-14T07:41:19.924Z,1.4
2018-03-14T07:44:19.906Z,1.4
2018-03-14T07:47:19.890Z,1.5
2018-03-14T07:50:19.911Z,1.5
2018-03-14T07:53:20.048Z,1.3
2018-03-14T07:56:19.889Z,1.5
2018-03-14T07:59:19.913Z,1.4
2018-03-14T08:02:19.913Z,1.5
2018-03-14T08:05:19.884Z,1.5
2018-03-14T08:08:19.891Z,1.5
2018-03-14T08:11:19.923Z,1.4
2018-03-14T08:14:19.912Z,2
2018-03-14T08:17:19.892Z,1.7
2018-03-14T08:20:20.313Z,1.6
2018-03-14T08:23:19.945Z,1.6
2018-03-14T08:26:19.895Z,1.5
2018-03-14T08:29:19.906Z,2.1
2018-03-14T08:32:19.891Z,1.4
2018-03-14T08:35:19.911Z,2
2018-03-14T08:38:19.954Z,2.1
2018-03-14T08:41:19.870Z,2.3
2018-03-14T08:44:19.922Z,1.5
2018-03-14T08:47:19.874Z,1.5
2018-03-14T08:50:20.189Z,1.6
2018-03-14T08:53:19.882Z,1.8
2018-03-14T08:56:19.881Z,1.6
2018-03-14T08:59:20.123Z,1.9
2018-03-14T09:02:19.865Z,1.9
2018-03-14T09:05:19.914Z,1.6
2018-03-14T09:08:19.897Z,1.8
2018-03-14T09:11:19.888Z,1.7
2018-03-14T09:14:20.018Z,1.7
2018-03-14T09:17:19.897Z,1.6
2018-03-14T09:20:19.861Z,1.6
2018-03-14T09:23:19.938Z,1.7
2018-03-14T09:26:19.960Z,1.6
2018-03-14T09:29:19.893Z,1.6
2018-03-14T09:32:19.860Z,1.8
2018-03-14T09:35:19.885Z,1.8
2018-03-14T09:38:19.937Z,1.7
2018-03-14T09:41:19.912Z,1.5
2018-03-14T09:44:19.911Z,1.6
2018-03-14T09:47:19.902Z,1.9
2018-03-14T09:50:19.875Z,1.6
2018-03-14T09:53:19.858Z,1.6
2018-03-14T09:56:19.893Z,1.7
2018-03-14T09:59:19.916Z,1.7
2018-03-14T10:02:19.910Z,1.7
2018-03-14T10:05:19.884Z,1.5
2018-03-14T10:08:19.854Z,1.6
2018-03-14T10:11:19.897Z,1.7
2018-03-14T10:14:19.864Z,1.6
2018-03-14T10:17:19.880Z,1.7
2018-03-14T10:20:19.874Z,3.4
2018-03-14T10:23:19.856Z,2.6
2018-03-14T10:26:19.879Z,2.4
2018-03-14T10:29:19.883Z,2.3
2018-03-14T10:32:19.870Z,2.2
2018-03-14T10:35:20.371Z,2.3
2018-03-14T10:38:20.129Z,2.5
2018-03-14T10:41:19.849Z,3
2018-03-14T10:44:19.853Z,3
2018-03-14T10:47:19.847Z,3.4
2018-03-14T10:50:19.841Z,3.3
2018-03-14T10:53:19.986Z,3.1
2018-03-14T10:56:19.838Z,2.4
2018-03-14T10:59:19.863Z,2.6
2018-03-14T11:02:19.848Z,3.6
2018-03-14T11:05:19.847Z,2.5
2018-03-14T11:08:19.902Z,2.5
2018-03-14T11:11:19.826Z,2.8
2018-03-14T11:14:19.858Z,2.3
2018-03-14T11:17:19.885Z,3.6
2018-03-14T11:20:20.512Z,2.8
2018-03-14T11:23:19.831Z,2.3
2018-03-14T11:26:19.945Z,3.2
2018-03-14T11:29:19.845Z,2.7
2018-03-14T11:32:19.820Z,2.6
2018-03-14T11:35:19.857Z,2.6
2018-03-14T11:38:19.826Z,2
2018-03-14T11:41:19.850Z,2
2018-03-14T11:44:19.851Z,2.1
2018-03-14T11:47:19.856Z,2.2
2018-03-14T11:50:19.826Z,2.2
2018-03-14T11:53:19.815Z,2.2
2018-03-14T11:56:19.841Z,2.1
2018-03-14T11:59:19.870Z,4.3
2018-03-14T12:02:19.848Z,2.8
2018-03-14T12:05:19.817Z,2.4
2018-03-14T12:08:19.853Z,2.1
2018-03-14T12:11:19.864Z,2
2018-03-14T12:14:19.855Z,2.1
2018-03-14T12:17:19.821Z,2
2018-03-14T12:20:19.837Z,2.3
2018-03-14T12:23:19.862Z,2.5
2018-03-14T12:26:20.289Z,2
2018-03-14T12:29:19.872Z,1.9
2018-03-14T12:32:19.851Z,2
2018-03-14T12:35:19.837Z,2.1
2018-03-14T12:38:19.800Z,2.3
2018-03-14T12:41:19.857Z,2.1
2018-03-14T12:44:19.828Z,2.1
2018-03-14T12:47:19.806Z,1.9
2018-03-14T12:50:19.814Z,2.1
2018-03-14T12:53:19.832Z,2
2018-03-14T12:56:19.896Z,1.8
2018-03-14T12:59:19.805Z,2.1
2018-03-14T13:02:19.833Z,1.8
2018-03-14T13:05:19.948Z,1.8
2018-03-14T13:08:19.797Z,1.7
2018-03-14T13:11:19.814Z,1.9
2018-03-14T13:14:19.804Z,1.9
2018-03-14T13:17:19.801Z,1.8
2018-03-14T13:20:19.870Z,1.8
2018-03-14T13:23:19.811Z,2
2018-03-14T13:26:19.813Z,2
2018-03-14T13:29:19.811Z,1.7
2018-03-14T13:32:19.869Z,1.8
2018-03-14T13:35:19.808Z,1.9
2018-03-14T13:38:19.862Z,2
2018-03-14T13:41:19.793Z,1.8
2018-03-14T13:44:19.849Z,1.8
2018-03-14T13:47:19.799Z,1.9
2018-03-14T13:50:19.809Z,1.8
2018-03-14T13:53:19.824Z,1.8
2018-03-14T13:56:19.784Z,12.7
2018-03-14T13:59:19.789Z,5.9
2018-03-14T14:02:19.786Z,4
2018-03-14T14:05:19.778Z,2.7
2018-03-14T14:08:20.052Z,2.1
2018-03-14T14:11:19.877Z,3.6
2018-03-14T14:14:19.799Z,1.8
2018-03-14T14:17:19.815Z,4.3
2018-03-14T14:20:19.785Z,2.2
2018-03-14T14:23:19.813Z,3.8
2018-03-14T14:26:19.781Z,1.9
2018-03-14T14:29:19.822Z,3.8
2018-03-14T14:32:19.794Z,2.5
2018-03-14T14:35:19.806Z,3.8
2018-03-14T14:38:19.799Z,2.8
2018-03-14T14:41:19.769Z,1.9
2018-03-14T14:44:19.803Z,1.8
2018-03-14T14:47:19.776Z,2.3
2018-03-14T14:50:19.762Z,2.3
2018-03-14T14:53:19.805Z,3.1
2018-03-14T14:56:19.785Z,2.5
2018-03-14T14:59:19.788Z,2.3
2018-03-14T15:02:19.796Z,2.1
2018-03-14T15:05:19.655Z,2.1
2018-03-14T15:08:19.791Z,1.7
2018-03-14T15:11:19.830Z,1.9
2018-03-14T15:14:19.763Z,2.5
2018-03-14T15:17:19.758Z,1.9
2018-03-14T15:20:19.764Z,2.2
2018-03-14T15:23:19.789Z,1.8
2018-03-14T15:26:19.803Z,1.7
2018-03-14T15:29:19.856Z,1.7
2018-03-14T15:32:19.813Z,1.9
2018-03-14T15:35:19.771Z,2.7
2018-03-14T15:38:19.765Z,1.8
2018-03-14T15:41:19.817Z,2.2
2018-03-14T15:44:19.789Z,1.7
2018-03-14T15:47:19.748Z,1.7
2018-03-14T15:50:19.801Z,1.8
2018-03-14T15:53:20.010Z,1.9
2018-03-14T15:56:19.752Z,1.7
2018-03-14T15:59:19.758Z,2.5
2018-03-14T16:02:19.787Z,1.9
2018-03-14T16:05:19.813Z,1.6
2018-03-14T16:08:19.750Z,1.7
2018-03-14T16:11:19.776Z,1.9
2018-03-14T16:14:19.762Z,1.7
2018-03-14T16:17:20.263Z,1.7
2018-03-14T16:20:19.793Z,1.6
2018-03-14T16:23:19.821Z,1.7
2018-03-14T16:26:19.749Z,1.6
2018-03-14T16:29:19.727Z,2
2018-03-14T16:32:19.746Z,1.7
2018-03-14T16:35:19.725Z,1.6
2018-03-14T16:38:19.823Z,1.9
2018-03-14T16:41:19.733Z,1.6
2018-03-14T16:44:19.724Z,1.8
2018-03-14T16:47:19.754Z,1.7
2018-03-14T16:50:19.730Z,1.7
2018-03-14T16:53:19.741Z,1.7
2018-03-14T16:56:19.757Z,2.1
2018-03-14T16:59:19.737Z,1.7
2018-03-14T17:02:19.728Z,1.6
2018-03-14T17:05:19.716Z,1.6
2018-03-14T17:08:19.731Z,1.6
2018-03-14T17:11:19.722Z,1.6
2018-03-14T17:14:27.856Z,1.8
2018-03-14T17:17:19.747Z,1.8
2018-03-14T17:20:19.793Z,1.7
2018-03-14T17:23:19.832Z,1.6
2018-03-14T17:26:19.761Z,4.4
2018-03-14T17:29:19.702Z,3.5
2018-03-14T17:32:19.741Z,3.7
2018-03-14T17:35:19.770Z,3.2
2018-03-14T17:38:19.784Z,2.5
2018-03-14T17:41:19.732Z,2.5
2018-03-14T17:44:19.782Z,3
2018-03-14T17:47:19.779Z,2.4
2018-03-14T17:50:19.716Z,2.5
2018-03-14T17:53:19.730Z,2.6
2018-03-14T17:56:19.728Z,2.8
2018-03-14T17:59:19.742Z,1.7
2018-03-14T18:02:19.699Z,2.5
2018-03-14T18:05:19.733Z,1.9
2018-03-14T18:08:19.935Z,2
2018-03-14T18:11:19.704Z,2
2018-03-14T18:14:19.727Z,2.1
2018-03-14T18:17:19.734Z,2
2018-03-14T18:20:19.730Z,2.2
2018-03-14T18:23:19.715Z,2.2
2018-03-14T18:26:19.734Z,1.9
2018-03-14T18:29:19.735Z,2.8
2018-03-14T18:32:19.702Z,1.9
2018-03-14T18:35:19.722Z,1.7
2018-03-14T18:38:19.708Z,1.8
2018-03-14T18:41:19.708Z,2.1
2018-03-14T18:44:19.771Z,4.7
2018-03-14T18:47:19.709Z,2.2
2018-03-14T18:50:19.801Z,5
2018-03-14T18:53:19.709Z,3.1
2018-03-14T18:56:19.680Z,4.4
2018-03-14T18:59:19.685Z,2.7
2018-03-14T19:02:19.692Z,4
2018-03-14T19:05:19.717Z,2.7
2018-03-14T19:08:20.101Z,2.2
2018-03-14T19:11:19.739Z,2.9
2018-03-14T19:14:19.873Z,2.8
2018-03-14T19:17:19.702Z,3.2
2018-03-14T19:20:19.768Z,3.4
2018-03-14T19:23:19.723Z,3.1
2018-03-14T19:26:19.761Z,4.4
2018-03-14T19:29:19.741Z,5.9
2018-03-14T19:32:19.695Z,4.1
2018-03-14T19:35:19.721Z,3.9
2018-03-14T19:38:19.689Z,3.6
2018-03-14T19:41:19.721Z,3
2018-03-14T19:44:19.692Z,3.3
2018-03-14T19:47:19.722Z,5.2
2018-03-14T19:50:19.671Z,3.6
2018-03-14T19:53:19.736Z,2.6
2018-03-14T19:56:20.102Z,2.8
2018-03-14T19:59:19.694Z,2.5
2018-03-14T20:02:19.660Z,4.5
2018-03-14T20:05:19.679Z,3.2
2018-03-14T20:11:47.059Z,3.7
2018-03-14T20:14:47.067Z,4.1
2018-03-14T20:17:47.053Z,3.9
2018-03-14T20:20:47.048Z,3.8
2018-03-14T20:28:11.631Z,3.7
2018-03-14T20:31:11.644Z,4.4
2018-03-14T20:34:11.644Z,7.4
2018-03-14T20:45:09.546Z,5.9
2018-03-14T20:48:09.705Z,4.3
2018-03-14T20:51:09.583Z,3
2018-03-14T20:54:09.988Z,3.4
2018-03-14T20:57:09.603Z,4
2018-03-14T21:00:09.884Z,4
2018-03-14T21:03:09.572Z,4.1
2018-03-14T21:06:09.893Z,3
2018-03-14T21:09:09.576Z,3.2
2018-03-14T21:12:09.528Z,3.5
2018-03-14T21:15:09.566Z,4.1
2018-03-14T21:18:09.552Z,3.7
2018-03-14T21:21:09.544Z,2.7
2018-03-14T21:24:09.517Z,4.4
2018-03-14T21:27:09.529Z,2.9
2018-03-14T21:30:09.499Z,4
2018-03-14T21:33:09.476Z,2.5
2018-03-14T21:36:09.549Z,2.9
2018-03-14T21:39:09.736Z,2.5
2018-03-14T21:42:09.573Z,2.5
2018-03-14T21:45:09.500Z,2.7
2018-03-14T21:48:09.513Z,3.6
2018-03-14T21:51:10.385Z,3.2
2018-03-14T21:54:09.578Z,2.6
2018-03-14T21:57:09.490Z,3.7
2018-03-14T22:00:09.478Z,2.5
2018-03-14T22:03:09.543Z,2.6
2018-03-14T22:06:09.944Z,2.6
2018-03-14T22:09:09.644Z,3
2018-03-14T22:12:09.516Z,2.6
2018-03-14T22:15:09.540Z,3
2018-03-14T22:18:09.334Z,2.8
2018-03-14T22:21:09.481Z,2.5
2018-03-14T22:24:09.574Z,2.9
2018-03-14T22:27:09.498Z,2.6
2018-03-14T22:30:09.481Z,2.8
2018-03-14T22:33:09.481Z,2.8
2018-03-14T22:36:09.484Z,2.8
2018-03-14T22:39:09.465Z,2.6
2018-03-14T22:42:09.482Z,2.6
2018-03-14T22:45:09.498Z,2.8
2018-03-14T22:48:09.489Z,2.7
2018-03-14T22:51:09.444Z,2.6
2018-03-14T22:54:09.474Z,2.6
2018-03-14T22:57:09.446Z,2.8
2018-03-14T23:00:09.476Z,2.8
2018-03-14T23:03:09.452Z,2.9
2018-03-14T23:06:09.454Z,2.7
2018-03-14T23:09:09.481Z,3
2018-03-14T23:12:09.476Z,2.7
2018-03-14T23:15:09.516Z,3.1
2018-03-14T23:18:09.455Z,2.6
2018-03-14T23:21:09.450Z,2.5
2018-03-14T23:24:09.425Z,2.6
2018-03-14T23:27:09.488Z,2.5
2018-03-14T23:30:09.433Z,2.6
2018-03-14T23:33:09.472Z,2.5
2018-03-14T23:36:09.419Z,2.6
2018-03-14T23:39:09.467Z,2.6
2018-03-14T23:42:09.467Z,2.6
2018-03-14T23:45:09.446Z,2.7
2018-03-14T23:48:09.443Z,2.4
2018-03-14T23:51:09.440Z,2.7
2018-03-14T23:54:09.439Z,2.9
2018-03-14T23:57:09.435Z,3.3
