createdAt,value
2022-09-24T00:04:33.367Z,14.02
2022-09-24T00:09:34.856Z,14.02
2022-09-24T00:14:36.345Z,14.02
2022-09-24T00:19:38.003Z,14.00
2022-09-24T00:24:58.177Z,14.02
2022-09-24T00:29:59.631Z,14.04
2022-09-24T00:35:01.148Z,14.05
2022-09-24T00:40:02.691Z,14.07
2022-09-24T00:45:05.272Z,14.09
2022-09-24T00:50:15.471Z,14.09
2022-09-24T00:55:19.848Z,14.09
2022-09-24T01:00:22.274Z,14.10
2022-09-24T01:05:23.747Z,14.05
2022-09-24T01:10:51.115Z,14.08
2022-09-24T01:16:04.120Z,14.10
2022-09-24T01:21:25.675Z,14.05
2022-09-24T01:26:45.521Z,14.11
2022-09-24T01:32:13.039Z,14.09
2022-09-24T01:37:18.246Z,14.10
2022-09-24T01:42:22.037Z,14.13
2022-09-24T01:47:34.674Z,14.13
2022-09-24T01:52:52.347Z,14.11
2022-09-24T01:58:02.914Z,14.09
2022-09-24T02:03:10.375Z,14.07
2022-09-24T02:08:22.231Z,14.07
2022-09-24T02:13:27.612Z,14.04
2022-09-24T02:18:34.718Z,14.04
2022-09-24T02:23:40.932Z,14.04
2022-09-24T02:28:42.542Z,14.06
2022-09-24T02:34:07.523Z,14.07
2022-09-24T02:39:09.272Z,14.02
2022-09-24T02:44:10.744Z,14.02
2022-09-24T02:49:13.275Z,14.02
2022-09-24T02:54:14.846Z,14.03
2022-09-24T02:59:16.488Z,14.01
2022-09-24T03:04:17.987Z,13.91
2022-09-24T03:09:19.466Z,13.88
2022-09-24T03:14:20.951Z,13.88
2022-09-24T03:19:22.455Z,13.88
2022-09-24T03:24:23.972Z,13.87
2022-09-24T03:29:44.251Z,13.83
2022-09-24T03:34:45.846Z,13.79
2022-09-24T03:39:47.307Z,13.69
2022-09-24T03:44:48.798Z,13.63
2022-09-24T03:49:50.271Z,13.63
2022-09-24T03:54:51.943Z,13.61
2022-09-24T03:59:54.158Z,13.60
2022-09-24T04:04:55.669Z,13.58
2022-09-24T04:09:57.141Z,13.58
2022-09-24T04:14:58.616Z,13.59
2022-09-24T04:20:03.707Z,13.63
2022-09-24T04:25:05.646Z,13.64
2022-09-24T04:30:08.118Z,13.67
2022-09-24T04:35:10.100Z,13.69
2022-09-24T04:40:12.640Z,13.68
2022-09-24T04:45:20.039Z,13.73
2022-09-24T04:50:21.768Z,13.69
2022-09-24T04:55:24.059Z,13.70
2022-09-24T05:00:25.907Z,13.67
2022-09-24T05:05:28.021Z,13.59
2022-09-24T05:10:31.619Z,13.52
2022-09-24T05:15:33.246Z,13.45
2022-09-24T05:20:34.774Z,13.40
2022-09-24T05:25:56.362Z,13.34
2022-09-24T05:30:58.553Z,13.29
2022-09-24T05:36:00.104Z,13.27
2022-09-24T05:41:03.277Z,13.20
2022-09-24T05:46:04.936Z,13.23
2022-09-24T05:51:06.916Z,13.21
2022-09-24T05:56:10.316Z,13.22
2022-09-24T06:01:11.772Z,13.23
2022-09-24T06:06:13.586Z,13.24
2022-09-24T06:11:15.086Z,13.26
2022-09-24T06:16:17.091Z,13.27
2022-09-24T06:21:18.627Z,13.27
2022-09-24T06:26:20.264Z,13.28
2022-09-24T06:31:21.913Z,13.30
2022-09-24T06:36:23.513Z,13.29
2022-09-24T06:41:25.085Z,13.29
2022-09-24T06:46:26.818Z,13.33
2022-09-24T06:51:28.442Z,13.30
2022-09-24T06:56:31.063Z,13.32
2022-09-24T07:01:32.831Z,13.32
2022-09-24T07:06:54.667Z,13.30
2022-09-24T07:11:58.573Z,13.28
2022-09-24T07:17:00.303Z,13.29
2022-09-24T07:22:01.867Z,13.30
2022-09-24T07:27:06.662Z,13.33
2022-09-24T07:32:08.363Z,13.33
2022-09-24T07:37:09.916Z,13.36
2022-09-24T07:42:11.550Z,13.32
2022-09-24T07:47:15.671Z,13.41
2022-09-24T07:52:17.350Z,13.42
2022-09-24T07:57:18.888Z,13.45
2022-09-24T08:02:20.465Z,13.49
2022-09-24T08:07:22.093Z,13.52
2022-09-24T08:12:27.678Z,13.54
2022-09-24T08:17:29.299Z,13.62
2022-09-24T08:22:31.462Z,13.71
2022-09-24T08:27:34.415Z,13.75
2022-09-24T08:32:36.003Z,13.80
2022-09-24T08:37:38.422Z,13.84
2022-09-24T08:42:56.191Z,13.89
2022-09-24T08:47:59.901Z,13.98
2022-09-24T08:53:07.193Z,14.04
2022-09-24T08:58:17.496Z,14.14
2022-09-24T09:03:47.651Z,14.27
2022-09-24T09:09:16.626Z,14.37
2022-09-24T09:14:42.217Z,14.45
2022-09-24T09:19:54.027Z,14.45
2022-09-24T09:25:04.368Z,14.40
2022-09-24T09:30:14.558Z,14.43
2022-09-24T09:35:22.002Z,14.52
2022-09-24T09:40:32.495Z,14.61
2022-09-24T09:45:55.533Z,14.65
2022-09-24T09:51:05.094Z,14.75
2022-09-24T09:56:08.253Z,14.83
2022-09-24T10:01:15.736Z,15.00
2022-09-24T10:06:24.864Z,15.27
2022-09-24T10:11:26.407Z,15.49
2022-09-24T10:16:28.044Z,15.53
2022-09-24T10:21:36.406Z,15.58
2022-09-24T10:26:45.508Z,15.71
2022-09-24T10:31:48.987Z,15.72
2022-09-24T10:36:59.525Z,15.59
2022-09-24T10:42:01.185Z,15.57
2022-09-24T10:47:25.455Z,15.62
2022-09-24T10:52:54.395Z,15.71
2022-09-24T10:58:03.031Z,15.77
2022-09-24T11:03:58.234Z,15.77
2022-09-24T11:09:05.512Z,15.84
2022-09-24T11:14:12.881Z,15.73
2022-09-24T11:19:48.057Z,15.76
2022-09-24T11:25:15.721Z,15.79
2022-09-24T11:30:24.922Z,15.82
2022-09-24T11:35:56.578Z,15.91
2022-09-24T11:41:11.857Z,15.99
2022-09-24T11:46:22.659Z,16.05
2022-09-24T11:51:26.962Z,16.17
2022-09-24T11:56:41.184Z,16.15
2022-09-24T12:01:50.712Z,16.15
2022-09-24T12:07:00.277Z,16.14
2022-09-24T12:12:08.936Z,16.21
2022-09-24T12:17:18.463Z,16.34
2022-09-24T12:22:21.957Z,16.33
2022-09-24T12:27:33.691Z,16.31
2022-09-24T12:32:53.529Z,16.30
2022-09-24T12:38:06.237Z,16.30
2022-09-24T12:43:25.352Z,16.32
2022-09-24T12:48:28.852Z,16.33
2022-09-24T12:53:43.306Z,16.32
2022-09-24T12:58:45.215Z,16.33
2022-09-24T13:03:47.546Z,16.33
2022-09-24T13:08:50.512Z,16.29
2022-09-24T13:14:00.744Z,16.36
2022-09-24T13:19:03.645Z,16.30
2022-09-24T13:24:11.928Z,16.35
2022-09-24T13:29:26.514Z,16.27
2022-09-24T13:34:30.222Z,16.25
2022-09-24T13:39:44.223Z,16.22
2022-09-24T13:44:54.379Z,16.20
2022-09-24T13:50:20.928Z,16.21
2022-09-24T13:55:31.223Z,16.19
2022-09-24T14:00:37.595Z,16.13
2022-09-24T14:05:39.337Z,16.06
2022-09-24T14:10:41.847Z,16.04
2022-09-24T14:16:10.373Z,15.95
2022-09-24T14:21:17.763Z,15.92
2022-09-24T14:26:24.722Z,15.87
2022-09-24T14:31:27.006Z,15.82
2022-09-24T14:36:29.303Z,15.82
2022-09-24T14:41:36.348Z,15.77
2022-09-24T14:46:48.780Z,15.70
2022-09-24T14:51:54.956Z,15.71
2022-09-24T14:56:56.865Z,15.70
2022-09-24T15:02:17.375Z,15.64
2022-09-24T15:07:24.077Z,15.59
2022-09-24T15:12:32.434Z,15.55
2022-09-24T15:17:36.177Z,15.49
2022-09-24T15:22:38.039Z,15.43
2022-09-24T15:27:40.407Z,15.37
2022-09-24T15:32:42.077Z,15.30
2022-09-24T15:37:44.761Z,15.26
2022-09-24T15:42:46.374Z,15.24
2022-09-24T15:47:51.817Z,15.20
2022-09-24T15:52:59.718Z,15.11
2022-09-24T15:58:02.091Z,15.10
2022-09-24T16:03:03.853Z,15.07
2022-09-24T16:08:05.485Z,15.03
2022-09-24T16:13:08.161Z,14.96
2022-09-24T16:18:13.539Z,14.91
2022-09-24T16:23:16.676Z,14.84
2022-09-24T16:28:18.215Z,14.81
2022-09-24T16:33:19.955Z,14.77
2022-09-24T16:38:23.059Z,14.72
2022-09-24T16:43:24.951Z,14.70
2022-09-24T16:48:26.876Z,14.62
2022-09-24T16:53:28.435Z,14.58
2022-09-24T16:58:32.180Z,14.53
2022-09-24T17:03:34.482Z,14.47
2022-09-24T17:08:54.989Z,14.41
2022-09-24T17:13:57.280Z,14.33
2022-09-24T17:18:58.943Z,14.26
2022-09-24T17:24:00.519Z,14.19
2022-09-24T17:29:02.107Z,14.12
2022-09-24T17:34:07.026Z,14.06
2022-09-24T17:39:08.840Z,14.00
2022-09-24T17:44:12.604Z,13.94
2022-09-24T17:49:15.553Z,13.86
2022-09-24T17:54:21.214Z,13.77
2022-09-24T17:59:26.722Z,13.74
2022-09-24T18:04:31.261Z,13.61
2022-09-24T18:09:32.974Z,13.62
2022-09-24T18:14:35.008Z,13.59
2022-09-24T18:19:36.587Z,13.49
2022-09-24T18:24:38.157Z,13.48
2022-09-24T18:29:40.376Z,13.46
2022-09-24T18:34:41.946Z,13.43
2022-09-24T18:39:44.086Z,13.31
2022-09-24T18:44:47.010Z,13.24
2022-09-24T18:49:49.314Z,13.17
2022-09-24T18:54:50.821Z,13.07
2022-09-24T18:59:52.343Z,13.10
2022-09-24T19:04:53.831Z,13.00
2022-09-24T19:09:55.655Z,12.96
2022-09-24T19:14:58.631Z,12.85
2022-09-24T19:20:00.148Z,12.83
2022-09-24T19:25:01.651Z,12.91
2022-09-24T19:30:03.225Z,12.91
2022-09-24T19:35:05.033Z,12.91
2022-09-24T19:40:07.440Z,13.00
2022-09-24T19:45:10.256Z,13.00
2022-09-24T19:50:17.208Z,12.91
2022-09-24T19:55:19.161Z,12.90
2022-09-24T20:00:23.579Z,12.88
2022-09-24T20:05:25.058Z,12.98
2022-09-24T20:10:26.773Z,13.03
2022-09-24T20:15:29.724Z,12.96
2022-09-24T20:20:31.380Z,12.93
2022-09-24T20:25:51.714Z,12.94
2022-09-24T20:30:53.916Z,12.86
2022-09-24T20:36:02.166Z,12.80
2022-09-24T20:41:08.419Z,12.70
2022-09-24T20:46:14.136Z,12.57
2022-09-24T20:51:18.356Z,12.46
2022-09-24T20:56:20.591Z,12.35
2022-09-24T21:01:22.474Z,12.24
2022-09-24T21:06:24.882Z,12.13
2022-09-24T21:11:26.676Z,12.07
2022-09-24T21:16:34.028Z,12.01
2022-09-24T21:21:39.028Z,11.91
2022-09-24T21:26:41.582Z,11.86
2022-09-24T21:31:45.889Z,11.88
2022-09-24T21:36:47.516Z,11.83
2022-09-24T21:41:50.255Z,11.95
2022-09-24T21:46:53.114Z,11.99
2022-09-24T21:51:55.618Z,12.01
2022-09-24T21:56:57.072Z,12.00
2022-09-24T22:01:58.943Z,12.00
2022-09-24T22:07:01.122Z,11.97
2022-09-24T22:12:04.727Z,12.01
2022-09-24T22:17:06.924Z,12.06
2022-09-24T22:22:08.432Z,12.05
2022-09-24T22:27:10.006Z,11.93
2022-09-24T22:32:11.503Z,11.89
2022-09-24T22:37:13.054Z,11.77
2022-09-24T22:42:14.557Z,11.71
2022-09-24T22:47:16.026Z,11.63
2022-09-24T22:52:17.487Z,11.55
2022-09-24T22:57:19.658Z,11.42
2022-09-24T23:02:22.070Z,11.28
2022-09-24T23:07:23.618Z,11.21
2022-09-24T23:12:25.119Z,11.11
2022-09-24T23:17:27.148Z,11.03
2022-09-24T23:22:28.998Z,10.98
2022-09-24T23:27:32.171Z,10.89
2022-09-24T23:32:33.650Z,10.80
2022-09-24T23:37:36.106Z,10.75
2022-09-24T23:42:37.633Z,10.71
2022-09-24T23:47:39.116Z,10.64
2022-09-24T23:52:40.580Z,10.58
2022-09-24T23:57:42.037Z,10.53
