createdAt,value
2022-12-14T00:00:00.820Z,-6.2
2022-12-14T00:03:00.961Z,-6.2
2022-12-14T00:06:00.762Z,-6.2
2022-12-14T00:09:00.805Z,-6.2
2022-12-14T00:12:00.748Z,-6.2
2022-12-14T00:15:00.753Z,-6.2
2022-12-14T00:18:00.746Z,-6.2
2022-12-14T00:21:00.790Z,-6.2
2022-12-14T00:24:00.768Z,-6.2
2022-12-14T00:27:00.785Z,-6.2
2022-12-14T00:30:00.783Z,-6.2
2022-12-14T00:33:00.708Z,-6.1
2022-12-14T00:36:00.745Z,-6.1
2022-12-14T00:39:00.800Z,-6.1
2022-12-14T00:42:00.748Z,-6.1
2022-12-14T00:45:00.761Z,-6.1
2022-12-14T00:48:00.775Z,-6.1
2022-12-14T00:51:00.772Z,-6.1
2022-12-14T00:54:00.766Z,-6.1
2022-12-14T00:57:00.785Z,-6.1
2022-12-14T01:00:00.783Z,-6.1
2022-12-14T01:03:00.759Z,-6.1
2022-12-14T01:06:01.011Z,-6.1
2022-12-14T01:09:00.724Z,-6.1
2022-12-14T01:12:00.714Z,-6
2022-12-14T01:15:00.829Z,-6
2022-12-14T01:18:00.755Z,-6
2022-12-14T01:21:00.713Z,-6
2022-12-14T01:24:00.731Z,-6
2022-12-14T01:27:00.758Z,-6
2022-12-14T01:30:00.781Z,-6
2022-12-14T01:33:00.768Z,-6
2022-12-14T01:36:00.694Z,-6
2022-12-14T01:39:00.739Z,-6
2022-12-14T01:42:00.716Z,-6
2022-12-14T01:45:00.728Z,-6
2022-12-14T01:48:00.697Z,-6
2022-12-14T01:51:00.773Z,-6
2022-12-14T01:54:00.742Z,-6
2022-12-14T01:57:00.802Z,-6
2022-12-14T02:00:07.525Z,-6
2022-12-14T02:03:01.038Z,-6
2022-12-14T02:06:00.737Z,-6
2022-12-14T02:09:00.700Z,-6
2022-12-14T02:12:00.741Z,-6
2022-12-14T02:15:00.718Z,-6
2022-12-14T02:18:00.779Z,-6
2022-12-14T02:21:00.757Z,-6
2022-12-14T02:24:00.791Z,-6
2022-12-14T02:27:00.768Z,-6
2022-12-14T02:30:00.813Z,-6
2022-12-14T02:33:00.734Z,-6
2022-12-14T02:36:00.784Z,-6.1
2022-12-14T02:39:00.750Z,-6.1
2022-12-14T02:42:00.763Z,-6.1
2022-12-14T02:45:00.751Z,-6.1
2022-12-14T02:48:00.811Z,-6.1
2022-12-14T02:51:00.794Z,-6.1
2022-12-14T02:54:00.747Z,-6.1
2022-12-14T02:57:00.719Z,-6.2
2022-12-14T03:00:00.778Z,-6.2
2022-12-14T03:03:00.833Z,-6.2
2022-12-14T03:06:00.781Z,-6.2
2022-12-14T03:09:00.808Z,-6.2
2022-12-14T03:12:00.758Z,-6.2
2022-12-14T03:15:00.815Z,-6.2
2022-12-14T03:18:00.885Z,-6.2
2022-12-14T03:21:00.755Z,-6.2
2022-12-14T03:24:00.771Z,-6.2
2022-12-14T03:27:00.765Z,-6.3
2022-12-14T03:30:00.779Z,-6.3
2022-12-14T03:33:00.722Z,-6.3
2022-12-14T03:36:00.753Z,-6.3
2022-12-14T03:39:00.772Z,-6.3
2022-12-14T03:42:00.874Z,-6.2
2022-12-14T03:45:00.740Z,-6.2
2022-12-14T03:48:00.727Z,-6.3
2022-12-14T03:51:00.765Z,-6.3
2022-12-14T03:54:00.814Z,-6.3
2022-12-14T03:57:00.771Z,-6.3
2022-12-14T04:00:00.790Z,-6.2
2022-12-14T04:03:00.954Z,-6.2
2022-12-14T04:06:00.753Z,-6.2
2022-12-14T04:09:00.740Z,-6.2
2022-12-14T04:12:00.855Z,-6.2
2022-12-14T04:15:00.811Z,-6.2
2022-12-14T04:18:00.706Z,-6.2
2022-12-14T04:21:00.774Z,-6.2
2022-12-14T04:24:00.738Z,-6.2
2022-12-14T04:27:00.749Z,-6.2
2022-12-14T04:30:00.811Z,-6.2
2022-12-14T04:33:00.747Z,-6.3
2022-12-14T04:36:00.784Z,-6.3
2022-12-14T04:39:00.767Z,-6.3
2022-12-14T04:42:00.769Z,-6.4
2022-12-14T04:45:00.736Z,-6.4
2022-12-14T04:48:00.846Z,-6.4
2022-12-14T04:51:00.746Z,-6.4
2022-12-14T04:54:00.802Z,-6.4
2022-12-14T04:57:00.771Z,-6.4
2022-12-14T05:00:00.822Z,-6.5
2022-12-14T05:03:00.898Z,-6.5
2022-12-14T05:06:00.797Z,-6.5
2022-12-14T05:09:00.721Z,-6.5
2022-12-14T05:12:00.722Z,-6.5
2022-12-14T05:15:00.756Z,-6.5
2022-12-14T05:18:00.745Z,-6.5
2022-12-14T05:21:00.739Z,-6.5
2022-12-14T05:24:00.748Z,-6.5
2022-12-14T05:27:00.737Z,-6.5
2022-12-14T05:30:00.771Z,-6.5
2022-12-14T05:33:00.690Z,-6.5
2022-12-14T05:36:00.761Z,-6.5
2022-12-14T05:39:00.711Z,-6.6
2022-12-14T05:42:01.133Z,-6.6
2022-12-14T05:45:00.744Z,-6.6
2022-12-14T05:48:00.755Z,-6.6
2022-12-14T05:51:00.747Z,-6.6
2022-12-14T05:54:00.785Z,-6.6
2022-12-14T05:57:00.725Z,-6.6
2022-12-14T06:00:00.854Z,-6.6
2022-12-14T06:03:00.824Z,-6.6
2022-12-14T06:06:00.840Z,-6.6
2022-12-14T06:09:00.688Z,-6.6
2022-12-14T06:12:00.775Z,-6.6
2022-12-14T06:15:00.713Z,-6.6
2022-12-14T06:18:00.770Z,-6.6
2022-12-14T06:21:00.735Z,-6.6
2022-12-14T06:24:00.793Z,-6.6
2022-12-14T06:27:00.789Z,-6.6
2022-12-14T06:30:00.794Z,-6.5
2022-12-14T06:33:00.755Z,-6.5
2022-12-14T06:36:00.745Z,-6.5
2022-12-14T06:39:00.735Z,-6.5
2022-12-14T06:42:00.744Z,-6.4
2022-12-14T06:45:00.758Z,-6.4
2022-12-14T06:48:00.714Z,-6.4
2022-12-14T06:51:00.771Z,-6.4
2022-12-14T06:54:00.791Z,-6.4
2022-12-14T06:57:00.797Z,-6.5
2022-12-14T07:00:00.874Z,-6.5
2022-12-14T07:03:01.007Z,-6.5
2022-12-14T07:06:00.787Z,-6.5
2022-12-14T07:09:00.721Z,-6.5
2022-12-14T07:12:00.797Z,-6.5
2022-12-14T07:15:00.750Z,-6.5
2022-12-14T07:18:00.760Z,-6.5
2022-12-14T07:21:00.805Z,-6.3
2022-12-14T07:24:00.787Z,-6.3
2022-12-14T07:27:00.819Z,-6.3
2022-12-14T07:30:00.840Z,-6.3
2022-12-14T07:33:00.880Z,-6.3
2022-12-14T07:36:00.799Z,-6.3
2022-12-14T07:39:00.747Z,-6.3
2022-12-14T07:42:00.878Z,-6.3
2022-12-14T07:45:00.793Z,-6.3
2022-12-14T07:48:00.857Z,-6.3
2022-12-14T07:51:00.751Z,-6.3
2022-12-14T07:54:00.768Z,-6.3
2022-12-14T07:57:00.781Z,-6.3
2022-12-14T08:00:00.884Z,-6.3
2022-12-14T08:03:00.807Z,-6.3
2022-12-14T08:06:00.879Z,-6.2
2022-12-14T08:09:00.819Z,-6.2
2022-12-14T08:12:01.063Z,-6.2
2022-12-14T08:15:00.795Z,-6.2
2022-12-14T08:18:00.919Z,-6.2
2022-12-14T08:21:00.796Z,-6.2
2022-12-14T08:24:00.749Z,-6.2
2022-12-14T08:27:01.207Z,-6.2
2022-12-14T08:30:00.893Z,-6.2
2022-12-14T08:33:00.774Z,-6.2
2022-12-14T08:36:00.774Z,-6.2
2022-12-14T08:39:00.846Z,-6.2
2022-12-14T08:42:00.855Z,-6.2
2022-12-14T08:45:00.757Z,-6.2
2022-12-14T08:48:00.742Z,-6.2
2022-12-14T08:51:00.854Z,-5.7
2022-12-14T08:54:00.841Z,-5.7
2022-12-14T08:57:00.783Z,-5.7
2022-12-14T09:00:02.968Z,-5.7
2022-12-14T09:03:00.979Z,-5.7
2022-12-14T09:06:00.891Z,-5.7
2022-12-14T09:09:00.820Z,-5.4
2022-12-14T09:12:00.977Z,-5.4
2022-12-14T09:15:00.816Z,-5.4
2022-12-14T09:18:00.875Z,-5.4
2022-12-14T09:21:00.809Z,-5.2
2022-12-14T09:24:00.857Z,-5.2
2022-12-14T09:27:00.821Z,-5.2
2022-12-14T09:30:00.922Z,-5.2
2022-12-14T09:33:00.831Z,-5.2
2022-12-14T09:36:00.795Z,-5.2
2022-12-14T09:39:00.807Z,-5.2
2022-12-14T09:42:01.448Z,-5.2
2022-12-14T09:45:00.893Z,-5.2
2022-12-14T09:48:00.751Z,-5.2
2022-12-14T09:51:00.904Z,-5.2
2022-12-14T09:54:02.992Z,-4.7
2022-12-14T09:57:00.779Z,-4.7
2022-12-14T10:00:01.005Z,-4.7
2022-12-14T10:03:07.305Z,-4.7
2022-12-14T10:06:00.760Z,-4.5
2022-12-14T10:09:00.801Z,-4.5
2022-12-14T10:12:00.826Z,-4.5
2022-12-14T10:15:00.789Z,-4.5
2022-12-14T10:18:00.851Z,-4.5
2022-12-14T10:21:00.721Z,-4.5
2022-12-14T10:24:00.840Z,-4.5
2022-12-14T10:27:00.803Z,-4.5
2022-12-14T10:30:00.957Z,-4.5
2022-12-14T10:33:00.744Z,-4.5
2022-12-14T10:36:00.842Z,-4.5
2022-12-14T10:39:00.737Z,-4.5
2022-12-14T10:42:00.905Z,-4.5
2022-12-14T10:45:41.412Z,-4.5
2022-12-14T10:48:00.808Z,-4.5
2022-12-14T10:51:01.031Z,-4.5
2022-12-14T10:54:00.762Z,-4
2022-12-14T10:57:00.965Z,-4
2022-12-14T11:00:10.292Z,-4
2022-12-14T11:03:01.073Z,-4
2022-12-14T11:06:00.834Z,-4
2022-12-14T11:09:00.788Z,-4
2022-12-14T11:12:00.886Z,-4
2022-12-14T11:15:00.835Z,-4
2022-12-14T11:18:01.021Z,-4
2022-12-14T11:21:00.810Z,-4
2022-12-14T11:24:00.858Z,-4
2022-12-14T11:27:00.934Z,-4
2022-12-14T11:30:00.852Z,-4
2022-12-14T11:33:00.784Z,-4
2022-12-14T11:36:00.867Z,-4
2022-12-14T11:39:00.801Z,-4
2022-12-14T11:42:00.840Z,-4
2022-12-14T11:45:00.763Z,-4
2022-12-14T11:48:00.789Z,-4
2022-12-14T11:51:00.823Z,-3.8
2022-12-14T11:54:00.808Z,-3.8
2022-12-14T11:57:00.867Z,-3.8
2022-12-14T12:00:00.796Z,-3.8
2022-12-14T12:03:01.025Z,-3.7
2022-12-14T12:06:00.867Z,-3.7
2022-12-14T12:09:00.826Z,-3.7
2022-12-14T12:12:00.771Z,-3.7
2022-12-14T12:15:00.777Z,-3.7
2022-12-14T12:18:00.820Z,-3.7
2022-12-14T12:21:00.808Z,-3.7
2022-12-14T12:24:00.898Z,-3.5
2022-12-14T12:27:00.808Z,-3.5
2022-12-14T12:30:00.926Z,-3.5
2022-12-14T12:33:00.932Z,-3.5
2022-12-14T12:36:00.825Z,-3.5
2022-12-14T12:39:00.820Z,-3.5
2022-12-14T12:42:05.641Z,-3.5
2022-12-14T12:45:00.854Z,-3.5
2022-12-14T12:48:00.992Z,-3.5
2022-12-14T12:51:00.792Z,-3.5
2022-12-14T12:54:00.797Z,-3.5
2022-12-14T12:57:00.815Z,-3.5
2022-12-14T13:00:00.947Z,-3.5
2022-12-14T13:03:01.076Z,-3.5
2022-12-14T13:06:00.836Z,-3.5
2022-12-14T13:09:00.806Z,-3.5
2022-12-14T13:12:00.778Z,-3.5
2022-12-14T13:15:00.867Z,-3.1
2022-12-14T13:18:00.855Z,-3.1
2022-12-14T13:21:00.789Z,-3.1
2022-12-14T13:24:00.731Z,-3.1
2022-12-14T13:27:00.825Z,-3.1
2022-12-14T13:30:00.873Z,-3.1
2022-12-14T13:33:00.746Z,-3.1
2022-12-14T13:36:00.917Z,-3.1
2022-12-14T13:39:00.852Z,-3.1
2022-12-14T13:42:00.866Z,-3.1
2022-12-14T13:45:00.765Z,-3.1
2022-12-14T13:48:01.023Z,-3.1
2022-12-14T13:51:02.705Z,-3.1
2022-12-14T13:54:00.870Z,-3.1
2022-12-14T13:57:00.795Z,-3.1
2022-12-14T14:00:00.985Z,-3.1
2022-12-14T14:03:01.004Z,-3.1
2022-12-14T14:06:00.798Z,-3.1
2022-12-14T14:09:00.832Z,-3.2
2022-12-14T14:12:00.765Z,-3.2
2022-12-14T14:15:00.832Z,-3.2
2022-12-14T14:18:00.771Z,-3.2
2022-12-14T14:21:00.850Z,-3.2
2022-12-14T14:24:00.853Z,-3.2
2022-12-14T14:27:00.834Z,-3.2
2022-12-14T14:30:00.878Z,-3.2
2022-12-14T14:33:45.157Z,-3.2
2022-12-14T14:36:00.816Z,-3.2
2022-12-14T14:39:00.823Z,-3.2
2022-12-14T14:42:00.821Z,-3.2
2022-12-14T14:45:00.772Z,-3.2
2022-12-14T14:48:00.817Z,-3.2
2022-12-14T14:51:00.826Z,-3.6
2022-12-14T14:54:00.760Z,-3.6
2022-12-14T14:57:00.712Z,-3.6
2022-12-14T15:00:00.860Z,-3.6
2022-12-14T15:03:00.891Z,-3.6
2022-12-14T15:06:00.791Z,-3.7
2022-12-14T15:09:00.677Z,-3.7
2022-12-14T15:12:00.802Z,-3.7
2022-12-14T15:15:00.799Z,-3.7
2022-12-14T15:18:00.755Z,-3.7
2022-12-14T15:21:00.735Z,-3.7
2022-12-14T15:24:00.768Z,-3.7
2022-12-14T15:27:00.721Z,-3.7
2022-12-14T15:30:00.904Z,-4.1
2022-12-14T15:33:00.762Z,-4.1
2022-12-14T15:36:00.696Z,-4.1
2022-12-14T15:39:00.783Z,-4.1
2022-12-14T15:42:00.765Z,-4.1
2022-12-14T15:45:00.732Z,-4.1
2022-12-14T15:48:00.813Z,-4.1
2022-12-14T15:51:00.751Z,-4.1
2022-12-14T15:54:00.747Z,-4.1
2022-12-14T15:57:00.713Z,-4.1
2022-12-14T16:00:00.751Z,-4.6
2022-12-14T16:03:01.028Z,-4.6
2022-12-14T16:06:00.863Z,-4.6
2022-12-14T16:09:00.773Z,-4.6
2022-12-14T16:12:00.757Z,-4.6
2022-12-14T16:15:00.744Z,-4.6
2022-12-14T16:18:03.343Z,-4.6
2022-12-14T16:21:00.793Z,-4.6
2022-12-14T16:24:00.766Z,-5.1
2022-12-14T16:27:00.769Z,-5.1
2022-12-14T16:30:00.754Z,-5.1
2022-12-14T16:33:00.740Z,-5.1
2022-12-14T16:36:00.770Z,-5.1
2022-12-14T16:39:00.752Z,-5.1
2022-12-14T16:42:00.679Z,-5.1
2022-12-14T16:45:00.808Z,-5.1
2022-12-14T16:48:00.756Z,-5.1
2022-12-14T16:51:14.452Z,-5.3
2022-12-14T16:54:00.833Z,-5.3
2022-12-14T16:57:00.757Z,-5.3
2022-12-14T17:00:00.867Z,-5.3
2022-12-14T17:03:01.050Z,-5.3
2022-12-14T17:06:00.733Z,-5.3
2022-12-14T17:09:00.738Z,-5.6
2022-12-14T17:12:00.761Z,-5.6
2022-12-14T17:15:00.794Z,-5.6
2022-12-14T17:18:00.780Z,-5.6
2022-12-14T17:21:00.717Z,-5.6
2022-12-14T17:24:00.786Z,-5.6
2022-12-14T17:27:00.773Z,-5.6
2022-12-14T17:30:00.804Z,-5.6
2022-12-14T17:33:00.737Z,-5.6
2022-12-14T17:36:00.755Z,-5.6
2022-12-14T17:39:00.763Z,-5.6
2022-12-14T17:42:00.801Z,-6.1
2022-12-14T17:45:00.759Z,-6.1
2022-12-14T17:48:00.695Z,-6.1
2022-12-14T17:51:00.761Z,-6.1
2022-12-14T17:54:00.713Z,-6.1
2022-12-14T17:57:00.728Z,-6.1
2022-12-14T18:00:00.779Z,-6.2
2022-12-14T18:03:01.103Z,-6.2
2022-12-14T18:06:00.849Z,-6.2
2022-12-14T18:09:00.724Z,-6.2
2022-12-14T18:12:24.036Z,-6.2
2022-12-14T18:15:00.755Z,-6.2
2022-12-14T18:18:00.756Z,-6.2
2022-12-14T18:21:00.741Z,-6.2
2022-12-14T18:24:00.888Z,-6.2
2022-12-14T18:27:00.756Z,-6.2
2022-12-14T18:30:00.856Z,-6.2
2022-12-14T18:33:01.017Z,-6.2
2022-12-14T18:36:00.783Z,-6.2
2022-12-14T18:39:00.902Z,-6.8
2022-12-14T18:42:00.752Z,-6.8
2022-12-14T18:45:00.781Z,-6.8
2022-12-14T18:48:00.807Z,-6.8
2022-12-14T18:51:00.779Z,-6.8
2022-12-14T18:54:00.837Z,-6.8
2022-12-14T18:57:00.779Z,-6.9
2022-12-14T19:00:00.824Z,-6.9
2022-12-14T19:03:01.246Z,-6.9
2022-12-14T19:06:43.371Z,-6.9
2022-12-14T19:09:00.716Z,-6.9
2022-12-14T19:12:00.710Z,-7.2
2022-12-14T19:15:00.733Z,-7.2
2022-12-14T19:18:00.820Z,-7.2
2022-12-14T19:21:00.703Z,-7.2
2022-12-14T19:24:00.778Z,-7.2
2022-12-14T19:27:00.749Z,-7.2
2022-12-14T19:30:01.018Z,-7.2
2022-12-14T19:36:00.765Z,-7.2
2022-12-14T19:39:00.874Z,-7.2
2022-12-14T19:42:00.732Z,-7.2
2022-12-14T19:45:00.843Z,-7.2
2022-12-14T19:48:00.765Z,-7.2
2022-12-14T19:51:00.742Z,-7.2
2022-12-14T19:54:00.682Z,-7.2
2022-12-14T19:57:00.747Z,-7.6
2022-12-14T20:00:00.755Z,-7.6
2022-12-14T20:03:01.149Z,-7.6
2022-12-14T20:06:00.781Z,-7.6
2022-12-14T20:09:00.765Z,-7.7
2022-12-14T20:12:01.544Z,-7.7
2022-12-14T20:15:00.785Z,-7.7
2022-12-14T20:18:00.756Z,-7.7
2022-12-14T20:21:00.760Z,-7.7
2022-12-14T20:24:00.866Z,-7.7
2022-12-14T20:27:00.762Z,-7.7
2022-12-14T20:30:00.780Z,-7.7
2022-12-14T20:33:00.760Z,-7.7
2022-12-14T20:36:00.829Z,-7.7
2022-12-14T20:39:00.821Z,-7.7
2022-12-14T20:42:00.715Z,-7.7
2022-12-14T20:45:07.290Z,-7.7
2022-12-14T20:48:00.764Z,-8.1
2022-12-14T20:51:00.709Z,-8.1
2022-12-14T20:54:00.751Z,-8.1
2022-12-14T20:57:00.755Z,-8.1
2022-12-14T21:00:00.792Z,-8.1
2022-12-14T21:03:01.021Z,-8.1
2022-12-14T21:06:00.778Z,-8.1
2022-12-14T21:09:00.769Z,-8.1
2022-12-14T21:12:00.842Z,-8.1
2022-12-14T21:15:00.759Z,-8.1
2022-12-14T21:18:00.826Z,-8.1
2022-12-14T21:21:00.709Z,-8.1
2022-12-14T21:24:00.881Z,-8.1
2022-12-14T21:27:00.770Z,-8.1
2022-12-14T21:30:01.093Z,-8.5
2022-12-14T21:33:00.768Z,-8.5
2022-12-14T21:36:00.813Z,-8.5
2022-12-14T21:39:00.882Z,-8.5
2022-12-14T21:42:00.748Z,-8.7
2022-12-14T21:45:01.003Z,-8.7
2022-12-14T21:48:00.741Z,-8.7
2022-12-14T21:51:00.814Z,-8.7
2022-12-14T21:54:00.762Z,-8.7
2022-12-14T21:57:00.710Z,-8.7
2022-12-14T22:00:00.778Z,-8.7
2022-12-14T22:03:00.921Z,-8.7
2022-12-14T22:06:00.786Z,-8.7
2022-12-14T22:09:00.784Z,-8.7
2022-12-14T22:12:00.735Z,-8.7
2022-12-14T22:15:00.781Z,-8.7
2022-12-14T22:18:00.773Z,-8.7
2022-12-14T22:21:00.743Z,-8.7
2022-12-14T22:24:00.835Z,-8.7
2022-12-14T22:27:00.778Z,-8.7
2022-12-14T22:30:00.756Z,-8.7
2022-12-14T22:33:00.722Z,-8.7
2022-12-14T22:36:00.708Z,-9
2022-12-14T22:39:00.763Z,-9
2022-12-14T22:42:00.742Z,-9
2022-12-14T22:45:00.808Z,-9
2022-12-14T22:48:00.727Z,-9
2022-12-14T22:51:00.747Z,-9
2022-12-14T22:54:00.762Z,-9
2022-12-14T22:57:00.746Z,-9
2022-12-14T23:00:01.201Z,-9
2022-12-14T23:03:01.020Z,-9
2022-12-14T23:06:02.535Z,-9
2022-12-14T23:09:00.709Z,-9
2022-12-14T23:12:00.765Z,-9
2022-12-14T23:15:00.700Z,-9.2
2022-12-14T23:18:00.755Z,-9.2
2022-12-14T23:21:00.709Z,-9.2
2022-12-14T23:24:00.724Z,-9.2
2022-12-14T23:27:09.545Z,-9.2
2022-12-14T23:30:00.937Z,-9.2
2022-12-14T23:33:00.722Z,-9.2
2022-12-14T23:36:00.739Z,-9.2
2022-12-14T23:39:00.751Z,-9.2
2022-12-14T23:42:00.775Z,-9.2
2022-12-14T23:45:00.731Z,-9.2
2022-12-14T23:48:00.724Z,-9.2
2022-12-14T23:51:00.731Z,-9.2
2022-12-14T23:54:00.778Z,-9.2
2022-12-14T23:57:00.729Z,-9.2
