createdAt,value
2018-02-09T00:01:05.250Z,1024.33
2018-02-09T00:02:32.101Z,1024.29
2018-02-09T00:03:58.732Z,1024.30
2018-02-09T00:05:25.800Z,1024.27
2018-02-09T00:06:52.545Z,1024.25
2018-02-09T00:08:19.540Z,1024.23
2018-02-09T00:09:46.791Z,1024.22
2018-02-09T00:11:13.783Z,1024.23
2018-02-09T00:12:40.802Z,1024.24
2018-02-09T00:14:07.722Z,1024.24
2018-02-09T00:15:34.619Z,1024.24
2018-02-09T00:17:01.358Z,1024.25
2018-02-09T00:18:28.202Z,1024.26
2018-02-09T00:19:55.247Z,1024.25
2018-02-09T00:21:22.000Z,1024.26
2018-02-09T00:22:48.887Z,1024.26
2018-02-09T00:24:15.852Z,1024.28
2018-02-09T00:25:42.941Z,1024.27
2018-02-09T00:27:09.689Z,1024.29
2018-02-09T00:28:36.723Z,1024.29
2018-02-09T00:30:03.683Z,1024.32
2018-02-09T00:31:30.548Z,1024.30
2018-02-09T00:32:57.554Z,1024.28
2018-02-09T00:34:24.223Z,1024.27
2018-02-09T00:35:51.212Z,1024.26
2018-02-09T00:37:18.186Z,1024.27
2018-02-09T00:38:44.965Z,1024.27
2018-02-09T00:40:11.689Z,1024.27
2018-02-09T00:41:38.581Z,1024.29
2018-02-09T00:43:05.480Z,1024.29
2018-02-09T00:44:32.596Z,1024.28
2018-02-09T00:45:59.550Z,1024.27
2018-02-09T00:47:26.618Z,1024.25
2018-02-09T00:48:53.316Z,1024.26
2018-02-09T00:50:20.311Z,1024.23
2018-02-09T00:51:47.241Z,1024.21
2018-02-09T00:53:14.072Z,1024.16
2018-02-09T00:54:40.910Z,1024.14
2018-02-09T00:56:07.798Z,1024.10
2018-02-09T00:57:34.871Z,1024.07
2018-02-09T00:59:01.770Z,1024.06
2018-02-09T01:00:28.889Z,1024.07
2018-02-09T01:01:55.670Z,1024.09
2018-02-09T01:03:22.421Z,1024.07
2018-02-09T01:04:49.379Z,1024.08
2018-02-09T01:06:16.520Z,1024.08
2018-02-09T01:07:43.599Z,1024.07
2018-02-09T01:09:10.677Z,1024.04
2018-02-09T01:10:37.413Z,1024.05
2018-02-09T01:12:04.392Z,1024.02
2018-02-09T01:13:31.488Z,1024.00
2018-02-09T01:14:58.393Z,1024.00
2018-02-09T01:16:25.196Z,1023.97
2018-02-09T01:17:52.224Z,1023.98
2018-02-09T01:19:19.188Z,1023.97
2018-02-09T01:20:45.950Z,1023.95
2018-02-09T01:22:12.642Z,1023.98
2018-02-09T01:23:39.492Z,1023.99
2018-02-09T01:25:06.405Z,1023.98
2018-02-09T01:26:33.189Z,1023.99
2018-02-09T01:28:00.079Z,1024.00
2018-02-09T01:29:26.965Z,1023.99
2018-02-09T01:30:53.736Z,1023.98
2018-02-09T01:32:20.693Z,1023.96
2018-02-09T01:33:47.503Z,1023.93
2018-02-09T01:35:14.562Z,1023.93
2018-02-09T01:36:41.550Z,1023.91
2018-02-09T01:38:08.585Z,1023.91
2018-02-09T01:39:35.592Z,1023.91
2018-02-09T01:41:02.275Z,1023.91
2018-02-09T01:42:29.277Z,1023.87
2018-02-09T01:43:55.986Z,1023.84
2018-02-09T01:45:22.765Z,1023.86
2018-02-09T01:46:49.616Z,1023.83
2018-02-09T01:48:16.583Z,1023.84
2018-02-09T01:49:43.539Z,1023.84
2018-02-09T01:51:10.458Z,1023.81
2018-02-09T01:52:37.390Z,1023.80
2018-02-09T01:54:04.263Z,1023.79
2018-02-09T01:55:31.496Z,1023.78
2018-02-09T01:56:58.516Z,1023.77
2018-02-09T01:58:25.491Z,1023.78
2018-02-09T01:59:52.616Z,1023.78
2018-02-09T02:01:19.466Z,1023.78
2018-02-09T02:02:46.364Z,1023.78
2018-02-09T02:04:13.506Z,1023.75
2018-02-09T02:05:40.560Z,1023.73
2018-02-09T02:07:07.670Z,1023.74
2018-02-09T02:08:34.520Z,1023.72
2018-02-09T02:10:01.635Z,1023.67
2018-02-09T02:11:28.583Z,1023.66
2018-02-09T02:12:55.465Z,1023.68
2018-02-09T02:14:22.288Z,1023.67
2018-02-09T02:15:49.204Z,1023.66
2018-02-09T02:17:16.263Z,1023.65
2018-02-09T02:18:42.899Z,1023.65
2018-02-09T02:20:09.853Z,1023.64
2018-02-09T02:21:36.820Z,1023.66
2018-02-09T02:23:03.858Z,1023.66
2018-02-09T02:24:30.679Z,1023.67
2018-02-09T02:25:57.697Z,1023.67
2018-02-09T02:27:24.501Z,1023.63
2018-02-09T02:28:51.235Z,1023.62
2018-02-09T02:30:18.104Z,1023.64
2018-02-09T02:31:45.093Z,1023.61
2018-02-09T02:33:11.969Z,1023.60
2018-02-09T02:34:38.890Z,1023.60
2018-02-09T02:36:05.934Z,1023.59
2018-02-09T02:37:32.673Z,1023.56
2018-02-09T02:38:59.487Z,1023.56
2018-02-09T02:40:26.139Z,1023.57
2018-02-09T02:41:53.142Z,1023.54
2018-02-09T02:43:20.073Z,1023.51
2018-02-09T02:44:47.121Z,1023.50
2018-02-09T02:46:14.194Z,1023.49
2018-02-09T02:47:41.337Z,1023.44
2018-02-09T02:49:08.249Z,1023.43
2018-02-09T02:50:35.051Z,1023.42
2018-02-09T02:52:01.860Z,1023.40
2018-02-09T02:53:28.998Z,1023.41
2018-02-09T02:54:55.726Z,1023.40
2018-02-09T02:56:22.694Z,1023.38
2018-02-09T02:57:49.712Z,1023.38
2018-02-09T02:59:16.624Z,1023.35
2018-02-09T03:00:43.565Z,1023.33
2018-02-09T03:02:10.482Z,1023.33
2018-02-09T03:03:37.551Z,1023.35
2018-02-09T03:05:04.515Z,1023.34
2018-02-09T03:06:31.527Z,1023.35
2018-02-09T03:07:58.381Z,1023.35
2018-02-09T03:09:25.477Z,1023.34
2018-02-09T03:10:52.281Z,1023.32
2018-02-09T03:12:19.391Z,1023.29
2018-02-09T03:13:46.243Z,1023.27
2018-02-09T03:15:13.269Z,1023.27
2018-02-09T03:16:40.237Z,1023.27
2018-02-09T03:18:07.258Z,1023.26
2018-02-09T03:19:34.322Z,1023.25
2018-02-09T03:21:01.420Z,1023.24
2018-02-09T03:22:28.397Z,1023.21
2018-02-09T03:23:55.388Z,1023.19
2018-02-09T03:25:22.305Z,1023.19
2018-02-09T03:26:49.068Z,1023.15
2018-02-09T03:28:15.825Z,1023.15
2018-02-09T03:29:42.477Z,1023.11
2018-02-09T03:31:09.370Z,1023.10
2018-02-09T03:32:36.290Z,1023.08
2018-02-09T03:34:03.221Z,1023.10
2018-02-09T03:35:30.250Z,1023.11
2018-02-09T03:36:57.159Z,1023.10
2018-02-09T03:38:23.939Z,1023.09
2018-02-09T03:39:50.984Z,1023.08
2018-02-09T03:41:17.908Z,1023.08
2018-02-09T03:42:44.871Z,1023.08
2018-02-09T03:44:11.935Z,1023.09
2018-02-09T03:45:38.895Z,1023.09
2018-02-09T03:47:05.688Z,1023.09
2018-02-09T03:48:32.603Z,1023.07
2018-02-09T03:49:59.686Z,1023.04
2018-02-09T03:51:26.445Z,1023.04
2018-02-09T03:52:53.311Z,1023.03
2018-02-09T03:54:20.332Z,1023.03
2018-02-09T03:55:47.181Z,1023.02
2018-02-09T03:57:14.070Z,1022.98
2018-02-09T03:58:40.921Z,1022.99
2018-02-09T04:00:07.878Z,1022.97
2018-02-09T04:01:34.813Z,1022.96
2018-02-09T04:03:01.617Z,1022.96
2018-02-09T04:04:28.406Z,1022.98
2018-02-09T04:05:55.283Z,1023.01
2018-02-09T04:07:22.125Z,1022.99
2018-02-09T04:08:49.081Z,1022.98
2018-02-09T04:10:16.015Z,1022.95
2018-02-09T04:11:43.011Z,1022.97
2018-02-09T04:13:10.001Z,1022.96
2018-02-09T04:14:36.740Z,1022.95
2018-02-09T04:16:03.743Z,1022.92
2018-02-09T04:17:30.719Z,1022.92
2018-02-09T04:18:57.641Z,1022.91
2018-02-09T04:20:24.349Z,1022.90
2018-02-09T04:21:51.141Z,1022.89
2018-02-09T04:23:18.000Z,1022.93
2018-02-09T04:24:44.910Z,1022.92
2018-02-09T04:26:12.067Z,1022.92
2018-02-09T04:27:39.089Z,1022.92
2018-02-09T04:29:06.049Z,1022.90
2018-02-09T04:30:33.044Z,1022.88
2018-02-09T04:31:59.706Z,1022.88
2018-02-09T04:33:26.641Z,1022.86
2018-02-09T04:34:53.643Z,1022.88
2018-02-09T04:36:20.633Z,1022.87
2018-02-09T04:37:47.786Z,1022.88
2018-02-09T04:39:14.800Z,1022.84
2018-02-09T04:40:41.464Z,1022.86
2018-02-09T04:42:08.537Z,1022.84
2018-02-09T04:43:35.673Z,1022.85
2018-02-09T04:45:02.555Z,1022.83
2018-02-09T04:46:29.475Z,1022.83
2018-02-09T04:47:56.381Z,1022.81
2018-02-09T04:49:23.288Z,1022.80
2018-02-09T04:50:50.618Z,1022.81
2018-02-09T04:52:17.496Z,1022.80
2018-02-09T04:53:44.413Z,1022.77
2018-02-09T04:55:11.487Z,1022.75
2018-02-09T04:56:38.487Z,1022.72
2018-02-09T04:58:05.369Z,1022.72
2018-02-09T04:59:32.206Z,1022.71
2018-02-09T05:00:59.019Z,1022.68
2018-02-09T05:02:27.111Z,1022.67
2018-02-09T05:03:52.743Z,1022.67
2018-02-09T05:05:19.891Z,1022.70
2018-02-09T05:06:46.754Z,1022.70
2018-02-09T05:08:13.629Z,1022.70
2018-02-09T05:09:40.552Z,1022.67
2018-02-09T05:11:07.480Z,1022.66
2018-02-09T05:12:34.464Z,1022.67
2018-02-09T05:14:01.427Z,1022.66
2018-02-09T05:15:28.305Z,1022.66
2018-02-09T05:16:54.966Z,1022.69
2018-02-09T05:18:21.800Z,1022.66
2018-02-09T05:19:48.659Z,1022.63
2018-02-09T05:21:15.671Z,1022.59
2018-02-09T05:22:42.685Z,1022.57
2018-02-09T05:24:09.733Z,1022.56
2018-02-09T05:25:36.844Z,1022.55
2018-02-09T05:27:03.834Z,1022.54
2018-02-09T05:28:30.836Z,1022.51
2018-02-09T05:29:57.815Z,1022.50
2018-02-09T05:31:24.719Z,1022.49
2018-02-09T05:32:51.699Z,1022.47
2018-02-09T05:34:18.669Z,1022.48
2018-02-09T05:35:45.541Z,1022.43
2018-02-09T05:37:12.511Z,1022.43
2018-02-09T05:38:39.361Z,1022.45
2018-02-09T05:40:06.253Z,1022.43
2018-02-09T05:41:33.212Z,1022.42
2018-02-09T05:43:02.877Z,1022.43
2018-02-09T05:44:26.478Z,1022.43
2018-02-09T05:45:53.337Z,1022.44
2018-02-09T05:47:20.108Z,1022.42
2018-02-09T05:48:46.880Z,1022.42
2018-02-09T05:50:13.843Z,1022.38
2018-02-09T05:51:40.686Z,1022.37
2018-02-09T05:53:07.805Z,1022.39
2018-02-09T05:54:34.829Z,1022.39
2018-02-09T05:56:01.730Z,1022.38
2018-02-09T05:57:28.833Z,1022.39
2018-02-09T05:58:56.039Z,1022.39
2018-02-09T06:00:22.896Z,1022.37
2018-02-09T06:01:49.830Z,1022.35
2018-02-09T06:03:16.589Z,1022.37
2018-02-09T06:04:43.578Z,1022.37
2018-02-09T06:06:10.503Z,1022.37
2018-02-09T06:07:37.365Z,1022.38
2018-02-09T06:09:04.217Z,1022.37
2018-02-09T06:10:31.167Z,1022.35
2018-02-09T06:11:58.034Z,1022.35
2018-02-09T06:13:24.934Z,1022.36
2018-02-09T06:14:51.797Z,1022.37
2018-02-09T06:16:18.611Z,1022.38
2018-02-09T06:17:45.610Z,1022.38
2018-02-09T06:19:12.647Z,1022.40
2018-02-09T06:20:39.572Z,1022.40
2018-02-09T06:22:06.622Z,1022.40
2018-02-09T06:23:33.412Z,1022.41
2018-02-09T06:25:00.170Z,1022.40
2018-02-09T06:26:27.013Z,1022.39
2018-02-09T06:27:53.996Z,1022.38
2018-02-09T06:29:21.071Z,1022.36
2018-02-09T06:30:48.108Z,1022.36
2018-02-09T06:32:15.080Z,1022.35
2018-02-09T06:33:41.891Z,1022.34
2018-02-09T06:35:08.906Z,1022.34
2018-02-09T06:36:35.814Z,1022.33
2018-02-09T06:38:02.739Z,1022.34
2018-02-09T06:39:29.647Z,1022.32
2018-02-09T06:40:56.525Z,1022.31
2018-02-09T06:42:23.395Z,1022.33
2018-02-09T06:43:50.375Z,1022.36
2018-02-09T06:45:17.137Z,1022.36
2018-02-09T06:46:44.136Z,1022.35
2018-02-09T06:48:11.304Z,1022.37
2018-02-09T06:49:38.179Z,1022.37
2018-02-09T06:51:05.130Z,1022.39
2018-02-09T06:52:32.189Z,1022.39
2018-02-09T06:53:59.039Z,1022.39
2018-02-09T06:55:25.917Z,1022.38
2018-02-09T06:56:52.717Z,1022.41
2018-02-09T06:58:19.802Z,1022.42
2018-02-09T06:59:46.926Z,1022.40
2018-02-09T07:01:13.937Z,1022.43
2018-02-09T07:02:40.863Z,1022.42
2018-02-09T07:04:07.784Z,1022.43
2018-02-09T07:05:34.837Z,1022.44
2018-02-09T07:07:01.623Z,1022.42
2018-02-09T07:08:28.482Z,1022.42
2018-02-09T07:09:55.599Z,1022.44
2018-02-09T07:11:22.431Z,1022.44
2018-02-09T07:12:50.409Z,1022.46
2018-02-09T07:14:16.167Z,1022.44
2018-02-09T07:15:43.008Z,1022.43
2018-02-09T07:17:09.896Z,1022.44
2018-02-09T07:18:36.895Z,1022.45
2018-02-09T07:20:03.827Z,1022.44
2018-02-09T07:21:30.714Z,1022.45
2018-02-09T07:22:57.544Z,1022.45
2018-02-09T07:24:24.600Z,1022.44
2018-02-09T07:25:51.391Z,1022.40
2018-02-09T07:27:18.436Z,1022.39
2018-02-09T07:28:45.443Z,1022.42
2018-02-09T07:30:12.325Z,1022.42
2018-02-09T07:31:39.355Z,1022.43
2018-02-09T07:33:05.894Z,1022.41
2018-02-09T07:34:32.761Z,1022.41
2018-02-09T07:35:59.526Z,1022.41
2018-02-09T07:37:26.244Z,1022.41
2018-02-09T07:38:52.979Z,1022.42
2018-02-09T07:40:20.086Z,1022.44
2018-02-09T07:41:46.967Z,1022.42
2018-02-09T07:43:13.770Z,1022.42
2018-02-09T07:44:40.531Z,1022.41
2018-02-09T07:46:07.564Z,1022.38
2018-02-09T07:47:34.484Z,1022.37
2018-02-09T07:49:01.389Z,1022.38
2018-02-09T07:50:28.355Z,1022.37
2018-02-09T07:51:55.405Z,1022.34
2018-02-09T07:53:22.102Z,1022.35
2018-02-09T07:54:49.044Z,1022.35
2018-02-09T07:56:16.036Z,1022.35
2018-02-09T07:57:42.886Z,1022.35
2018-02-09T07:59:09.735Z,1022.34
2018-02-09T08:00:36.620Z,1022.35
2018-02-09T08:02:03.569Z,1022.36
2018-02-09T08:03:30.415Z,1022.36
2018-02-09T08:04:57.129Z,1022.35
2018-02-09T08:06:23.909Z,1022.36
2018-02-09T08:07:50.799Z,1022.36
2018-02-09T08:09:17.788Z,1022.32
2018-02-09T08:10:44.690Z,1022.33
2018-02-09T08:12:11.611Z,1022.33
2018-02-09T08:13:38.590Z,1022.33
2018-02-09T08:15:05.548Z,1022.31
2018-02-09T08:16:32.372Z,1022.29
2018-02-09T08:18:02.403Z,1022.33
2018-02-09T08:19:26.321Z,1022.34
2018-02-09T08:20:53.151Z,1022.32
2018-02-09T08:22:19.979Z,1022.30
2018-02-09T08:23:47.118Z,1022.29
2018-02-09T08:25:14.061Z,1022.31
2018-02-09T08:26:40.637Z,1022.33
2018-02-09T08:28:07.491Z,1022.33
2018-02-09T08:29:34.412Z,1022.34
2018-02-09T08:31:01.465Z,1022.33
2018-02-09T08:32:28.211Z,1022.32
2018-02-09T08:33:54.972Z,1022.33
2018-02-09T08:35:21.733Z,1022.35
2018-02-09T08:36:48.501Z,1022.34
2018-02-09T08:38:15.584Z,1022.31
2018-02-09T08:39:42.416Z,1022.30
2018-02-09T08:41:09.539Z,1022.27
2018-02-09T08:42:36.503Z,1022.27
2018-02-09T08:44:03.128Z,1022.27
2018-02-09T08:45:30.072Z,1022.29
2018-02-09T08:46:57.093Z,1022.29
2018-02-09T08:48:23.760Z,1022.31
2018-02-09T08:49:50.656Z,1022.31
2018-02-09T08:51:17.662Z,1022.33
2018-02-09T08:52:44.800Z,1022.33
2018-02-09T08:54:11.598Z,1022.34
2018-02-09T08:55:38.744Z,1022.31
2018-02-09T08:57:05.632Z,1022.31
2018-02-09T08:58:32.637Z,1022.29
2018-02-09T08:59:59.620Z,1022.27
2018-02-09T09:01:26.648Z,1022.25
2018-02-09T09:02:53.580Z,1022.24
2018-02-09T09:04:20.620Z,1022.22
2018-02-09T09:05:47.485Z,1022.23
2018-02-09T09:07:14.456Z,1022.23
2018-02-09T09:08:41.552Z,1022.24
2018-02-09T09:10:08.539Z,1022.25
2018-02-09T09:11:35.489Z,1022.24
2018-02-09T09:13:02.157Z,1022.24
2018-02-09T09:14:29.237Z,1022.23
2018-02-09T09:15:56.159Z,1022.25
2018-02-09T09:17:23.066Z,1022.25
2018-02-09T09:18:49.964Z,1022.25
2018-02-09T09:20:17.098Z,1022.22
2018-02-09T09:21:43.930Z,1022.20
2018-02-09T09:23:10.601Z,1022.17
2018-02-09T09:24:37.702Z,1022.17
2018-02-09T09:26:04.561Z,1022.20
2018-02-09T09:27:31.187Z,1022.15
2018-02-09T09:28:58.407Z,1022.11
2018-02-09T09:30:24.955Z,1022.09
2018-02-09T09:31:51.794Z,1022.10
2018-02-09T09:33:18.915Z,1022.11
2018-02-09T09:34:45.915Z,1022.09
2018-02-09T09:36:12.726Z,1022.09
2018-02-09T09:37:39.747Z,1022.07
2018-02-09T09:39:06.593Z,1022.07
2018-02-09T09:40:33.574Z,1022.03
2018-02-09T09:42:00.442Z,1022.04
2018-02-09T09:43:27.313Z,1022.01
2018-02-09T09:44:54.118Z,1022.00
2018-02-09T09:46:21.052Z,1021.99
2018-02-09T09:47:48.147Z,1021.99
2018-02-09T09:49:15.452Z,1022.01
2018-02-09T09:50:42.578Z,1022.00
2018-02-09T09:52:09.426Z,1021.98
2018-02-09T09:53:36.504Z,1022.00
2018-02-09T09:55:03.420Z,1021.99
2018-02-09T09:56:30.537Z,1021.95
2018-02-09T09:57:57.608Z,1021.96
2018-02-09T09:59:24.480Z,1021.97
2018-02-09T10:00:51.557Z,1021.97
2018-02-09T10:02:18.429Z,1021.95
2018-02-09T10:03:45.862Z,1021.95
2018-02-09T10:05:13.081Z,1021.95
2018-02-09T10:06:40.238Z,1021.92
2018-02-09T10:08:07.479Z,1021.89
2018-02-09T10:09:34.425Z,1021.92
2018-02-09T10:11:01.354Z,1021.91
2018-02-09T10:12:28.235Z,1021.91
2018-02-09T10:13:54.927Z,1021.91
2018-02-09T10:15:21.767Z,1021.88
2018-02-09T10:16:48.782Z,1021.85
2018-02-09T10:18:15.657Z,1021.85
2018-02-09T10:19:42.674Z,1021.83
2018-02-09T10:21:09.289Z,1021.83
2018-02-09T10:22:36.466Z,1021.84
2018-02-09T10:24:03.212Z,1021.82
2018-02-09T10:25:30.183Z,1021.82
2018-02-09T10:26:57.282Z,1021.80
2018-02-09T10:28:24.233Z,1021.82
2018-02-09T10:29:51.443Z,1021.81
2018-02-09T10:31:18.246Z,1021.78
2018-02-09T10:32:45.309Z,1021.76
2018-02-09T10:34:12.120Z,1021.73
2018-02-09T10:35:39.302Z,1021.72
2018-02-09T10:37:06.412Z,1021.68
2018-02-09T10:38:33.585Z,1021.67
2018-02-09T10:40:00.567Z,1021.66
2018-02-09T10:41:27.677Z,1021.65
2018-02-09T10:42:54.706Z,1021.60
2018-02-09T10:44:21.147Z,1021.58
2018-02-09T10:45:48.334Z,1021.60
2018-02-09T10:47:15.173Z,1021.60
2018-02-09T10:48:42.261Z,1021.58
2018-02-09T10:50:09.257Z,1021.55
2018-02-09T10:51:36.414Z,1021.55
2018-02-09T10:53:03.347Z,1021.50
2018-02-09T10:54:30.207Z,1021.47
2018-02-09T10:55:57.376Z,1021.43
2018-02-09T10:57:24.412Z,1021.44
2018-02-09T10:58:51.271Z,1021.43
2018-02-09T11:00:17.956Z,1021.42
2018-02-09T11:01:45.147Z,1021.41
2018-02-09T11:03:12.425Z,1021.42
2018-02-09T11:04:39.741Z,1021.41
2018-02-09T11:06:06.519Z,1021.37
2018-02-09T11:07:33.708Z,1021.34
2018-02-09T11:09:00.717Z,1021.33
2018-02-09T11:10:27.693Z,1021.28
2018-02-09T11:11:54.491Z,1021.27
2018-02-09T11:13:21.658Z,1021.26
2018-02-09T11:14:48.886Z,1021.24
2018-02-09T11:16:15.687Z,1021.21
2018-02-09T11:17:42.880Z,1021.18
2018-02-09T11:19:09.640Z,1021.20
2018-02-09T11:20:39.827Z,1021.15
2018-02-09T11:22:03.780Z,1021.13
2018-02-09T11:23:30.977Z,1021.08
2018-02-09T11:24:57.861Z,1021.06
2018-02-09T11:26:24.960Z,1021.03
2018-02-09T11:27:51.906Z,1021.04
2018-02-09T11:29:19.050Z,1020.99
2018-02-09T11:30:46.438Z,1020.96
2018-02-09T11:32:13.570Z,1020.98
2018-02-09T11:33:40.566Z,1020.94
2018-02-09T11:35:07.765Z,1020.93
2018-02-09T11:36:34.782Z,1020.95
2018-02-09T11:38:02.039Z,1020.89
2018-02-09T11:39:29.180Z,1020.89
2018-02-09T11:40:55.882Z,1020.83
2018-02-09T11:42:22.750Z,1020.85
2018-02-09T11:43:49.543Z,1020.80
2018-02-09T11:45:16.381Z,1020.76
2018-02-09T11:46:43.504Z,1020.77
2018-02-09T11:48:10.616Z,1020.72
2018-02-09T11:49:37.168Z,1020.69
2018-02-09T11:51:03.693Z,1020.66
2018-02-09T11:52:30.872Z,1020.61
2018-02-09T11:53:57.627Z,1020.61
2018-02-09T11:55:24.659Z,1020.60
2018-02-09T11:56:51.923Z,1020.62
2018-02-09T11:58:18.714Z,1020.55
2018-02-09T11:59:45.764Z,1020.53
2018-02-09T12:01:12.898Z,1020.51
2018-02-09T12:02:39.860Z,1020.50
2018-02-09T12:04:06.996Z,1020.47
2018-02-09T12:05:34.229Z,1020.47
2018-02-09T12:07:01.357Z,1020.49
2018-02-09T12:08:28.467Z,1020.50
2018-02-09T12:09:55.531Z,1020.50
2018-02-09T12:11:21.962Z,1020.47
2018-02-09T12:12:49.068Z,1020.44
2018-02-09T12:14:16.264Z,1020.47
2018-02-09T12:15:43.704Z,1020.46
2018-02-09T12:17:09.894Z,1020.42
2018-02-09T12:18:36.994Z,1020.42
2018-02-09T12:20:04.002Z,1020.39
2018-02-09T12:21:31.336Z,1020.38
2018-02-09T12:22:58.097Z,1020.32
2018-02-09T12:24:25.110Z,1020.28
2018-02-09T12:25:52.032Z,1020.27
2018-02-09T12:27:18.563Z,1020.20
2018-02-09T12:28:45.672Z,1020.22
2018-02-09T12:30:12.659Z,1020.17
2018-02-09T12:31:39.996Z,1020.18
2018-02-09T12:33:07.070Z,1020.14
2018-02-09T12:34:34.056Z,1020.14
2018-02-09T12:36:00.971Z,1020.11
2018-02-09T12:37:27.913Z,1020.12
2018-02-09T12:38:55.076Z,1020.08
2018-02-09T12:40:22.039Z,1020.06
2018-02-09T12:41:49.193Z,1020.04
2018-02-09T12:43:16.298Z,1020.04
2018-02-09T12:44:43.513Z,1020.04
2018-02-09T12:46:10.559Z,1020.01
2018-02-09T12:47:37.755Z,1020.00
2018-02-09T12:49:05.238Z,1019.98
2018-02-09T12:50:32.378Z,1019.96
2018-02-09T12:51:59.405Z,1019.96
2018-02-09T12:53:26.190Z,1019.97
2018-02-09T12:54:53.249Z,1019.94
2018-02-09T12:56:20.184Z,1019.98
2018-02-09T12:57:47.346Z,1019.95
2018-02-09T12:59:14.612Z,1019.97
2018-02-09T13:00:41.612Z,1019.93
2018-02-09T13:02:08.524Z,1019.90
2018-02-09T13:03:34.966Z,1019.91
2018-02-09T13:05:02.037Z,1019.87
2018-02-09T13:06:29.183Z,1019.88
2018-02-09T13:07:55.501Z,1019.86
2018-02-09T13:09:22.461Z,1019.83
2018-02-09T13:10:49.650Z,1019.84
2018-02-09T13:12:16.706Z,1019.79
2018-02-09T13:13:42.979Z,1019.81
2018-02-09T13:15:10.095Z,1019.80
2018-02-09T13:16:37.315Z,1019.81
2018-02-09T13:18:04.605Z,1019.79
2018-02-09T13:19:31.551Z,1019.78
2018-02-09T13:20:58.477Z,1019.77
2018-02-09T13:22:25.338Z,1019.76
2018-02-09T13:23:52.316Z,1019.76
2018-02-09T13:25:19.042Z,1019.75
2018-02-09T13:26:46.039Z,1019.77
2018-02-09T13:28:13.447Z,1019.76
2018-02-09T13:29:40.470Z,1019.74
2018-02-09T13:31:07.423Z,1019.71
2018-02-09T13:32:34.467Z,1019.73
2018-02-09T13:34:01.719Z,1019.70
2018-02-09T13:35:28.721Z,1019.65
2018-02-09T13:36:55.686Z,1019.62
2018-02-09T13:38:22.834Z,1019.60
2018-02-09T13:39:50.063Z,1019.69
2018-02-09T13:41:17.186Z,1019.64
2018-02-09T13:42:44.427Z,1019.63
2018-02-09T13:44:11.330Z,1019.60
2018-02-09T13:45:38.575Z,1019.61
2018-02-09T13:47:05.346Z,1019.59
2018-02-09T13:48:32.578Z,1019.52
2018-02-09T13:49:59.816Z,1019.53
2018-02-09T13:51:26.963Z,1019.50
2018-02-09T13:52:54.036Z,1019.48
2018-02-09T13:54:21.204Z,1019.49
2018-02-09T13:55:48.445Z,1019.46
2018-02-09T13:57:15.632Z,1019.45
2018-02-09T13:58:42.814Z,1019.45
2018-02-09T14:00:09.911Z,1019.43
2018-02-09T14:01:37.288Z,1019.43
2018-02-09T14:03:04.384Z,1019.42
2018-02-09T14:04:31.350Z,1019.43
2018-02-09T14:05:58.443Z,1019.41
2018-02-09T14:07:25.501Z,1019.41
2018-02-09T14:08:52.051Z,1019.41
2018-02-09T14:10:19.274Z,1019.37
2018-02-09T14:11:46.221Z,1019.41
2018-02-09T14:13:13.204Z,1019.41
2018-02-09T14:14:40.548Z,1019.42
2018-02-09T14:16:07.489Z,1019.43
2018-02-09T14:17:33.174Z,1019.41
2018-02-09T14:19:00.145Z,1019.39
2018-02-09T14:20:26.755Z,1019.40
2018-02-09T14:21:54.004Z,1019.38
2018-02-09T14:23:20.920Z,1019.34
2018-02-09T14:24:48.143Z,1019.32
2018-02-09T14:26:15.275Z,1019.34
2018-02-09T14:27:42.402Z,1019.31
2018-02-09T14:29:09.636Z,1019.30
2018-02-09T14:30:36.684Z,1019.28
2018-02-09T14:32:03.911Z,1019.30
2018-02-09T14:33:30.771Z,1019.30
2018-02-09T14:34:57.987Z,1019.31
2018-02-09T14:36:24.887Z,1019.29
2018-02-09T14:37:51.470Z,1019.31
2018-02-09T14:39:18.055Z,1019.27
2018-02-09T14:40:45.156Z,1019.28
2018-02-09T14:42:11.659Z,1019.26
2018-02-09T14:43:38.830Z,1019.26
2018-02-09T14:45:06.009Z,1019.26
2018-02-09T14:46:33.021Z,1019.24
2018-02-09T14:47:59.819Z,1019.22
2018-02-09T14:49:26.854Z,1019.26
2018-02-09T14:50:53.766Z,1019.22
2018-02-09T14:52:20.795Z,1019.21
2018-02-09T14:53:47.915Z,1019.19
2018-02-09T14:55:15.088Z,1019.20
2018-02-09T14:56:42.219Z,1019.19
2018-02-09T14:58:09.222Z,1019.20
2018-02-09T14:59:36.286Z,1019.21
2018-02-09T15:01:03.379Z,1019.24
2018-02-09T15:02:30.419Z,1019.22
2018-02-09T15:03:57.605Z,1019.22
2018-02-09T15:05:24.536Z,1019.22
2018-02-09T15:06:51.548Z,1019.23
2018-02-09T15:08:18.352Z,1019.26
2018-02-09T15:09:45.500Z,1019.22
2018-02-09T15:11:12.779Z,1019.23
2018-02-09T15:12:39.917Z,1019.25
2018-02-09T15:14:07.040Z,1019.24
2018-02-09T15:15:34.109Z,1019.22
2018-02-09T15:17:01.109Z,1019.21
2018-02-09T15:18:28.222Z,1019.23
2018-02-09T15:19:55.147Z,1019.22
2018-02-09T15:21:22.208Z,1019.23
2018-02-09T15:22:49.228Z,1019.22
2018-02-09T15:24:16.567Z,1019.23
2018-02-09T15:25:43.138Z,1019.22
2018-02-09T15:27:10.433Z,1019.22
2018-02-09T15:28:36.668Z,1019.20
2018-02-09T15:30:03.749Z,1019.20
2018-02-09T15:31:30.465Z,1019.19
2018-02-09T15:32:57.539Z,1019.18
2018-02-09T15:34:24.310Z,1019.19
2018-02-09T15:35:51.493Z,1019.18
2018-02-09T15:37:18.600Z,1019.19
2018-02-09T15:38:45.143Z,1019.18
2018-02-09T15:40:11.363Z,1019.19
2018-02-09T15:41:38.549Z,1019.20
2018-02-09T15:43:05.757Z,1019.19
2018-02-09T15:44:32.819Z,1019.19
2018-02-09T15:45:59.722Z,1019.17
2018-02-09T15:47:26.392Z,1019.16
2018-02-09T15:48:53.283Z,1019.19
2018-02-09T15:50:20.079Z,1019.15
2018-02-09T15:51:47.132Z,1019.14
2018-02-09T15:53:13.952Z,1019.12
2018-02-09T15:54:40.633Z,1019.14
2018-02-09T15:56:07.558Z,1019.13
2018-02-09T15:57:34.862Z,1019.12
2018-02-09T15:59:01.749Z,1019.13
2018-02-09T16:00:28.448Z,1019.17
2018-02-09T16:01:55.604Z,1019.20
2018-02-09T16:03:22.298Z,1019.21
2018-02-09T16:04:48.815Z,1019.22
2018-02-09T16:06:16.021Z,1019.24
2018-02-09T16:07:43.136Z,1019.25
2018-02-09T16:09:10.175Z,1019.27
2018-02-09T16:10:36.754Z,1019.30
2018-02-09T16:12:03.777Z,1019.31
2018-02-09T16:13:30.641Z,1019.32
2018-02-09T16:14:57.585Z,1019.30
2018-02-09T16:16:24.422Z,1019.31
2018-02-09T16:17:51.177Z,1019.31
2018-02-09T16:19:18.258Z,1019.31
2018-02-09T16:20:45.392Z,1019.32
2018-02-09T16:22:12.719Z,1019.34
2018-02-09T16:23:40.022Z,1019.38
2018-02-09T16:25:06.797Z,1019.42
2018-02-09T16:26:33.452Z,1019.43
2018-02-09T16:28:00.564Z,1019.43
2018-02-09T16:29:27.771Z,1019.45
2018-02-09T16:30:54.349Z,1019.46
2018-02-09T16:32:21.462Z,1019.47
2018-02-09T16:33:48.493Z,1019.46
2018-02-09T16:35:15.691Z,1019.47
2018-02-09T16:36:42.708Z,1019.50
2018-02-09T16:38:09.917Z,1019.52
2018-02-09T16:39:36.581Z,1019.54
2018-02-09T16:41:03.676Z,1019.60
2018-02-09T16:42:30.978Z,1019.59
2018-02-09T16:43:58.146Z,1019.59
2018-02-09T16:45:24.718Z,1019.60
2018-02-09T16:46:51.361Z,1019.59
2018-02-09T16:48:18.384Z,1019.61
2018-02-09T16:49:45.537Z,1019.65
2018-02-09T16:51:12.754Z,1019.66
2018-02-09T16:52:39.874Z,1019.66
2018-02-09T16:54:06.937Z,1019.69
2018-02-09T16:55:33.999Z,1019.67
2018-02-09T16:57:01.068Z,1019.68
2018-02-09T16:58:27.550Z,1019.69
2018-02-09T16:59:54.482Z,1019.69
2018-02-09T17:01:21.745Z,1019.69
2018-02-09T17:02:48.894Z,1019.69
2018-02-09T17:04:17.086Z,1019.68
2018-02-09T17:05:43.337Z,1019.72
2018-02-09T17:07:10.337Z,1019.70
2018-02-09T17:08:37.394Z,1019.73
2018-02-09T17:10:04.299Z,1019.73
2018-02-09T17:11:31.185Z,1019.72
2018-02-09T17:12:58.210Z,1019.74
2018-02-09T17:14:25.124Z,1019.73
2018-02-09T17:15:52.300Z,1019.74
2018-02-09T17:17:19.079Z,1019.75
2018-02-09T17:18:46.092Z,1019.75
2018-02-09T17:20:12.833Z,1019.77
2018-02-09T17:21:39.892Z,1019.79
2018-02-09T17:23:07.171Z,1019.79
2018-02-09T17:24:34.371Z,1019.79
2018-02-09T17:26:01.528Z,1019.80
2018-02-09T17:27:28.468Z,1019.80
2018-02-09T17:28:55.593Z,1019.82
2018-02-09T17:30:22.103Z,1019.82
2018-02-09T17:31:49.278Z,1019.81