createdAt,value
2023-03-20T00:02:20.585Z,96651.50
2023-03-20T00:04:47.484Z,96648.25
2023-03-20T00:07:14.290Z,96645.81
2023-03-20T00:09:41.119Z,96650.69
2023-03-20T00:12:13.004Z,96648.63
2023-03-20T00:14:40.693Z,96654.94
2023-03-20T00:17:20.346Z,96655.38
2023-03-20T00:19:47.399Z,96649.88
2023-03-20T00:22:14.180Z,96654.75
2023-03-20T00:24:41.073Z,96645.19
2023-03-20T00:27:13.896Z,96645.38
2023-03-20T00:29:41.077Z,96649.28
2023-03-20T00:32:13.500Z,96651.28
2023-03-20T00:34:40.335Z,96647.84
2023-03-20T00:37:07.191Z,96644.19
2023-03-20T00:39:34.360Z,96651.09
2023-03-20T00:42:06.152Z,96645.81
2023-03-20T00:44:38.477Z,96649.88
2023-03-20T00:47:19.161Z,96650.28
2023-03-20T00:49:48.576Z,96655.56
2023-03-20T00:52:17.249Z,96652.91
2023-03-20T00:54:44.054Z,96655.94
2023-03-20T00:57:21.425Z,96652.53
2023-03-20T01:00:20.343Z,96650.66
2023-03-20T01:02:47.795Z,96649.88
2023-03-20T01:05:14.645Z,96647.81
2023-03-20T01:07:41.532Z,96654.94
2023-03-20T01:10:30.153Z,96653.94
2023-03-20T01:21:01.683Z,96654.72
2023-03-20T01:23:28.617Z,96655.75
2023-03-20T01:25:55.482Z,96652.91
2023-03-20T01:28:24.292Z,96650.69
2023-03-20T01:30:51.525Z,96656.34
2023-03-20T01:33:23.947Z,96649.44
2023-03-20T01:35:51.488Z,96645.78
2023-03-20T01:38:24.806Z,96649.88
2023-03-20T01:41:05.775Z,96647.81
2023-03-20T01:43:34.700Z,96648.25
2023-03-20T01:46:31.782Z,96648.19
2023-03-20T01:49:29.393Z,96651.09
2023-03-20T01:51:57.569Z,96654.34
2023-03-20T01:54:36.313Z,96652.28
2023-03-20T01:57:15.601Z,96650.28
2023-03-20T02:00:01.518Z,96650.47
2023-03-20T02:02:31.698Z,96658.34
2023-03-20T02:05:04.995Z,96661.84
2023-03-20T02:07:33.342Z,96650.69
2023-03-20T02:10:01.653Z,96653.34
2023-03-20T02:12:29.223Z,96660.81
2023-03-20T02:14:56.689Z,96660.44
2023-03-20T02:17:24.026Z,96658.59
2023-03-20T02:20:05.218Z,96661.22
2023-03-20T02:22:47.012Z,96651.91
2023-03-20T02:25:49.103Z,96652.28
2023-03-20T02:28:49.748Z,96654.34
2023-03-20T02:31:44.042Z,96648.63
2023-03-20T02:34:25.821Z,96664.06
2023-03-20T02:37:57.131Z,96649.03
2023-03-20T02:40:48.155Z,96655.13
2023-03-20T02:43:32.896Z,96649.34
2023-03-20T02:46:57.535Z,96655.13
2023-03-20T02:49:44.772Z,96647.59
2023-03-20T02:52:32.376Z,96653.91
2023-03-20T02:56:07.483Z,96653.53
2023-03-20T02:59:12.586Z,96648.63
2023-03-20T03:01:46.242Z,96654.53
2023-03-20T03:04:21.098Z,96653.53
2023-03-20T03:06:51.855Z,96657.81
2023-03-20T03:09:24.056Z,96656.75
2023-03-20T03:11:59.064Z,96653.94
2023-03-20T03:14:44.146Z,96663.25
2023-03-20T03:17:13.433Z,96658.38
2023-03-20T03:19:47.904Z,96660.00
2023-03-20T03:22:16.523Z,96665.69
2023-03-20T03:24:50.879Z,96667.72
2023-03-20T03:27:26.441Z,96668.09
2023-03-20T03:30:04.400Z,96665.28
2023-03-20T03:32:36.190Z,96675.81
2023-03-20T03:35:05.504Z,96677.88
2023-03-20T03:37:44.446Z,96676.63
2023-03-20T03:40:19.507Z,96677.66
2023-03-20T03:43:16.564Z,96680.09
2023-03-20T03:46:14.131Z,96682.97
2023-03-20T03:48:50.740Z,96680.41
2023-03-20T03:51:23.998Z,96683.94
2023-03-20T03:53:59.706Z,96688.00
2023-03-20T03:56:31.324Z,96689.63
2023-03-20T03:59:04.309Z,96688.81
2023-03-20T04:01:35.561Z,96693.03
2023-03-20T04:04:07.707Z,96696.50
2023-03-20T04:06:34.577Z,96693.47
2023-03-20T04:09:01.448Z,96707.88
2023-03-20T04:11:30.879Z,96707.47
2023-03-20T04:13:57.728Z,96701.81
2023-03-20T04:16:26.179Z,96709.09
2023-03-20T04:18:53.840Z,96704.44
2023-03-20T04:21:20.631Z,96712.34
2023-03-20T04:23:47.604Z,96712.75
2023-03-20T04:26:14.500Z,96716.84
2023-03-20T04:28:41.362Z,96709.91
2023-03-20T04:31:08.223Z,96710.53
2023-03-20T04:33:35.993Z,96718.22
2023-03-20T04:36:03.108Z,96713.56
2023-03-20T04:38:30.323Z,96716.84
2023-03-20T04:40:57.124Z,96717.66
2023-03-20T04:43:23.957Z,96722.50
2023-03-20T04:45:50.776Z,96733.06
2023-03-20T04:48:17.686Z,96723.72
2023-03-20T04:50:48.257Z,96720.63
2023-03-20T04:53:15.878Z,96724.91
2023-03-20T04:55:42.932Z,96730.28
2023-03-20T04:58:10.057Z,96732.59
2023-03-20T05:00:36.860Z,96733.00
2023-03-20T05:03:03.744Z,96739.09
2023-03-20T05:05:31.085Z,96734.25
2023-03-20T05:07:58.019Z,96736.66
2023-03-20T05:10:24.841Z,96734.25
2023-03-20T05:12:51.604Z,96741.94
2023-03-20T05:15:18.438Z,96737.09
2023-03-20T05:17:45.188Z,96744.78
2023-03-20T05:20:12.247Z,96741.94
2023-03-20T05:22:39.100Z,96744.00
2023-03-20T05:25:06.349Z,96739.53
2023-03-20T05:27:33.206Z,96742.38
2023-03-20T05:30:00.320Z,96749.06
2023-03-20T05:32:27.173Z,96744.81
2023-03-20T05:34:53.952Z,96753.34
2023-03-20T05:37:20.703Z,96752.75
2023-03-20T05:39:47.525Z,96757.00
2023-03-20T05:42:14.305Z,96761.03
2023-03-20T05:44:41.177Z,96751.72
2023-03-20T05:47:08.012Z,96763.81
2023-03-20T05:49:34.859Z,96771.13
2023-03-20T05:52:01.604Z,96766.72
2023-03-20T05:54:28.394Z,96772.81
2023-03-20T05:56:57.240Z,96772.34
2023-03-20T05:59:25.781Z,96775.19
2023-03-20T06:01:52.630Z,96776.44
2023-03-20T06:04:19.416Z,96768.91
2023-03-20T06:06:46.327Z,96779.31
2023-03-20T06:09:13.135Z,96786.00
2023-03-20T06:11:39.963Z,96781.34
2023-03-20T06:14:06.804Z,96778.09
2023-03-20T06:16:33.867Z,96790.91
2023-03-20T06:19:00.758Z,96787.06
2023-03-20T06:21:27.667Z,96781.19
2023-03-20T06:23:54.825Z,96793.53
2023-03-20T06:26:21.696Z,96793.91
2023-03-20T06:28:48.481Z,96799.16
2023-03-20T06:31:15.416Z,96799.56
2023-03-20T06:33:42.249Z,96805.66
2023-03-20T06:36:09.790Z,96811.78
2023-03-20T06:38:36.588Z,96809.25
2023-03-20T06:41:03.562Z,96812.00
2023-03-20T06:43:30.338Z,96808.97
2023-03-20T06:45:57.306Z,96800.28
2023-03-20T06:48:24.576Z,96800.31
2023-03-20T06:50:52.664Z,96794.81
2023-03-20T06:53:19.837Z,96797.66
2023-03-20T06:55:51.643Z,96793.56
2023-03-20T06:58:19.021Z,96794.25
2023-03-20T07:00:46.606Z,96797.44
2023-03-20T07:03:13.739Z,96806.13
2023-03-20T07:05:42.419Z,96804.81
2023-03-20T07:08:09.535Z,96797.69
2023-03-20T07:10:37.443Z,96812.31
2023-03-20T07:13:04.751Z,96808.56
2023-03-20T07:15:32.343Z,96816.22
2023-03-20T07:17:59.244Z,96813.41
2023-03-20T07:20:26.449Z,96814.59
2023-03-20T07:22:53.335Z,96826.56
2023-03-20T07:25:31.731Z,96822.06
2023-03-20T07:28:02.422Z,96834.44
2023-03-20T07:30:29.252Z,96838.69
2023-03-20T07:32:56.144Z,96835.09
2023-03-20T07:35:23.026Z,96841.56
2023-03-20T07:37:49.868Z,96845.66
2023-03-20T07:40:17.115Z,96849.88
2023-03-20T07:42:47.454Z,96859.41
2023-03-20T07:45:16.643Z,96849.69
2023-03-20T07:47:43.644Z,96854.13
2023-03-20T07:50:11.135Z,96853.31
2023-03-20T07:52:37.934Z,96856.63
2023-03-20T07:55:05.969Z,96860.88
2023-03-20T07:57:33.141Z,96849.38
2023-03-20T07:59:59.916Z,96853.09
2023-03-20T08:02:26.749Z,96862.28
2023-03-20T08:04:53.527Z,96856.31
2023-03-20T08:07:20.520Z,96863.19
2023-03-20T08:09:47.425Z,96850.34
2023-03-20T08:12:14.208Z,96845.81
2023-03-20T08:14:42.433Z,96856.13
2023-03-20T08:17:14.886Z,96860.00
2023-03-20T08:19:43.409Z,96862.97
2023-03-20T08:22:10.261Z,96857.31
2023-03-20T08:24:37.172Z,96851.50
2023-03-20T08:27:04.637Z,96855.38
2023-03-20T08:29:31.415Z,96849.75
2023-03-20T08:31:58.204Z,96847.50
2023-03-20T08:34:26.300Z,96842.34
2023-03-20T08:36:53.121Z,96835.75
2023-03-20T08:39:20.066Z,96838.19
2023-03-20T08:41:46.959Z,96841.72
2023-03-20T08:44:14.234Z,96843.66
2023-03-20T08:46:41.176Z,96843.69
2023-03-20T08:49:08.324Z,96844.91
2023-03-20T08:51:35.205Z,96843.94
2023-03-20T08:54:02.006Z,96847.78
2023-03-20T08:56:28.843Z,96848.44
2023-03-20T08:58:56.152Z,96850.16
2023-03-20T09:01:23.155Z,96838.13
2023-03-20T09:03:50.469Z,96849.38
2023-03-20T09:06:17.307Z,96842.56
2023-03-20T09:08:44.153Z,96844.47
2023-03-20T09:11:10.988Z,96834.56
2023-03-20T09:13:38.028Z,96842.41
2023-03-20T09:16:06.462Z,96842.75
2023-03-20T09:18:33.354Z,96846.78
2023-03-20T09:21:00.136Z,96847.50
2023-03-20T09:23:27.337Z,96847.28
2023-03-20T09:25:54.280Z,96851.22
2023-03-20T09:28:21.226Z,96854.06
2023-03-20T09:30:48.283Z,96856.97
2023-03-20T09:33:15.417Z,96862.53
2023-03-20T09:35:43.674Z,96861.38
2023-03-20T09:38:12.320Z,96869.78
2023-03-20T09:40:52.353Z,96871.19
2023-03-20T09:44:12.982Z,96866.34
2023-03-20T09:47:19.344Z,96859.94
2023-03-20T09:50:27.330Z,96856.00
2023-03-20T09:53:18.387Z,96854.00
2023-03-20T09:55:45.916Z,96856.16
2023-03-20T09:58:26.038Z,96856.69
2023-03-20T10:00:58.867Z,96848.97
2023-03-20T10:03:41.350Z,96843.22
2023-03-20T10:06:17.885Z,96833.91
2023-03-20T10:08:46.460Z,96843.47
2023-03-20T10:12:08.560Z,96838.66
2023-03-20T10:15:05.676Z,96830.75
2023-03-20T10:18:02.821Z,96837.78
2023-03-20T10:20:38.412Z,96837.19
2023-03-20T10:23:36.252Z,96839.50
2023-03-20T10:26:11.059Z,96845.31
2023-03-20T10:28:58.963Z,96840.13
2023-03-20T10:31:48.667Z,96842.38
2023-03-20T10:34:48.577Z,96835.56
2023-03-20T10:37:24.306Z,96824.44
2023-03-20T10:40:21.824Z,96839.03
2023-03-20T10:42:51.574Z,96829.81
2023-03-20T10:45:18.245Z,96826.47
2023-03-20T10:47:51.847Z,96822.06
2023-03-20T10:50:33.295Z,96814.50
2023-03-20T10:53:02.862Z,96818.31
2023-03-20T10:55:37.992Z,96808.31
2023-03-20T10:58:24.909Z,96822.59
2023-03-20T11:00:55.729Z,96806.94
2023-03-20T11:03:27.125Z,96801.50
2023-03-20T11:06:25.480Z,96794.72
2023-03-20T11:08:53.774Z,96797.91
2023-03-20T11:11:34.564Z,96788.47
2023-03-20T11:14:18.620Z,96795.59
2023-03-20T11:16:53.423Z,96795.13
2023-03-20T11:19:23.148Z,96794.31
2023-03-20T11:21:58.242Z,96797.75
2023-03-20T11:24:41.931Z,96794.28
2023-03-20T11:27:25.073Z,96788.78
2023-03-20T11:29:52.981Z,96795.78
2023-03-20T11:32:32.299Z,96800.44
2023-03-20T11:35:27.313Z,96801.69
2023-03-20T11:38:09.194Z,96804.25
2023-03-20T11:40:36.775Z,96805.81
2023-03-20T11:43:25.820Z,96796.75
2023-03-20T11:46:01.072Z,96802.66
2023-03-20T11:48:45.497Z,96802.06
2023-03-20T11:51:18.861Z,96796.81
2023-03-20T11:53:48.619Z,96805.72
2023-03-20T11:56:26.232Z,96797.25
2023-03-20T11:58:58.782Z,96789.22
2023-03-20T12:01:27.768Z,96793.94
2023-03-20T12:04:15.006Z,96788.84
2023-03-20T12:07:04.985Z,96785.16
2023-03-20T12:10:00.643Z,96787.00
2023-03-20T12:12:55.363Z,96793.78
2023-03-20T12:15:38.821Z,96785.72
2023-03-20T12:18:25.783Z,96778.69
2023-03-20T12:21:08.605Z,96788.69
2023-03-20T12:23:43.762Z,96780.06
2023-03-20T12:26:33.781Z,96776.25
2023-03-20T12:29:38.060Z,96775.06
2023-03-20T12:32:38.596Z,96772.06
2023-03-20T12:35:17.745Z,96771.66
2023-03-20T12:37:44.556Z,96768.97
2023-03-20T12:40:21.868Z,96766.91
2023-03-20T12:43:05.699Z,96768.28
2023-03-20T12:45:44.161Z,96768.53
2023-03-20T12:48:59.384Z,96761.81
2023-03-20T12:51:51.378Z,96759.97
2023-03-20T12:54:45.326Z,96759.50
2023-03-20T12:57:21.056Z,96761.94
2023-03-20T13:00:21.057Z,96753.38
2023-03-20T13:03:04.282Z,96759.38
2023-03-20T13:06:20.088Z,96751.41
2023-03-20T13:09:14.306Z,96761.00
2023-03-20T13:12:13.224Z,96752.91
2023-03-20T13:15:03.852Z,96750.69
2023-03-20T13:17:48.304Z,96766.22
2023-03-20T13:20:37.385Z,96754.97
2023-03-20T13:23:37.265Z,96761.44
2023-03-20T13:26:34.903Z,96762.16
2023-03-20T13:29:28.131Z,96762.38
2023-03-20T13:32:25.653Z,96759.28
2023-03-20T13:35:05.896Z,96758.09
2023-03-20T13:37:54.312Z,96745.72
2023-03-20T13:40:24.040Z,96748.81
2023-03-20T13:43:25.339Z,96746.44
2023-03-20T13:46:05.728Z,96751.84
2023-03-20T13:48:44.266Z,96740.56
2023-03-20T13:51:34.244Z,96733.09
2023-03-20T13:54:34.831Z,96733.69
2023-03-20T13:57:46.284Z,96722.16
2023-03-20T14:00:31.246Z,96728.69
2023-03-20T14:03:28.587Z,96724.06
2023-03-20T14:05:56.136Z,96728.88
2023-03-20T14:08:27.256Z,96728.91
2023-03-20T14:11:21.687Z,96724.50
2023-03-20T14:14:16.967Z,96725.38
2023-03-20T14:16:44.136Z,96724.69
2023-03-20T14:19:20.839Z,96713.69
2023-03-20T14:21:50.290Z,96717.59
2023-03-20T14:24:20.260Z,96722.81
2023-03-20T14:26:55.198Z,96710.88
2023-03-20T14:29:31.802Z,96704.28
2023-03-20T14:32:15.366Z,96705.53
2023-03-20T14:34:47.043Z,96700.63
2023-03-20T14:37:38.110Z,96696.66
2023-03-20T14:40:21.878Z,96695.41
2023-03-20T14:43:18.717Z,96687.97
2023-03-20T14:45:55.580Z,96691.50
2023-03-20T14:48:44.581Z,96699.59
2023-03-20T14:51:20.644Z,96692.38
2023-03-20T14:54:18.970Z,96708.69
2023-03-20T14:56:45.941Z,96695.66
2023-03-20T14:59:16.147Z,96691.25
2023-03-20T15:02:03.135Z,96697.19
2023-03-20T15:04:38.494Z,96697.91
2023-03-20T15:07:22.380Z,96680.88
2023-03-20T15:09:54.217Z,96687.13
2023-03-20T15:12:25.319Z,96689.38
2023-03-20T15:15:00.849Z,96695.94
2023-03-20T15:17:47.886Z,96687.38
2023-03-20T15:20:25.037Z,96684.34
2023-03-20T15:22:58.162Z,96676.94
2023-03-20T15:25:32.791Z,96676.72
2023-03-20T15:27:59.850Z,96680.09
2023-03-20T15:30:26.894Z,96669.78
2023-03-20T15:32:54.914Z,96670.28
2023-03-20T15:35:24.219Z,96678.13
2023-03-20T15:37:53.196Z,96678.41
2023-03-20T15:40:49.345Z,96680.22
2023-03-20T15:43:24.318Z,96685.66
2023-03-20T15:46:02.958Z,96672.41
2023-03-20T15:48:37.109Z,96682.66
2023-03-20T15:51:05.584Z,96681.91
2023-03-20T15:53:36.592Z,96677.31
2023-03-20T15:56:18.936Z,96669.47
2023-03-20T15:58:49.570Z,96665.81
2023-03-20T16:01:20.801Z,96663.19
2023-03-20T16:03:48.279Z,96666.78
2023-03-20T16:06:21.428Z,96662.13
2023-03-20T16:09:06.151Z,96650.88
2023-03-20T16:11:40.214Z,96657.72
2023-03-20T16:14:22.213Z,96655.47
2023-03-20T16:16:52.831Z,96660.25
2023-03-20T16:19:20.525Z,96655.00
2023-03-20T16:21:58.531Z,96657.09
2023-03-20T16:24:35.326Z,96664.06
2023-03-20T16:27:09.978Z,96658.94
2023-03-20T16:29:43.265Z,96664.13
2023-03-20T16:32:40.837Z,96658.09
2023-03-20T16:35:26.560Z,96667.16
2023-03-20T16:38:00.506Z,96667.16
2023-03-20T16:40:34.598Z,96670.66
2023-03-20T16:43:20.009Z,96674.41
2023-03-20T16:45:54.308Z,96674.00
2023-03-20T16:48:34.392Z,96667.06
2023-03-20T16:51:20.313Z,96675.50
2023-03-20T16:53:55.546Z,96677.41
2023-03-20T16:56:42.590Z,96675.94
2023-03-20T16:59:19.152Z,96679.34
2023-03-20T17:01:51.998Z,96675.38
2023-03-20T17:04:24.833Z,96684.34
2023-03-20T17:07:00.130Z,96692.50
2023-03-20T17:09:31.346Z,96690.22
2023-03-20T17:12:15.969Z,96701.66
2023-03-20T17:14:45.071Z,96694.41
2023-03-20T17:17:19.568Z,96696.59
2023-03-20T17:19:49.749Z,96695.94
2023-03-20T17:22:23.517Z,96700.16
2023-03-20T17:24:51.559Z,96702.66
2023-03-20T17:27:19.753Z,96699.25
2023-03-20T17:29:49.256Z,96694.22
2023-03-20T17:32:19.940Z,96710.16
2023-03-20T17:34:47.189Z,96708.13
2023-03-20T17:37:18.669Z,96702.91
2023-03-20T17:39:45.499Z,96699.66
2023-03-20T17:42:24.309Z,96700.09
2023-03-20T17:44:51.220Z,96702.25
2023-03-20T17:47:22.653Z,96699.44
2023-03-20T17:49:51.846Z,96704.25
2023-03-20T17:52:23.279Z,96708.94
2023-03-20T17:54:50.235Z,96708.50
2023-03-20T17:57:38.809Z,96706.69
2023-03-20T18:00:27.320Z,96711.94
2023-03-20T18:02:54.088Z,96706.63
2023-03-20T18:05:21.111Z,96708.84
2023-03-20T18:07:47.947Z,96701.34
2023-03-20T18:10:25.584Z,96705.41
2023-03-20T18:12:52.406Z,96711.06
2023-03-20T18:15:19.238Z,96711.47
2023-03-20T18:17:46.054Z,96709.84
2023-03-20T18:20:28.739Z,96709.84
2023-03-20T18:22:55.761Z,96708.19
2023-03-20T18:25:25.780Z,96705.56
2023-03-20T18:27:54.139Z,96704.19
2023-03-20T18:30:26.188Z,96703.97
2023-03-20T18:32:53.075Z,96707.19
2023-03-20T18:35:19.895Z,96713.44
2023-03-20T18:37:46.760Z,96717.88
2023-03-20T18:40:35.554Z,96706.13
2023-03-20T18:43:03.189Z,96712.56
2023-03-20T18:45:31.785Z,96718.28
2023-03-20T18:47:59.233Z,96720.72
2023-03-20T18:50:31.749Z,96727.19
2023-03-20T18:52:59.657Z,96725.53
2023-03-20T18:55:28.647Z,96731.59
2023-03-20T18:57:56.508Z,96730.59
2023-03-20T19:00:35.738Z,96735.25
2023-03-20T19:03:02.695Z,96732.38
2023-03-20T19:05:30.587Z,96733.16
2023-03-20T19:07:59.691Z,96731.91
2023-03-20T19:10:36.585Z,96739.81
2023-03-20T19:13:05.982Z,96741.25
2023-03-20T19:15:35.950Z,96733.91
2023-03-20T19:18:05.755Z,96739.56
2023-03-20T19:20:40.940Z,96742.78
2023-03-20T19:23:12.031Z,96741.97
2023-03-20T19:25:40.945Z,96735.69
2023-03-20T19:28:17.161Z,96745.22
2023-03-20T19:30:44.790Z,96744.88
2023-03-20T19:33:11.593Z,96741.69
2023-03-20T19:35:58.715Z,96743.91
2023-03-20T19:38:25.310Z,96743.69
2023-03-20T19:40:53.053Z,96749.78
2023-03-20T19:43:23.477Z,96744.81
2023-03-20T19:45:57.200Z,96752.66
2023-03-20T19:48:49.165Z,96755.22
2023-03-20T19:51:26.468Z,96744.63
2023-03-20T19:53:54.218Z,96748.03
2023-03-20T19:56:23.218Z,96752.03
2023-03-20T19:58:50.341Z,96743.72
2023-03-20T20:01:24.176Z,96748.94
2023-03-20T20:03:53.469Z,96745.25
2023-03-20T20:06:22.451Z,96746.84
2023-03-20T20:08:50.613Z,96743.50
2023-03-20T20:11:21.249Z,96744.28
2023-03-20T20:14:05.693Z,96746.97
2023-03-20T20:16:35.890Z,96745.25
2023-03-20T20:19:02.865Z,96748.03
2023-03-20T20:24:16.598Z,96743.88
2023-03-20T20:26:54.180Z,96747.09
2023-03-20T20:29:24.370Z,96749.72
2023-03-20T20:31:51.459Z,96757.69
2023-03-20T20:37:51.631Z,96754.31
2023-03-20T20:39:53.501Z,96749.31
2023-03-20T20:42:20.590Z,96743.72
2023-03-20T20:44:47.833Z,96744.97
2023-03-20T20:47:15.686Z,96745.38
2023-03-20T20:49:43.306Z,96751.34
2023-03-20T20:52:10.491Z,96750.19
2023-03-20T20:54:37.712Z,96742.56
2023-03-20T20:57:04.539Z,96750.69
2023-03-20T20:59:31.387Z,96750.69
2023-03-20T21:01:58.304Z,96756.44
2023-03-20T21:04:25.526Z,96751.53
2023-03-20T21:07:10.792Z,96759.84
2023-03-20T21:09:38.527Z,96756.59
2023-03-20T21:12:06.521Z,96751.97
2023-03-20T21:14:33.597Z,96753.59
2023-03-20T21:17:03.237Z,96754.41
2023-03-20T21:19:40.873Z,96749.34
2023-03-20T21:22:11.453Z,96752.97
2023-03-20T21:24:39.825Z,96751.16
2023-03-20T21:27:11.420Z,96750.53
2023-03-20T21:29:41.471Z,96750.78
2023-03-20T21:32:10.152Z,96748.91
2023-03-20T21:34:38.783Z,96753.16
2023-03-20T21:38:03.994Z,96751.97
2023-03-20T21:39:54.725Z,96747.25
2023-03-20T21:42:21.771Z,96746.72
2023-03-20T21:48:28.560Z,96759.00
2023-03-20T21:50:50.195Z,96752.44
2023-03-20T21:54:04.013Z,96754.13
2023-03-20T21:56:41.878Z,96750.53
2023-03-20T21:59:33.111Z,96752.50
2023-03-20T22:07:44.962Z,96759.38
2023-03-20T22:16:26.992Z,96752.88
2023-03-20T22:24:37.942Z,96751.59
2023-03-20T22:27:32.570Z,96757.53
2023-03-20T22:35:41.790Z,96758.03
2023-03-20T22:46:36.017Z,96762.25
2023-03-20T22:48:55.772Z,96766.84
2023-03-20T22:51:32.539Z,96752.47
2023-03-20T22:54:02.492Z,96758.03
2023-03-20T22:56:29.278Z,96760.34
2023-03-20T22:58:56.078Z,96755.44
2023-03-20T23:01:22.946Z,96753.38
2023-03-20T23:03:49.733Z,96746.91
2023-03-20T23:06:23.376Z,96753.44
2023-03-20T23:08:55.428Z,96748.22
2023-03-20T23:11:25.600Z,96746.03
2023-03-20T23:13:53.058Z,96733.59
2023-03-20T23:16:20.324Z,96738.25
2023-03-20T23:18:47.156Z,96744.19
2023-03-20T23:21:14.025Z,96743.78
2023-03-20T23:23:40.832Z,96742.69
2023-03-20T23:26:11.512Z,96737.44
2023-03-20T23:28:40.087Z,96733.19
2023-03-20T23:31:16.030Z,96743.94
2023-03-20T23:33:48.160Z,96731.84
2023-03-20T23:36:32.642Z,96730.56
2023-03-20T23:39:02.390Z,96733.84
2023-03-20T23:41:57.633Z,96732.19
2023-03-20T23:44:15.979Z,96727.28
2023-03-20T23:46:42.802Z,96729.88
2023-03-20T23:49:09.683Z,96731.50
2023-03-20T23:51:36.700Z,96726.38
2023-03-20T23:54:03.578Z,96724.84
2023-03-20T23:56:30.375Z,96730.09
2023-03-20T23:59:03.167Z,96733.38
