createdAt,value
2018-07-06T00:00:30.507Z,97.40
2018-07-06T00:03:10.148Z,97.50
2018-07-06T00:05:49.693Z,97.50
2018-07-06T00:08:29.722Z,97.40
2018-07-06T00:11:09.299Z,97.40
2018-07-06T00:13:48.833Z,97.60
2018-07-06T00:16:28.377Z,97.50
2018-07-06T00:19:08.019Z,97.40
2018-07-06T00:21:47.514Z,97.50
2018-07-06T00:24:27.051Z,97.50
2018-07-06T00:27:06.623Z,97.40
2018-07-06T00:29:46.162Z,97.50
2018-07-06T00:32:26.262Z,97.50
2018-07-06T00:35:05.891Z,97.50
2018-07-06T00:37:45.638Z,97.60
2018-07-06T00:40:25.178Z,97.50
2018-07-06T00:43:04.602Z,97.60
2018-07-06T00:45:44.384Z,97.60
2018-07-06T00:48:24.027Z,97.40
2018-07-06T00:51:03.686Z,97.20
2018-07-06T00:53:43.219Z,97.00
2018-07-06T00:56:22.974Z,97.20
2018-07-06T00:59:02.570Z,97.40
2018-07-06T01:01:42.195Z,97.20
2018-07-06T01:04:21.779Z,97.00
2018-07-06T01:07:01.302Z,97.00
2018-07-06T01:09:41.179Z,97.20
2018-07-06T01:12:26.219Z,97.20
2018-07-06T01:15:11.046Z,97.20
2018-07-06T01:17:50.623Z,96.90
2018-07-06T01:20:30.159Z,96.90
2018-07-06T01:23:09.830Z,97.00
2018-07-06T01:25:49.338Z,97.00
2018-07-06T01:28:28.963Z,97.00
2018-07-06T01:31:08.529Z,97.30
2018-07-06T01:33:48.294Z,97.10
2018-07-06T01:36:27.855Z,97.10
2018-07-06T01:39:07.474Z,96.90
2018-07-06T01:41:47.001Z,96.90
2018-07-06T01:44:26.657Z,96.90
2018-07-06T01:47:06.206Z,96.80
2018-07-06T01:49:45.809Z,96.80
2018-07-06T01:52:25.450Z,96.90
2018-07-06T01:55:04.890Z,96.90
2018-07-06T01:57:44.618Z,97.20
2018-07-06T02:00:24.154Z,97.40
2018-07-06T02:03:03.853Z,97.40
2018-07-06T02:05:43.367Z,97.40
2018-07-06T02:08:23.011Z,97.40
2018-07-06T02:11:02.550Z,97.40
2018-07-06T02:13:42.226Z,97.40
2018-07-06T02:16:22.265Z,97.40
2018-07-06T02:19:01.983Z,97.50
2018-07-06T02:21:41.369Z,97.30
2018-07-06T02:24:21.009Z,97.30
2018-07-06T02:27:00.626Z,97.20
2018-07-06T02:29:40.301Z,97.10
2018-07-06T02:32:19.710Z,97.10
2018-07-06T02:34:59.302Z,97.10
2018-07-06T02:40:12.741Z,97.20
2018-07-06T02:42:52.382Z,97.30
2018-07-06T02:45:31.994Z,97.30
2018-07-06T02:48:11.713Z,97.40
2018-07-06T02:50:51.454Z,97.40
2018-07-06T02:53:31.226Z,97.40
2018-07-06T02:56:10.788Z,97.50
2018-07-06T02:58:50.512Z,97.50
2018-07-06T03:01:30.120Z,97.50
2018-07-06T03:04:09.803Z,97.20
2018-07-06T03:06:49.234Z,97.10
2018-07-06T03:09:28.831Z,96.90
2018-07-06T03:12:08.442Z,96.90
2018-07-06T03:14:47.858Z,96.90
2018-07-06T03:17:27.398Z,96.80
2018-07-06T03:20:06.893Z,96.90
2018-07-06T03:22:46.450Z,97.10
2018-07-06T03:25:26.084Z,97.10
2018-07-06T03:28:05.757Z,97.00
2018-07-06T03:30:45.286Z,96.80
2018-07-06T03:33:24.969Z,96.80
2018-07-06T03:36:04.596Z,96.90
2018-07-06T03:38:44.110Z,96.90
2018-07-06T03:41:24.226Z,96.90
2018-07-06T03:44:03.861Z,96.80
2018-07-06T03:46:43.370Z,96.80
2018-07-06T03:49:23.113Z,96.80
2018-07-06T03:52:02.969Z,97.00
2018-07-06T03:54:42.522Z,96.80
2018-07-06T03:57:22.187Z,96.70
2018-07-06T04:00:01.694Z,96.70
2018-07-06T04:02:41.329Z,96.80
2018-07-06T04:05:20.985Z,96.80
2018-07-06T04:08:00.589Z,96.90
2018-07-06T04:10:40.142Z,97.00
2018-07-06T04:13:19.679Z,97.10
2018-07-06T04:15:59.363Z,97.10
2018-07-06T04:18:38.886Z,97.10
2018-07-06T04:21:18.645Z,97.10
2018-07-06T04:24:00.243Z,97.20
2018-07-06T04:26:42.238Z,97.30
2018-07-06T04:29:22.217Z,97.30
2018-07-06T04:32:01.866Z,97.20
2018-07-06T04:34:41.430Z,97.30
2018-07-06T04:37:20.878Z,97.40
2018-07-06T04:40:00.285Z,97.40
2018-07-06T04:42:39.738Z,97.40
2018-07-06T04:45:19.545Z,97.50
2018-07-06T04:47:59.021Z,97.50
2018-07-06T04:50:38.861Z,97.70
2018-07-06T04:53:18.405Z,97.70
2018-07-06T04:55:57.878Z,97.70
2018-07-06T04:58:37.414Z,97.60
2018-07-06T05:01:17.259Z,97.50
2018-07-06T05:03:56.815Z,97.50
2018-07-06T05:06:36.327Z,97.60
2018-07-06T05:09:15.957Z,97.70
2018-07-06T05:11:55.557Z,97.70
2018-07-06T05:14:35.142Z,97.80
2018-07-06T05:17:14.695Z,97.90
2018-07-06T05:19:54.310Z,97.90
2018-07-06T05:22:33.870Z,97.80
2018-07-06T05:25:13.499Z,97.90
2018-07-06T05:27:53.005Z,97.90
2018-07-06T05:30:32.666Z,98.00
2018-07-06T05:33:12.186Z,98.10
2018-07-06T05:35:51.746Z,98.10
2018-07-06T05:38:31.493Z,98.30
2018-07-06T05:41:10.878Z,98.40
2018-07-06T05:43:50.558Z,98.30
2018-07-06T05:46:30.207Z,98.40
2018-07-06T05:49:09.665Z,98.50
2018-07-06T05:54:22.826Z,98.50
2018-07-06T05:57:02.407Z,98.60
2018-07-06T05:59:41.907Z,98.50
2018-07-06T06:02:21.541Z,98.40
2018-07-06T06:05:01.041Z,98.60
2018-07-06T06:07:28.206Z,98.70
2018-07-06T06:09:56.323Z,98.90
2018-07-06T06:12:24.433Z,98.70
2018-07-06T06:14:52.873Z,98.60
2018-07-06T06:17:20.953Z,98.40
2018-07-06T06:19:49.123Z,98.70
2018-07-06T06:22:17.242Z,98.40
2018-07-06T06:24:45.396Z,98.40
2018-07-06T06:27:13.507Z,98.50
2018-07-06T06:29:41.669Z,98.40
2018-07-06T06:32:10.039Z,98.30
2018-07-06T06:34:38.166Z,98.40
2018-07-06T06:37:06.386Z,98.50
2018-07-06T06:39:34.663Z,98.60
2018-07-06T06:42:02.894Z,98.70
2018-07-06T06:44:31.049Z,98.60
2018-07-06T06:46:59.902Z,98.60
2018-07-06T06:49:29.085Z,98.60
2018-07-06T06:51:57.205Z,98.50
2018-07-06T06:54:25.323Z,98.70
2018-07-06T06:56:53.619Z,98.70
2018-07-06T06:59:21.894Z,98.80
2018-07-06T07:01:50.057Z,98.80
2018-07-06T07:04:18.358Z,98.70
2018-07-06T07:06:46.475Z,98.70
2018-07-06T07:09:14.608Z,98.90
2018-07-06T07:11:42.714Z,99.00
2018-07-06T07:14:10.829Z,99.20
2018-07-06T07:16:38.929Z,99.20
2018-07-06T07:21:34.913Z,99.30
2018-07-06T07:24:03.032Z,99.20
2018-07-06T07:26:31.133Z,99.20
2018-07-06T07:28:59.277Z,99.30
2018-07-06T07:31:27.378Z,99.40
2018-07-06T07:33:55.565Z,99.40
2018-07-06T07:36:23.675Z,99.40
2018-07-06T07:38:51.835Z,99.70
2018-07-06T07:41:19.908Z,99.70
2018-07-06T07:43:48.037Z,99.80
2018-07-06T07:46:16.333Z,99.60
2018-07-06T07:48:44.473Z,99.40
2018-07-06T07:52:01.253Z,99.30
2018-07-06T07:54:30.711Z,99.50
2018-07-06T07:56:59.757Z,99.40
2018-07-06T07:59:29.470Z,99.30
2018-07-06T08:01:58.533Z,99.30
2018-07-06T08:04:26.733Z,99.40
2018-07-06T08:06:54.826Z,99.40
2018-07-06T08:09:23.497Z,99.40
2018-07-06T08:11:52.979Z,99.40
2018-07-06T08:14:21.692Z,99.30
2018-07-06T08:16:49.830Z,99.20
2018-07-06T08:19:18.034Z,99.30
2018-07-06T08:21:46.509Z,99.30
2018-07-06T08:24:14.698Z,99.10
2018-07-06T08:26:42.798Z,99.10
2018-07-06T08:29:11.034Z,98.90
2018-07-06T08:31:39.284Z,98.80
2018-07-06T08:34:18.974Z,98.90
2018-07-06T08:37:56.225Z,99.10
2018-07-06T08:40:25.450Z,98.90
2018-07-06T08:42:54.861Z,99.40
2018-07-06T08:45:23.226Z,99.50
2018-07-06T08:47:51.417Z,99.70
2018-07-06T08:50:19.537Z,99.90
2018-07-06T08:52:48.678Z,99.90
2018-07-06T08:55:17.153Z,99.90
2018-07-06T08:57:46.254Z,99.90
2018-07-06T09:00:14.433Z,99.90
2018-07-06T09:02:42.569Z,99.90
2018-07-06T09:05:11.482Z,99.90
2018-07-06T09:07:39.624Z,99.80
2018-07-06T09:10:07.738Z,98.50
2018-07-06T09:12:35.933Z,98.10
2018-07-06T09:17:32.422Z,97.80
2018-07-06T09:20:01.151Z,97.10
2018-07-06T09:22:29.083Z,97.40
2018-07-06T09:25:00.497Z,96.50
2018-07-06T09:27:28.626Z,96.50
2018-07-06T09:29:56.921Z,96.90
2018-07-06T09:32:25.068Z,97.70
2018-07-06T09:34:53.175Z,97.90
2018-07-06T09:37:21.273Z,97.80
2018-07-06T09:39:50.166Z,96.80
2018-07-06T09:42:18.604Z,97.10
2018-07-06T09:44:46.722Z,97.10
2018-07-06T09:47:15.054Z,94.50
2018-07-06T09:49:43.466Z,93.60
2018-07-06T09:52:11.314Z,94.10
2018-07-06T09:54:39.438Z,94.00
2018-07-06T09:57:07.534Z,94.00
2018-07-06T09:59:35.641Z,94.90
2018-07-06T10:02:03.810Z,96.80
2018-07-06T10:04:32.037Z,96.10
2018-07-06T10:07:00.134Z,95.30
2018-07-06T10:09:28.241Z,95.00
2018-07-06T10:11:56.345Z,94.80
2018-07-06T10:14:24.605Z,93.70
2018-07-06T10:16:52.718Z,94.10
2018-07-06T10:19:20.830Z,93.40
2018-07-06T10:21:49.078Z,94.30
2018-07-06T10:24:17.174Z,92.60
2018-07-06T10:26:45.278Z,93.40
2018-07-06T10:29:23.934Z,95.00
2018-07-06T10:32:15.465Z,94.40
2018-07-06T10:34:43.573Z,94.00
2018-07-06T10:37:11.673Z,95.20
2018-07-06T10:39:39.836Z,93.10
2018-07-06T10:42:08.159Z,93.20
2018-07-06T10:44:36.306Z,92.20
2018-07-06T10:47:04.498Z,92.10
2018-07-06T10:49:32.605Z,92.50
2018-07-06T10:52:00.709Z,92.10
2018-07-06T10:54:29.106Z,91.90
2018-07-06T10:56:57.211Z,91.40
2018-07-06T10:59:25.397Z,91.90
2018-07-06T11:01:53.438Z,90.90
2018-07-06T11:04:21.538Z,91.00
2018-07-06T11:06:49.645Z,91.00
2018-07-06T11:09:17.758Z,90.70
2018-07-06T11:11:45.946Z,90.80
2018-07-06T11:14:14.057Z,90.80
2018-07-06T11:16:42.169Z,90.90
2018-07-06T11:19:10.893Z,90.70
2018-07-06T11:21:39.259Z,90.50
2018-07-06T11:24:07.649Z,90.30
2018-07-06T11:26:35.761Z,88.70
2018-07-06T11:29:03.861Z,90.30
2018-07-06T11:31:31.973Z,90.80
2018-07-06T11:34:00.079Z,90.90
2018-07-06T11:36:28.190Z,90.40
2018-07-06T11:38:56.290Z,90.40
2018-07-06T11:41:24.393Z,90.90
2018-07-06T11:43:52.509Z,90.90
2018-07-06T11:46:20.617Z,91.00
2018-07-06T11:48:48.726Z,90.80
2018-07-06T11:51:16.841Z,90.30
2018-07-06T11:53:44.946Z,89.50
2018-07-06T11:56:13.083Z,89.20
2018-07-06T11:58:41.861Z,86.10
2018-07-06T12:01:10.258Z,86.80
2018-07-06T12:03:38.372Z,86.60
2018-07-06T12:06:06.474Z,86.80
2018-07-06T12:08:34.614Z,87.90
2018-07-06T12:11:03.050Z,90.00
2018-07-06T12:13:31.145Z,90.00
2018-07-06T12:15:59.257Z,90.40
2018-07-06T12:18:27.362Z,89.20
2018-07-06T12:20:55.604Z,88.00
2018-07-06T12:25:51.575Z,87.00
2018-07-06T12:28:19.673Z,86.70
2018-07-06T12:30:47.798Z,88.10
2018-07-06T12:33:15.900Z,86.60
2018-07-06T12:35:44.006Z,84.70
2018-07-06T12:38:12.102Z,83.90
2018-07-06T12:40:40.202Z,83.60
2018-07-06T12:43:09.122Z,82.60
2018-07-06T12:45:37.225Z,82.90
2018-07-06T12:48:05.829Z,83.40
2018-07-06T12:50:34.125Z,81.30
2018-07-06T12:53:02.729Z,81.50
2018-07-06T12:55:31.233Z,81.40
2018-07-06T12:57:59.339Z,80.60
2018-07-06T13:00:27.442Z,79.10
2018-07-06T13:02:55.581Z,79.20
2018-07-06T13:05:23.682Z,78.80
2018-07-06T13:07:51.785Z,79.70
2018-07-06T13:10:19.921Z,78.90
2018-07-06T13:12:48.052Z,78.00
2018-07-06T13:15:16.154Z,76.50
2018-07-06T13:17:44.268Z,75.40
2018-07-06T13:20:12.622Z,74.20
2018-07-06T13:22:40.742Z,76.70
2018-07-06T13:25:08.842Z,77.30
2018-07-06T13:27:36.949Z,75.10
2018-07-06T13:30:05.166Z,74.60
2018-07-06T13:32:33.282Z,71.00
2018-07-06T13:35:01.459Z,67.90
2018-07-06T13:37:29.598Z,67.90
2018-07-06T13:39:57.690Z,70.40
2018-07-06T13:42:25.798Z,69.10
2018-07-06T13:44:53.894Z,70.80
2018-07-06T13:47:21.993Z,71.10
2018-07-06T13:49:50.097Z,71.30
2018-07-06T13:52:18.202Z,71.30
2018-07-06T13:54:46.298Z,68.80
2018-07-06T13:57:14.401Z,68.20
2018-07-06T13:59:42.493Z,71.60
2018-07-06T14:02:10.774Z,71.40
2018-07-06T14:04:38.887Z,71.60
2018-07-06T14:07:07.257Z,70.70
2018-07-06T14:09:35.398Z,68.70
2018-07-06T14:12:03.534Z,69.20
2018-07-06T14:16:59.677Z,64.50
2018-07-06T14:19:27.823Z,64.00
2018-07-06T14:21:56.030Z,63.30
2018-07-06T14:24:24.303Z,64.00
2018-07-06T14:26:52.374Z,65.90
2018-07-06T14:29:20.473Z,67.60
2018-07-06T14:31:48.577Z,65.50
2018-07-06T14:34:16.686Z,64.10
2018-07-06T14:36:44.786Z,64.90
2018-07-06T14:39:12.894Z,64.90
2018-07-06T14:41:40.989Z,66.00
2018-07-06T14:44:09.113Z,68.50
2018-07-06T14:46:37.205Z,65.70
2018-07-06T14:49:05.666Z,66.00
2018-07-06T14:51:33.753Z,65.70
2018-07-06T14:54:01.907Z,67.00
2018-07-06T14:56:30.023Z,67.60
2018-07-06T14:58:58.123Z,64.70
2018-07-06T15:01:26.322Z,66.80
2018-07-06T15:03:54.437Z,65.30
2018-07-06T15:06:22.526Z,68.00
2018-07-06T15:08:50.640Z,68.90
2018-07-06T15:11:18.847Z,69.90
2018-07-06T15:13:46.942Z,68.00
2018-07-06T15:16:15.091Z,68.00
2018-07-06T15:18:43.189Z,67.20
2018-07-06T15:21:11.282Z,67.70
2018-07-06T15:23:45.930Z,66.80
2018-07-06T15:26:14.020Z,65.70
2018-07-06T15:28:42.663Z,64.10
2018-07-06T15:31:10.751Z,65.50
2018-07-06T15:33:38.858Z,65.60
2018-07-06T15:36:06.958Z,65.30
2018-07-06T15:38:35.190Z,63.90
2018-07-06T15:41:03.382Z,65.20
2018-07-06T15:43:31.386Z,66.00
2018-07-06T15:45:59.473Z,66.70
2018-07-06T15:48:27.582Z,66.00
2018-07-06T15:50:55.708Z,66.00
2018-07-06T15:53:23.774Z,67.70
2018-07-06T15:55:51.910Z,67.80
2018-07-06T15:58:20.014Z,67.80
2018-07-06T16:00:48.106Z,67.60
2018-07-06T16:03:16.275Z,68.40
2018-07-06T16:05:44.481Z,68.00
2018-07-06T16:08:12.590Z,69.00
2018-07-06T16:13:08.593Z,68.70
2018-07-06T16:15:36.682Z,68.20
2018-07-06T16:18:04.773Z,68.60
2018-07-06T16:20:32.882Z,70.40
2018-07-06T16:23:00.977Z,69.10
2018-07-06T16:25:29.098Z,69.50
2018-07-06T16:27:57.233Z,69.20
2018-07-06T16:30:25.392Z,69.60
2018-07-06T16:32:53.498Z,69.10
2018-07-06T16:35:21.600Z,67.60
2018-07-06T16:37:49.700Z,66.70
2018-07-06T16:40:17.806Z,66.20
2018-07-06T16:42:45.897Z,67.30
2018-07-06T16:45:14.007Z,67.90
2018-07-06T16:47:42.194Z,68.30
2018-07-06T16:50:10.298Z,68.40
2018-07-06T16:52:38.561Z,69.00
2018-07-06T16:55:06.672Z,70.30
2018-07-06T16:57:35.377Z,71.30
2018-07-06T17:00:03.466Z,72.20
2018-07-06T17:02:31.573Z,72.60
2018-07-06T17:04:59.685Z,72.90
2018-07-06T17:07:27.782Z,73.50
2018-07-06T17:09:55.893Z,74.90
2018-07-06T17:12:23.984Z,74.60
2018-07-06T17:14:52.138Z,75.40
2018-07-06T17:17:20.287Z,75.90
2018-07-06T17:19:48.622Z,76.10
2018-07-06T17:22:16.713Z,76.70
2018-07-06T17:24:44.826Z,77.10
2018-07-06T17:27:12.940Z,77.90
2018-07-06T17:29:41.058Z,78.10
2018-07-06T17:32:09.156Z,78.20
2018-07-06T17:34:37.350Z,78.00
2018-07-06T17:39:33.416Z,77.80
2018-07-06T17:42:01.512Z,77.70
2018-07-06T17:44:29.701Z,78.20
2018-07-06T17:46:57.793Z,77.90
2018-07-06T17:49:25.897Z,77.80
2018-07-06T17:51:54.057Z,77.10
2018-07-06T17:54:22.175Z,76.40
2018-07-06T17:56:50.265Z,76.60
2018-07-06T17:59:18.367Z,76.30
2018-07-06T18:01:46.477Z,76.90
2018-07-06T18:04:14.572Z,76.90
2018-07-06T18:06:42.690Z,77.20
2018-07-06T18:09:10.829Z,78.00
2018-07-06T18:11:38.893Z,77.40
2018-07-06T18:14:06.994Z,77.30
2018-07-06T18:16:35.241Z,78.20
2018-07-06T18:19:03.339Z,79.80
2018-07-06T18:21:31.432Z,79.60
2018-07-06T18:23:59.529Z,79.20
2018-07-06T18:26:27.742Z,78.70
2018-07-06T18:28:56.574Z,79.00
2018-07-06T18:31:24.690Z,79.10
2018-07-06T18:33:52.800Z,78.70
2018-07-06T18:36:21.016Z,77.80
2018-07-06T18:38:49.135Z,79.20
2018-07-06T18:41:17.289Z,79.20
2018-07-06T18:43:46.197Z,81.00
2018-07-06T18:46:14.305Z,83.70
2018-07-06T18:48:42.409Z,83.30
2018-07-06T18:51:10.867Z,82.10
2018-07-06T18:53:39.017Z,85.50
2018-07-06T18:56:07.144Z,87.00
2018-07-06T18:58:35.310Z,89.00
2018-07-06T19:01:03.434Z,90.00
2018-07-06T19:03:31.541Z,90.90
2018-07-06T19:05:59.653Z,91.40
2018-07-06T19:08:27.813Z,91.90
2018-07-06T19:10:55.942Z,93.00
2018-07-06T19:13:24.053Z,93.80
2018-07-06T19:15:52.198Z,94.50
2018-07-06T19:18:20.301Z,95.20
2018-07-06T19:20:48.418Z,94.80
2018-07-06T19:23:16.528Z,95.10
2018-07-06T19:25:44.638Z,95.20
2018-07-06T19:28:12.745Z,95.20
2018-07-06T19:30:40.887Z,95.60
2018-07-06T19:33:09.005Z,96.10
2018-07-06T19:35:37.129Z,96.40
2018-07-06T19:38:05.257Z,96.40
2018-07-06T19:40:33.377Z,96.50
2018-07-06T19:43:01.534Z,96.30
2018-07-06T19:45:30.680Z,96.30
2018-07-06T19:47:58.865Z,96.40
2018-07-06T19:50:26.921Z,96.30
2018-07-06T19:52:55.029Z,96.30
2018-07-06T19:55:23.194Z,96.40
2018-07-06T19:57:51.262Z,96.30
2018-07-06T20:00:19.360Z,96.50
2018-07-06T20:02:47.479Z,96.20
2018-07-06T20:05:15.609Z,96.30
2018-07-06T20:07:43.702Z,96.30
2018-07-06T20:10:12.862Z,96.20
2018-07-06T20:12:40.961Z,96.20
2018-07-06T20:15:09.069Z,96.60
2018-07-06T20:20:06.691Z,96.50
2018-07-06T20:22:34.905Z,96.30
2018-07-06T20:25:03.015Z,96.60
2018-07-06T20:27:31.129Z,96.50
2018-07-06T20:29:59.362Z,96.50
2018-07-06T20:32:27.812Z,96.50
2018-07-06T20:34:55.937Z,96.80
2018-07-06T20:37:24.154Z,96.90
2018-07-06T20:39:52.305Z,97.10
2018-07-06T20:42:20.421Z,97.20
2018-07-06T20:47:16.413Z,97.00
2018-07-06T20:49:44.562Z,96.90
2018-07-06T20:52:12.978Z,96.90
2018-07-06T20:54:41.097Z,96.90
2018-07-06T20:57:09.221Z,96.70
2018-07-06T20:59:37.323Z,96.60
2018-07-06T21:02:05.488Z,96.70
2018-07-06T21:04:33.606Z,96.60
2018-07-06T21:07:01.731Z,96.50
2018-07-06T21:09:29.829Z,96.50
2018-07-06T21:11:57.941Z,96.10
2018-07-06T21:14:26.046Z,95.80
2018-07-06T21:16:54.175Z,95.90
2018-07-06T21:19:22.369Z,95.80
2018-07-06T21:21:50.558Z,95.70
2018-07-06T21:24:18.717Z,95.80
2018-07-06T21:26:46.832Z,95.70
2018-07-06T21:29:14.938Z,95.80
2018-07-06T21:31:43.046Z,95.90
2018-07-06T21:34:11.169Z,95.90
2018-07-06T21:36:39.266Z,95.90
2018-07-06T21:39:07.474Z,96.00
2018-07-06T21:41:35.694Z,95.90
2018-07-06T21:44:03.817Z,95.90
2018-07-06T21:46:32.190Z,95.90
2018-07-06T21:49:00.304Z,95.80
2018-07-06T21:51:28.424Z,96.00
2018-07-06T21:53:56.621Z,95.90
2018-07-06T21:56:24.730Z,96.20
2018-07-06T22:01:27.499Z,96.10
2018-07-06T22:03:55.602Z,96.10
2018-07-06T22:06:23.735Z,96.10
2018-07-06T22:08:51.849Z,96.00
2018-07-06T22:11:19.997Z,95.90
2018-07-06T22:13:48.093Z,95.90
2018-07-06T22:16:16.354Z,95.80
2018-07-06T22:21:12.998Z,95.90
2018-07-06T22:23:41.158Z,95.90
2018-07-06T22:26:09.261Z,95.90
2018-07-06T22:28:37.470Z,96.00
2018-07-06T22:31:05.988Z,95.90
2018-07-06T22:33:34.306Z,95.70
2018-07-06T22:36:02.433Z,95.70
2018-07-06T22:38:30.685Z,95.60
2018-07-06T22:40:58.785Z,95.60
2018-07-06T22:43:26.908Z,95.70
2018-07-06T22:45:55.117Z,95.90
2018-07-06T22:48:23.229Z,95.90
2018-07-06T22:53:19.225Z,96.10
2018-07-06T22:55:47.408Z,95.80
2018-07-06T22:58:15.558Z,95.80
2018-07-06T23:00:43.814Z,95.90
2018-07-06T23:03:11.918Z,95.80
2018-07-06T23:05:40.057Z,95.90
2018-07-06T23:08:08.149Z,95.80
2018-07-06T23:10:36.258Z,95.60
2018-07-06T23:13:04.361Z,95.60
2018-07-06T23:15:32.558Z,95.60
2018-07-06T23:18:00.665Z,95.70
2018-07-06T23:20:28.822Z,95.80
2018-07-06T23:23:00.393Z,95.60
2018-07-06T23:25:28.545Z,95.80
2018-07-06T23:27:56.716Z,95.90
2018-07-06T23:30:25.006Z,95.80
2018-07-06T23:32:53.140Z,95.60
2018-07-06T23:35:21.582Z,95.50
2018-07-06T23:37:49.694Z,95.50
2018-07-06T23:40:18.110Z,95.20
2018-07-06T23:42:46.505Z,95.30
2018-07-06T23:45:14.708Z,95.20
2018-07-06T23:47:42.906Z,95.30
2018-07-06T23:50:11.277Z,95.70
2018-07-06T23:52:39.713Z,95.50
2018-07-06T23:55:07.990Z,95.50
2018-07-06T23:57:36.202Z,95.50
