createdAt,value
2022-10-14T00:00:34.894Z,2.78
2022-10-14T00:03:01.809Z,5.10
2022-10-14T00:05:28.797Z,2.35
2022-10-14T00:07:55.822Z,3.58
2022-10-14T00:10:22.793Z,2.63
2022-10-14T00:12:50.529Z,3.70
2022-10-14T00:15:19.190Z,2.57
2022-10-14T00:17:46.242Z,4.07
2022-10-14T00:20:13.170Z,4.35
2022-10-14T00:22:40.091Z,3.42
2022-10-14T00:25:07.204Z,3.67
2022-10-14T00:27:34.251Z,4.63
2022-10-14T00:30:04.739Z,3.63
2022-10-14T00:32:31.670Z,4.45
2022-10-14T00:34:58.573Z,3.38
2022-10-14T00:37:25.530Z,5.30
2022-10-14T00:39:56.892Z,3.33
2022-10-14T00:42:25.139Z,5.63
2022-10-14T00:45:05.978Z,4.05
2022-10-14T00:47:35.894Z,3.33
2022-10-14T00:50:03.914Z,4.97
2022-10-14T00:52:31.368Z,8.23
2022-10-14T00:55:15.993Z,5.80
2022-10-14T00:57:43.977Z,4.40
2022-10-14T01:00:14.376Z,5.40
2022-10-14T01:02:41.827Z,5.57
2022-10-14T01:05:11.566Z,5.72
2022-10-14T01:07:58.957Z,5.45
2022-10-14T01:10:55.602Z,7.90
2022-10-14T01:13:33.399Z,8.77
2022-10-14T01:16:25.429Z,3.90
2022-10-14T01:19:01.466Z,6.32
2022-10-14T01:21:53.734Z,5.80
2022-10-14T01:24:58.470Z,4.82
2022-10-14T01:27:43.903Z,4.05
2022-10-14T01:30:20.720Z,9.95
2022-10-14T01:33:08.951Z,3.83
2022-10-14T01:35:53.798Z,4.78
2022-10-14T01:38:31.373Z,2.60
2022-10-14T01:41:25.294Z,2.70
2022-10-14T01:43:56.472Z,3.25
2022-10-14T01:46:26.053Z,4.05
2022-10-14T01:49:02.310Z,5.20
2022-10-14T01:51:34.685Z,3.25
2022-10-14T01:54:08.625Z,2.30
2022-10-14T01:56:40.376Z,3.08
2022-10-14T01:59:09.813Z,3.35
2022-10-14T02:01:36.923Z,5.18
2022-10-14T02:04:15.263Z,4.25
2022-10-14T02:06:48.006Z,2.58
2022-10-14T02:09:43.058Z,2.80
2022-10-14T02:12:24.754Z,3.38
2022-10-14T02:15:02.441Z,2.60
2022-10-14T02:17:42.501Z,3.97
2022-10-14T02:20:13.254Z,3.05
2022-10-14T02:22:48.356Z,4.95
2022-10-14T02:25:30.190Z,3.58
2022-10-14T02:27:59.212Z,3.70
2022-10-14T02:30:29.480Z,3.13
2022-10-14T02:32:58.819Z,6.30
2022-10-14T02:35:29.360Z,4.50
2022-10-14T02:37:57.866Z,4.50
2022-10-14T02:43:10.038Z,5.82
2022-10-14T02:45:38.537Z,4.65
2022-10-14T02:48:06.306Z,5.10
2022-10-14T02:50:33.919Z,6.23
2022-10-14T02:53:00.826Z,5.50
2022-10-14T02:55:28.055Z,5.60
2022-10-14T02:57:55.173Z,2.58
2022-10-14T03:00:22.247Z,3.08
2022-10-14T03:02:49.205Z,3.28
2022-10-14T03:05:18.441Z,3.72
2022-10-14T03:07:45.433Z,3.50
2022-10-14T03:10:14.721Z,2.30
2022-10-14T03:12:41.617Z,3.45
2022-10-14T03:15:16.857Z,5.63
2022-10-14T03:17:43.910Z,1.92
2022-10-14T03:20:14.029Z,3.55
2022-10-14T03:22:47.429Z,1.98
2022-10-14T03:25:16.398Z,4.07
2022-10-14T03:27:55.682Z,2.40
2022-10-14T03:30:35.073Z,3.00
2022-10-14T03:33:14.294Z,2.50
2022-10-14T03:35:47.131Z,6.07
2022-10-14T03:38:18.225Z,2.70
2022-10-14T03:43:14.925Z,3.03
2022-10-14T03:45:50.346Z,2.60
2022-10-14T03:48:20.228Z,4.22
2022-10-14T03:50:47.781Z,3.70
2022-10-14T03:53:14.719Z,3.33
2022-10-14T03:58:12.408Z,4.82
2022-10-14T04:00:46.649Z,1.70
2022-10-14T04:03:27.848Z,3.53
2022-10-14T04:05:55.784Z,2.05
2022-10-14T04:08:25.601Z,1.95
2022-10-14T04:10:58.733Z,2.85
2022-10-14T04:13:29.874Z,4.00
2022-10-14T04:15:57.501Z,2.17
2022-10-14T04:18:30.634Z,2.25
2022-10-14T04:21:04.541Z,3.22
2022-10-14T04:23:32.230Z,2.40
2022-10-14T04:26:07.884Z,2.88
2022-10-14T04:28:37.050Z,2.33
2022-10-14T04:31:10.900Z,1.92
2022-10-14T04:33:49.893Z,3.00
2022-10-14T04:36:22.747Z,3.28
2022-10-14T04:38:49.730Z,2.47
2022-10-14T04:41:16.634Z,2.90
2022-10-14T04:43:47.872Z,3.67
2022-10-14T04:46:22.861Z,3.92
2022-10-14T04:48:50.334Z,2.40
2022-10-14T04:51:20.927Z,1.80
2022-10-14T04:54:11.775Z,2.10
2022-10-14T04:56:49.473Z,3.55
2022-10-14T04:59:16.589Z,2.67
2022-10-14T05:02:12.660Z,2.33
2022-10-14T05:04:48.947Z,2.42
2022-10-14T05:07:16.810Z,2.10
2022-10-14T05:09:49.147Z,3.45
2022-10-14T05:12:36.395Z,3.00
2022-10-14T05:17:44.659Z,3.83
2022-10-14T05:20:14.704Z,3.28
2022-10-14T05:22:48.002Z,5.03
2022-10-14T05:25:15.078Z,3.72
2022-10-14T05:27:42.466Z,4.65
2022-10-14T05:30:11.365Z,5.15
2022-10-14T05:32:43.908Z,3.80
2022-10-14T05:35:11.149Z,4.28
2022-10-14T05:37:40.377Z,3.95
2022-10-14T05:40:08.629Z,3.57
2022-10-14T05:42:37.285Z,4.05
2022-10-14T05:45:05.761Z,4.85
2022-10-14T05:47:36.313Z,3.83
2022-10-14T05:50:12.425Z,4.40
2022-10-14T05:52:42.988Z,6.38
2022-10-14T05:55:17.169Z,4.72
2022-10-14T05:57:45.945Z,5.75
2022-10-14T06:00:24.655Z,5.68
2022-10-14T06:02:58.777Z,5.05
2022-10-14T06:05:26.717Z,4.60
2022-10-14T06:07:53.665Z,6.45
2022-10-14T06:10:20.799Z,7.20
2022-10-14T06:12:48.269Z,4.65
2022-10-14T06:15:15.314Z,5.32
2022-10-14T06:17:42.249Z,6.13
2022-10-14T06:20:10.408Z,3.63
2022-10-14T06:22:37.314Z,5.22
2022-10-14T06:25:04.797Z,4.97
2022-10-14T06:27:31.864Z,5.05
2022-10-14T06:29:58.810Z,4.72
2022-10-14T06:32:25.714Z,5.20
2022-10-14T06:34:52.695Z,8.13
2022-10-14T06:37:19.634Z,8.13
2022-10-14T06:39:46.615Z,6.45
2022-10-14T06:42:13.496Z,7.45
2022-10-14T06:44:40.661Z,9.07
2022-10-14T06:47:08.099Z,6.32
2022-10-14T06:49:35.398Z,6.13
2022-10-14T06:52:02.498Z,6.00
2022-10-14T06:54:29.593Z,7.47
2022-10-14T06:56:56.605Z,6.32
2022-10-14T06:59:23.682Z,9.68
2022-10-14T07:01:50.744Z,7.93
2022-10-14T07:04:17.754Z,8.57
2022-10-14T07:06:44.792Z,5.55
2022-10-14T07:09:11.765Z,6.55
2022-10-14T07:11:38.918Z,4.93
2022-10-14T07:14:05.904Z,5.25
2022-10-14T07:16:33.627Z,6.20
2022-10-14T07:19:00.622Z,5.15
2022-10-14T07:21:27.592Z,7.45
2022-10-14T07:23:55.592Z,6.35
2022-10-14T07:26:22.624Z,6.43
2022-10-14T07:28:49.735Z,5.72
2022-10-14T07:31:16.792Z,5.20
2022-10-14T07:33:43.773Z,6.35
2022-10-14T07:36:15.071Z,4.00
2022-10-14T07:38:45.086Z,4.30
2022-10-14T07:41:18.739Z,4.90
2022-10-14T07:43:51.505Z,6.35
2022-10-14T07:46:32.301Z,5.22
2022-10-14T07:49:02.129Z,5.13
2022-10-14T07:51:29.451Z,5.35
2022-10-14T07:53:58.387Z,5.88
2022-10-14T07:56:25.464Z,9.43
2022-10-14T07:58:52.863Z,7.25
2022-10-14T08:01:20.508Z,8.15
2022-10-14T08:03:48.345Z,8.63
2022-10-14T08:06:15.649Z,6.90
2022-10-14T08:08:44.050Z,8.43
2022-10-14T08:11:21.770Z,5.82
2022-10-14T08:13:49.895Z,7.35
2022-10-14T08:16:18.395Z,10.27
2022-10-14T08:21:13.574Z,8.97
2022-10-14T08:23:40.662Z,7.47
2022-10-14T08:26:21.006Z,7.13
2022-10-14T08:28:49.669Z,8.88
2022-10-14T08:31:17.518Z,8.77
2022-10-14T08:33:44.858Z,6.30
2022-10-14T08:36:11.828Z,5.60
2022-10-14T08:38:38.820Z,7.53
2022-10-14T08:41:24.321Z,6.45
2022-10-14T08:44:20.040Z,7.18
2022-10-14T08:46:52.425Z,5.78
2022-10-14T08:50:03.260Z,4.85
2022-10-14T08:53:12.252Z,4.82
2022-10-14T08:55:46.996Z,4.25
2022-10-14T08:58:35.693Z,5.22
2022-10-14T09:01:14.987Z,3.55
2022-10-14T09:03:43.001Z,3.97
2022-10-14T09:06:24.508Z,3.83
2022-10-14T09:08:56.185Z,3.70
2022-10-14T09:11:25.215Z,3.63
2022-10-14T09:13:55.789Z,3.97
2022-10-14T09:16:27.585Z,2.90
2022-10-14T09:19:03.117Z,3.83
2022-10-14T09:21:52.944Z,3.38
2022-10-14T09:24:32.765Z,2.45
2022-10-14T09:27:13.606Z,2.38
2022-10-14T09:29:48.726Z,1.95
2022-10-14T09:32:44.665Z,1.73
2022-10-14T09:35:22.885Z,1.38
2022-10-14T09:37:50.136Z,3.70
2022-10-14T09:40:37.334Z,1.88
2022-10-14T09:43:10.530Z,1.55
2022-10-14T09:45:58.479Z,2.20
2022-10-14T09:48:44.275Z,1.83
2022-10-14T09:51:21.467Z,1.42
2022-10-14T09:53:52.255Z,1.10
2022-10-14T09:56:40.746Z,1.40
2022-10-14T09:59:22.827Z,1.13
2022-10-14T10:02:05.438Z,1.10
2022-10-14T10:04:34.126Z,1.17
2022-10-14T10:07:22.316Z,1.48
2022-10-14T10:10:01.134Z,1.50
2022-10-14T10:12:32.711Z,1.15
2022-10-14T10:15:16.924Z,1.27
2022-10-14T10:17:47.686Z,1.95
2022-10-14T10:20:31.758Z,1.50
2022-10-14T10:23:25.708Z,2.25
2022-10-14T10:25:53.221Z,0.65
2022-10-14T10:28:31.002Z,1.95
2022-10-14T10:31:07.319Z,1.42
2022-10-14T10:33:57.847Z,1.20
2022-10-14T10:36:37.807Z,3.88
2022-10-14T10:39:24.627Z,2.33
2022-10-14T10:42:12.968Z,1.45
2022-10-14T10:44:54.212Z,1.33
2022-10-14T10:47:41.638Z,0.90
2022-10-14T10:50:35.680Z,2.88
2022-10-14T10:53:40.332Z,3.08
2022-10-14T10:56:22.627Z,1.63
2022-10-14T10:59:10.907Z,2.38
2022-10-14T11:01:56.376Z,2.17
2022-10-14T11:04:34.095Z,3.65
2022-10-14T11:07:38.887Z,2.92
2022-10-14T11:10:49.329Z,1.08
2022-10-14T11:13:51.531Z,2.40
2022-10-14T11:16:42.233Z,1.48
2022-10-14T11:19:27.763Z,1.95
2022-10-14T11:22:19.611Z,1.65
2022-10-14T11:25:17.529Z,3.05
2022-10-14T11:27:54.942Z,1.60
2022-10-14T11:30:53.416Z,1.37
2022-10-14T11:33:40.558Z,1.13
2022-10-14T11:36:32.428Z,3.95
2022-10-14T11:39:06.377Z,2.00
2022-10-14T11:42:13.614Z,1.95
2022-10-14T11:44:42.882Z,2.35
2022-10-14T11:47:29.657Z,3.15
2022-10-14T11:50:23.419Z,3.17
2022-10-14T11:53:17.084Z,2.15
2022-10-14T11:55:51.321Z,2.53
2022-10-14T11:58:23.457Z,2.08
2022-10-14T12:01:11.735Z,3.30
2022-10-14T12:04:01.139Z,1.80
2022-10-14T12:06:43.686Z,2.35
2022-10-14T12:09:32.865Z,2.20
2022-10-14T12:12:03.923Z,3.10
2022-10-14T12:14:52.144Z,2.75
2022-10-14T12:19:49.789Z,5.82
2022-10-14T12:22:29.310Z,5.47
2022-10-14T12:25:10.890Z,5.65
2022-10-14T12:27:38.385Z,3.03
2022-10-14T12:30:25.628Z,3.17
2022-10-14T12:33:55.986Z,1.83
2022-10-14T12:36:32.703Z,3.97
2022-10-14T12:39:18.238Z,3.92
2022-10-14T12:42:06.878Z,3.78
2022-10-14T12:44:45.586Z,4.95
2022-10-14T12:47:28.920Z,2.20
2022-10-14T12:49:58.950Z,1.98
2022-10-14T12:52:33.326Z,2.13
2022-10-14T12:55:05.134Z,5.45
2022-10-14T12:57:37.397Z,7.28
2022-10-14T13:00:27.202Z,5.43
2022-10-14T13:03:01.215Z,5.40
2022-10-14T13:05:40.317Z,2.92
2022-10-14T13:08:13.932Z,6.28
2022-10-14T13:10:47.965Z,2.38
2022-10-14T13:13:47.793Z,2.05
2022-10-14T13:16:23.880Z,1.58
2022-10-14T13:18:54.416Z,2.53
2022-10-14T13:21:36.474Z,3.28
2022-10-14T13:24:09.542Z,2.88
2022-10-14T13:26:54.162Z,3.25
2022-10-14T13:29:21.090Z,3.28
2022-10-14T13:32:12.402Z,6.15
2022-10-14T13:34:58.297Z,3.67
2022-10-14T13:37:29.915Z,3.55
2022-10-14T13:39:57.626Z,4.45
2022-10-14T13:42:31.710Z,2.97
2022-10-14T13:45:06.852Z,2.33
2022-10-14T13:47:35.124Z,2.42
2022-10-14T13:55:20.987Z,1.88
2022-10-14T13:58:13.125Z,2.38
2022-10-14T14:00:57.927Z,1.50
2022-10-14T14:03:30.411Z,2.28
2022-10-14T14:05:59.241Z,2.05
2022-10-14T14:08:40.445Z,2.13
2022-10-14T14:11:16.913Z,1.08
2022-10-14T14:14:00.792Z,0.90
2022-10-14T14:16:40.382Z,2.40
2022-10-14T14:19:21.016Z,1.75
2022-10-14T14:21:49.706Z,1.85
2022-10-14T14:24:24.205Z,1.92
2022-10-14T14:26:56.376Z,1.27
2022-10-14T14:29:28.303Z,1.25
2022-10-14T14:32:12.615Z,0.73
2022-10-14T14:34:43.667Z,3.42
2022-10-14T14:37:55.180Z,2.08
2022-10-14T14:40:28.712Z,2.15
2022-10-14T14:43:03.298Z,3.50
2022-10-14T14:45:48.511Z,3.28
2022-10-14T14:48:17.149Z,1.45
2022-10-14T14:50:45.279Z,0.65
2022-10-14T14:53:20.501Z,1.95
2022-10-14T14:55:53.350Z,0.73
2022-10-14T14:58:31.157Z,0.73
2022-10-14T15:00:58.494Z,2.20
2022-10-14T15:03:32.612Z,2.25
2022-10-14T15:06:02.431Z,1.40
2022-10-14T15:08:32.778Z,1.15
2022-10-14T15:11:00.523Z,1.88
2022-10-14T15:13:30.497Z,1.42
2022-10-14T15:15:58.069Z,1.65
2022-10-14T15:18:30.551Z,1.83
2022-10-14T15:21:09.851Z,1.58
2022-10-14T15:23:46.018Z,1.65
2022-10-14T15:26:25.120Z,2.05
2022-10-14T15:29:16.083Z,1.00
2022-10-14T15:32:03.428Z,2.10
2022-10-14T15:34:31.145Z,3.22
2022-10-14T15:36:58.178Z,3.50
2022-10-14T15:39:25.106Z,2.08
2022-10-14T15:41:52.001Z,2.40
2022-10-14T15:44:19.056Z,2.42
2022-10-14T15:47:05.005Z,3.17
2022-10-14T15:49:41.338Z,1.50
2022-10-14T15:52:15.405Z,2.30
2022-10-14T15:54:43.093Z,1.85
2022-10-14T15:57:14.046Z,2.22
2022-10-14T15:59:45.779Z,2.38
2022-10-14T16:02:18.926Z,1.55
2022-10-14T16:05:07.272Z,1.23
2022-10-14T16:07:33.344Z,2.40
2022-10-14T16:10:00.298Z,2.10
2022-10-14T16:12:27.642Z,1.48
2022-10-14T16:14:54.601Z,2.25
2022-10-14T16:17:21.981Z,1.90
2022-10-14T16:19:49.362Z,2.10
2022-10-14T16:22:16.477Z,3.67
2022-10-14T16:24:43.393Z,2.47
2022-10-14T16:27:10.430Z,3.97
2022-10-14T16:29:37.436Z,2.00
2022-10-14T16:32:04.373Z,1.80
2022-10-14T16:34:31.366Z,0.63
2022-10-14T16:36:58.368Z,0.88
2022-10-14T16:39:25.329Z,1.77
2022-10-14T16:41:52.377Z,1.95
2022-10-14T16:44:25.459Z,3.15
2022-10-14T16:47:15.698Z,0.85
2022-10-14T16:49:45.528Z,1.98
2022-10-14T16:52:12.712Z,1.38
2022-10-14T16:54:39.797Z,1.88
2022-10-14T16:57:06.965Z,3.70
2022-10-14T16:59:33.977Z,4.35
2022-10-14T17:02:01.433Z,4.47
2022-10-14T17:04:28.502Z,2.78
2022-10-14T17:06:58.254Z,2.22
2022-10-14T17:12:01.906Z,1.30
2022-10-14T17:14:31.206Z,1.95
2022-10-14T17:16:59.772Z,2.30
2022-10-14T17:21:53.936Z,1.90
2022-10-14T17:24:20.986Z,2.13
2022-10-14T17:26:48.059Z,1.50
2022-10-14T17:29:15.291Z,1.92
2022-10-14T17:31:44.758Z,1.95
2022-10-14T17:34:11.779Z,1.30
2022-10-14T17:36:40.512Z,1.15
2022-10-14T17:39:16.331Z,2.15
2022-10-14T17:41:48.490Z,1.65
2022-10-14T17:44:15.391Z,2.45
2022-10-14T17:46:43.155Z,1.60
2022-10-14T17:49:10.950Z,2.70
2022-10-14T17:51:38.748Z,2.33
2022-10-14T17:54:08.084Z,1.27
2022-10-14T17:56:36.973Z,2.03
2022-10-14T17:59:06.918Z,1.33
2022-10-14T18:02:00.984Z,1.35
2022-10-14T18:04:22.138Z,1.63
2022-10-14T18:06:49.241Z,1.10
2022-10-14T18:09:16.314Z,1.17
2022-10-14T18:14:33.627Z,1.52
2022-10-14T18:17:00.558Z,2.58
2022-10-14T18:19:27.882Z,1.05
2022-10-14T18:21:54.809Z,1.00
2022-10-14T18:24:21.809Z,1.48
2022-10-14T18:26:52.851Z,2.55
2022-10-14T18:29:19.876Z,1.65
2022-10-14T18:31:49.385Z,1.27
2022-10-14T18:34:16.533Z,1.70
2022-10-14T18:36:43.525Z,5.60
2022-10-14T18:39:11.816Z,6.45
2022-10-14T18:41:39.089Z,7.28
2022-10-14T18:44:06.910Z,7.68
2022-10-14T18:46:36.170Z,5.55
2022-10-14T18:49:05.805Z,5.38
2022-10-14T18:51:35.312Z,5.53
2022-10-14T18:54:08.779Z,3.63
2022-10-14T18:56:38.844Z,6.38
2022-10-14T18:59:09.243Z,5.75
2022-10-14T19:01:37.646Z,7.85
2022-10-14T19:04:06.006Z,7.50
2022-10-14T19:06:34.090Z,6.63
2022-10-14T19:09:01.844Z,4.82
2022-10-14T19:11:30.711Z,4.47
2022-10-14T19:13:59.223Z,3.95
2022-10-14T19:19:01.205Z,2.85
2022-10-14T19:21:30.537Z,4.55
2022-10-14T19:23:58.562Z,3.60
2022-10-14T19:26:28.314Z,3.00
2022-10-14T19:28:57.479Z,3.45
2022-10-14T19:31:27.398Z,3.28
2022-10-14T19:33:55.791Z,3.42
2022-10-14T19:36:25.461Z,3.20
2022-10-14T19:38:58.373Z,3.22
2022-10-14T19:41:30.593Z,3.55
2022-10-14T19:43:59.450Z,3.33
2022-10-14T19:46:27.935Z,3.80
2022-10-14T19:51:22.668Z,5.20
2022-10-14T19:53:49.742Z,4.25
2022-10-14T19:56:17.113Z,3.53
2022-10-14T19:58:44.982Z,2.85
2022-10-14T20:01:18.077Z,2.90
2022-10-14T20:03:45.218Z,3.72
2022-10-14T20:06:13.393Z,3.17
2022-10-14T20:08:40.720Z,2.15
2022-10-14T20:11:09.899Z,3.17
2022-10-14T20:13:37.662Z,3.83
2022-10-14T20:16:09.142Z,2.67
2022-10-14T20:18:36.568Z,2.50
2022-10-14T20:21:04.985Z,2.00
2022-10-14T20:23:34.772Z,2.00
2022-10-14T20:26:03.993Z,2.38
2022-10-14T20:28:32.717Z,2.67
2022-10-14T20:30:59.684Z,2.30
2022-10-14T20:33:26.682Z,2.70
2022-10-14T20:36:05.749Z,2.15
2022-10-14T20:38:33.021Z,3.25
2022-10-14T20:41:05.566Z,3.80
2022-10-14T20:43:35.965Z,5.05
2022-10-14T20:46:05.546Z,6.80
2022-10-14T20:48:33.177Z,7.68
2022-10-14T20:51:00.361Z,6.67
2022-10-14T20:53:29.023Z,6.13
2022-10-14T20:56:05.657Z,6.00
2022-10-14T20:58:32.883Z,7.80
2022-10-14T21:01:16.367Z,6.68
2022-10-14T21:03:45.525Z,4.75
2022-10-14T21:06:14.914Z,4.63
2022-10-14T21:08:42.494Z,4.57
2022-10-14T21:11:15.403Z,3.20
2022-10-14T21:13:50.815Z,3.85
2022-10-14T21:16:24.243Z,5.95
2022-10-14T21:18:58.230Z,3.60
2022-10-14T21:21:28.357Z,4.38
2022-10-14T21:23:56.033Z,4.45
2022-10-14T21:26:23.216Z,3.90
2022-10-14T21:28:56.819Z,3.33
2022-10-14T21:31:27.334Z,7.45
2022-10-14T21:33:56.688Z,2.65
2022-10-14T21:36:25.509Z,3.38
2022-10-14T21:38:52.686Z,3.30
2022-10-14T21:41:19.798Z,2.90
2022-10-14T21:43:46.796Z,3.47
2022-10-14T21:46:15.590Z,2.90
2022-10-14T21:48:44.063Z,2.83
2022-10-14T21:53:49.473Z,3.10
2022-10-14T21:56:17.053Z,3.33
2022-10-14T21:58:44.564Z,3.83
2022-10-14T22:01:15.240Z,3.15
2022-10-14T22:03:43.679Z,4.00
2022-10-14T22:06:14.094Z,2.88
2022-10-14T22:08:43.630Z,3.28
2022-10-14T22:11:19.439Z,3.13
2022-10-14T22:13:46.813Z,3.10
2022-10-14T22:16:16.911Z,3.05
2022-10-14T22:18:46.805Z,2.88
2022-10-14T22:21:15.454Z,2.85
2022-10-14T22:26:12.116Z,3.13
2022-10-14T22:28:39.542Z,2.80
2022-10-14T22:31:12.098Z,3.00
2022-10-14T22:33:39.955Z,2.60
2022-10-14T22:36:28.329Z,3.65
2022-10-14T22:41:23.946Z,3.83
2022-10-14T22:43:54.005Z,3.90
2022-10-14T22:46:23.620Z,6.88
2022-10-14T22:48:56.288Z,4.13
2022-10-14T22:53:54.114Z,3.80
2022-10-14T22:56:23.563Z,4.28
2022-10-14T22:59:07.907Z,3.35
2022-10-14T23:01:35.699Z,3.13
2022-10-14T23:04:03.621Z,3.10
2022-10-14T23:06:31.185Z,3.15
2022-10-14T23:09:02.686Z,3.42
2022-10-14T23:11:32.718Z,3.00
2022-10-14T23:14:02.820Z,3.35
2022-10-14T23:16:33.569Z,3.42
2022-10-14T23:19:00.499Z,3.88
2022-10-14T23:21:32.854Z,3.28
2022-10-14T23:24:03.393Z,4.43
2022-10-14T23:26:33.292Z,3.33
2022-10-14T23:29:02.205Z,5.22
2022-10-14T23:31:31.778Z,2.80
2022-10-14T23:34:01.244Z,4.78
2022-10-14T23:36:28.815Z,3.72
2022-10-14T23:38:57.862Z,3.97
2022-10-14T23:41:27.874Z,3.33
2022-10-14T23:44:00.043Z,4.75
2022-10-14T23:46:28.431Z,3.63
2022-10-14T23:49:06.909Z,3.30
2022-10-14T23:51:51.215Z,4.40
2022-10-14T23:54:19.377Z,4.18
2022-10-14T23:56:46.332Z,3.35
2022-10-14T23:59:13.637Z,4.50
