createdAt,value
2023-02-02T00:01:32.325Z,7.71
2023-02-02T00:04:01.025Z,7.75
2023-02-02T00:06:32.195Z,7.68
2023-02-02T00:09:02.926Z,7.66
2023-02-02T00:11:31.212Z,7.64
2023-02-02T00:14:00.889Z,7.68
2023-02-02T00:16:41.675Z,7.70
2023-02-02T00:19:12.899Z,7.59
2023-02-02T00:21:42.975Z,7.62
2023-02-02T00:24:13.930Z,7.68
2023-02-02T00:26:44.265Z,7.68
2023-02-02T00:29:17.847Z,7.69
2023-02-02T00:31:46.653Z,7.55
2023-02-02T00:34:16.451Z,7.64
2023-02-02T00:36:46.971Z,7.61
2023-02-02T00:39:19.548Z,7.55
2023-02-02T00:41:48.070Z,7.60
2023-02-02T00:44:33.829Z,7.59
2023-02-02T00:47:02.220Z,7.60
2023-02-02T00:49:30.500Z,7.64
2023-02-02T00:52:00.381Z,7.68
2023-02-02T00:54:28.865Z,7.73
2023-02-02T00:56:57.142Z,7.78
2023-02-02T00:59:25.481Z,7.71
2023-02-02T01:01:53.812Z,7.79
2023-02-02T01:04:22.198Z,7.78
2023-02-02T01:06:50.436Z,7.81
2023-02-02T01:09:20.105Z,7.76
2023-02-02T01:11:48.358Z,7.80
2023-02-02T01:14:16.714Z,7.77
2023-02-02T01:16:44.942Z,7.84
2023-02-02T01:19:15.693Z,7.74
2023-02-02T01:21:44.548Z,7.72
2023-02-02T01:24:12.824Z,7.69
2023-02-02T01:26:42.459Z,7.77
2023-02-02T01:29:10.709Z,7.78
2023-02-02T01:31:39.319Z,7.76
2023-02-02T01:34:07.547Z,7.80
2023-02-02T01:36:35.865Z,7.78
2023-02-02T01:39:04.334Z,7.81
2023-02-02T01:41:32.606Z,7.80
2023-02-02T01:44:04.566Z,7.80
2023-02-02T01:46:35.515Z,7.80
2023-02-02T01:49:09.188Z,7.79
2023-02-02T01:51:45.532Z,7.72
2023-02-02T01:54:17.812Z,7.77
2023-02-02T01:56:55.198Z,7.81
2023-02-02T01:59:26.438Z,7.75
2023-02-02T02:01:55.803Z,7.78
2023-02-02T02:04:25.620Z,7.76
2023-02-02T02:06:54.032Z,7.80
2023-02-02T02:09:22.855Z,7.77
2023-02-02T02:11:53.143Z,7.78
2023-02-02T02:14:39.353Z,7.71
2023-02-02T02:17:33.556Z,7.68
2023-02-02T02:21:12.727Z,7.68
2023-02-02T02:24:52.552Z,7.60
2023-02-02T02:28:02.120Z,7.49
2023-02-02T02:31:25.152Z,7.52
2023-02-02T02:34:01.298Z,7.51
2023-02-02T02:36:43.788Z,7.46
2023-02-02T02:39:18.019Z,7.42
2023-02-02T02:41:51.606Z,7.40
2023-02-02T02:44:22.036Z,7.46
2023-02-02T02:46:51.676Z,7.50
2023-02-02T02:49:21.389Z,7.41
2023-02-02T02:51:51.491Z,7.44
2023-02-02T02:54:29.287Z,7.39
2023-02-02T02:57:22.097Z,7.31
2023-02-02T03:00:00.171Z,7.35
2023-02-02T03:02:38.305Z,7.27
2023-02-02T03:05:23.525Z,7.29
2023-02-02T03:07:58.238Z,7.29
2023-02-02T03:10:30.096Z,7.28
2023-02-02T03:12:59.518Z,7.30
2023-02-02T03:15:27.787Z,7.23
2023-02-02T03:17:56.320Z,7.29
2023-02-02T03:20:25.916Z,7.26
2023-02-02T03:22:54.138Z,7.24
2023-02-02T03:25:23.916Z,7.19
2023-02-02T03:27:52.600Z,7.23
2023-02-02T03:30:21.331Z,7.22
2023-02-02T03:32:51.081Z,7.21
2023-02-02T03:35:20.501Z,7.20
2023-02-02T03:37:50.145Z,7.21
2023-02-02T03:40:19.053Z,7.19
2023-02-02T03:42:47.322Z,7.22
2023-02-02T03:45:15.746Z,7.18
2023-02-02T03:47:44.011Z,7.18
2023-02-02T03:50:12.800Z,7.20
2023-02-02T03:52:41.097Z,7.15
2023-02-02T03:55:10.986Z,7.18
2023-02-02T03:57:39.228Z,7.18
2023-02-02T04:00:09.343Z,7.21
2023-02-02T04:02:37.601Z,7.21
2023-02-02T04:05:06.885Z,7.17
2023-02-02T04:07:35.140Z,7.19
2023-02-02T04:10:03.610Z,7.16
2023-02-02T04:12:33.214Z,7.15
2023-02-02T04:15:01.436Z,7.18
2023-02-02T04:17:29.685Z,7.16
2023-02-02T04:19:58.521Z,7.19
2023-02-02T04:22:27.342Z,7.20
2023-02-02T04:24:55.630Z,7.18
2023-02-02T04:27:24.228Z,7.11
2023-02-02T04:29:53.856Z,7.10
2023-02-02T04:32:22.079Z,7.10
2023-02-02T04:34:50.308Z,7.01
2023-02-02T04:37:18.538Z,6.91
2023-02-02T04:39:46.748Z,6.82
2023-02-02T04:42:14.980Z,6.69
2023-02-02T04:44:44.076Z,6.66
2023-02-02T04:47:13.816Z,6.57
2023-02-02T04:49:42.096Z,6.45
2023-02-02T04:52:12.763Z,6.37
2023-02-02T04:54:41.020Z,6.35
2023-02-02T04:57:09.325Z,6.29
2023-02-02T04:59:37.549Z,6.27
2023-02-02T05:02:05.778Z,6.26
2023-02-02T05:04:35.420Z,6.19
2023-02-02T05:07:03.717Z,6.18
2023-02-02T05:09:31.948Z,6.13
2023-02-02T05:12:00.189Z,6.09
2023-02-02T05:14:28.381Z,6.10
2023-02-02T05:16:56.662Z,6.09
2023-02-02T05:19:24.942Z,6.08
2023-02-02T05:21:54.768Z,6.06
2023-02-02T05:24:23.069Z,6.06
2023-02-02T05:26:52.859Z,6.03
2023-02-02T05:29:21.150Z,6.03
2023-02-02T05:31:49.496Z,6.01
2023-02-02T05:34:17.924Z,6.01
2023-02-02T05:36:46.202Z,6.02
2023-02-02T05:39:15.858Z,6.02
2023-02-02T05:41:44.146Z,6.02
2023-02-02T05:44:14.936Z,6.04
2023-02-02T05:46:45.217Z,6.04
2023-02-02T05:49:16.604Z,6.05
2023-02-02T05:51:48.128Z,6.06
2023-02-02T05:54:20.549Z,6.07
2023-02-02T05:56:50.205Z,6.07
2023-02-02T05:59:19.085Z,6.08
2023-02-02T06:01:48.059Z,6.12
2023-02-02T06:04:17.234Z,6.12
2023-02-02T06:06:46.678Z,6.12
2023-02-02T06:09:16.798Z,6.12
2023-02-02T06:11:45.462Z,6.12
2023-02-02T06:14:14.259Z,6.12
2023-02-02T06:16:42.652Z,6.12
2023-02-02T06:19:10.910Z,6.12
2023-02-02T06:21:39.978Z,6.12
2023-02-02T06:24:08.993Z,6.12
2023-02-02T06:26:38.658Z,6.09
2023-02-02T06:29:07.823Z,6.09
2023-02-02T06:31:36.142Z,6.09
2023-02-02T06:34:04.527Z,6.09
2023-02-02T06:36:32.831Z,6.07
2023-02-02T06:39:02.296Z,6.06
2023-02-02T06:41:31.565Z,6.04
2023-02-02T06:44:01.496Z,6.06
2023-02-02T06:46:29.837Z,6.04
2023-02-02T06:48:58.119Z,6.04
2023-02-02T06:51:26.415Z,6.02
2023-02-02T06:53:54.657Z,6.00
2023-02-02T06:56:22.951Z,6.00
2023-02-02T06:58:51.203Z,5.98
2023-02-02T07:01:20.895Z,5.98
2023-02-02T07:03:51.093Z,5.97
2023-02-02T07:06:22.339Z,5.95
2023-02-02T07:09:02.355Z,5.96
2023-02-02T07:11:35.269Z,5.95
2023-02-02T07:14:06.410Z,5.94
2023-02-02T07:16:36.020Z,5.92
2023-02-02T07:19:04.713Z,5.91
2023-02-02T07:21:35.997Z,5.91
2023-02-02T07:24:05.363Z,5.91
2023-02-02T07:26:36.108Z,5.92
2023-02-02T07:29:04.980Z,5.92
2023-02-02T07:31:36.059Z,5.93
2023-02-02T07:34:07.557Z,5.92
2023-02-02T07:36:36.244Z,5.93
2023-02-02T07:39:05.982Z,5.94
2023-02-02T07:41:37.141Z,5.93
2023-02-02T07:44:07.277Z,5.92
2023-02-02T07:46:35.661Z,5.92
2023-02-02T07:49:06.132Z,5.93
2023-02-02T07:51:34.357Z,5.92
2023-02-02T07:54:02.954Z,5.92
2023-02-02T07:56:31.226Z,5.90
2023-02-02T07:58:59.927Z,5.89
2023-02-02T08:01:29.757Z,5.89
2023-02-02T08:04:00.411Z,5.90
2023-02-02T08:06:32.626Z,5.90
2023-02-02T08:09:02.520Z,5.89
2023-02-02T08:11:31.432Z,5.89
2023-02-02T08:14:02.371Z,5.89
2023-02-02T08:16:32.419Z,5.89
2023-02-02T08:19:01.670Z,5.89
2023-02-02T08:21:34.590Z,5.88
2023-02-02T08:24:04.542Z,5.88
2023-02-02T08:26:33.370Z,5.89
2023-02-02T08:29:07.231Z,5.89
2023-02-02T08:31:37.820Z,5.91
2023-02-02T08:34:06.945Z,5.89
2023-02-02T08:36:36.668Z,5.91
2023-02-02T08:39:07.872Z,5.91
2023-02-02T08:41:36.894Z,5.93
2023-02-02T08:44:09.381Z,5.92
2023-02-02T08:46:39.738Z,5.94
2023-02-02T08:49:08.567Z,5.94
2023-02-02T08:51:38.188Z,5.94
2023-02-02T08:54:06.591Z,5.95
2023-02-02T08:56:34.918Z,5.95
2023-02-02T08:59:05.320Z,5.94
2023-02-02T09:01:35.599Z,5.94
2023-02-02T09:04:06.396Z,5.91
2023-02-02T09:06:38.710Z,5.91
2023-02-02T09:09:10.040Z,5.89
2023-02-02T09:11:38.866Z,5.90
2023-02-02T09:14:07.357Z,5.89
2023-02-02T09:16:36.547Z,5.90
2023-02-02T09:19:05.723Z,5.89
2023-02-02T09:21:36.789Z,5.89
2023-02-02T09:24:11.078Z,5.82
2023-02-02T09:26:40.433Z,5.81
2023-02-02T09:29:13.227Z,5.78
2023-02-02T09:31:41.678Z,5.76
2023-02-02T09:34:12.888Z,5.76
2023-02-02T09:36:42.284Z,5.75
2023-02-02T09:39:14.952Z,5.74
2023-02-02T09:42:18.783Z,5.72
2023-02-02T09:44:59.701Z,5.69
2023-02-02T09:47:55.566Z,5.70
2023-02-02T09:50:41.667Z,5.70
2023-02-02T09:53:20.273Z,5.70
2023-02-02T09:55:52.864Z,5.72
2023-02-02T09:58:24.278Z,5.73
2023-02-02T10:01:06.373Z,5.72
2023-02-02T10:03:40.431Z,5.72
2023-02-02T10:06:22.956Z,5.72
2023-02-02T10:08:55.450Z,5.71
2023-02-02T10:11:35.493Z,5.72
2023-02-02T10:14:07.650Z,5.72
2023-02-02T10:16:38.846Z,5.72
2023-02-02T10:19:12.366Z,5.70
2023-02-02T10:21:48.157Z,5.71
2023-02-02T10:24:20.496Z,5.69
2023-02-02T10:26:53.464Z,5.70
2023-02-02T10:29:48.038Z,5.68
2023-02-02T10:32:25.553Z,5.68
2023-02-02T10:35:14.799Z,5.69
2023-02-02T10:37:51.370Z,5.68
2023-02-02T10:40:38.712Z,5.68
2023-02-02T10:43:46.729Z,5.67
2023-02-02T10:46:22.437Z,5.68
2023-02-02T10:48:52.857Z,5.69
2023-02-02T10:51:25.924Z,5.72
2023-02-02T10:53:56.619Z,5.74
2023-02-02T10:56:32.294Z,5.77
2023-02-02T10:59:07.662Z,5.79
2023-02-02T11:01:36.014Z,5.82
2023-02-02T11:04:22.091Z,5.84
2023-02-02T11:06:53.034Z,5.84
2023-02-02T11:09:25.275Z,5.85
2023-02-02T11:11:59.311Z,5.85
2023-02-02T11:14:45.793Z,5.87
2023-02-02T11:17:21.885Z,5.87
2023-02-02T11:19:50.939Z,5.88
2023-02-02T11:22:33.961Z,5.90
2023-02-02T11:25:06.592Z,5.91
2023-02-02T11:27:40.009Z,5.91
2023-02-02T11:30:26.612Z,5.90
2023-02-02T11:32:55.922Z,5.90
2023-02-02T11:35:26.289Z,5.88
2023-02-02T11:38:10.446Z,5.87
2023-02-02T11:40:41.123Z,5.87
2023-02-02T11:43:20.951Z,5.84
2023-02-02T11:46:00.873Z,5.84
2023-02-02T11:48:34.675Z,5.84
2023-02-02T11:51:04.593Z,5.83
2023-02-02T11:53:38.100Z,5.83
2023-02-02T11:56:11.423Z,5.83
2023-02-02T11:58:47.896Z,5.84
2023-02-02T12:01:26.806Z,5.86
2023-02-02T12:03:57.328Z,5.87
2023-02-02T12:06:28.400Z,5.88
2023-02-02T12:09:01.400Z,5.90
2023-02-02T12:11:53.587Z,5.90
2023-02-02T12:14:35.800Z,5.90
2023-02-02T12:17:21.947Z,5.89
2023-02-02T12:20:20.611Z,5.89
2023-02-02T12:23:25.366Z,5.91
2023-02-02T12:26:19.674Z,5.90
2023-02-02T12:29:11.848Z,5.90
2023-02-02T12:31:58.537Z,5.91
2023-02-02T12:34:41.791Z,5.90
2023-02-02T12:37:22.639Z,5.91
2023-02-02T12:40:11.192Z,5.92
2023-02-02T12:42:56.280Z,5.92
2023-02-02T12:46:06.362Z,5.91
2023-02-02T12:48:51.632Z,5.90
2023-02-02T12:51:41.646Z,5.89
2023-02-02T12:54:53.416Z,5.90
2023-02-02T12:57:39.084Z,5.88
2023-02-02T13:00:57.207Z,5.88
2023-02-02T13:03:38.158Z,5.87
2023-02-02T13:06:37.291Z,5.88
2023-02-02T13:09:10.967Z,5.89
2023-02-02T13:11:45.795Z,5.90
2023-02-02T13:14:21.429Z,5.92
2023-02-02T13:16:55.565Z,5.92
2023-02-02T13:19:33.958Z,5.94
2023-02-02T13:22:08.218Z,5.96
2023-02-02T13:24:40.431Z,5.97
2023-02-02T13:27:17.110Z,5.99
2023-02-02T13:29:52.543Z,5.98
2023-02-02T13:32:27.944Z,5.99
2023-02-02T13:35:02.138Z,6.00
2023-02-02T13:37:38.041Z,6.00
2023-02-02T13:40:20.827Z,6.00
2023-02-02T13:42:55.402Z,6.00
2023-02-02T13:45:46.457Z,5.99
2023-02-02T13:48:27.050Z,6.00
2023-02-02T13:51:39.700Z,5.99
2023-02-02T13:54:50.553Z,5.96
2023-02-02T13:57:41.509Z,5.93
2023-02-02T14:00:18.462Z,5.92
2023-02-02T14:02:49.977Z,5.92
2023-02-02T14:05:27.148Z,5.91
2023-02-02T14:08:03.176Z,5.91
2023-02-02T14:10:36.662Z,5.90
2023-02-02T14:13:39.395Z,5.90
2023-02-02T14:16:13.091Z,5.89
2023-02-02T14:18:56.807Z,5.89
2023-02-02T14:22:01.508Z,5.82
2023-02-02T14:24:51.177Z,5.79
2023-02-02T14:28:03.538Z,5.76
2023-02-02T14:30:35.864Z,5.78
2023-02-02T14:33:28.525Z,5.76
2023-02-02T14:36:04.725Z,5.78
2023-02-02T14:39:12.062Z,5.78
2023-02-02T14:42:25.428Z,5.79
2023-02-02T14:45:28.333Z,5.77
2023-02-02T14:48:00.403Z,5.78
2023-02-02T14:50:43.784Z,5.78
2023-02-02T14:53:23.452Z,5.79
2023-02-02T14:56:05.433Z,5.80
2023-02-02T14:58:37.557Z,5.83
2023-02-02T15:01:15.126Z,5.83
2023-02-02T15:03:54.892Z,5.84
2023-02-02T15:06:31.889Z,5.81
2023-02-02T15:09:39.348Z,5.79
2023-02-02T15:12:26.225Z,5.77
2023-02-02T15:15:04.129Z,5.78
2023-02-02T15:17:48.636Z,5.76
2023-02-02T15:20:24.210Z,5.76
2023-02-02T15:22:58.789Z,5.75
2023-02-02T15:25:32.301Z,5.77
2023-02-02T15:28:11.321Z,5.77
2023-02-02T15:30:45.641Z,5.76
2023-02-02T15:33:27.592Z,5.76
2023-02-02T15:35:59.036Z,5.75
2023-02-02T15:38:35.264Z,5.75
2023-02-02T15:41:09.215Z,5.74
2023-02-02T15:43:37.843Z,5.72
2023-02-02T15:46:10.896Z,5.72
2023-02-02T15:48:40.870Z,5.73
2023-02-02T15:51:17.583Z,5.72
2023-02-02T15:53:52.780Z,5.72
2023-02-02T15:56:30.391Z,5.71
2023-02-02T15:59:01.713Z,5.70
2023-02-02T16:01:34.398Z,5.71
2023-02-02T16:04:16.242Z,5.71
2023-02-02T16:06:45.464Z,5.71
2023-02-02T16:09:27.043Z,5.69
2023-02-02T16:11:55.974Z,5.69
2023-02-02T16:14:24.827Z,5.69
2023-02-02T16:16:53.194Z,5.61
2023-02-02T16:19:24.786Z,5.60
2023-02-02T16:21:56.238Z,5.59
2023-02-02T16:24:28.253Z,5.59
2023-02-02T16:27:01.068Z,5.59
2023-02-02T16:29:30.540Z,5.59
2023-02-02T16:31:59.163Z,5.55
2023-02-02T16:34:47.710Z,5.52
2023-02-02T16:37:18.585Z,5.53
2023-02-02T16:39:46.994Z,5.52
2023-02-02T16:42:27.292Z,5.51
2023-02-02T16:44:56.783Z,5.52
2023-02-02T16:47:39.770Z,5.54
2023-02-02T16:50:30.623Z,5.52
2023-02-02T16:53:04.729Z,5.51
2023-02-02T16:55:50.666Z,5.53
2023-02-02T16:58:23.326Z,5.54
2023-02-02T17:01:13.982Z,5.56
2023-02-02T17:03:51.380Z,5.57
2023-02-02T17:06:38.299Z,5.59
2023-02-02T17:09:27.870Z,5.60
2023-02-02T17:11:59.294Z,5.60
2023-02-02T17:14:34.213Z,5.60
2023-02-02T17:17:06.178Z,5.62
2023-02-02T17:19:34.967Z,5.63
2023-02-02T17:22:08.687Z,5.63
2023-02-02T17:24:37.277Z,5.62
2023-02-02T17:27:05.762Z,5.63
2023-02-02T17:29:36.916Z,5.62
2023-02-02T17:32:05.601Z,5.64
2023-02-02T17:34:33.903Z,5.64
2023-02-02T17:37:02.231Z,5.65
2023-02-02T17:39:32.202Z,5.66
2023-02-02T17:42:00.674Z,5.65
2023-02-02T17:44:29.022Z,5.65
2023-02-02T17:46:57.571Z,5.64
2023-02-02T17:49:25.924Z,5.64
2023-02-02T17:51:54.288Z,5.63
2023-02-02T17:54:22.576Z,5.63
2023-02-02T17:56:52.351Z,5.63
2023-02-02T17:59:20.710Z,5.62
2023-02-02T18:01:49.177Z,5.62
2023-02-02T18:04:17.598Z,5.61
2023-02-02T18:06:45.937Z,5.62
2023-02-02T18:09:14.334Z,5.60
2023-02-02T18:11:45.616Z,5.63
2023-02-02T18:14:15.587Z,5.62
2023-02-02T18:16:43.933Z,5.63
2023-02-02T18:19:12.272Z,5.63
2023-02-02T18:21:40.620Z,5.61
2023-02-02T18:24:09.200Z,5.65
2023-02-02T18:26:37.515Z,5.67
2023-02-02T18:29:05.779Z,5.67
2023-02-02T18:31:35.528Z,5.68
2023-02-02T18:34:03.914Z,5.68
2023-02-02T18:36:34.021Z,5.69
2023-02-02T18:39:02.344Z,5.70
2023-02-02T18:41:31.191Z,5.69
2023-02-02T18:43:59.628Z,5.70
2023-02-02T18:46:28.280Z,5.69
2023-02-02T18:48:58.259Z,5.69
2023-02-02T18:51:26.603Z,5.67
2023-02-02T18:54:00.279Z,5.67
2023-02-02T18:56:29.978Z,5.66
2023-02-02T18:58:59.863Z,5.68
2023-02-02T19:01:28.204Z,5.67
2023-02-02T19:03:58.269Z,5.67
2023-02-02T19:06:45.785Z,5.66
2023-02-02T19:09:17.187Z,5.66
2023-02-02T19:11:47.503Z,5.65
2023-02-02T19:14:18.342Z,5.66
2023-02-02T19:16:49.054Z,5.65
2023-02-02T19:19:25.388Z,5.63
2023-02-02T19:21:58.051Z,5.63
2023-02-02T19:24:27.790Z,5.64
2023-02-02T19:26:56.885Z,5.64
2023-02-02T19:29:36.775Z,5.64
2023-02-02T19:32:15.258Z,5.63
2023-02-02T19:34:45.323Z,5.62
2023-02-02T19:37:25.579Z,5.63
2023-02-02T19:39:56.144Z,5.64
2023-02-02T19:42:25.519Z,5.63
2023-02-02T19:44:55.358Z,5.64
2023-02-02T19:47:33.982Z,5.63
2023-02-02T19:50:15.836Z,5.63
2023-02-02T19:52:44.331Z,5.64
2023-02-02T19:55:28.222Z,5.62
2023-02-02T19:58:02.317Z,5.61
2023-02-02T20:00:33.767Z,5.60
2023-02-02T20:03:07.378Z,5.60
2023-02-02T20:05:40.710Z,5.59
2023-02-02T20:08:25.162Z,5.59
2023-02-02T20:10:55.298Z,5.59
2023-02-02T20:13:27.115Z,5.59
2023-02-02T20:16:03.717Z,5.60
2023-02-02T20:18:42.066Z,5.59
2023-02-02T20:21:22.135Z,5.58
2023-02-02T20:23:50.417Z,5.59
2023-02-02T20:26:27.780Z,5.58
2023-02-02T20:28:58.027Z,5.57
2023-02-02T20:31:36.118Z,5.57
2023-02-02T20:34:19.151Z,5.55
2023-02-02T20:36:49.552Z,5.56
2023-02-02T20:39:30.598Z,5.53
2023-02-02T20:41:59.257Z,5.55
2023-02-02T20:44:30.314Z,5.55
2023-02-02T20:47:00.339Z,5.55
2023-02-02T20:49:31.713Z,5.54
2023-02-02T20:52:04.932Z,5.53
2023-02-02T20:54:34.015Z,5.52
2023-02-02T20:57:03.096Z,5.50
2023-02-02T20:59:31.463Z,5.45
2023-02-02T21:02:00.222Z,5.44
2023-02-02T21:04:28.934Z,5.42
2023-02-02T21:06:59.377Z,5.40
2023-02-02T21:09:29.120Z,5.38
2023-02-02T21:11:57.379Z,5.35
2023-02-02T21:14:25.621Z,5.34
2023-02-02T21:17:02.347Z,5.31
2023-02-02T21:19:41.111Z,5.24
2023-02-02T21:22:09.394Z,5.21
2023-02-02T21:24:39.351Z,5.18
2023-02-02T21:27:08.999Z,5.14
2023-02-02T21:29:37.366Z,5.09
2023-02-02T21:32:06.762Z,5.10
2023-02-02T21:34:36.973Z,5.07
2023-02-02T21:37:05.293Z,4.99
2023-02-02T21:39:35.958Z,5.04
2023-02-02T21:42:16.773Z,5.07
2023-02-02T21:44:49.684Z,5.04
2023-02-02T21:47:35.855Z,5.04
2023-02-02T21:50:17.161Z,5.02
2023-02-02T21:52:46.106Z,4.99
2023-02-02T21:55:33.831Z,4.97
2023-02-02T21:58:16.330Z,4.95
2023-02-02T22:00:44.865Z,4.96
2023-02-02T22:03:35.882Z,4.95
2023-02-02T22:06:28.526Z,4.94
2023-02-02T22:09:03.191Z,4.93
2023-02-02T22:11:44.395Z,4.90
2023-02-02T22:14:23.604Z,4.92
2023-02-02T22:16:54.553Z,4.94
2023-02-02T22:19:33.581Z,4.94
2023-02-02T22:22:17.394Z,4.94
2023-02-02T22:24:48.141Z,4.96
2023-02-02T22:27:24.498Z,4.98
2023-02-02T22:29:59.689Z,4.99
2023-02-02T22:32:27.923Z,5.02
2023-02-02T22:34:56.177Z,5.02
2023-02-02T22:37:24.534Z,5.04
2023-02-02T22:39:52.761Z,5.06
2023-02-02T22:42:21.102Z,5.06
2023-02-02T22:44:49.687Z,5.07
2023-02-02T22:47:19.322Z,5.08
2023-02-02T22:49:47.554Z,5.10
2023-02-02T22:52:15.839Z,5.11
2023-02-02T22:54:44.189Z,5.12
2023-02-02T22:57:12.478Z,5.13
2023-02-02T22:59:40.699Z,5.15
2023-02-02T23:02:09.042Z,5.17
2023-02-02T23:04:38.658Z,5.20
2023-02-02T23:07:06.947Z,5.22
2023-02-02T23:09:35.229Z,5.24
2023-02-02T23:12:03.480Z,5.28
2023-02-02T23:14:31.665Z,5.28
2023-02-02T23:16:59.939Z,5.30
2023-02-02T23:19:28.242Z,5.31
2023-02-02T23:21:57.878Z,5.33
2023-02-02T23:24:26.206Z,5.33
2023-02-02T23:26:54.441Z,5.36
2023-02-02T23:29:22.690Z,5.34
2023-02-02T23:31:51.022Z,5.40
2023-02-02T23:34:19.378Z,5.39
2023-02-02T23:36:47.647Z,5.45
2023-02-02T23:39:17.266Z,5.44
2023-02-02T23:41:45.632Z,5.47
2023-02-02T23:44:13.872Z,5.53
2023-02-02T23:46:43.108Z,5.57
2023-02-02T23:49:11.465Z,5.56
2023-02-02T23:51:40.108Z,5.60
2023-02-02T23:54:08.551Z,5.62
2023-02-02T23:56:44.107Z,5.63
2023-02-02T23:59:13.729Z,5.64
