createdAt,value
2018-05-02T00:00:11.526Z,993.9
2018-05-02T00:01:12.186Z,993.8
2018-05-02T00:02:12.848Z,993.8
2018-05-02T00:03:13.510Z,993.8
2018-05-02T00:04:14.171Z,993.8
2018-05-02T00:05:14.833Z,993.8
2018-05-02T00:06:15.493Z,993.8
2018-05-02T00:07:16.155Z,993.9
2018-05-02T00:08:16.816Z,993.9
2018-05-02T00:09:17.476Z,993.8
2018-05-02T00:10:18.138Z,993.8
2018-05-02T00:11:18.800Z,993.8
2018-05-02T00:12:19.461Z,993.8
2018-05-02T00:13:20.126Z,993.9
2018-05-02T00:14:20.784Z,993.9
2018-05-02T00:15:21.445Z,993.9
2018-05-02T00:16:22.107Z,993.8
2018-05-02T00:17:22.770Z,993.9
2018-05-02T00:18:23.430Z,993.9
2018-05-02T00:19:24.090Z,993.9
2018-05-02T00:20:24.807Z,993.9
2018-05-02T00:21:25.414Z,993.9
2018-05-02T00:22:26.074Z,993.9
2018-05-02T00:23:26.736Z,993.8
2018-05-02T00:24:27.396Z,993.9
2018-05-02T00:25:28.059Z,993.8
2018-05-02T00:26:28.719Z,993.8
2018-05-02T00:27:29.380Z,993.8
2018-05-02T00:28:30.046Z,993.8
2018-05-02T00:29:30.702Z,993.8
2018-05-02T00:30:31.364Z,993.8
2018-05-02T00:31:32.025Z,993.8
2018-05-02T00:32:32.686Z,993.8
2018-05-02T00:33:33.347Z,993.8
2018-05-02T00:34:34.009Z,993.8
2018-05-02T00:35:34.670Z,993.8
2018-05-02T00:36:35.332Z,993.8
2018-05-02T00:37:35.992Z,993.8
2018-05-02T00:38:36.654Z,993.8
2018-05-02T00:39:37.315Z,993.8
2018-05-02T00:40:37.978Z,993.8
2018-05-02T00:41:38.637Z,993.7
2018-05-02T00:42:39.343Z,993.8
2018-05-02T00:43:40.000Z,993.7
2018-05-02T00:44:40.661Z,993.7
2018-05-02T00:45:41.359Z,993.7
2018-05-02T00:46:42.023Z,993.7
2018-05-02T00:47:42.686Z,993.7
2018-05-02T00:48:43.348Z,993.7
2018-05-02T00:49:44.015Z,993.7
2018-05-02T00:50:44.709Z,993.7
2018-05-02T00:51:45.372Z,993.7
2018-05-02T00:52:46.035Z,993.8
2018-05-02T00:53:46.698Z,993.8
2018-05-02T00:54:47.358Z,993.8
2018-05-02T00:55:48.021Z,993.8
2018-05-02T00:56:48.682Z,993.8
2018-05-02T00:57:49.343Z,993.8
2018-05-02T00:58:50.004Z,993.8
2018-05-02T00:59:50.665Z,993.8
2018-05-02T01:00:51.325Z,993.8
2018-05-02T01:01:52.025Z,993.9
2018-05-02T01:02:52.688Z,993.8
2018-05-02T01:03:53.351Z,993.8
2018-05-02T01:04:54.013Z,993.9
2018-05-02T01:05:54.675Z,993.9
2018-05-02T01:06:55.335Z,993.9
2018-05-02T01:07:55.996Z,993.9
2018-05-02T01:08:56.659Z,993.9
2018-05-02T01:09:57.319Z,993.9
2018-05-02T01:10:57.979Z,993.9
2018-05-02T01:11:58.642Z,993.9
2018-05-02T01:12:59.305Z,993.9
2018-05-02T01:13:59.963Z,993.9
2018-05-02T01:15:00.626Z,993.9
2018-05-02T01:16:01.284Z,993.9
2018-05-02T01:17:01.946Z,993.9
2018-05-02T01:18:02.606Z,993.9
2018-05-02T01:19:03.266Z,994.0
2018-05-02T01:20:03.927Z,994.0
2018-05-02T01:21:04.587Z,994.0
2018-05-02T01:22:05.249Z,994.0
2018-05-02T01:23:05.909Z,994.1
2018-05-02T01:24:06.570Z,994.0
2018-05-02T01:25:07.281Z,994.1
2018-05-02T01:26:07.943Z,994.1
2018-05-02T01:27:08.603Z,994.1
2018-05-02T01:28:09.264Z,994.1
2018-05-02T01:29:09.926Z,994.1
2018-05-02T01:30:10.588Z,994.0
2018-05-02T01:31:11.252Z,994.1
2018-05-02T01:32:11.910Z,994.1
2018-05-02T01:33:12.572Z,994.0
2018-05-02T01:34:13.271Z,994.0
2018-05-02T01:35:13.932Z,994.0
2018-05-02T01:36:14.593Z,994.1
2018-05-02T01:37:15.291Z,994.1
2018-05-02T01:38:15.951Z,994.1
2018-05-02T01:39:16.614Z,994.1
2018-05-02T01:40:17.311Z,994.1
2018-05-02T01:41:17.972Z,994.1
2018-05-02T01:42:18.635Z,994.1
2018-05-02T01:43:19.296Z,994.2
2018-05-02T01:44:19.958Z,994.2
2018-05-02T01:45:20.659Z,994.2
2018-05-02T01:46:21.321Z,994.2
2018-05-02T01:47:21.981Z,994.1
2018-05-02T01:48:22.641Z,994.1
2018-05-02T01:49:23.305Z,994.2
2018-05-02T01:50:24.002Z,994.2
2018-05-02T01:51:24.664Z,994.1
2018-05-02T01:52:25.326Z,994.2
2018-05-02T01:53:25.986Z,994.2
2018-05-02T01:54:26.649Z,994.2
2018-05-02T01:55:27.308Z,994.2
2018-05-02T01:56:27.970Z,994.2
2018-05-02T01:57:28.669Z,994.1
2018-05-02T01:58:29.331Z,994.2
2018-05-02T01:59:29.992Z,994.1
2018-05-02T02:00:30.653Z,994.2
2018-05-02T02:01:31.315Z,994.1
2018-05-02T02:02:31.979Z,994.2
2018-05-02T02:03:32.676Z,994.2
2018-05-02T02:04:33.339Z,994.2
2018-05-02T02:05:34.008Z,994.2
2018-05-02T02:06:34.662Z,994.1
2018-05-02T02:07:35.330Z,994.1
2018-05-02T02:08:35.987Z,994.1
2018-05-02T02:09:36.644Z,994.1
2018-05-02T02:10:37.306Z,994.1
2018-05-02T02:11:37.966Z,994.1
2018-05-02T02:12:38.628Z,994.1
2018-05-02T02:13:39.288Z,994.0
2018-05-02T02:14:39.950Z,994.1
2018-05-02T02:15:40.609Z,994.1
2018-05-02T02:16:41.269Z,994.1
2018-05-02T02:17:41.929Z,994.1
2018-05-02T02:18:42.592Z,994.1
2018-05-02T02:19:43.251Z,994.1
2018-05-02T02:20:43.911Z,994.1
2018-05-02T02:21:44.571Z,994.1
2018-05-02T02:22:45.232Z,994.1
2018-05-02T02:23:45.894Z,994.1
2018-05-02T02:24:46.554Z,994.1
2018-05-02T02:25:47.214Z,994.1
2018-05-02T02:26:47.916Z,994.1
2018-05-02T02:27:48.614Z,994.1
2018-05-02T02:28:49.277Z,994.1
2018-05-02T02:29:49.976Z,994.1
2018-05-02T02:30:50.638Z,994.1
2018-05-02T02:31:51.309Z,994.0
2018-05-02T02:32:51.961Z,994.0
2018-05-02T02:33:52.689Z,994.0
2018-05-02T02:34:53.285Z,994.0
2018-05-02T02:35:53.945Z,994.0
2018-05-02T02:36:54.608Z,994.1
2018-05-02T02:37:55.279Z,994.0
2018-05-02T02:38:55.934Z,994.0
2018-05-02T02:39:56.630Z,994.0
2018-05-02T02:40:57.291Z,994.0
2018-05-02T02:41:57.951Z,993.9
2018-05-02T02:42:58.613Z,994.0
2018-05-02T02:43:59.317Z,994.0
2018-05-02T02:44:59.976Z,994.0
2018-05-02T02:46:00.637Z,994.0
2018-05-02T02:47:01.299Z,994.0
2018-05-02T02:48:01.966Z,994.0
2018-05-02T02:49:02.621Z,994.0
2018-05-02T02:50:03.282Z,994.0
2018-05-02T02:51:03.943Z,994.0
2018-05-02T02:52:04.607Z,993.9
2018-05-02T02:53:05.261Z,993.9
2018-05-02T02:54:05.923Z,993.9
2018-05-02T02:55:06.585Z,993.9
2018-05-02T02:56:07.255Z,993.9
2018-05-02T02:57:07.946Z,993.9
2018-05-02T02:58:08.605Z,993.9
2018-05-02T02:59:09.266Z,993.9
2018-05-02T03:00:09.932Z,993.9
2018-05-02T03:01:10.625Z,993.9
2018-05-02T03:02:11.291Z,993.8
2018-05-02T03:03:11.951Z,993.8
2018-05-02T03:04:12.610Z,993.8
2018-05-02T03:05:13.310Z,993.8
2018-05-02T03:06:13.972Z,993.8
2018-05-02T03:07:14.634Z,993.7
2018-05-02T03:08:15.294Z,993.8
2018-05-02T03:09:15.955Z,993.8
2018-05-02T03:10:16.624Z,993.8
2018-05-02T03:11:17.316Z,993.7
2018-05-02T03:12:17.981Z,993.7
2018-05-02T03:13:18.677Z,993.7
2018-05-02T03:14:19.338Z,993.7
2018-05-02T03:15:20.001Z,993.6
2018-05-02T03:16:20.663Z,993.6
2018-05-02T03:17:21.324Z,993.6
2018-05-02T03:18:22.023Z,993.5
2018-05-02T03:19:22.685Z,993.5
2018-05-02T03:20:23.346Z,993.5
2018-05-02T03:21:24.006Z,993.5
2018-05-02T03:22:24.667Z,993.5
2018-05-02T03:23:25.334Z,993.5
2018-05-02T03:24:25.990Z,993.6
2018-05-02T03:25:26.652Z,993.5
2018-05-02T03:26:27.312Z,993.5
2018-05-02T03:27:27.972Z,993.5
2018-05-02T03:28:28.632Z,993.5
2018-05-02T03:29:29.293Z,993.5
2018-05-02T03:30:29.960Z,993.5
2018-05-02T03:31:30.654Z,993.5
2018-05-02T03:32:31.316Z,993.5
2018-05-02T03:33:32.016Z,993.5
2018-05-02T03:34:32.678Z,993.5
2018-05-02T03:35:33.338Z,993.5
2018-05-02T03:36:34.004Z,993.6
2018-05-02T03:37:34.665Z,993.6
2018-05-02T03:38:35.323Z,993.5
2018-05-02T03:39:36.022Z,993.5
2018-05-02T03:40:36.684Z,993.5
2018-05-02T03:41:37.394Z,993.5
2018-05-02T03:42:38.057Z,993.5
2018-05-02T03:43:38.719Z,993.5
2018-05-02T03:44:39.384Z,993.5
2018-05-02T03:45:40.043Z,993.5
2018-05-02T03:46:40.707Z,993.4
2018-05-02T03:47:41.369Z,993.4
2018-05-02T03:48:42.034Z,993.5
2018-05-02T03:49:42.694Z,993.5
2018-05-02T03:50:43.356Z,993.5
2018-05-02T03:51:44.019Z,993.5
2018-05-02T03:52:44.683Z,993.6
2018-05-02T03:53:45.347Z,993.5
2018-05-02T03:54:46.011Z,993.5
2018-05-02T03:55:46.674Z,993.5
2018-05-02T03:56:47.336Z,993.6
2018-05-02T03:57:47.998Z,993.6
2018-05-02T03:58:48.661Z,993.5
2018-05-02T03:59:49.324Z,993.6
2018-05-02T04:00:49.987Z,993.5
2018-05-02T04:01:50.650Z,993.6
2018-05-02T04:02:51.314Z,993.6
2018-05-02T04:03:51.976Z,993.6
2018-05-02T04:04:52.642Z,993.6
2018-05-02T04:05:53.304Z,993.6
2018-05-02T04:06:53.969Z,993.5
2018-05-02T04:07:54.633Z,993.5
2018-05-02T04:08:55.298Z,993.5
2018-05-02T04:09:55.963Z,993.5
2018-05-02T04:10:56.625Z,993.6
2018-05-02T04:11:57.290Z,993.6
2018-05-02T04:12:57.955Z,993.6
2018-05-02T04:13:58.617Z,993.6
2018-05-02T04:14:59.281Z,993.6
2018-05-02T04:15:59.944Z,993.6
2018-05-02T04:17:00.608Z,993.6
2018-05-02T04:18:01.275Z,993.6
2018-05-02T04:19:01.936Z,993.6
2018-05-02T04:20:02.604Z,993.6
2018-05-02T04:21:03.266Z,993.6
2018-05-02T04:22:03.930Z,993.6
2018-05-02T04:23:04.593Z,993.5
2018-05-02T04:24:05.264Z,993.6
2018-05-02T04:25:05.923Z,993.6
2018-05-02T04:26:06.590Z,993.6
2018-05-02T04:27:07.250Z,993.5
2018-05-02T04:28:07.915Z,993.6
2018-05-02T04:29:08.581Z,993.6
2018-05-02T04:30:09.283Z,993.6
2018-05-02T04:31:09.949Z,993.6
2018-05-02T04:32:10.650Z,993.6
2018-05-02T04:33:11.315Z,993.6
2018-05-02T04:34:11.978Z,993.7
2018-05-02T04:35:12.643Z,993.7
2018-05-02T04:36:13.345Z,993.7
2018-05-02T04:37:14.011Z,993.7
2018-05-02T04:38:14.676Z,993.7
2018-05-02T04:39:15.377Z,993.7
2018-05-02T04:40:16.040Z,993.7
2018-05-02T04:41:16.705Z,993.8
2018-05-02T04:42:17.369Z,993.8
2018-05-02T04:43:18.036Z,993.8
2018-05-02T04:44:18.701Z,993.8
2018-05-02T04:45:19.365Z,993.8
2018-05-02T04:46:20.035Z,993.8
2018-05-02T04:47:20.734Z,993.8
2018-05-02T04:48:21.400Z,993.8
2018-05-02T04:49:22.065Z,993.9
2018-05-02T04:50:22.731Z,993.9
2018-05-02T04:51:23.396Z,993.9
2018-05-02T04:52:24.061Z,994.0
2018-05-02T04:53:24.729Z,994.0
2018-05-02T04:54:25.402Z,994.0
2018-05-02T04:55:26.163Z,994.0
2018-05-02T04:56:26.761Z,994.0
2018-05-02T04:57:27.427Z,994.0
2018-05-02T04:58:28.093Z,994.0
2018-05-02T04:59:28.846Z,994.0
2018-05-02T05:00:29.450Z,994.0
2018-05-02T05:01:30.118Z,994.1
2018-05-02T05:02:30.781Z,994.1
2018-05-02T05:03:31.448Z,994.1
2018-05-02T05:04:32.110Z,994.1
2018-05-02T05:05:32.776Z,994.1
2018-05-02T05:06:33.448Z,994.2
2018-05-02T05:07:34.113Z,994.1
2018-05-02T05:08:34.776Z,994.1
2018-05-02T05:09:35.446Z,994.2
2018-05-02T05:10:36.110Z,994.2
2018-05-02T05:11:36.775Z,994.2
2018-05-02T05:12:37.439Z,994.2
2018-05-02T05:13:38.106Z,994.2
2018-05-02T05:14:38.772Z,994.2
2018-05-02T05:15:39.438Z,994.2
2018-05-02T05:16:40.104Z,994.3
2018-05-02T05:17:40.771Z,994.3
2018-05-02T05:18:41.437Z,994.3
2018-05-02T05:19:42.102Z,994.3
2018-05-02T05:20:42.767Z,994.3
2018-05-02T05:21:43.434Z,994.3
2018-05-02T05:22:44.101Z,994.3
2018-05-02T05:23:44.768Z,994.2
2018-05-02T05:24:45.434Z,994.3
2018-05-02T05:25:46.100Z,994.3
2018-05-02T05:26:46.767Z,994.3
2018-05-02T05:27:47.436Z,994.3
2018-05-02T05:28:48.103Z,994.3
2018-05-02T05:29:48.769Z,994.3
2018-05-02T05:30:49.438Z,994.2
2018-05-02T05:31:50.109Z,994.2
2018-05-02T05:32:50.810Z,994.2
2018-05-02T05:33:51.478Z,994.2
2018-05-02T05:34:52.147Z,994.2
2018-05-02T05:35:52.815Z,994.2
2018-05-02T05:36:53.517Z,994.2
2018-05-02T05:37:54.182Z,994.2
2018-05-02T05:38:54.849Z,994.1
2018-05-02T05:39:55.516Z,994.2
2018-05-02T05:40:56.186Z,994.2
2018-05-02T05:41:56.853Z,994.2
2018-05-02T05:42:57.520Z,994.3
2018-05-02T05:43:58.224Z,994.2
2018-05-02T05:44:58.892Z,994.2
2018-05-02T05:45:59.561Z,994.3
2018-05-02T05:47:00.227Z,994.3
2018-05-02T05:48:00.944Z,994.3
2018-05-02T05:49:01.613Z,994.3
2018-05-02T05:50:02.281Z,994.3
2018-05-02T05:51:02.950Z,994.2
2018-05-02T05:52:03.655Z,994.2
2018-05-02T05:53:04.323Z,994.3
2018-05-02T05:54:05.090Z,994.2
2018-05-02T05:55:05.661Z,994.2
2018-05-02T05:56:06.332Z,994.2
2018-05-02T05:57:07.000Z,994.2
2018-05-02T05:58:07.706Z,994.2
2018-05-02T05:59:08.377Z,994.2
2018-05-02T06:00:09.047Z,994.2
2018-05-02T06:01:09.718Z,994.2
2018-05-02T06:02:10.388Z,994.2
2018-05-02T06:03:11.056Z,994.3
2018-05-02T06:04:11.764Z,994.2
2018-05-02T06:05:12.507Z,994.2
2018-05-02T06:06:13.140Z,994.1
2018-05-02T06:07:13.816Z,994.2
2018-05-02T06:08:14.479Z,994.2
2018-05-02T06:09:15.148Z,994.2
2018-05-02T06:10:15.820Z,994.2
2018-05-02T06:11:16.490Z,994.2
2018-05-02T06:12:17.159Z,994.2
2018-05-02T06:13:17.834Z,994.2
2018-05-02T06:14:18.537Z,994.2
2018-05-02T06:15:19.208Z,994.3
2018-05-02T06:16:19.877Z,994.3
2018-05-02T06:17:20.549Z,994.2
2018-05-02T06:18:21.256Z,994.2
2018-05-02T06:19:21.928Z,994.2
2018-05-02T06:20:22.597Z,994.2
2018-05-02T06:21:23.268Z,994.2
2018-05-02T06:22:23.940Z,994.2
2018-05-02T06:23:24.611Z,994.2
2018-05-02T06:24:25.281Z,994.2
2018-05-02T06:25:25.955Z,994.2
2018-05-02T06:26:26.661Z,994.2
2018-05-02T06:27:27.332Z,994.2
2018-05-02T06:28:28.004Z,994.2
2018-05-02T06:29:28.674Z,994.2
2018-05-02T06:30:29.350Z,994.2
2018-05-02T06:31:30.016Z,994.2
2018-05-02T06:32:30.687Z,994.2
2018-05-02T06:33:31.359Z,994.2
2018-05-02T06:34:32.031Z,994.3
2018-05-02T06:35:32.701Z,994.3
2018-05-02T06:36:33.371Z,994.2
2018-05-02T06:37:34.144Z,994.2
2018-05-02T06:38:34.715Z,994.2
2018-05-02T06:39:35.385Z,994.2
2018-05-02T06:40:36.056Z,994.3
2018-05-02T06:41:36.728Z,994.3
2018-05-02T06:42:37.404Z,994.3
2018-05-02T06:43:38.073Z,994.3
2018-05-02T06:44:38.788Z,994.3
2018-05-02T06:45:39.459Z,994.3
2018-05-02T06:46:40.128Z,994.3
2018-05-02T06:47:40.801Z,994.4
2018-05-02T06:48:41.468Z,994.4
2018-05-02T06:49:42.139Z,994.3
2018-05-02T06:50:42.812Z,994.4
2018-05-02T06:51:43.483Z,994.4
2018-05-02T06:52:44.157Z,994.4
2018-05-02T06:53:44.865Z,994.4
2018-05-02T06:54:45.605Z,994.4
2018-05-02T06:55:46.206Z,994.4
2018-05-02T06:56:46.877Z,994.4
2018-05-02T06:57:47.560Z,994.4
2018-05-02T06:58:48.223Z,994.3
2018-05-02T06:59:48.895Z,994.3
2018-05-02T07:00:49.653Z,994.3
2018-05-02T07:01:50.307Z,994.4
2018-05-02T07:02:50.981Z,994.4
2018-05-02T07:03:51.712Z,994.4
2018-05-02T07:04:52.380Z,994.3
2018-05-02T07:05:53.052Z,994.3
2018-05-02T07:06:53.725Z,994.3
2018-05-02T07:07:54.441Z,994.3
2018-05-02T07:08:55.124Z,994.4
2018-05-02T07:09:55.794Z,994.3
2018-05-02T07:10:56.475Z,994.3
2018-05-02T07:11:57.151Z,994.4
2018-05-02T07:12:57.820Z,994.3
2018-05-02T07:13:58.501Z,994.4
2018-05-02T07:15:59.857Z,994.3
2018-05-02T07:17:00.531Z,994.3
2018-05-02T07:18:01.207Z,994.3
2018-05-02T07:19:01.886Z,994.3
2018-05-02T07:20:02.557Z,994.2
2018-05-02T07:21:03.238Z,994.2
2018-05-02T07:22:03.911Z,994.2
2018-05-02T07:23:04.589Z,994.2
2018-05-02T07:24:05.335Z,994.2
2018-05-02T07:25:05.948Z,994.1
2018-05-02T07:26:06.621Z,994.1
2018-05-02T07:27:07.299Z,994.1
2018-05-02T07:28:07.968Z,994.1
2018-05-02T07:29:08.658Z,994.1
2018-05-02T07:30:09.337Z,994.2
2018-05-02T07:31:10.019Z,994.2
2018-05-02T07:32:10.693Z,994.2
2018-05-02T07:33:11.376Z,994.2
2018-05-02T07:34:12.106Z,994.1
2018-05-02T07:35:12.777Z,994.1
2018-05-02T07:36:13.458Z,994.1
2018-05-02T07:37:14.133Z,994.0
2018-05-02T07:38:14.807Z,994.0
2018-05-02T07:39:15.482Z,994.0
2018-05-02T07:40:16.157Z,994.0
2018-05-02T07:41:16.866Z,994.1
2018-05-02T07:42:17.551Z,994.0
2018-05-02T07:43:18.243Z,994.0
2018-05-02T07:44:18.915Z,994.0
2018-05-02T07:45:19.597Z,994.0
2018-05-02T07:46:20.281Z,994.0
2018-05-02T07:47:20.964Z,994.1
2018-05-02T07:48:21.649Z,994.0
2018-05-02T07:49:22.324Z,994.1
2018-05-02T07:50:23.009Z,994.0
2018-05-02T07:51:23.683Z,994.1
2018-05-02T07:52:24.360Z,994.1
2018-05-02T07:53:25.036Z,994.1
2018-05-02T07:54:25.712Z,994.1
2018-05-02T07:55:26.445Z,994.0
2018-05-02T07:56:27.078Z,994.0
2018-05-02T07:57:27.752Z,994.1
2018-05-02T07:58:28.436Z,994.1
2018-05-02T07:59:29.120Z,994.1
2018-05-02T08:00:29.794Z,994.1
2018-05-02T08:01:30.478Z,994.1
2018-05-02T08:02:31.152Z,994.1
2018-05-02T08:03:31.842Z,994.0
2018-05-02T08:04:32.564Z,994.0
2018-05-02T08:05:33.242Z,994.1
2018-05-02T08:06:33.931Z,994.1
2018-05-02T08:07:34.602Z,994.0
2018-05-02T08:08:35.286Z,994.0
2018-05-02T08:09:36.046Z,994.1
2018-05-02T08:10:36.695Z,994.0
2018-05-02T08:11:37.385Z,994.0
2018-05-02T08:12:38.058Z,994.0
2018-05-02T08:13:38.739Z,994.0
2018-05-02T08:14:39.414Z,994.0
2018-05-02T08:15:40.095Z,994.0
2018-05-02T08:16:40.781Z,994.0
2018-05-02T08:17:41.456Z,993.9
2018-05-02T08:18:42.141Z,993.9
2018-05-02T08:19:42.827Z,993.9
2018-05-02T08:20:43.514Z,993.9
2018-05-02T08:21:44.198Z,993.9
2018-05-02T08:22:44.874Z,993.9
2018-05-02T08:23:45.571Z,994.0
2018-05-02T08:24:46.293Z,994.0
2018-05-02T08:25:46.970Z,994.0
2018-05-02T08:26:47.652Z,994.1
2018-05-02T08:27:48.330Z,994.0
2018-05-02T08:28:49.018Z,994.0
2018-05-02T08:29:49.951Z,994.0
2018-05-02T08:30:50.629Z,993.9
2018-05-02T08:31:51.353Z,993.9
2018-05-02T08:32:52.046Z,993.9
2018-05-02T08:33:52.707Z,993.8
2018-05-02T08:34:53.383Z,993.8
2018-05-02T08:35:54.077Z,993.8
2018-05-02T08:36:54.792Z,993.8
2018-05-02T08:37:55.479Z,993.8
2018-05-02T08:38:56.176Z,993.9
2018-05-02T08:39:56.887Z,993.9
2018-05-02T08:40:57.543Z,993.8
2018-05-02T08:41:58.231Z,993.8
2018-05-02T08:42:58.907Z,993.8
2018-05-02T08:43:59.635Z,993.9
2018-05-02T08:45:00.321Z,993.9
2018-05-02T08:46:01.036Z,993.9
2018-05-02T08:47:01.713Z,993.9
2018-05-02T08:48:02.391Z,993.9
2018-05-02T08:49:03.081Z,993.8
2018-05-02T08:50:03.762Z,993.8
2018-05-02T08:51:04.482Z,993.8
2018-05-02T08:52:05.162Z,993.8
2018-05-02T08:53:05.841Z,993.8
2018-05-02T08:54:06.532Z,993.8
2018-05-02T08:55:07.204Z,993.8
2018-05-02T08:56:07.883Z,993.8
2018-05-02T08:57:08.567Z,993.7
2018-05-02T08:58:09.244Z,993.8
2018-05-02T08:59:09.920Z,993.8
2018-05-02T09:00:10.613Z,993.8
2018-05-02T09:01:11.287Z,993.7
2018-05-02T09:02:11.976Z,993.7
2018-05-02T09:03:12.662Z,993.7
2018-05-02T09:04:13.347Z,993.7
2018-05-02T09:05:14.024Z,993.7
2018-05-02T09:06:14.705Z,993.7
2018-05-02T09:07:15.387Z,993.7
2018-05-02T09:08:16.064Z,993.6
2018-05-02T09:09:16.739Z,993.7
2018-05-02T09:10:17.414Z,993.6
2018-05-02T09:11:18.090Z,993.6
2018-05-02T09:12:18.775Z,993.6
2018-05-02T09:13:19.462Z,993.6
2018-05-02T09:14:20.137Z,993.6
2018-05-02T09:15:20.824Z,993.6
2018-05-02T09:16:21.500Z,993.6
2018-05-02T09:17:22.213Z,993.6
2018-05-02T09:18:22.902Z,993.6
2018-05-02T09:19:23.583Z,993.5
2018-05-02T09:20:24.262Z,993.5
2018-05-02T09:21:24.948Z,993.4
2018-05-02T09:22:25.636Z,993.4
2018-05-02T09:23:26.312Z,993.4
2018-05-02T09:24:26.989Z,993.5
2018-05-02T09:25:27.665Z,993.4
2018-05-02T09:26:28.351Z,993.5
2018-05-02T09:27:29.039Z,993.4
2018-05-02T09:28:29.707Z,993.5
2018-05-02T09:29:30.392Z,993.4
2018-05-02T09:30:31.069Z,993.4
2018-05-02T09:31:31.744Z,993.4
2018-05-02T09:32:32.421Z,993.3
2018-05-02T09:33:33.106Z,993.3
2018-05-02T09:34:33.784Z,993.3
2018-05-02T09:35:34.476Z,993.3
2018-05-02T09:36:35.152Z,993.3
2018-05-02T09:37:35.831Z,993.4
2018-05-02T09:38:36.506Z,993.4
2018-05-02T09:39:37.183Z,993.3
2018-05-02T09:40:37.857Z,993.3
2018-05-02T09:41:38.533Z,993.3
2018-05-02T09:42:39.208Z,993.2
2018-05-02T09:43:39.893Z,993.2
2018-05-02T09:44:40.576Z,993.2
2018-05-02T09:45:41.256Z,993.3
2018-05-02T09:46:41.938Z,993.2
2018-05-02T09:47:42.622Z,993.3
2018-05-02T09:48:43.298Z,993.3
2018-05-02T09:49:43.974Z,993.3
2018-05-02T09:50:44.648Z,993.3
2018-05-02T09:51:45.327Z,993.3
2018-05-02T09:52:46.049Z,993.2
2018-05-02T09:53:46.729Z,993.2
2018-05-02T09:54:47.406Z,993.2
2018-05-02T09:55:48.086Z,993.2
2018-05-02T09:56:48.768Z,993.2
2018-05-02T09:57:49.448Z,993.2
2018-05-02T09:58:50.125Z,993.2
2018-05-02T09:59:50.809Z,993.2
2018-05-02T10:00:51.490Z,993.2
2018-05-02T10:01:52.166Z,993.2
2018-05-02T10:02:52.848Z,993.2
2018-05-02T10:03:53.526Z,993.2
2018-05-02T10:04:54.211Z,993.1
2018-05-02T10:05:54.904Z,993.1
2018-05-02T10:06:55.571Z,993.1
2018-05-02T10:07:56.247Z,993.1
2018-05-02T10:08:56.945Z,993.0
2018-05-02T10:09:57.655Z,993.0
2018-05-02T10:10:58.337Z,993.1
2018-05-02T10:11:59.012Z,993.1
2018-05-02T10:12:59.690Z,993.0
2018-05-02T10:14:00.364Z,993.1
2018-05-02T10:15:01.039Z,993.1
2018-05-02T10:16:01.724Z,993.0
2018-05-02T10:17:02.436Z,993.0
2018-05-02T10:18:03.110Z,993.0
2018-05-02T10:19:03.788Z,992.9
2018-05-02T10:20:04.465Z,993.0
2018-05-02T10:21:05.145Z,992.9
2018-05-02T10:22:05.824Z,993.0
2018-05-02T10:23:06.500Z,993.0
2018-05-02T10:24:07.177Z,992.9
2018-05-02T10:25:07.853Z,992.9
2018-05-02T10:26:08.529Z,992.9
2018-05-02T10:27:09.207Z,992.9
2018-05-02T10:28:09.885Z,992.9
2018-05-02T10:29:10.561Z,992.8
2018-05-02T10:30:11.239Z,992.9
2018-05-02T10:31:11.916Z,992.8
2018-05-02T10:32:12.591Z,992.8
2018-05-02T10:33:13.270Z,992.8
2018-05-02T10:34:13.948Z,992.9
2018-05-02T10:35:14.625Z,992.8
2018-05-02T10:36:15.303Z,992.8
2018-05-02T10:37:15.980Z,992.8
2018-05-02T10:38:16.659Z,992.8
2018-05-02T10:39:17.336Z,992.8
2018-05-02T10:40:18.013Z,992.8
2018-05-02T10:41:18.689Z,992.8
2018-05-02T10:42:19.365Z,992.7
2018-05-02T10:43:20.044Z,992.7
2018-05-02T10:44:20.719Z,992.7
2018-05-02T10:45:21.397Z,992.8
2018-05-02T10:46:22.074Z,992.8
2018-05-02T10:47:22.785Z,992.8
2018-05-02T10:48:23.463Z,992.8
2018-05-02T10:49:24.139Z,992.8
2018-05-02T10:50:24.819Z,992.7
2018-05-02T10:51:25.493Z,992.7
2018-05-02T10:52:26.170Z,992.7
2018-05-02T10:53:26.846Z,992.6
2018-05-02T10:54:27.522Z,992.6
2018-05-02T10:55:28.202Z,992.6
2018-05-02T10:56:28.876Z,992.6
2018-05-02T10:57:29.553Z,992.6
2018-05-02T10:58:30.232Z,992.6
2018-05-02T10:59:30.913Z,992.5
2018-05-02T11:00:31.587Z,992.5
2018-05-02T11:01:32.267Z,992.5
2018-05-02T11:02:32.942Z,992.4
2018-05-02T11:03:33.621Z,992.4
2018-05-02T11:04:34.300Z,992.4
2018-05-02T11:05:34.976Z,992.4
2018-05-02T11:06:35.653Z,992.4
2018-05-02T11:07:36.331Z,992.4
2018-05-02T11:08:37.048Z,992.4
2018-05-02T11:09:37.726Z,992.4
2018-05-02T11:10:38.404Z,992.4
2018-05-02T11:11:39.085Z,992.4
2018-05-02T11:12:39.758Z,992.5
2018-05-02T11:13:40.439Z,992.4
2018-05-02T11:14:41.119Z,992.5
2018-05-02T11:15:41.795Z,992.4
2018-05-02T11:16:42.474Z,992.4
2018-05-02T11:17:43.151Z,992.3
2018-05-02T11:18:43.830Z,992.3
2018-05-02T11:19:44.509Z,992.3
2018-05-02T11:20:45.188Z,992.3
2018-05-02T11:21:45.865Z,992.3
2018-05-02T11:22:46.542Z,992.3
2018-05-02T11:23:47.219Z,992.3
2018-05-02T11:24:47.899Z,992.3
2018-05-02T11:25:48.582Z,992.2
2018-05-02T11:26:49.293Z,992.2
2018-05-02T11:27:49.972Z,992.2
2018-05-02T11:28:50.650Z,992.2
2018-05-02T11:29:51.330Z,992.2
2018-05-02T11:30:52.049Z,992.2
2018-05-02T11:31:52.724Z,992.2
2018-05-02T11:32:53.404Z,992.2
2018-05-02T11:33:54.085Z,992.3
2018-05-02T11:34:54.802Z,992.3
2018-05-02T11:35:55.480Z,992.3
2018-05-02T11:36:56.165Z,992.2
2018-05-02T11:37:56.876Z,992.2
2018-05-02T11:38:57.555Z,992.2
2018-05-02T11:39:58.236Z,992.1
2018-05-02T11:40:58.948Z,992.2
2018-05-02T11:41:59.626Z,992.2
2018-05-02T11:43:00.305Z,992.1
2018-05-02T11:44:00.983Z,992.1
2018-05-02T11:45:01.666Z,992.1
2018-05-02T11:46:02.344Z,992.1
2018-05-02T11:47:03.019Z,992.1
2018-05-02T11:48:03.699Z,992.1
2018-05-02T11:49:04.377Z,992.1
2018-05-02T11:50:05.058Z,992.1
2018-05-02T11:51:05.736Z,992.2
2018-05-02T11:52:06.413Z,992.2
2018-05-02T11:53:07.093Z,992.2
2018-05-02T11:54:07.773Z,992.2
2018-05-02T11:55:08.450Z,992.1
2018-05-02T11:56:09.126Z,992.1
2018-05-02T11:57:09.804Z,992.1
2018-05-02T11:58:10.485Z,992.1
2018-05-02T11:59:11.160Z,992.1
2018-05-02T12:00:11.843Z,992.1
2018-05-02T12:01:12.519Z,992.1
2018-05-02T12:02:13.195Z,992.1
2018-05-02T12:03:14.356Z,992.1
2018-05-02T12:04:14.551Z,992.0
2018-05-02T12:05:15.229Z,992.0
2018-05-02T12:06:15.907Z,992.0
2018-05-02T12:07:16.583Z,992.0
2018-05-02T12:08:17.264Z,992.0
2018-05-02T12:09:17.935Z,992.0
2018-05-02T12:10:18.618Z,992.1
2018-05-02T12:11:19.298Z,992.1
2018-05-02T12:12:19.975Z,992.1
2018-05-02T12:13:20.657Z,992.0
2018-05-02T12:14:21.345Z,992.1
2018-05-02T12:15:22.032Z,992.0
2018-05-02T12:16:22.757Z,991.9
2018-05-02T12:17:23.433Z,991.9
2018-05-02T12:18:24.111Z,991.9
2018-05-02T12:19:24.793Z,991.9
2018-05-02T12:20:25.467Z,991.9
2018-05-02T12:21:26.150Z,991.8
2018-05-02T12:22:26.828Z,991.8
2018-05-02T12:23:27.505Z,991.8
2018-05-02T12:24:28.182Z,991.8
2018-05-02T12:25:28.864Z,991.8
2018-05-02T12:26:29.550Z,991.8
2018-05-02T12:27:30.226Z,991.7
2018-05-02T12:28:30.905Z,991.7
2018-05-02T12:29:31.588Z,991.7
2018-05-02T12:30:32.259Z,991.7
2018-05-02T12:31:32.937Z,991.7
2018-05-02T12:32:33.623Z,991.7
2018-05-02T12:33:34.302Z,991.7
2018-05-02T12:34:34.979Z,991.7
2018-05-02T12:35:35.655Z,991.7
2018-05-02T12:36:36.336Z,991.6
2018-05-02T12:37:37.022Z,991.6
2018-05-02T12:38:37.705Z,991.6
2018-05-02T12:39:38.381Z,991.6
2018-05-02T12:40:39.068Z,991.5
2018-05-02T12:41:39.744Z,991.5
2018-05-02T12:42:40.428Z,991.5
2018-05-02T12:43:41.146Z,991.5
2018-05-02T12:44:41.823Z,991.5
2018-05-02T12:45:42.505Z,991.5
2018-05-02T12:46:43.244Z,991.5
2018-05-02T12:47:43.950Z,991.4
2018-05-02T12:48:44.629Z,991.4
2018-05-02T12:49:45.351Z,991.5
2018-05-02T12:50:46.028Z,991.4
2018-05-02T12:51:46.705Z,991.5
2018-05-02T12:52:47.388Z,991.4
2018-05-02T12:53:48.061Z,991.4
2018-05-02T12:54:48.738Z,991.3
2018-05-02T12:55:49.427Z,991.3
2018-05-02T12:56:50.150Z,991.3
2018-05-02T12:57:50.826Z,991.2
2018-05-02T12:58:51.505Z,991.2
2018-05-02T12:59:52.184Z,991.2
2018-05-02T13:00:52.861Z,991.2
2018-05-02T13:01:53.538Z,991.2