createdAt,value
2022-08-26T00:01:29.676Z,34.08
2022-08-26T00:04:00.073Z,33.19
2022-08-26T00:06:28.256Z,32.99
2022-08-26T00:08:56.917Z,33.12
2022-08-26T00:11:26.278Z,32.83
2022-08-26T00:13:57.623Z,33.25
2022-08-26T00:16:28.685Z,33.82
2022-08-26T00:18:57.620Z,34.31
2022-08-26T00:21:26.936Z,34.05
2022-08-26T00:23:55.747Z,34.12
2022-08-26T00:26:24.852Z,36.15
2022-08-26T00:28:57.912Z,35.55
2022-08-26T00:31:26.587Z,34.99
2022-08-26T00:33:55.358Z,35.81
2022-08-26T00:36:25.311Z,35.37
2022-08-26T00:39:01.914Z,35.08
2022-08-26T00:41:31.169Z,35.90
2022-08-26T00:43:59.767Z,36.86
2022-08-26T00:46:38.971Z,37.01
2022-08-26T00:49:40.189Z,36.75
2022-08-26T00:52:13.938Z,37.09
2022-08-26T00:54:51.016Z,36.43
2022-08-26T00:57:21.433Z,36.50
2022-08-26T00:59:56.235Z,36.22
2022-08-26T01:02:25.605Z,35.32
2022-08-26T01:04:57.579Z,35.77
2022-08-26T01:07:30.197Z,35.62
2022-08-26T01:10:02.761Z,36.09
2022-08-26T01:12:40.321Z,36.13
2022-08-26T01:15:11.383Z,37.23
2022-08-26T01:17:40.873Z,38.46
2022-08-26T01:20:23.033Z,38.88
2022-08-26T01:23:13.134Z,38.06
2022-08-26T01:25:45.804Z,38.30
2022-08-26T01:28:24.373Z,38.81
2022-08-26T01:30:55.447Z,37.99
2022-08-26T01:33:42.406Z,37.82
2022-08-26T01:36:12.382Z,38.42
2022-08-26T01:38:41.954Z,38.38
2022-08-26T01:41:19.947Z,38.41
2022-08-26T01:43:58.055Z,39.12
2022-08-26T01:46:29.199Z,39.92
2022-08-26T01:49:01.732Z,40.31
2022-08-26T01:51:33.121Z,41.31
2022-08-26T01:54:02.269Z,40.88
2022-08-26T01:56:33.079Z,40.29
2022-08-26T01:59:06.879Z,41.12
2022-08-26T02:01:38.906Z,41.52
2022-08-26T02:04:22.348Z,42.39
2022-08-26T02:06:51.321Z,41.56
2022-08-26T02:09:21.409Z,42.19
2022-08-26T02:11:51.115Z,42.85
2022-08-26T02:14:31.513Z,43.11
2022-08-26T02:17:00.694Z,42.57
2022-08-26T02:19:33.133Z,44.72
2022-08-26T02:22:05.638Z,44.78
2022-08-26T02:24:51.011Z,44.30
2022-08-26T02:27:23.724Z,44.67
2022-08-26T02:30:00.390Z,44.34
2022-08-26T02:32:29.948Z,47.00
2022-08-26T02:34:58.623Z,45.87
2022-08-26T02:37:32.109Z,45.11
2022-08-26T02:40:03.499Z,45.75
2022-08-26T02:42:32.229Z,45.16
2022-08-26T02:45:01.414Z,46.14
2022-08-26T02:47:30.297Z,47.31
2022-08-26T02:50:01.707Z,48.26
2022-08-26T02:52:30.173Z,49.96
2022-08-26T02:55:00.142Z,50.55
2022-08-26T02:57:28.627Z,52.94
2022-08-26T02:59:57.060Z,51.52
2022-08-26T03:02:30.116Z,51.80
2022-08-26T03:05:02.069Z,51.57
2022-08-26T03:07:31.776Z,53.16
2022-08-26T03:10:00.957Z,52.74
2022-08-26T03:12:30.259Z,53.89
2022-08-26T03:14:58.964Z,53.26
2022-08-26T03:17:27.668Z,55.12
2022-08-26T03:19:57.360Z,54.72
2022-08-26T03:22:27.479Z,54.97
2022-08-26T03:24:56.313Z,55.63
2022-08-26T03:27:24.915Z,55.98
2022-08-26T03:30:12.028Z,54.90
2022-08-26T03:32:41.562Z,58.50
2022-08-26T03:35:10.878Z,55.54
2022-08-26T03:37:40.070Z,54.27
2022-08-26T03:40:11.776Z,54.52
2022-08-26T03:42:44.404Z,53.92
2022-08-26T03:45:16.370Z,54.48
2022-08-26T03:47:46.014Z,53.32
2022-08-26T03:50:18.210Z,54.14
2022-08-26T03:52:53.928Z,53.89
2022-08-26T03:55:25.819Z,55.63
2022-08-26T03:57:56.249Z,54.29
2022-08-26T04:00:25.144Z,55.94
2022-08-26T04:02:54.301Z,57.07
2022-08-26T04:05:23.995Z,55.81
2022-08-26T04:07:53.503Z,56.04
2022-08-26T04:10:29.550Z,56.18
2022-08-26T04:12:59.495Z,57.27
2022-08-26T04:15:28.868Z,56.88
2022-08-26T04:17:57.682Z,58.17
2022-08-26T04:20:27.074Z,57.71
2022-08-26T04:22:55.519Z,57.60
2022-08-26T04:25:24.396Z,58.94
2022-08-26T04:27:53.541Z,57.50
2022-08-26T04:30:22.616Z,57.78
2022-08-26T04:32:51.785Z,56.62
2022-08-26T04:35:25.739Z,57.07
2022-08-26T04:37:54.973Z,58.08
2022-08-26T04:40:23.545Z,58.24
2022-08-26T04:42:52.580Z,57.90
2022-08-26T04:45:22.604Z,57.60
2022-08-26T04:47:57.607Z,58.38
2022-08-26T04:50:26.803Z,58.17
2022-08-26T04:52:56.630Z,58.97
2022-08-26T04:55:39.843Z,58.52
2022-08-26T04:58:15.547Z,59.24
2022-08-26T05:00:46.341Z,59.17
2022-08-26T05:03:15.351Z,59.25
2022-08-26T05:05:46.528Z,59.66
2022-08-26T05:08:16.723Z,60.07
2022-08-26T05:10:49.667Z,60.32
2022-08-26T05:13:20.896Z,60.83
2022-08-26T05:15:50.708Z,61.00
2022-08-26T05:18:22.803Z,61.72
2022-08-26T05:20:55.293Z,62.90
2022-08-26T05:23:25.631Z,62.17
2022-08-26T05:25:59.268Z,61.96
2022-08-26T05:28:30.939Z,61.84
2022-08-26T05:30:59.022Z,62.95
2022-08-26T05:33:27.758Z,62.59
2022-08-26T05:35:56.427Z,62.85
2022-08-26T05:38:25.304Z,61.71
2022-08-26T05:40:59.035Z,61.83
2022-08-26T05:43:27.980Z,62.28
2022-08-26T05:45:57.737Z,62.01
2022-08-26T05:48:26.393Z,62.15
2022-08-26T05:50:55.508Z,62.79
2022-08-26T05:53:26.050Z,62.83
2022-08-26T05:55:56.695Z,61.77
2022-08-26T05:58:28.248Z,62.58
2022-08-26T06:01:02.243Z,62.72
2022-08-26T06:03:33.456Z,62.83
2022-08-26T06:06:20.227Z,61.98
2022-08-26T06:08:56.925Z,61.90
2022-08-26T06:11:27.738Z,62.27
2022-08-26T06:14:03.642Z,62.34
2022-08-26T06:16:40.916Z,62.68
2022-08-26T06:19:11.706Z,63.00
2022-08-26T06:21:42.910Z,63.45
2022-08-26T06:24:32.022Z,63.06
2022-08-26T06:27:03.865Z,62.56
2022-08-26T06:29:37.631Z,62.62
2022-08-26T06:32:06.768Z,62.51
2022-08-26T06:34:35.575Z,62.54
2022-08-26T06:37:04.739Z,62.56
2022-08-26T06:39:35.443Z,62.09
2022-08-26T06:42:08.927Z,62.26
2022-08-26T06:44:40.991Z,62.24
2022-08-26T06:47:10.033Z,62.24
2022-08-26T06:49:38.429Z,62.30
2022-08-26T06:52:08.477Z,61.90
2022-08-26T06:54:38.796Z,62.17
2022-08-26T06:57:07.641Z,61.63
2022-08-26T06:59:36.416Z,61.68
2022-08-26T07:02:06.512Z,61.26
2022-08-26T07:04:37.047Z,61.71
2022-08-26T07:07:05.715Z,61.33
2022-08-26T07:09:38.805Z,61.72
2022-08-26T07:12:08.694Z,61.41
2022-08-26T07:14:38.625Z,62.69
2022-08-26T07:17:12.206Z,60.94
2022-08-26T07:19:42.519Z,61.56
2022-08-26T07:22:11.364Z,62.55
2022-08-26T07:24:44.700Z,61.77
2022-08-26T07:27:17.369Z,61.62
2022-08-26T07:29:45.644Z,61.76
2022-08-26T07:32:16.841Z,62.29
2022-08-26T07:34:46.714Z,62.17
2022-08-26T07:37:15.770Z,61.81
2022-08-26T07:39:46.624Z,62.00
2022-08-26T07:42:18.844Z,61.47
2022-08-26T07:44:48.569Z,61.45
2022-08-26T07:47:25.405Z,61.69
2022-08-26T07:49:56.797Z,61.88
2022-08-26T07:52:27.526Z,61.73
2022-08-26T07:54:58.762Z,63.72
2022-08-26T07:57:28.226Z,63.47
2022-08-26T07:59:57.654Z,62.40
2022-08-26T08:02:27.589Z,62.44
2022-08-26T08:04:58.146Z,62.43
2022-08-26T08:07:38.772Z,62.93
2022-08-26T08:10:22.324Z,62.19
2022-08-26T08:12:54.558Z,61.85
2022-08-26T08:15:27.830Z,62.32
2022-08-26T08:18:00.213Z,62.88
2022-08-26T08:20:29.883Z,63.28
2022-08-26T08:22:58.757Z,62.73
2022-08-26T08:25:27.141Z,63.33
2022-08-26T08:27:55.544Z,63.12
2022-08-26T08:30:25.794Z,63.06
2022-08-26T08:32:55.051Z,63.24
2022-08-26T08:35:25.444Z,63.69
2022-08-26T08:37:56.127Z,63.70
2022-08-26T08:40:27.898Z,63.45
2022-08-26T08:43:09.420Z,63.86
2022-08-26T08:45:49.631Z,63.48
2022-08-26T08:48:43.450Z,64.04
2022-08-26T08:51:15.353Z,64.87
2022-08-26T08:53:50.730Z,64.05
2022-08-26T08:56:33.508Z,64.13
2022-08-26T08:59:32.855Z,64.20
2022-08-26T09:02:12.000Z,64.49
2022-08-26T09:05:00.000Z,64.73
2022-08-26T09:07:43.256Z,64.85
2022-08-26T09:10:51.164Z,65.29
2022-08-26T09:13:25.139Z,65.89
2022-08-26T09:15:54.912Z,65.12
2022-08-26T09:18:49.237Z,65.42
2022-08-26T09:21:20.224Z,65.52
2022-08-26T09:23:53.304Z,65.69
2022-08-26T09:26:30.650Z,65.85
2022-08-26T09:29:02.712Z,66.18
2022-08-26T09:31:35.543Z,66.19
2022-08-26T09:34:07.475Z,66.55
2022-08-26T09:36:41.120Z,66.96
2022-08-26T09:39:29.523Z,67.26
2022-08-26T09:42:36.034Z,68.23
2022-08-26T09:45:11.504Z,68.53
2022-08-26T09:47:55.771Z,68.65
2022-08-26T09:50:38.099Z,69.52
2022-08-26T09:53:28.758Z,69.14
2022-08-26T09:56:23.067Z,68.96
2022-08-26T09:58:52.184Z,69.07
2022-08-26T10:01:37.042Z,68.54
2022-08-26T10:04:16.180Z,68.57
2022-08-26T10:07:09.502Z,68.71
2022-08-26T10:09:44.417Z,68.83
2022-08-26T10:12:18.908Z,68.95
2022-08-26T10:14:51.080Z,69.19
2022-08-26T10:17:45.986Z,69.59
2022-08-26T10:20:24.094Z,70.03
2022-08-26T10:23:04.084Z,70.36
2022-08-26T10:26:00.109Z,70.63
2022-08-26T10:28:45.249Z,71.03
2022-08-26T10:31:28.159Z,71.71
2022-08-26T10:34:00.271Z,72.09
2022-08-26T10:37:14.785Z,72.15
2022-08-26T10:39:58.771Z,71.99
2022-08-26T10:42:47.965Z,71.78
2022-08-26T10:45:23.205Z,71.83
2022-08-26T10:48:18.976Z,72.25
2022-08-26T10:50:50.947Z,72.38
2022-08-26T10:53:32.703Z,72.70
2022-08-26T10:56:34.649Z,72.62
2022-08-26T10:59:12.482Z,72.85
2022-08-26T11:02:04.150Z,73.15
2022-08-26T11:04:47.712Z,72.62
2022-08-26T11:07:41.794Z,73.11
2022-08-26T11:10:22.419Z,73.81
2022-08-26T11:12:53.337Z,74.08
2022-08-26T11:15:24.551Z,73.38
2022-08-26T11:17:53.588Z,73.94
2022-08-26T11:20:25.211Z,75.05
2022-08-26T11:23:17.758Z,75.39
2022-08-26T11:25:58.458Z,75.52
2022-08-26T11:28:49.805Z,75.25
2022-08-26T11:31:27.380Z,75.61
2022-08-26T11:33:59.586Z,75.88
2022-08-26T11:36:50.427Z,76.12
2022-08-26T11:39:25.784Z,75.47
2022-08-26T11:41:57.810Z,75.72
2022-08-26T11:44:30.714Z,76.06
2022-08-26T11:47:02.561Z,76.31
2022-08-26T11:49:34.259Z,76.86
2022-08-26T11:52:24.070Z,77.44
2022-08-26T11:55:15.675Z,77.37
2022-08-26T11:57:51.839Z,77.61
2022-08-26T12:00:23.475Z,77.96
2022-08-26T12:02:53.480Z,77.86
2022-08-26T12:05:32.597Z,77.64
2022-08-26T12:08:10.592Z,78.22
2022-08-26T12:10:40.024Z,79.07
2022-08-26T12:13:09.952Z,79.27
2022-08-26T12:15:39.095Z,79.64
2022-08-26T12:18:29.706Z,79.68
2022-08-26T12:21:01.927Z,79.58
2022-08-26T12:23:45.236Z,79.86
2022-08-26T12:26:26.303Z,80.33
2022-08-26T12:29:13.186Z,80.64
2022-08-26T12:31:50.099Z,80.94
2022-08-26T12:34:19.487Z,80.79
2022-08-26T12:36:55.505Z,81.33
2022-08-26T12:39:37.028Z,81.64
2022-08-26T12:42:24.033Z,81.29
2022-08-26T12:45:00.915Z,81.07
2022-08-26T12:47:42.377Z,80.53
2022-08-26T12:50:25.268Z,79.99
2022-08-26T12:53:06.126Z,80.28
2022-08-26T12:55:34.689Z,80.63
2022-08-26T12:58:18.372Z,80.34
2022-08-26T13:00:49.929Z,80.03
2022-08-26T13:03:39.073Z,80.06
2022-08-26T13:06:19.301Z,79.95
2022-08-26T13:09:02.073Z,80.04
2022-08-26T13:11:33.167Z,80.09
2022-08-26T13:14:21.038Z,80.02
2022-08-26T13:16:54.331Z,79.75
2022-08-26T13:19:26.488Z,79.93
2022-08-26T13:21:58.454Z,79.60
2022-08-26T13:24:37.886Z,79.68
2022-08-26T13:27:08.673Z,79.62
2022-08-26T13:29:37.106Z,79.49
2022-08-26T13:32:07.447Z,79.11
2022-08-26T13:34:38.305Z,79.31
2022-08-26T13:37:07.615Z,78.73
2022-08-26T13:39:36.279Z,78.64
2022-08-26T13:42:04.991Z,78.45
2022-08-26T13:44:33.928Z,78.64
2022-08-26T13:47:03.231Z,78.16
2022-08-26T13:49:35.450Z,78.22
2022-08-26T13:52:04.953Z,78.31
2022-08-26T13:54:33.540Z,78.21
2022-08-26T13:57:02.244Z,78.13
2022-08-26T13:59:30.870Z,78.42
2022-08-26T14:01:59.539Z,77.80
2022-08-26T14:04:28.513Z,77.87
2022-08-26T14:06:57.145Z,77.86
2022-08-26T14:09:26.164Z,77.74
2022-08-26T14:11:55.150Z,77.55
2022-08-26T14:14:24.059Z,77.44
2022-08-26T14:17:00.101Z,78.10
2022-08-26T14:19:31.391Z,77.94
2022-08-26T14:22:01.593Z,77.89
2022-08-26T14:24:30.902Z,77.60
2022-08-26T14:26:59.649Z,77.31
2022-08-26T14:29:29.671Z,76.72
2022-08-26T14:32:01.028Z,77.22
2022-08-26T14:34:30.573Z,77.29
2022-08-26T14:36:59.404Z,76.98
2022-08-26T14:39:38.393Z,76.20
2022-08-26T14:42:08.283Z,76.03
2022-08-26T14:44:37.587Z,76.13
2022-08-26T14:47:08.024Z,75.49
2022-08-26T14:49:37.045Z,75.51
2022-08-26T14:52:05.850Z,74.93
2022-08-26T14:54:34.931Z,74.22
2022-08-26T14:57:07.695Z,74.30
2022-08-26T14:59:39.930Z,73.77
2022-08-26T15:02:13.991Z,73.41
2022-08-26T15:04:56.412Z,73.39
2022-08-26T15:07:25.049Z,72.88
2022-08-26T15:09:53.661Z,73.03
2022-08-26T15:12:23.124Z,73.00
2022-08-26T15:14:51.725Z,72.75
2022-08-26T15:17:20.349Z,72.06
2022-08-26T15:19:49.012Z,72.11
2022-08-26T15:22:17.657Z,72.34
2022-08-26T15:24:46.272Z,71.71
2022-08-26T15:27:14.985Z,71.92
2022-08-26T15:29:45.111Z,71.70
2022-08-26T15:32:13.924Z,71.42
2022-08-26T15:34:42.578Z,71.52
2022-08-26T15:37:11.579Z,71.03
2022-08-26T15:39:40.515Z,70.93
2022-08-26T15:42:09.319Z,70.57
2022-08-26T15:44:38.017Z,69.93
2022-08-26T15:47:07.193Z,69.83
2022-08-26T15:49:36.189Z,68.94
2022-08-26T15:52:05.593Z,68.55
2022-08-26T15:54:34.224Z,68.62
2022-08-26T15:57:07.138Z,68.33
2022-08-26T15:59:38.426Z,68.80
2022-08-26T16:02:06.869Z,68.30
2022-08-26T16:04:35.534Z,67.81
2022-08-26T16:07:05.662Z,67.13
2022-08-26T16:09:34.079Z,68.00
2022-08-26T16:12:02.757Z,66.95
2022-08-26T16:14:31.514Z,66.16
2022-08-26T16:16:59.911Z,65.42
2022-08-26T16:19:28.530Z,64.77
2022-08-26T16:21:57.150Z,64.55
2022-08-26T16:24:30.254Z,63.16
2022-08-26T16:26:59.232Z,62.17
2022-08-26T16:29:28.476Z,61.42
2022-08-26T16:31:57.150Z,59.94
2022-08-26T16:34:26.053Z,60.01
2022-08-26T16:36:54.807Z,58.03
2022-08-26T16:39:23.380Z,57.26
2022-08-26T16:41:52.084Z,56.32
2022-08-26T16:44:20.792Z,55.67
2022-08-26T16:46:49.679Z,55.48
2022-08-26T16:49:19.131Z,54.88
2022-08-26T16:51:48.295Z,53.25
2022-08-26T16:54:16.276Z,53.31
2022-08-26T16:56:44.977Z,52.37
2022-08-26T16:59:13.789Z,50.72
2022-08-26T17:01:42.456Z,50.13
2022-08-26T17:04:11.120Z,48.69
2022-08-26T17:06:39.837Z,50.73
2022-08-26T17:09:09.182Z,48.75
2022-08-26T17:11:37.840Z,49.41
2022-08-26T17:14:07.496Z,48.32
2022-08-26T17:16:36.317Z,48.85
2022-08-26T17:19:06.364Z,47.13
2022-08-26T17:21:36.731Z,48.24
2022-08-26T17:24:07.295Z,46.35
2022-08-26T17:26:36.334Z,46.86
2022-08-26T17:29:06.015Z,47.55
2022-08-26T17:31:36.316Z,46.67
2022-08-26T17:34:05.271Z,47.14
2022-08-26T17:36:33.892Z,48.01
2022-08-26T17:39:02.974Z,46.75
2022-08-26T17:41:31.677Z,46.58
2022-08-26T17:44:00.315Z,44.58
2022-08-26T17:46:29.412Z,44.99
2022-08-26T17:48:58.484Z,46.11
2022-08-26T17:51:26.943Z,44.05
2022-08-26T17:53:55.405Z,44.51
2022-08-26T17:56:27.967Z,43.68
2022-08-26T17:59:02.465Z,42.40
2022-08-26T18:01:32.991Z,43.04
2022-08-26T18:04:01.813Z,41.70
2022-08-26T18:06:31.832Z,41.31
2022-08-26T18:09:01.364Z,43.44
2022-08-26T18:11:30.592Z,42.94
2022-08-26T18:13:59.260Z,41.51
2022-08-26T18:16:28.654Z,41.21
2022-08-26T18:18:57.431Z,41.41
2022-08-26T18:21:29.173Z,43.08
2022-08-26T18:23:57.899Z,42.29
2022-08-26T18:26:33.268Z,40.48
2022-08-26T18:29:03.149Z,41.96
2022-08-26T18:31:32.605Z,42.02
2022-08-26T18:34:03.636Z,43.30
2022-08-26T18:36:37.844Z,41.35
2022-08-26T18:39:07.639Z,42.25
2022-08-26T18:41:44.226Z,43.33
2022-08-26T18:44:14.933Z,42.19
2022-08-26T18:46:45.907Z,43.17
2022-08-26T18:49:16.955Z,43.12
2022-08-26T18:51:46.756Z,43.71
2022-08-26T18:54:15.977Z,46.30
2022-08-26T18:56:44.537Z,44.52
2022-08-26T18:59:14.198Z,45.19
2022-08-26T19:01:44.346Z,41.79
2022-08-26T19:04:15.419Z,41.59
2022-08-26T19:06:48.758Z,41.07
2022-08-26T19:09:18.485Z,41.55
2022-08-26T19:11:47.975Z,43.51
2022-08-26T19:14:18.601Z,41.30
2022-08-26T19:16:48.931Z,40.14
2022-08-26T19:19:18.234Z,40.03
2022-08-26T19:21:48.392Z,38.62
2022-08-26T19:24:19.416Z,39.80
2022-08-26T19:26:57.438Z,39.52
2022-08-26T19:29:29.054Z,37.60
2022-08-26T19:31:58.109Z,38.67
2022-08-26T19:34:27.200Z,39.03
2022-08-26T19:36:58.326Z,41.83
2022-08-26T19:39:28.216Z,39.45
2022-08-26T19:41:56.257Z,40.56
2022-08-26T19:44:43.855Z,39.09
2022-08-26T19:47:14.033Z,40.27
2022-08-26T19:49:42.474Z,39.65
2022-08-26T19:52:12.794Z,40.11
2022-08-26T19:54:41.847Z,41.22
2022-08-26T19:57:11.708Z,42.20
2022-08-26T19:59:41.640Z,40.84
2022-08-26T20:02:11.422Z,39.15
2022-08-26T20:04:40.663Z,40.48
2022-08-26T20:07:12.035Z,37.70
2022-08-26T20:09:41.784Z,39.76
2022-08-26T20:12:11.077Z,42.46
2022-08-26T20:14:40.024Z,40.37
2022-08-26T20:17:08.766Z,40.22
2022-08-26T20:19:56.121Z,42.38
2022-08-26T20:22:25.076Z,40.79
2022-08-26T20:24:53.936Z,41.83
2022-08-26T20:27:34.717Z,40.80
2022-08-26T20:30:09.157Z,40.42
2022-08-26T20:32:39.812Z,41.69
2022-08-26T20:35:11.428Z,41.02
2022-08-26T20:37:40.619Z,39.97
2022-08-26T20:40:10.387Z,40.49
2022-08-26T20:42:39.097Z,39.96
2022-08-26T20:45:09.016Z,40.88
2022-08-26T20:47:38.041Z,40.00
2022-08-26T20:50:09.407Z,39.65
2022-08-26T20:52:38.070Z,40.51
2022-08-26T20:55:07.311Z,40.10
2022-08-26T20:57:36.065Z,40.71
2022-08-26T21:00:06.423Z,41.39
2022-08-26T21:02:35.959Z,41.26
2022-08-26T21:05:05.256Z,40.37
2022-08-26T21:07:33.767Z,38.78
2022-08-26T21:10:02.717Z,40.01
2022-08-26T21:12:32.351Z,40.39
2022-08-26T21:15:01.528Z,39.74
2022-08-26T21:17:30.615Z,40.62
2022-08-26T21:19:59.386Z,40.03
2022-08-26T21:22:27.955Z,39.40
2022-08-26T21:24:56.764Z,38.95
2022-08-26T21:27:26.633Z,39.14
2022-08-26T21:29:59.644Z,38.93
2022-08-26T21:32:28.088Z,39.11
2022-08-26T21:35:01.142Z,38.41
2022-08-26T21:37:30.175Z,38.30
2022-08-26T21:40:00.276Z,37.12
2022-08-26T21:42:29.458Z,37.37
2022-08-26T21:44:58.768Z,37.48
2022-08-26T21:47:28.271Z,39.42
2022-08-26T21:49:57.104Z,38.75
2022-08-26T21:52:26.109Z,39.37
2022-08-26T21:55:00.065Z,38.10
2022-08-26T21:57:30.197Z,37.72
2022-08-26T21:59:59.027Z,38.32
2022-08-26T22:02:27.674Z,38.11
2022-08-26T22:04:57.719Z,37.27
2022-08-26T22:07:26.411Z,35.78
2022-08-26T22:09:55.035Z,37.86
2022-08-26T22:12:23.764Z,36.42
2022-08-26T22:14:52.408Z,36.37
2022-08-26T22:17:21.017Z,37.33
2022-08-26T22:19:49.706Z,37.18
2022-08-26T22:22:18.821Z,37.54
2022-08-26T22:24:47.419Z,39.10
2022-08-26T22:27:16.188Z,36.99
2022-08-26T22:29:45.054Z,36.62
2022-08-26T22:32:13.794Z,38.43
2022-08-26T22:34:43.361Z,37.84
2022-08-26T22:37:13.078Z,37.59
2022-08-26T22:39:41.765Z,39.74
2022-08-26T22:42:10.584Z,35.87
2022-08-26T22:44:39.288Z,36.48
2022-08-26T22:47:08.453Z,36.47
2022-08-26T22:49:37.284Z,37.13
2022-08-26T22:52:05.950Z,36.35
2022-08-26T22:54:34.810Z,38.23
2022-08-26T22:57:03.446Z,38.77
2022-08-26T22:59:32.066Z,38.01
2022-08-26T23:02:00.725Z,36.69
2022-08-26T23:04:29.118Z,36.85
2022-08-26T23:06:57.772Z,38.16
2022-08-26T23:09:26.408Z,38.08
2022-08-26T23:11:57.467Z,35.38
2022-08-26T23:14:27.039Z,36.49
2022-08-26T23:16:55.690Z,35.47
2022-08-26T23:19:25.084Z,36.71
2022-08-26T23:21:53.913Z,36.52
2022-08-26T23:24:22.748Z,37.06
2022-08-26T23:26:51.513Z,36.92
2022-08-26T23:29:20.254Z,37.15
2022-08-26T23:31:48.958Z,38.15
2022-08-26T23:34:35.902Z,37.82
2022-08-26T23:37:06.725Z,37.68
2022-08-26T23:39:35.523Z,37.45
2022-08-26T23:42:04.589Z,37.95
2022-08-26T23:44:33.715Z,38.50
2022-08-26T23:47:02.972Z,38.05
2022-08-26T23:49:31.969Z,38.57
2022-08-26T23:52:20.243Z,37.99
2022-08-26T23:54:50.016Z,38.53
2022-08-26T23:57:19.924Z,38.14
2022-08-26T23:59:49.850Z,34.60
