createdAt,value
2018-07-04T00:01:50.626Z,99.90
2018-07-04T00:04:36.803Z,99.90
2018-07-04T00:07:22.970Z,99.90
2018-07-04T00:10:09.150Z,99.90
2018-07-04T00:12:55.249Z,99.90
2018-07-04T00:15:41.389Z,99.90
2018-07-04T00:18:27.709Z,99.90
2018-07-04T00:21:14.410Z,99.90
2018-07-04T00:24:00.470Z,99.90
2018-07-04T00:26:47.131Z,99.90
2018-07-04T00:29:33.135Z,99.90
2018-07-04T00:32:19.266Z,99.90
2018-07-04T00:35:07.203Z,99.90
2018-07-04T00:37:53.410Z,99.90
2018-07-04T00:40:40.194Z,99.90
2018-07-04T00:43:20.294Z,99.90
2018-07-04T00:46:06.438Z,99.90
2018-07-04T00:48:52.798Z,99.90
2018-07-04T00:51:39.214Z,99.90
2018-07-04T00:54:25.495Z,99.90
2018-07-04T00:57:12.262Z,99.90
2018-07-04T00:59:52.126Z,99.90
2018-07-04T01:02:38.286Z,99.90
2018-07-04T01:05:24.314Z,99.90
2018-07-04T01:08:10.510Z,99.90
2018-07-04T01:10:57.318Z,99.90
2018-07-04T01:13:43.386Z,99.90
2018-07-04T01:16:29.402Z,99.90
2018-07-04T01:19:15.338Z,99.90
2018-07-04T01:22:01.472Z,99.90
2018-07-04T01:24:41.647Z,99.90
2018-07-04T01:27:27.670Z,99.90
2018-07-04T01:30:13.901Z,99.90
2018-07-04T01:32:59.978Z,99.90
2018-07-04T01:35:46.163Z,99.90
2018-07-04T01:38:32.110Z,99.90
2018-07-04T01:41:18.305Z,99.90
2018-07-04T01:44:04.426Z,99.90
2018-07-04T01:46:50.661Z,99.90
2018-07-04T01:49:36.678Z,99.90
2018-07-04T01:52:23.539Z,99.90
2018-07-04T01:55:09.529Z,99.90
2018-07-04T01:57:56.020Z,99.90
2018-07-04T02:00:42.023Z,99.90
2018-07-04T02:03:28.218Z,99.90
2018-07-04T02:06:14.286Z,99.90
2018-07-04T02:09:01.015Z,99.90
2018-07-04T02:11:47.055Z,99.90
2018-07-04T02:14:33.226Z,99.90
2018-07-04T02:17:19.281Z,99.90
2018-07-04T02:20:05.364Z,99.90
2018-07-04T02:22:53.489Z,99.90
2018-07-04T02:25:40.849Z,99.90
2018-07-04T02:28:28.238Z,99.90
2018-07-04T02:31:14.559Z,99.90
2018-07-04T02:34:00.935Z,99.90
2018-07-04T02:36:40.959Z,99.90
2018-07-04T02:39:27.221Z,99.90
2018-07-04T02:42:13.322Z,99.90
2018-07-04T02:44:59.517Z,99.90
2018-07-04T02:47:45.678Z,99.90
2018-07-04T02:50:31.846Z,99.90
2018-07-04T02:53:18.014Z,99.90
2018-07-04T02:56:04.196Z,99.90
2018-07-04T02:58:50.350Z,99.90
2018-07-04T03:01:36.555Z,99.90
2018-07-04T03:04:22.736Z,99.90
2018-07-04T03:07:09.013Z,99.90
2018-07-04T03:09:54.966Z,99.90
2018-07-04T03:12:41.002Z,99.90
2018-07-04T03:15:27.037Z,99.90
2018-07-04T03:18:13.197Z,99.90
2018-07-04T03:20:59.556Z,99.90
2018-07-04T03:23:45.690Z,99.90
2018-07-04T03:26:26.327Z,99.90
2018-07-04T03:29:12.322Z,99.90
2018-07-04T03:31:58.519Z,99.90
2018-07-04T03:34:44.553Z,99.90
2018-07-04T03:37:31.007Z,99.90
2018-07-04T03:40:17.099Z,99.90
2018-07-04T03:43:03.274Z,99.90
2018-07-04T03:45:49.323Z,99.90
2018-07-04T03:48:36.279Z,99.90
2018-07-04T03:51:24.738Z,99.90
2018-07-04T03:54:10.766Z,99.90
2018-07-04T03:56:56.871Z,99.90
2018-07-04T03:59:43.328Z,99.90
2018-07-04T04:02:29.486Z,99.90
2018-07-04T04:05:15.811Z,99.90
2018-07-04T04:08:02.143Z,99.90
2018-07-04T04:10:42.623Z,99.90
2018-07-04T04:13:29.350Z,99.90
2018-07-04T04:16:15.397Z,99.90
2018-07-04T04:19:01.594Z,99.90
2018-07-04T04:21:47.793Z,99.90
2018-07-04T04:24:33.760Z,99.90
2018-07-04T04:27:14.258Z,99.90
2018-07-04T04:30:00.223Z,99.90
2018-07-04T04:32:46.339Z,99.90
2018-07-04T04:35:32.414Z,99.90
2018-07-04T04:38:18.590Z,99.90
2018-07-04T04:41:04.808Z,99.90
2018-07-04T04:43:51.679Z,99.90
2018-07-04T04:46:37.768Z,99.90
2018-07-04T04:49:23.965Z,99.90
2018-07-04T04:52:09.995Z,99.90
2018-07-04T04:54:56.775Z,99.90
2018-07-04T04:57:42.883Z,99.90
2018-07-04T05:00:28.970Z,99.90
2018-07-04T05:03:15.258Z,99.90
2018-07-04T05:06:01.504Z,99.90
2018-07-04T05:08:47.694Z,99.90
2018-07-04T05:11:33.858Z,99.90
2018-07-04T05:14:19.898Z,99.90
2018-07-04T05:17:06.695Z,99.90
2018-07-04T05:19:52.807Z,99.90
2018-07-04T05:22:39.036Z,99.90
2018-07-04T05:25:25.154Z,99.90
2018-07-04T05:28:12.700Z,99.90
2018-07-04T05:30:59.626Z,99.90
2018-07-04T05:33:46.402Z,99.90
2018-07-04T05:36:33.323Z,99.90
2018-07-04T05:39:13.370Z,99.90
2018-07-04T05:41:59.293Z,99.90
2018-07-04T05:44:45.317Z,99.90
2018-07-04T05:47:31.548Z,99.90
2018-07-04T05:50:17.594Z,99.90
2018-07-04T05:53:03.998Z,99.90
2018-07-04T05:55:50.272Z,99.90
2018-07-04T05:58:36.334Z,99.90
2018-07-04T06:01:22.542Z,99.90
2018-07-04T06:04:08.595Z,99.90
2018-07-04T06:06:55.075Z,99.90
2018-07-04T06:09:41.118Z,99.90
2018-07-04T06:12:27.291Z,99.90
2018-07-04T06:15:13.464Z,99.90
2018-07-04T06:17:59.551Z,99.90
2018-07-04T06:20:45.637Z,99.90
2018-07-04T06:23:31.731Z,98.50
2018-07-04T06:26:17.903Z,98.10
2018-07-04T06:29:05.371Z,97.80
2018-07-04T06:31:52.305Z,97.10
2018-07-04T06:34:38.488Z,96.50
2018-07-04T06:37:24.865Z,94.80
2018-07-04T06:39:52.548Z,95.40
2018-07-04T06:42:21.281Z,96.30
2018-07-04T06:44:50.194Z,96.60
2018-07-04T06:47:18.987Z,98.00
2018-07-04T06:49:46.659Z,98.70
2018-07-04T06:52:14.402Z,97.80
2018-07-04T06:54:43.754Z,96.40
2018-07-04T06:57:11.794Z,94.20
2018-07-04T06:59:39.643Z,93.80
2018-07-04T07:02:12.235Z,92.80
2018-07-04T07:04:53.609Z,92.10
2018-07-04T07:07:39.662Z,91.30
2018-07-04T07:10:26.357Z,86.50
2018-07-04T07:13:13.686Z,89.50
2018-07-04T07:16:00.630Z,91.50
2018-07-04T07:18:48.636Z,90.80
2018-07-04T07:21:35.262Z,85.70
2018-07-04T07:24:22.943Z,88.40
2018-07-04T07:27:10.130Z,84.50
2018-07-04T07:29:57.153Z,79.50
2018-07-04T07:32:46.587Z,77.20
2018-07-04T07:35:32.723Z,73.30
2018-07-04T07:38:18.887Z,71.20
2018-07-04T07:41:04.811Z,72.00
2018-07-04T07:43:50.942Z,70.50
2018-07-04T07:46:37.115Z,67.10
2018-07-04T07:49:23.157Z,66.20
2018-07-04T07:54:49.203Z,69.10
2018-07-04T07:57:35.251Z,69.90
2018-07-04T08:00:21.592Z,64.80
2018-07-04T08:03:07.672Z,62.00
2018-07-04T08:05:53.864Z,65.40
2018-07-04T08:08:39.923Z,66.90
2018-07-04T08:11:26.754Z,68.00
2018-07-04T08:14:12.977Z,68.00
2018-07-04T08:16:53.947Z,66.80
2018-07-04T08:19:39.958Z,66.50
2018-07-04T08:22:26.142Z,64.60
2018-07-04T08:25:12.207Z,61.90
2018-07-04T08:27:58.263Z,58.20
2018-07-04T08:30:44.417Z,56.40
2018-07-04T08:33:31.380Z,59.10
2018-07-04T08:36:18.520Z,55.90
2018-07-04T08:38:58.968Z,56.90
2018-07-04T08:41:45.132Z,56.50
2018-07-04T08:44:31.950Z,50.80
2018-07-04T08:50:02.671Z,48.60
2018-07-04T08:52:49.503Z,49.30
2018-07-04T08:55:36.035Z,49.60
2018-07-04T08:58:23.201Z,49.40
2018-07-04T09:01:09.533Z,49.40
2018-07-04T09:03:56.695Z,47.30
2018-07-04T09:06:38.555Z,46.10
2018-07-04T09:09:24.884Z,45.30
2018-07-04T09:12:11.154Z,45.20
2018-07-04T09:14:51.468Z,44.40
2018-07-04T09:17:37.704Z,45.00
2018-07-04T09:23:04.218Z,43.40
2018-07-04T09:25:50.430Z,42.70
2018-07-04T09:28:31.497Z,43.10
2018-07-04T09:31:17.586Z,45.80
2018-07-04T09:34:03.948Z,45.40
2018-07-04T09:36:51.259Z,47.80
2018-07-04T09:39:37.923Z,48.50
2018-07-04T09:42:18.422Z,50.20
2018-07-04T09:45:04.534Z,51.20
2018-07-04T09:47:50.623Z,50.90
2018-07-04T09:50:37.194Z,50.80
2018-07-04T09:53:23.349Z,51.00
2018-07-04T09:56:09.414Z,52.10
2018-07-04T09:58:55.582Z,54.20
2018-07-04T10:01:41.674Z,56.30
2018-07-04T10:04:28.255Z,57.10
2018-07-04T10:07:15.299Z,57.90
2018-07-04T10:10:02.075Z,59.00
2018-07-04T10:12:48.636Z,65.80
2018-07-04T10:15:34.958Z,70.20
2018-07-04T10:18:15.356Z,73.80
2018-07-04T10:21:01.339Z,77.20
2018-07-04T10:23:47.390Z,94.30
2018-07-04T10:26:33.562Z,99.90
2018-07-04T10:29:19.708Z,99.90
2018-07-04T10:32:06.210Z,99.90
2018-07-04T10:34:52.439Z,99.90
2018-07-04T10:37:38.515Z,99.90
2018-07-04T10:40:18.650Z,99.90
2018-07-04T10:43:04.766Z,99.90
2018-07-04T10:45:51.234Z,99.90
2018-07-04T10:48:37.283Z,99.90
2018-07-04T10:51:23.462Z,99.90
2018-07-04T10:54:09.546Z,99.90
2018-07-04T10:56:55.725Z,99.90
2018-07-04T10:59:41.783Z,99.90
2018-07-04T11:02:27.933Z,99.90
2018-07-04T11:05:13.955Z,99.90
2018-07-04T11:08:00.044Z,99.90
2018-07-04T11:10:46.070Z,99.90
2018-07-04T11:13:32.280Z,99.90
2018-07-04T11:16:19.422Z,99.90
2018-07-04T11:19:05.854Z,99.90
2018-07-04T11:21:52.986Z,99.90
2018-07-04T11:24:38.999Z,99.90
2018-07-04T11:27:25.071Z,99.90
2018-07-04T11:30:11.193Z,99.90
2018-07-04T11:32:57.327Z,99.90
2018-07-04T11:35:43.534Z,99.90
2018-07-04T11:38:29.852Z,99.90
2018-07-04T11:41:16.671Z,99.90
2018-07-04T11:44:02.698Z,99.90
2018-07-04T11:46:30.996Z,99.90
2018-07-04T11:49:00.542Z,99.90
2018-07-04T11:51:28.197Z,99.90
2018-07-04T11:53:56.038Z,99.90
2018-07-04T11:56:23.677Z,99.90
2018-07-04T11:58:51.330Z,99.90
2018-07-04T12:01:19.003Z,99.90
2018-07-04T12:04:05.207Z,99.90
2018-07-04T12:06:51.386Z,99.90
2018-07-04T12:09:19.033Z,99.90
2018-07-04T12:11:46.726Z,99.90
2018-07-04T12:14:14.424Z,99.90
2018-07-04T12:16:42.094Z,99.90
2018-07-04T12:19:09.734Z,99.90
2018-07-04T12:21:38.007Z,99.90
2018-07-04T12:24:05.645Z,99.90
2018-07-04T12:26:33.741Z,99.90
2018-07-04T12:29:01.432Z,99.90
2018-07-04T12:31:29.062Z,99.90
2018-07-04T12:33:57.662Z,99.90
2018-07-04T12:36:25.325Z,99.90
2018-07-04T12:38:53.454Z,99.90
2018-07-04T12:41:21.086Z,99.50
2018-07-04T12:43:48.829Z,99.80
2018-07-04T12:46:16.450Z,92.60
2018-07-04T12:48:44.282Z,90.60
2018-07-04T12:51:12.471Z,88.50
2018-07-04T12:53:40.376Z,80.90
2018-07-04T12:56:26.522Z,77.40
2018-07-04T12:59:12.702Z,79.10
2018-07-04T13:01:58.966Z,75.70
2018-07-04T13:04:45.718Z,74.50
2018-07-04T13:07:31.938Z,72.50
2018-07-04T13:10:19.257Z,74.10
2018-07-04T13:13:06.181Z,71.20
2018-07-04T13:15:53.359Z,71.10
2018-07-04T13:18:39.659Z,73.60
2018-07-04T13:21:26.697Z,75.40
2018-07-04T13:24:14.703Z,71.60
2018-07-04T13:27:01.838Z,71.60
2018-07-04T13:29:48.146Z,68.80
2018-07-04T13:32:34.357Z,64.30
2018-07-04T13:35:20.614Z,64.00
2018-07-04T13:38:01.943Z,66.50
2018-07-04T13:40:47.966Z,61.40
2018-07-04T13:43:28.519Z,58.30
2018-07-04T13:48:54.722Z,60.30
2018-07-04T13:51:40.750Z,58.90
2018-07-04T13:54:26.881Z,56.90
2018-07-04T13:57:12.779Z,56.80
2018-07-04T13:59:58.864Z,54.50
2018-07-04T14:02:45.133Z,57.20
2018-07-04T14:05:31.102Z,55.90
2018-07-04T14:08:11.402Z,56.70
2018-07-04T14:10:57.551Z,59.40
2018-07-04T14:13:43.642Z,60.00
2018-07-04T14:16:29.728Z,59.40
2018-07-04T14:19:15.865Z,60.70
2018-07-04T14:22:01.922Z,62.60
2018-07-04T14:24:48.038Z,65.80
2018-07-04T14:27:34.197Z,68.00
2018-07-04T14:30:20.438Z,69.10
2018-07-04T14:33:06.530Z,71.60
2018-07-04T14:35:52.642Z,72.60
2018-07-04T14:38:39.266Z,74.10
2018-07-04T14:41:25.348Z,77.00
2018-07-04T14:44:12.910Z,78.90
2018-07-04T14:46:59.538Z,81.50
2018-07-04T14:49:48.514Z,80.70
2018-07-04T14:52:35.641Z,80.50
2018-07-04T14:55:15.913Z,82.20
2018-07-04T14:58:02.066Z,83.30
2018-07-04T15:00:48.922Z,88.90
2018-07-04T15:03:35.063Z,96.50
2018-07-04T15:06:21.176Z,94.70
2018-07-04T15:09:08.766Z,92.50
2018-07-04T15:11:54.866Z,99.90
2018-07-04T15:14:41.007Z,99.90
2018-07-04T15:17:27.194Z,99.90
2018-07-04T15:20:13.334Z,99.90
2018-07-04T15:22:59.510Z,98.20
2018-07-04T15:25:45.635Z,95.90
2018-07-04T15:28:31.710Z,94.20
2018-07-04T15:31:17.794Z,94.50
2018-07-04T15:34:03.974Z,92.90
2018-07-04T15:36:49.877Z,97.40
2018-07-04T15:39:35.993Z,98.30
2018-07-04T15:42:22.140Z,99.00
2018-07-04T15:45:08.334Z,98.60
2018-07-04T15:47:54.462Z,99.90
2018-07-04T15:50:40.482Z,99.40
2018-07-04T15:53:26.603Z,97.70
2018-07-04T15:56:12.774Z,96.10
2018-07-04T15:58:58.931Z,95.00
2018-07-04T16:01:45.085Z,93.40
2018-07-04T16:04:31.235Z,92.40
2018-07-04T16:07:17.594Z,91.40
2018-07-04T16:09:58.506Z,90.90
2018-07-04T16:12:44.626Z,90.40
2018-07-04T16:15:30.872Z,90.50
2018-07-04T16:18:16.899Z,91.80
2018-07-04T16:21:03.047Z,92.90
2018-07-04T16:23:49.089Z,93.00
2018-07-04T16:26:35.303Z,93.60
2018-07-04T16:29:21.391Z,92.60
2018-07-04T16:32:07.571Z,92.60
2018-07-04T16:34:53.661Z,93.50
2018-07-04T16:37:39.891Z,95.50
2018-07-04T16:40:25.973Z,97.80
2018-07-04T16:43:12.137Z,98.40
2018-07-04T16:45:58.163Z,98.10
2018-07-04T16:48:44.218Z,97.90
2018-07-04T16:51:30.370Z,97.10
2018-07-04T16:54:17.667Z,96.70
2018-07-04T16:56:58.245Z,96.40
2018-07-04T16:59:44.398Z,96.00
2018-07-04T17:02:30.430Z,96.60
2018-07-04T17:05:16.463Z,96.40
2018-07-04T17:08:02.516Z,96.50
2018-07-04T17:10:48.551Z,96.70
2018-07-04T17:13:34.695Z,97.80
2018-07-04T17:16:20.806Z,98.00
2018-07-04T17:19:06.962Z,98.00
2018-07-04T17:21:52.993Z,97.80
2018-07-04T17:24:39.051Z,98.50
2018-07-04T17:27:25.096Z,98.40
2018-07-04T17:30:11.318Z,98.50
2018-07-04T17:32:57.474Z,96.80
2018-07-04T17:35:43.610Z,96.50
2018-07-04T17:38:11.437Z,96.50
2018-07-04T17:40:57.634Z,97.30
2018-07-04T17:43:44.682Z,97.10
2018-07-04T17:46:31.185Z,98.30
2018-07-04T17:49:17.419Z,98.20
2018-07-04T17:52:03.881Z,99.50
2018-07-04T17:54:51.654Z,99.90
2018-07-04T17:57:38.239Z,99.80
2018-07-04T18:00:24.902Z,99.90
2018-07-04T18:03:11.215Z,99.90
2018-07-04T18:05:58.839Z,99.90
2018-07-04T18:08:40.355Z,99.90
2018-07-04T18:11:26.622Z,99.90
2018-07-04T18:14:12.770Z,99.90
2018-07-04T18:16:58.922Z,99.80
2018-07-04T18:19:45.576Z,98.20
2018-07-04T18:22:31.826Z,98.10
2018-07-04T18:25:18.250Z,97.60
2018-07-04T18:28:04.619Z,97.80
2018-07-04T18:30:52.295Z,99.90
2018-07-04T18:33:39.627Z,99.90
2018-07-04T18:36:25.746Z,99.90
2018-07-04T18:39:12.178Z,99.90
2018-07-04T18:41:58.484Z,99.90
2018-07-04T18:44:26.999Z,99.90
2018-07-04T18:47:13.392Z,99.90
2018-07-04T18:49:59.674Z,99.90
2018-07-04T18:52:40.162Z,99.90
2018-07-04T18:55:26.278Z,99.90
2018-07-04T18:58:14.161Z,99.90
2018-07-04T19:01:00.434Z,99.90
2018-07-04T19:03:47.518Z,99.90
2018-07-04T19:06:27.583Z,99.90
2018-07-04T19:09:15.202Z,99.90
2018-07-04T19:12:01.630Z,99.90
2018-07-04T19:14:48.664Z,99.90
2018-07-04T19:17:35.019Z,99.90
2018-07-04T19:20:15.014Z,99.90
2018-07-04T19:25:41.686Z,99.90
2018-07-04T19:28:27.893Z,99.90
2018-07-04T19:31:14.059Z,99.90
2018-07-04T19:34:00.015Z,99.90
2018-07-04T19:36:46.102Z,99.90
2018-07-04T19:39:32.211Z,99.90
2018-07-04T19:42:18.574Z,99.90
2018-07-04T19:45:05.510Z,99.90
2018-07-04T19:47:51.689Z,99.90
2018-07-04T19:50:34.234Z,99.90
2018-07-04T19:53:15.134Z,99.90
2018-07-04T19:56:01.891Z,99.90
2018-07-04T19:58:48.012Z,99.90
2018-07-04T20:01:34.084Z,99.90
2018-07-04T20:04:21.666Z,99.90
2018-07-04T20:07:08.587Z,99.90
2018-07-04T20:09:56.537Z,99.90
2018-07-04T20:12:36.919Z,99.90
2018-07-04T20:15:23.686Z,99.90
2018-07-04T20:18:09.567Z,99.90
2018-07-04T20:20:55.727Z,99.90
2018-07-04T20:23:41.790Z,99.90
2018-07-04T20:26:27.935Z,99.90
2018-07-04T20:29:14.057Z,99.90
2018-07-04T20:32:00.142Z,99.90
2018-07-04T20:34:40.526Z,99.90
2018-07-04T20:40:06.998Z,99.90
2018-07-04T20:42:53.054Z,99.90
2018-07-04T20:45:39.182Z,99.90
2018-07-04T20:48:26.438Z,99.90
2018-07-04T20:51:13.222Z,99.90
2018-07-04T20:54:00.839Z,99.90
2018-07-04T20:56:47.417Z,99.90
2018-07-04T20:59:34.537Z,99.90
2018-07-04T21:02:21.701Z,99.90
2018-07-04T21:05:08.867Z,99.90
2018-07-04T21:07:55.219Z,99.90
2018-07-04T21:10:42.064Z,99.90
2018-07-04T21:13:28.292Z,99.90
2018-07-04T21:16:14.710Z,99.90
2018-07-04T21:19:01.041Z,99.90
2018-07-04T21:21:47.491Z,99.90
2018-07-04T21:24:34.243Z,99.90
2018-07-04T21:27:21.207Z,99.90
2018-07-04T21:30:07.846Z,99.90
2018-07-04T21:32:47.934Z,99.90
2018-07-04T21:35:34.058Z,99.90
2018-07-04T21:38:20.075Z,99.90
2018-07-04T21:41:06.127Z,99.90
2018-07-04T21:43:52.932Z,99.90
2018-07-04T21:46:33.690Z,99.90
2018-07-04T21:49:20.917Z,99.90
2018-07-04T21:52:08.338Z,99.90
2018-07-04T21:54:55.406Z,99.90
2018-07-04T21:57:41.894Z,99.90
2018-07-04T22:00:28.884Z,99.90
2018-07-04T22:03:16.102Z,99.90
2018-07-04T22:06:03.172Z,99.90
2018-07-04T22:08:49.627Z,99.90
2018-07-04T22:11:37.538Z,99.90
2018-07-04T22:14:30.154Z,99.90
2018-07-04T22:17:17.403Z,99.90
2018-07-04T22:20:03.906Z,99.90
2018-07-04T22:22:50.474Z,99.90
2018-07-04T22:25:37.183Z,99.90
2018-07-04T22:28:24.302Z,99.90
2018-07-04T22:31:10.750Z,99.90
2018-07-04T22:33:56.838Z,99.90
2018-07-04T22:36:43.039Z,99.90
2018-07-04T22:39:29.102Z,99.90
2018-07-04T22:42:15.231Z,99.90
2018-07-04T22:45:01.419Z,99.90
2018-07-04T22:47:48.335Z,99.90
2018-07-04T22:50:34.359Z,99.90
2018-07-04T22:53:20.605Z,99.90
2018-07-04T22:56:06.715Z,99.90
2018-07-04T22:58:53.511Z,99.90
2018-07-04T23:01:39.760Z,99.90
2018-07-04T23:04:26.078Z,99.90
2018-07-04T23:07:12.347Z,99.90
2018-07-04T23:09:58.918Z,99.90
2018-07-04T23:12:45.767Z,99.90
2018-07-04T23:15:25.930Z,99.90
2018-07-04T23:18:12.074Z,99.90
2018-07-04T23:20:58.286Z,99.90
2018-07-04T23:23:44.482Z,99.90
2018-07-04T23:26:31.702Z,99.90
2018-07-04T23:29:17.851Z,99.90
2018-07-04T23:32:04.070Z,99.90
2018-07-04T23:34:50.270Z,99.90
2018-07-04T23:37:36.502Z,99.90
2018-07-04T23:40:22.846Z,99.90
2018-07-04T23:43:09.101Z,99.90
2018-07-04T23:45:55.207Z,99.90
2018-07-04T23:48:41.270Z,99.90
2018-07-04T23:51:27.314Z,99.90
2018-07-04T23:54:13.963Z,99.90
2018-07-04T23:56:59.996Z,99.90
2018-07-04T23:59:46.363Z,99.90
