createdAt,value
2022-09-23T00:02:36.569Z,101723.00
2022-09-23T00:07:38.661Z,101722.00
2022-09-23T00:12:40.675Z,101717.06
2022-09-23T00:17:47.755Z,101722.63
2022-09-23T00:22:52.789Z,101716.56
2022-09-23T00:28:03.577Z,101697.78
2022-09-23T00:33:05.542Z,101700.06
2022-09-23T00:38:08.862Z,101696.28
2022-09-23T00:43:15.215Z,101697.41
2022-09-23T00:48:20.592Z,101697.53
2022-09-23T00:53:26.681Z,101690.38
2022-09-23T00:58:34.973Z,101688.22
2022-09-23T01:03:37.351Z,101681.69
2022-09-23T01:08:41.115Z,101680.03
2022-09-23T01:13:48.905Z,101675.13
2022-09-23T01:22:42.096Z,101682.41
2022-09-23T01:28:19.185Z,101664.75
2022-09-23T01:33:27.953Z,101659.03
2022-09-23T01:39:05.093Z,101651.84
2022-09-23T01:44:13.421Z,101644.16
2022-09-23T01:49:25.726Z,101658.34
2022-09-23T01:54:38.639Z,101657.34
2022-09-23T01:59:48.022Z,101658.47
2022-09-23T02:05:02.572Z,101659.09
2022-09-23T02:10:12.350Z,101658.59
2022-09-23T02:15:18.345Z,101659.22
2022-09-23T02:20:30.541Z,101659.00
2022-09-23T02:25:50.494Z,101656.56
2022-09-23T02:31:07.801Z,101658.63
2022-09-23T02:36:31.539Z,101653.41
2022-09-23T02:42:02.860Z,101653.53
2022-09-23T02:47:08.001Z,101646.94
2022-09-23T02:52:12.043Z,101647.56
2022-09-23T02:57:14.643Z,101646.56
2022-09-23T03:02:45.464Z,101642.88
2022-09-23T03:08:17.280Z,101640.34
2022-09-23T03:13:47.721Z,101649.25
2022-09-23T03:19:33.901Z,101636.03
2022-09-23T03:24:41.514Z,101637.19
2022-09-23T03:29:57.823Z,101649.38
2022-09-23T03:35:02.765Z,101638.94
2022-09-23T03:40:17.950Z,101641.69
2022-09-23T03:45:32.810Z,101639.19
2022-09-23T03:50:46.580Z,101638.69
2022-09-23T03:55:52.394Z,101633.47
2022-09-23T04:00:59.489Z,101632.84
2022-09-23T04:06:02.882Z,101634.47
2022-09-23T04:11:19.056Z,101640.63
2022-09-23T04:16:24.984Z,101645.78
2022-09-23T04:27:25.076Z,101650.19
2022-09-23T04:32:27.844Z,101653.56
2022-09-23T04:37:33.589Z,101659.72
2022-09-23T04:42:37.656Z,101662.78
2022-09-23T04:47:41.766Z,101661.44
2022-09-23T04:52:44.877Z,101660.94
2022-09-23T05:03:43.686Z,101664.63
2022-09-23T05:08:58.167Z,101670.16
2022-09-23T05:25:27.390Z,101658.13
2022-09-23T05:30:38.892Z,101655.38
2022-09-23T05:35:51.506Z,101651.28
2022-09-23T05:41:06.130Z,101649.63
2022-09-23T05:46:21.715Z,101648.19
2022-09-23T05:51:30.628Z,101650.66
2022-09-23T05:56:35.822Z,101654.75
2022-09-23T06:01:41.892Z,101648.91
2022-09-23T06:06:45.782Z,101646.16
2022-09-23T06:11:50.987Z,101650.34
2022-09-23T06:16:53.874Z,101657.00
2022-09-23T06:21:58.537Z,101652.59
2022-09-23T06:27:03.642Z,101660.06
2022-09-23T06:32:07.693Z,101661.41
2022-09-23T06:37:19.255Z,101665.19
2022-09-23T06:42:25.964Z,101669.53
2022-09-23T06:47:32.759Z,101674.66
2022-09-23T06:52:36.946Z,101682.25
2022-09-23T06:57:39.766Z,101672.63
2022-09-23T07:02:46.078Z,101680.84
2022-09-23T07:07:50.167Z,101676.69
2022-09-23T07:12:53.773Z,101680.03
2022-09-23T07:17:56.339Z,101684.19
2022-09-23T07:23:00.575Z,101681.19
2022-09-23T07:28:08.560Z,101675.69
2022-09-23T07:33:28.578Z,101673.63
2022-09-23T07:38:37.427Z,101684.34
2022-09-23T07:43:47.315Z,101683.16
2022-09-23T07:48:50.042Z,101687.41
2022-09-23T07:53:54.154Z,101699.91
2022-09-23T07:59:07.730Z,101704.94
2022-09-23T08:04:20.941Z,101707.72
2022-09-23T08:09:28.576Z,101713.44
2022-09-23T08:14:34.885Z,101706.81
2022-09-23T08:25:34.748Z,101708.34
2022-09-23T08:30:42.127Z,101716.03
2022-09-23T08:35:50.542Z,101715.78
2022-09-23T08:41:37.659Z,101716.03
2022-09-23T08:46:52.963Z,101715.13
2022-09-23T08:51:57.843Z,101718.59
2022-09-23T08:57:08.556Z,101722.50
2022-09-23T09:02:22.847Z,101722.72
2022-09-23T09:07:37.719Z,101725.16
2022-09-23T09:13:01.423Z,101728.06
2022-09-23T09:18:32.654Z,101719.97
2022-09-23T09:24:04.268Z,101713.44
2022-09-23T09:29:35.098Z,101717.06
2022-09-23T09:34:48.054Z,101715.78
2022-09-23T09:39:52.986Z,101707.44
2022-09-23T09:45:10.461Z,101708.00
2022-09-23T09:50:41.240Z,101710.22
2022-09-23T09:56:13.870Z,101716.97
2022-09-23T10:01:24.975Z,101699.28
2022-09-23T10:06:39.970Z,101705.56
2022-09-23T10:11:43.955Z,101697.25
2022-09-23T10:17:06.667Z,101707.19
2022-09-23T10:22:45.894Z,101697.53
2022-09-23T10:27:48.770Z,101688.16
2022-09-23T10:32:55.387Z,101674.47
2022-09-23T10:38:05.020Z,101694.88
2022-09-23T10:43:59.790Z,101688.22
2022-09-23T10:49:31.742Z,101685.09
2022-09-23T10:54:42.954Z,101684.16
2022-09-23T11:00:05.298Z,101681.72
2022-09-23T11:06:08.207Z,101675.78
2022-09-23T11:11:28.006Z,101677.19
2022-09-23T11:17:05.850Z,101682.03
2022-09-23T11:22:38.054Z,101665.41
2022-09-23T11:27:44.099Z,101658.78
2022-09-23T11:33:33.091Z,101657.50
2022-09-23T11:38:51.264Z,101651.81
2022-09-23T11:44:10.475Z,101645.72
2022-09-23T11:49:33.315Z,101648.72
2022-09-23T11:54:49.355Z,101632.22
2022-09-23T12:00:09.036Z,101623.13
2022-09-23T12:05:31.844Z,101621.53
2022-09-23T12:11:23.329Z,101616.16
2022-09-23T12:17:04.508Z,101603.72
2022-09-23T12:28:26.662Z,101602.34
2022-09-23T12:33:35.113Z,101581.19
2022-09-23T12:38:51.851Z,101580.88
2022-09-23T12:44:00.012Z,101575.91
2022-09-23T12:49:06.715Z,101570.53
2022-09-23T12:54:28.288Z,101562.28
2022-09-23T13:00:03.164Z,101561.31
2022-09-23T13:05:42.579Z,101559.34
2022-09-23T13:16:31.844Z,101540.59
2022-09-23T13:21:46.775Z,101531.53
2022-09-23T13:27:07.045Z,101535.81
2022-09-23T13:32:39.435Z,101512.78
2022-09-23T13:37:56.746Z,101506.88
2022-09-23T13:43:04.829Z,101510.84
2022-09-23T13:48:59.546Z,101488.47
2022-09-23T13:54:38.268Z,101496.72
2022-09-23T13:59:42.402Z,101483.22
2022-09-23T14:04:48.330Z,101466.00
2022-09-23T14:09:58.285Z,101462.19
2022-09-23T14:15:04.315Z,101475.44
2022-09-23T14:25:47.674Z,101461.06
2022-09-23T14:31:03.727Z,101451.16
2022-09-23T14:36:37.218Z,101446.97
2022-09-23T14:41:44.724Z,101436.50
2022-09-23T14:47:06.188Z,101429.31
2022-09-23T14:52:22.414Z,101427.69
2022-09-23T14:57:34.513Z,101427.09
2022-09-23T15:02:58.103Z,101411.19
2022-09-23T15:08:06.791Z,101406.06
2022-09-23T15:13:17.253Z,101407.13
2022-09-23T15:18:30.659Z,101408.72
2022-09-23T15:23:59.158Z,101390.00
2022-09-23T15:29:03.039Z,101373.16
2022-09-23T15:34:17.891Z,101375.84
2022-09-23T15:39:32.043Z,101378.41
2022-09-23T15:44:45.640Z,101382.91
2022-09-23T15:49:54.025Z,101387.56
2022-09-23T15:54:57.387Z,101383.16
2022-09-23T16:00:04.048Z,101367.00
2022-09-23T16:05:49.087Z,101357.38
2022-09-23T16:11:00.567Z,101355.50
2022-09-23T16:16:08.549Z,101365.91
2022-09-23T16:27:18.495Z,101378.91
2022-09-23T16:32:24.744Z,101332.44
2022-09-23T16:37:37.544Z,101325.69
2022-09-23T16:42:42.635Z,101340.50
2022-09-23T16:47:53.495Z,101320.31
2022-09-23T16:52:56.981Z,101330.38
2022-09-23T16:58:01.290Z,101341.84
2022-09-23T17:03:26.216Z,101344.97
2022-09-23T17:08:31.333Z,101353.19
2022-09-23T17:13:36.823Z,101341.94
2022-09-23T17:18:44.399Z,101345.06
2022-09-23T17:23:47.884Z,101342.28
2022-09-23T17:28:58.749Z,101330.00
2022-09-23T17:34:09.556Z,101312.81
2022-09-23T17:39:17.598Z,101335.56
2022-09-23T17:44:22.085Z,101344.72
2022-09-23T17:49:26.065Z,101343.78
2022-09-23T17:54:45.410Z,101347.72
2022-09-23T17:59:53.987Z,101347.09
2022-09-23T18:05:03.680Z,101338.97
2022-09-23T18:10:10.692Z,101339.66
2022-09-23T18:15:18.174Z,101353.75
2022-09-23T18:20:24.141Z,101337.22
2022-09-23T18:25:39.978Z,101336.16
2022-09-23T18:30:57.911Z,101335.53
2022-09-23T18:36:11.812Z,101330.66
2022-09-23T18:41:17.888Z,101320.34
2022-09-23T18:46:41.197Z,101342.13
2022-09-23T18:51:56.563Z,101322.72
2022-09-23T18:57:03.631Z,101305.28
2022-09-23T19:02:11.358Z,101308.47
2022-09-23T19:07:19.279Z,101299.03
2022-09-23T19:12:23.852Z,101306.75
2022-09-23T19:17:36.593Z,101316.59
2022-09-23T19:22:42.819Z,101300.91
2022-09-23T19:27:44.880Z,101308.75
2022-09-23T19:32:50.404Z,101305.50
2022-09-23T19:37:57.871Z,101301.09
2022-09-23T19:43:02.315Z,101301.56
2022-09-23T19:48:09.551Z,101306.47
2022-09-23T19:53:14.243Z,101311.34
2022-09-23T19:58:21.317Z,101309.72
2022-09-23T20:03:26.206Z,101310.53
2022-09-23T20:08:29.948Z,101300.25
2022-09-23T20:13:35.147Z,101311.16
2022-09-23T20:18:39.040Z,101291.03
2022-09-23T20:23:42.892Z,101291.72
2022-09-23T20:28:46.709Z,101315.13
2022-09-23T20:33:51.709Z,101314.69
2022-09-23T20:39:04.944Z,101286.78
2022-09-23T20:44:20.487Z,101278.97
2022-09-23T20:49:30.176Z,101263.97
2022-09-23T20:54:36.017Z,101281.34
2022-09-23T20:59:54.086Z,101304.28
2022-09-23T21:05:04.395Z,101326.50
2022-09-23T21:10:13.555Z,101336.47
2022-09-23T21:15:34.363Z,101316.06
2022-09-23T21:20:40.868Z,101304.47
2022-09-23T21:25:44.932Z,101298.59
2022-09-23T21:30:52.094Z,101298.25
2022-09-23T21:35:56.110Z,101297.78
2022-09-23T21:41:02.133Z,101291.09
2022-09-23T21:46:09.463Z,101272.81
2022-09-23T21:51:15.390Z,101263.34
2022-09-23T21:56:31.109Z,101250.59
2022-09-23T22:01:42.544Z,101237.88
2022-09-23T22:06:49.499Z,101254.53
2022-09-23T22:12:13.974Z,101254.03
2022-09-23T22:17:23.369Z,101253.88
2022-09-23T22:22:31.156Z,101264.19
2022-09-23T22:28:06.121Z,101255.03
2022-09-23T22:33:09.335Z,101233.66
2022-09-23T22:38:17.981Z,101235.28
2022-09-23T22:43:24.501Z,101238.38
2022-09-23T22:48:32.720Z,101228.91
2022-09-23T22:53:43.344Z,101227.44
2022-09-23T22:58:53.229Z,101226.28
2022-09-23T23:03:56.977Z,101199.03
2022-09-23T23:09:00.516Z,101216.34
2022-09-23T23:14:03.294Z,101161.84
2022-09-23T23:19:15.011Z,101156.16
2022-09-23T23:24:21.134Z,101156.81
2022-09-23T23:29:26.430Z,101166.75
2022-09-23T23:34:32.893Z,101241.50
2022-09-23T23:39:36.711Z,101265.00
2022-09-23T23:44:43.272Z,101282.81
2022-09-23T23:49:51.102Z,101232.75
2022-09-23T23:55:03.376Z,101291.50
