createdAt,value
2023-01-29T00:00:30.356Z,0.00
2023-01-29T00:01:30.321Z,0.00
2023-01-29T00:02:30.319Z,0.00
2023-01-29T00:03:30.342Z,0.00
2023-01-29T00:04:30.397Z,0.00
2023-01-29T00:05:30.317Z,0.00
2023-01-29T00:06:30.276Z,0.00
2023-01-29T00:07:30.292Z,0.00
2023-01-29T00:08:30.280Z,0.00
2023-01-29T00:09:30.299Z,0.00
2023-01-29T00:10:30.281Z,0.00
2023-01-29T00:11:30.287Z,0.00
2023-01-29T00:12:30.261Z,0.00
2023-01-29T00:13:30.267Z,0.00
2023-01-29T00:14:30.268Z,0.00
2023-01-29T00:15:30.253Z,0.00
2023-01-29T00:16:30.226Z,0.00
2023-01-29T00:17:30.213Z,0.00
2023-01-29T00:18:30.218Z,0.00
2023-01-29T00:19:30.218Z,0.00
2023-01-29T00:20:30.224Z,0.00
2023-01-29T00:21:30.207Z,0.00
2023-01-29T00:22:30.204Z,0.00
2023-01-29T00:23:30.185Z,0.00
2023-01-29T00:24:30.244Z,0.00
2023-01-29T00:25:30.213Z,0.00
2023-01-29T00:26:30.174Z,0.00
2023-01-29T00:27:30.206Z,0.00
2023-01-29T00:28:30.147Z,0.00
2023-01-29T00:29:30.158Z,0.00
2023-01-29T00:30:30.162Z,0.00
2023-01-29T00:31:30.276Z,0.00
2023-01-29T00:32:30.132Z,0.00
2023-01-29T00:33:30.132Z,0.00
2023-01-29T00:34:30.139Z,0.00
2023-01-29T00:35:30.134Z,0.00
2023-01-29T00:36:30.143Z,0.00
2023-01-29T00:37:30.106Z,0.00
2023-01-29T00:38:30.105Z,0.00
2023-01-29T00:39:46.026Z,0.00
2023-01-29T00:40:32.090Z,0.00
2023-01-29T00:41:30.134Z,0.00
2023-01-29T00:42:30.121Z,0.00
2023-01-29T00:43:30.127Z,0.00
2023-01-29T00:44:30.099Z,0.00
2023-01-29T00:45:30.090Z,0.00
2023-01-29T00:46:30.119Z,0.00
2023-01-29T00:47:30.093Z,0.00
2023-01-29T00:48:30.102Z,0.00
2023-01-29T00:49:30.060Z,0.00
2023-01-29T00:50:30.055Z,0.00
2023-01-29T00:51:30.056Z,0.00
2023-01-29T00:52:30.047Z,0.00
2023-01-29T00:53:30.052Z,0.00
2023-01-29T00:54:31.899Z,0.00
2023-01-29T00:55:30.042Z,0.00
2023-01-29T00:56:30.027Z,0.00
2023-01-29T00:57:30.030Z,0.00
2023-01-29T00:58:30.029Z,0.00
2023-01-29T00:59:30.026Z,0.00
2023-01-29T01:00:30.001Z,0.00
2023-01-29T01:01:29.991Z,0.00
2023-01-29T01:02:29.966Z,0.00
2023-01-29T01:03:29.977Z,0.00
2023-01-29T01:04:29.998Z,0.00
2023-01-29T01:05:30.001Z,0.00
2023-01-29T01:06:29.946Z,0.00
2023-01-29T01:07:29.972Z,0.00
2023-01-29T01:08:29.967Z,0.00
2023-01-29T01:09:29.972Z,0.00
2023-01-29T01:10:29.932Z,0.00
2023-01-29T01:11:29.922Z,0.00
2023-01-29T01:12:29.924Z,0.00
2023-01-29T01:13:29.932Z,0.00
2023-01-29T01:14:29.903Z,0.00
2023-01-29T01:15:29.945Z,0.00
2023-01-29T01:16:29.920Z,0.00
2023-01-29T01:17:29.894Z,0.00
2023-01-29T01:18:29.961Z,0.00
2023-01-29T01:19:29.865Z,0.00
2023-01-29T01:20:29.901Z,0.00
2023-01-29T01:21:29.887Z,0.00
2023-01-29T01:22:29.854Z,0.00
2023-01-29T01:23:29.869Z,0.00
2023-01-29T01:24:29.918Z,0.00
2023-01-29T01:25:29.863Z,0.00
2023-01-29T01:26:29.891Z,0.00
2023-01-29T01:27:29.853Z,0.00
2023-01-29T01:28:29.850Z,0.00
2023-01-29T01:29:29.822Z,0.00
2023-01-29T01:30:29.833Z,0.00
2023-01-29T01:31:29.912Z,0.00
2023-01-29T01:32:29.888Z,0.00
2023-01-29T01:33:29.814Z,0.00
2023-01-29T01:34:29.782Z,0.00
2023-01-29T01:35:29.830Z,0.00
2023-01-29T01:36:29.852Z,0.00
2023-01-29T01:37:29.821Z,0.00
2023-01-29T01:38:29.842Z,0.00
2023-01-29T01:39:29.793Z,0.00
2023-01-29T01:40:29.789Z,0.00
2023-01-29T01:41:29.749Z,0.00
2023-01-29T01:42:29.741Z,0.00
2023-01-29T01:43:29.779Z,0.00
2023-01-29T01:44:29.731Z,0.00
2023-01-29T01:45:29.819Z,0.00
2023-01-29T01:46:29.713Z,0.00
2023-01-29T01:47:29.766Z,0.00
2023-01-29T01:48:29.732Z,0.00
2023-01-29T01:49:29.702Z,0.00
2023-01-29T01:50:29.731Z,0.00
2023-01-29T01:51:29.723Z,0.00
2023-01-29T01:52:29.665Z,0.00
2023-01-29T01:53:29.702Z,0.00
2023-01-29T01:54:29.680Z,0.00
2023-01-29T01:55:29.703Z,0.00
2023-01-29T01:56:29.685Z,0.00
2023-01-29T01:57:29.642Z,0.00
2023-01-29T01:58:29.694Z,0.00
2023-01-29T01:59:29.683Z,0.00
2023-01-29T02:00:29.647Z,0.00
2023-01-29T02:01:29.684Z,0.00
2023-01-29T02:02:29.696Z,0.00
2023-01-29T02:03:29.695Z,0.00
2023-01-29T02:04:29.651Z,0.00
2023-01-29T02:05:29.680Z,0.00
2023-01-29T02:06:29.649Z,0.00
2023-01-29T02:07:29.638Z,0.00
2023-01-29T02:08:29.618Z,0.00
2023-01-29T02:09:29.622Z,0.00
2023-01-29T02:10:29.602Z,0.00
2023-01-29T02:11:29.600Z,0.00
2023-01-29T02:12:29.583Z,0.00
2023-01-29T02:13:29.723Z,0.00
2023-01-29T02:14:29.605Z,0.00
2023-01-29T02:15:29.553Z,0.00
2023-01-29T02:16:29.551Z,0.00
2023-01-29T02:17:29.537Z,0.00
2023-01-29T02:18:29.546Z,0.00
2023-01-29T02:19:29.580Z,0.00
2023-01-29T02:20:29.567Z,0.00
2023-01-29T02:21:30.531Z,0.00
2023-01-29T02:22:29.549Z,0.00
2023-01-29T02:23:29.576Z,0.00
2023-01-29T02:24:29.593Z,0.00
2023-01-29T02:25:29.538Z,0.00
2023-01-29T02:26:29.532Z,0.00
2023-01-29T02:27:29.490Z,0.00
2023-01-29T02:28:29.507Z,0.00
2023-01-29T02:29:29.517Z,0.00
2023-01-29T02:30:29.542Z,0.00
2023-01-29T02:31:29.535Z,0.00
2023-01-29T02:32:29.458Z,0.00
2023-01-29T02:33:29.494Z,0.00
2023-01-29T02:34:29.459Z,0.00
2023-01-29T02:35:29.564Z,0.00
2023-01-29T02:36:29.451Z,0.00
2023-01-29T02:37:29.436Z,0.00
2023-01-29T02:38:29.436Z,0.00
2023-01-29T02:39:29.449Z,0.00
2023-01-29T02:40:29.435Z,0.00
2023-01-29T02:41:29.528Z,0.00
2023-01-29T02:42:29.412Z,0.00
2023-01-29T02:43:29.413Z,0.00
2023-01-29T02:44:29.406Z,0.00
2023-01-29T02:45:29.404Z,0.00
2023-01-29T02:46:29.425Z,0.00
2023-01-29T02:47:29.377Z,0.00
2023-01-29T02:48:29.377Z,0.00
2023-01-29T02:49:29.363Z,0.00
2023-01-29T02:50:29.380Z,0.00
2023-01-29T02:51:29.365Z,0.00
2023-01-29T02:52:30.379Z,0.00
2023-01-29T02:53:29.401Z,0.00
2023-01-29T02:54:29.399Z,0.00
2023-01-29T02:55:29.338Z,0.00
2023-01-29T02:56:29.317Z,0.00
2023-01-29T02:57:29.421Z,0.00
2023-01-29T02:58:29.353Z,0.00
2023-01-29T02:59:29.317Z,0.00
2023-01-29T03:00:29.327Z,0.00
2023-01-29T03:01:29.334Z,0.00
2023-01-29T03:02:29.377Z,0.00
2023-01-29T03:03:29.344Z,0.00
2023-01-29T03:04:29.313Z,0.00
2023-01-29T03:05:29.312Z,0.00
2023-01-29T03:06:29.282Z,0.00
2023-01-29T03:07:29.292Z,0.00
2023-01-29T03:08:29.340Z,0.00
2023-01-29T03:09:29.294Z,0.00
2023-01-29T03:10:29.267Z,0.00
2023-01-29T03:11:29.269Z,0.00
2023-01-29T03:12:29.331Z,0.00
2023-01-29T03:13:29.280Z,0.00
2023-01-29T03:14:29.234Z,0.00
2023-01-29T03:15:29.249Z,0.00
2023-01-29T03:16:29.288Z,0.00
2023-01-29T03:17:29.211Z,0.00
2023-01-29T03:18:29.240Z,0.00
2023-01-29T03:19:29.228Z,0.00
2023-01-29T03:20:29.218Z,0.00
2023-01-29T03:21:29.194Z,0.00
2023-01-29T03:22:29.188Z,0.00
2023-01-29T03:23:29.194Z,0.00
2023-01-29T03:24:29.192Z,0.00
2023-01-29T03:25:29.184Z,0.00
2023-01-29T03:26:29.160Z,0.00
2023-01-29T03:27:29.193Z,0.00
2023-01-29T03:28:29.174Z,0.00
2023-01-29T03:29:29.167Z,0.00
2023-01-29T03:30:29.147Z,0.00
2023-01-29T03:31:29.244Z,0.00
2023-01-29T03:32:29.147Z,0.00
2023-01-29T03:33:29.144Z,0.00
2023-01-29T03:34:29.162Z,0.00
2023-01-29T03:35:29.136Z,0.00
2023-01-29T03:36:29.139Z,0.00
2023-01-29T03:37:29.142Z,0.00
2023-01-29T03:38:29.145Z,0.00
2023-01-29T03:39:29.108Z,0.00
2023-01-29T03:40:29.089Z,0.00
2023-01-29T03:41:29.085Z,0.00
2023-01-29T03:42:29.114Z,0.00
2023-01-29T03:43:29.089Z,0.00
2023-01-29T03:44:29.085Z,0.00
2023-01-29T03:45:29.159Z,0.00
2023-01-29T03:46:29.108Z,0.00
2023-01-29T03:47:29.110Z,0.00
2023-01-29T03:48:29.098Z,0.00
2023-01-29T03:49:29.061Z,0.00
2023-01-29T03:50:29.080Z,0.00
2023-01-29T03:51:29.090Z,0.00
2023-01-29T03:52:29.064Z,0.00
2023-01-29T03:53:29.010Z,0.00
2023-01-29T03:54:29.026Z,0.00
2023-01-29T03:55:29.006Z,0.00
2023-01-29T03:56:28.992Z,0.00
2023-01-29T03:57:29.022Z,0.00
2023-01-29T03:58:28.985Z,0.00
2023-01-29T03:59:29.005Z,0.00
2023-01-29T04:00:29.012Z,0.00
2023-01-29T04:01:28.998Z,0.00
2023-01-29T04:02:29.002Z,0.00
2023-01-29T04:03:29.013Z,0.00
2023-01-29T04:04:29.039Z,0.00
2023-01-29T04:05:28.956Z,0.00
2023-01-29T04:06:28.941Z,0.00
2023-01-29T04:07:28.983Z,0.00
2023-01-29T04:08:28.956Z,0.00
2023-01-29T04:09:28.976Z,0.00
2023-01-29T04:10:28.922Z,0.00
2023-01-29T04:11:28.918Z,0.00
2023-01-29T04:12:28.948Z,0.00
2023-01-29T04:13:28.941Z,0.00
2023-01-29T04:14:28.910Z,0.00
2023-01-29T04:15:28.917Z,0.00
2023-01-29T04:16:28.984Z,0.00
2023-01-29T04:17:28.937Z,0.00
2023-01-29T04:18:28.910Z,0.00
2023-01-29T04:19:28.902Z,0.00
2023-01-29T04:20:28.881Z,0.00
2023-01-29T04:21:28.902Z,0.00
2023-01-29T04:22:28.908Z,0.00
2023-01-29T04:23:28.902Z,0.00
2023-01-29T04:24:28.936Z,0.00
2023-01-29T04:25:28.837Z,0.00
2023-01-29T04:26:28.911Z,0.00
2023-01-29T04:27:28.862Z,0.00
2023-01-29T04:28:28.890Z,0.00
2023-01-29T04:29:30.173Z,0.00
2023-01-29T04:30:29.844Z,0.00
2023-01-29T04:31:28.922Z,0.00
2023-01-29T04:32:28.837Z,0.00
2023-01-29T04:33:28.830Z,0.00
2023-01-29T04:34:28.840Z,0.00
2023-01-29T04:35:28.795Z,0.00
2023-01-29T04:36:28.788Z,0.00
2023-01-29T04:37:28.780Z,0.00
2023-01-29T04:38:28.809Z,0.00
2023-01-29T04:39:28.808Z,0.00
2023-01-29T04:40:28.784Z,0.00
2023-01-29T04:41:28.753Z,0.00
2023-01-29T04:42:28.753Z,0.00
2023-01-29T04:43:28.762Z,0.00
2023-01-29T04:44:28.738Z,0.00
2023-01-29T04:45:28.783Z,0.00
2023-01-29T04:46:28.706Z,0.00
2023-01-29T04:47:28.828Z,0.00
2023-01-29T04:48:28.809Z,0.00
2023-01-29T04:49:28.726Z,0.00
2023-01-29T04:50:28.740Z,0.00
2023-01-29T04:51:28.735Z,0.00
2023-01-29T04:52:28.813Z,0.00
2023-01-29T04:53:28.716Z,0.00
2023-01-29T04:54:28.686Z,0.00
2023-01-29T04:55:28.728Z,0.00
2023-01-29T04:56:28.668Z,0.00
2023-01-29T04:57:28.688Z,0.00
2023-01-29T04:58:28.684Z,0.00
2023-01-29T04:59:28.677Z,0.00
2023-01-29T05:00:28.651Z,0.00
2023-01-29T05:01:28.644Z,0.00
2023-01-29T05:02:28.711Z,0.00
2023-01-29T05:03:28.643Z,0.00
2023-01-29T05:04:28.623Z,0.00
2023-01-29T05:05:28.640Z,0.00
2023-01-29T05:06:28.637Z,0.00
2023-01-29T05:07:28.658Z,0.00
2023-01-29T05:08:28.651Z,0.00
2023-01-29T05:09:28.588Z,0.00
2023-01-29T05:10:28.628Z,0.00
2023-01-29T05:11:28.600Z,0.00
2023-01-29T05:12:28.588Z,0.00
2023-01-29T05:13:28.626Z,0.00
2023-01-29T05:14:28.577Z,0.00
2023-01-29T05:15:28.559Z,0.00
2023-01-29T05:16:28.556Z,0.00
2023-01-29T05:17:28.563Z,0.00
2023-01-29T05:18:28.584Z,0.00
2023-01-29T05:19:28.557Z,0.00
2023-01-29T05:20:28.540Z,0.00
2023-01-29T05:21:28.596Z,0.00
2023-01-29T05:22:28.569Z,0.00
2023-01-29T05:23:28.571Z,0.00
2023-01-29T05:24:28.594Z,0.00
2023-01-29T05:25:28.536Z,0.00
2023-01-29T05:26:28.543Z,0.00
2023-01-29T05:27:28.545Z,0.00
2023-01-29T05:28:28.525Z,0.00
2023-01-29T05:29:28.516Z,0.00
2023-01-29T05:30:28.477Z,0.00
2023-01-29T05:31:28.683Z,0.00
2023-01-29T05:32:28.481Z,0.00
2023-01-29T05:33:28.470Z,0.00
2023-01-29T05:34:28.530Z,0.00
2023-01-29T05:35:28.551Z,0.00
2023-01-29T05:36:28.445Z,0.00
2023-01-29T05:37:28.451Z,0.00
2023-01-29T05:38:28.468Z,0.00
2023-01-29T05:39:28.414Z,0.00
2023-01-29T05:40:28.418Z,0.00
2023-01-29T05:41:28.398Z,0.00
2023-01-29T05:42:28.454Z,0.00
2023-01-29T05:43:28.432Z,0.00
2023-01-29T05:44:28.392Z,0.00
2023-01-29T05:45:28.412Z,0.00
2023-01-29T05:46:28.528Z,0.00
2023-01-29T05:47:28.416Z,0.00
2023-01-29T05:48:28.411Z,0.00
2023-01-29T05:49:28.371Z,0.00
2023-01-29T05:50:28.401Z,0.00
2023-01-29T05:51:28.357Z,0.00
2023-01-29T05:52:28.369Z,0.00
2023-01-29T05:53:28.369Z,0.00
2023-01-29T05:54:28.359Z,0.00
2023-01-29T05:55:28.385Z,0.00
2023-01-29T05:56:28.320Z,0.00
2023-01-29T05:57:28.354Z,0.00
2023-01-29T05:58:28.355Z,0.00
2023-01-29T05:59:28.314Z,0.00
2023-01-29T06:00:28.332Z,0.00
2023-01-29T06:01:28.352Z,0.00
2023-01-29T06:02:28.303Z,0.00
2023-01-29T06:03:28.300Z,0.00
2023-01-29T06:04:28.311Z,0.00
2023-01-29T06:05:28.293Z,0.00
2023-01-29T06:06:28.692Z,0.00
2023-01-29T06:07:28.286Z,0.00
2023-01-29T06:08:28.265Z,0.00
2023-01-29T06:09:28.247Z,0.00
2023-01-29T06:10:29.280Z,0.00
2023-01-29T06:11:28.290Z,0.00
2023-01-29T06:12:28.238Z,0.00
2023-01-29T06:13:28.274Z,0.00
2023-01-29T06:14:28.232Z,0.00
2023-01-29T06:15:28.228Z,0.00
2023-01-29T06:16:28.354Z,0.00
2023-01-29T06:17:28.226Z,0.00
2023-01-29T06:18:28.214Z,0.00
2023-01-29T06:19:29.238Z,0.00
2023-01-29T06:20:28.226Z,0.00
2023-01-29T06:21:28.226Z,0.00
2023-01-29T06:22:28.236Z,0.00
2023-01-29T06:23:28.185Z,0.00
2023-01-29T06:24:28.217Z,0.00
2023-01-29T06:25:28.193Z,0.00
2023-01-29T06:26:28.157Z,0.00
2023-01-29T06:27:28.196Z,0.00
2023-01-29T06:28:28.138Z,0.00
2023-01-29T06:29:28.148Z,0.00
2023-01-29T06:30:28.168Z,0.00
2023-01-29T06:31:38.340Z,0.00
2023-01-29T06:32:29.217Z,0.00
2023-01-29T06:33:28.165Z,0.00
2023-01-29T06:34:28.163Z,0.00
2023-01-29T06:35:28.168Z,0.00
2023-01-29T06:36:28.093Z,0.00
2023-01-29T06:37:28.106Z,0.00
2023-01-29T06:38:28.119Z,0.00
2023-01-29T06:39:28.125Z,0.00
2023-01-29T06:40:28.106Z,0.00
2023-01-29T06:41:28.158Z,0.00
2023-01-29T06:42:28.256Z,0.00
2023-01-29T06:43:28.110Z,0.00
2023-01-29T06:44:28.217Z,0.00
2023-01-29T06:45:29.160Z,0.00
2023-01-29T06:46:28.088Z,0.00
2023-01-29T06:47:28.023Z,0.00
2023-01-29T06:48:28.032Z,0.00
2023-01-29T06:49:28.207Z,0.00
2023-01-29T06:50:28.024Z,0.00
2023-01-29T06:51:28.076Z,0.00
2023-01-29T06:52:28.009Z,0.00
2023-01-29T06:53:27.997Z,0.00
2023-01-29T06:54:28.049Z,0.00
2023-01-29T06:55:28.033Z,0.00
2023-01-29T06:56:27.980Z,0.00
2023-01-29T06:57:29.022Z,0.00
2023-01-29T06:58:27.978Z,0.00
2023-01-29T06:59:28.014Z,0.00
2023-01-29T07:00:30.010Z,0.00
2023-01-29T07:01:36.096Z,0.00
2023-01-29T07:02:30.025Z,0.00
2023-01-29T07:03:27.943Z,0.00
2023-01-29T07:04:27.963Z,0.00
2023-01-29T07:05:27.977Z,0.00
2023-01-29T07:06:28.019Z,0.00
2023-01-29T07:07:27.935Z,0.00
2023-01-29T07:08:27.969Z,0.00
2023-01-29T07:09:27.941Z,0.00
2023-01-29T07:10:27.959Z,0.00
2023-01-29T07:11:27.931Z,0.00
2023-01-29T07:12:27.912Z,0.00
2023-01-29T07:13:27.946Z,0.00
2023-01-29T07:14:27.912Z,0.00
2023-01-29T07:15:27.920Z,0.00
2023-01-29T07:16:27.948Z,0.00
2023-01-29T07:17:27.917Z,0.00
2023-01-29T07:18:27.892Z,0.00
2023-01-29T07:19:27.872Z,0.00
2023-01-29T07:20:27.889Z,0.00
2023-01-29T07:21:27.849Z,0.00
2023-01-29T07:22:27.908Z,0.00
2023-01-29T07:23:27.874Z,0.00
2023-01-29T07:24:27.885Z,0.00
2023-01-29T07:25:27.846Z,0.00
2023-01-29T07:26:27.853Z,0.00
2023-01-29T07:27:27.884Z,0.00
2023-01-29T07:28:27.848Z,0.00
2023-01-29T07:29:27.818Z,0.00
2023-01-29T07:30:27.801Z,0.00
2023-01-29T07:31:27.870Z,0.00
2023-01-29T07:32:27.879Z,0.00
2023-01-29T07:33:27.821Z,0.00
2023-01-29T07:34:27.791Z,0.00
2023-01-29T07:35:27.785Z,5.62
2023-01-29T07:36:27.772Z,5.62
2023-01-29T07:37:27.795Z,5.62
2023-01-29T07:38:27.953Z,5.62
2023-01-29T07:39:27.747Z,5.62
2023-01-29T07:40:27.808Z,5.62
2023-01-29T07:41:27.759Z,5.62
2023-01-29T07:42:27.771Z,11.25
2023-01-29T07:43:27.789Z,11.25
2023-01-29T07:44:27.726Z,11.25
2023-01-29T07:45:27.744Z,11.25
2023-01-29T07:46:27.749Z,11.25
2023-01-29T07:47:27.716Z,11.25
2023-01-29T07:48:27.767Z,11.25
2023-01-29T07:49:27.692Z,11.25
2023-01-29T07:50:27.795Z,11.25
2023-01-29T07:51:27.697Z,11.25
2023-01-29T07:52:27.687Z,11.25
2023-01-29T07:53:27.718Z,11.25
2023-01-29T07:54:27.705Z,11.25
2023-01-29T07:55:27.765Z,11.25
2023-01-29T07:56:27.698Z,11.25
2023-01-29T07:57:27.656Z,11.25
2023-01-29T07:58:27.719Z,11.25
2023-01-29T07:59:27.669Z,11.25
2023-01-29T08:00:27.643Z,11.25
2023-01-29T08:01:27.701Z,11.25
2023-01-29T08:02:27.735Z,11.25
2023-01-29T08:03:27.649Z,11.25
2023-01-29T08:04:27.629Z,11.25
2023-01-29T08:05:27.665Z,11.25
2023-01-29T08:06:27.652Z,11.25
2023-01-29T08:07:27.602Z,11.25
2023-01-29T08:08:27.591Z,11.25
2023-01-29T08:09:27.581Z,11.25
2023-01-29T08:10:27.674Z,11.25
2023-01-29T08:11:27.627Z,11.25
2023-01-29T08:12:27.602Z,11.25
2023-01-29T08:13:27.569Z,11.25
2023-01-29T08:14:27.581Z,11.25
2023-01-29T08:15:27.726Z,11.25
2023-01-29T08:16:27.706Z,11.25
2023-01-29T08:17:27.547Z,11.25
2023-01-29T08:18:27.560Z,11.25
2023-01-29T08:19:27.545Z,11.25
2023-01-29T08:20:27.695Z,11.25
2023-01-29T08:21:27.546Z,11.25
2023-01-29T08:22:27.524Z,11.25
2023-01-29T08:23:27.515Z,11.25
2023-01-29T08:24:36.069Z,11.25
2023-01-29T08:25:29.589Z,11.25
2023-01-29T08:26:27.519Z,11.25
2023-01-29T08:27:27.516Z,11.25
2023-01-29T08:28:27.511Z,11.25
2023-01-29T08:29:27.500Z,11.25
2023-01-29T08:30:27.488Z,11.25
2023-01-29T08:31:27.515Z,11.25
2023-01-29T08:32:27.527Z,11.25
2023-01-29T08:33:37.911Z,11.25
2023-01-29T08:34:29.511Z,11.25
2023-01-29T08:35:27.478Z,5.62
2023-01-29T08:36:27.543Z,5.62
2023-01-29T08:37:27.475Z,5.62
2023-01-29T08:38:27.501Z,5.62
2023-01-29T08:39:27.427Z,5.62
2023-01-29T08:40:27.498Z,5.62
2023-01-29T08:41:27.503Z,5.62
2023-01-29T08:42:27.408Z,5.62
2023-01-29T08:43:27.425Z,5.62
2023-01-29T08:44:27.403Z,11.25
2023-01-29T08:45:27.481Z,11.25
2023-01-29T08:46:27.425Z,11.25
2023-01-29T08:47:28.611Z,11.25
2023-01-29T08:48:28.382Z,11.25
2023-01-29T08:49:27.459Z,11.25
2023-01-29T08:50:27.392Z,11.25
2023-01-29T08:51:27.363Z,11.25
2023-01-29T08:52:27.398Z,11.25
2023-01-29T08:53:27.401Z,11.25
2023-01-29T08:54:27.552Z,11.25
2023-01-29T08:55:27.373Z,11.25
2023-01-29T08:56:27.360Z,11.25
2023-01-29T08:57:27.353Z,11.25
2023-01-29T08:58:28.344Z,11.25
2023-01-29T08:59:27.374Z,11.25
2023-01-29T09:00:27.324Z,11.25
2023-01-29T09:01:27.342Z,11.25
2023-01-29T09:02:27.399Z,11.25
2023-01-29T09:03:27.306Z,11.25
2023-01-29T09:04:27.336Z,11.25
2023-01-29T09:05:27.382Z,11.25
2023-01-29T09:06:27.297Z,11.25
2023-01-29T09:07:27.277Z,16.88
2023-01-29T09:08:27.284Z,16.88
2023-01-29T09:09:27.428Z,16.88
2023-01-29T09:10:27.251Z,16.88
2023-01-29T09:11:27.313Z,16.88
2023-01-29T09:12:27.242Z,16.88
2023-01-29T09:13:28.282Z,16.88
2023-01-29T09:14:27.259Z,22.50
2023-01-29T09:15:27.285Z,22.50
2023-01-29T09:16:27.329Z,22.50
2023-01-29T09:17:27.236Z,22.50
2023-01-29T09:18:27.249Z,28.12
2023-01-29T09:19:27.228Z,28.12
2023-01-29T09:20:27.261Z,28.12
2023-01-29T09:21:27.221Z,28.12
2023-01-29T09:22:27.207Z,28.12
2023-01-29T09:23:27.203Z,22.50
2023-01-29T09:24:27.205Z,22.50
2023-01-29T09:25:27.283Z,22.50
2023-01-29T09:26:27.240Z,22.50
2023-01-29T09:27:27.185Z,28.12
2023-01-29T09:28:27.163Z,28.12
2023-01-29T09:29:27.163Z,28.12
2023-01-29T09:30:27.218Z,28.12
2023-01-29T09:31:27.300Z,28.12
2023-01-29T09:32:52.168Z,33.75
2023-01-29T09:33:29.144Z,33.75
2023-01-29T09:34:27.138Z,33.75
2023-01-29T09:35:27.172Z,39.38
2023-01-29T09:36:27.168Z,39.38
2023-01-29T09:37:27.154Z,39.38
2023-01-29T09:38:27.113Z,45.00
2023-01-29T09:39:27.104Z,45.00
2023-01-29T09:40:27.122Z,45.00
2023-01-29T09:41:27.130Z,45.00
2023-01-29T09:42:27.137Z,45.00
2023-01-29T09:43:27.131Z,45.00
2023-01-29T09:44:27.097Z,45.00
2023-01-29T09:45:27.114Z,50.62
2023-01-29T09:46:27.101Z,50.62
2023-01-29T09:47:27.115Z,50.62
2023-01-29T09:48:27.123Z,50.62
2023-01-29T09:49:27.079Z,50.62
2023-01-29T09:50:27.072Z,50.62
2023-01-29T09:51:27.053Z,50.62
2023-01-29T09:52:27.055Z,50.62
2023-01-29T09:53:27.069Z,50.62
2023-01-29T09:54:27.076Z,50.62
2023-01-29T09:55:27.032Z,50.62
2023-01-29T09:56:27.014Z,50.62
2023-01-29T09:57:27.017Z,50.62
2023-01-29T09:58:27.028Z,50.62
2023-01-29T09:59:27.023Z,50.62
2023-01-29T10:00:26.993Z,45.00
2023-01-29T10:01:27.138Z,45.00
2023-01-29T10:02:27.020Z,45.00
2023-01-29T10:03:27.020Z,39.38
2023-01-29T10:04:27.113Z,39.38
2023-01-29T10:05:26.956Z,39.38
2023-01-29T10:06:26.964Z,33.75
2023-01-29T10:07:26.940Z,33.75
2023-01-29T10:08:26.968Z,33.75
2023-01-29T10:09:26.951Z,28.12
2023-01-29T10:10:26.934Z,28.12
2023-01-29T10:11:26.908Z,28.12
2023-01-29T10:12:26.919Z,28.12
2023-01-29T10:13:26.912Z,28.12
2023-01-29T10:14:26.967Z,28.12
2023-01-29T10:15:26.940Z,28.12
2023-01-29T10:16:26.904Z,28.12
2023-01-29T10:17:26.940Z,28.12
2023-01-29T10:18:26.902Z,28.12
2023-01-29T10:19:26.895Z,28.12
2023-01-29T10:20:27.265Z,28.12
2023-01-29T10:21:26.878Z,28.12
2023-01-29T10:22:26.902Z,28.12
2023-01-29T10:23:26.863Z,22.50
2023-01-29T10:24:26.880Z,22.50
2023-01-29T10:25:26.866Z,22.50
2023-01-29T10:26:26.945Z,22.50
2023-01-29T10:27:26.847Z,22.50
2023-01-29T10:28:26.843Z,22.50
2023-01-29T10:29:26.859Z,22.50
2023-01-29T10:30:26.843Z,28.12
2023-01-29T10:31:26.883Z,28.12
2023-01-29T10:32:26.868Z,28.12
2023-01-29T10:33:26.806Z,28.12
2023-01-29T10:34:26.809Z,28.12
2023-01-29T10:35:26.816Z,28.12
2023-01-29T10:36:26.809Z,28.12
2023-01-29T10:37:26.804Z,33.75
2023-01-29T10:38:26.780Z,33.75
2023-01-29T10:39:26.777Z,33.75
2023-01-29T10:40:26.784Z,33.75
2023-01-29T10:41:26.782Z,39.38
2023-01-29T10:42:26.803Z,39.38
2023-01-29T10:43:26.787Z,39.38
2023-01-29T10:44:26.745Z,45.00
2023-01-29T10:45:26.728Z,45.00
2023-01-29T10:46:26.712Z,45.00
2023-01-29T10:47:29.193Z,45.00
2023-01-29T10:48:26.713Z,45.00
2023-01-29T10:49:26.744Z,45.00
2023-01-29T10:50:26.707Z,45.00
2023-01-29T10:51:26.687Z,45.00
2023-01-29T10:52:26.734Z,45.00
2023-01-29T10:53:26.690Z,50.62
2023-01-29T10:54:26.771Z,50.62
2023-01-29T10:55:26.655Z,56.25
2023-01-29T10:56:26.678Z,56.25
2023-01-29T10:57:26.712Z,56.25
2023-01-29T10:58:26.694Z,50.62
2023-01-29T10:59:26.644Z,56.25
2023-01-29T11:00:26.655Z,56.25
2023-01-29T11:01:26.799Z,56.25
2023-01-29T11:02:26.706Z,56.25
2023-01-29T11:03:28.631Z,56.25
2023-01-29T11:04:27.637Z,56.25
2023-01-29T11:05:26.699Z,56.25
2023-01-29T11:06:26.614Z,56.25
2023-01-29T11:07:26.675Z,56.25
2023-01-29T11:08:26.606Z,61.88
2023-01-29T11:09:26.616Z,61.88
2023-01-29T11:10:26.639Z,61.88
2023-01-29T11:11:26.587Z,56.25
2023-01-29T11:12:26.574Z,56.25
2023-01-29T11:13:26.565Z,61.88
2023-01-29T11:14:26.548Z,61.88
2023-01-29T11:15:26.605Z,61.88
2023-01-29T11:16:26.611Z,67.50
2023-01-29T11:17:26.555Z,61.88
2023-01-29T11:18:27.578Z,61.88
2023-01-29T11:19:26.565Z,61.88
2023-01-29T11:20:26.551Z,73.12
2023-01-29T11:21:26.554Z,73.12
2023-01-29T11:22:26.492Z,67.50
2023-01-29T11:23:26.529Z,67.50
2023-01-29T11:24:26.606Z,73.12
2023-01-29T11:25:26.545Z,73.12
2023-01-29T11:26:26.566Z,67.50
2023-01-29T11:27:26.543Z,61.88
2023-01-29T11:28:26.474Z,61.88
2023-01-29T11:29:26.475Z,56.25
2023-01-29T11:30:26.504Z,56.25
2023-01-29T11:31:26.520Z,56.25
2023-01-29T11:32:26.512Z,56.25
2023-01-29T11:33:26.483Z,56.25
2023-01-29T11:34:26.441Z,56.25
2023-01-29T11:35:27.434Z,56.25
2023-01-29T11:36:28.429Z,56.25
2023-01-29T11:37:26.455Z,56.25
2023-01-29T11:38:26.405Z,50.62
2023-01-29T11:39:26.403Z,50.62
2023-01-29T11:40:26.379Z,50.62
2023-01-29T11:41:26.390Z,50.62
2023-01-29T11:42:26.405Z,50.62
2023-01-29T11:43:26.379Z,45.00
2023-01-29T11:44:26.356Z,45.00
2023-01-29T11:45:26.521Z,45.00
2023-01-29T11:46:26.444Z,45.00
2023-01-29T11:47:26.338Z,45.00
2023-01-29T11:48:26.374Z,45.00
2023-01-29T11:49:26.366Z,45.00
2023-01-29T11:50:26.328Z,39.38
2023-01-29T11:51:26.309Z,39.38
2023-01-29T11:52:26.345Z,39.38
2023-01-29T11:53:26.366Z,39.38
2023-01-29T11:54:26.448Z,39.38
2023-01-29T11:55:26.374Z,45.00
2023-01-29T11:56:26.303Z,45.00
2023-01-29T11:57:26.311Z,45.00
2023-01-29T11:58:26.412Z,50.62
2023-01-29T11:59:26.281Z,45.00
2023-01-29T12:00:26.256Z,50.62
2023-01-29T12:01:26.253Z,50.62
2023-01-29T12:02:26.256Z,50.62
2023-01-29T12:03:26.336Z,56.25
2023-01-29T12:04:26.282Z,56.25
2023-01-29T12:05:26.271Z,56.25
2023-01-29T12:06:26.275Z,56.25
2023-01-29T12:07:26.213Z,56.25
2023-01-29T12:08:26.234Z,56.25
2023-01-29T12:09:26.247Z,56.25
2023-01-29T12:10:26.213Z,56.25
2023-01-29T12:11:26.242Z,50.62
2023-01-29T12:12:26.329Z,45.00
2023-01-29T12:13:26.187Z,45.00
2023-01-29T12:14:26.225Z,45.00
2023-01-29T12:15:26.238Z,45.00
2023-01-29T12:16:26.215Z,45.00
2023-01-29T12:17:26.187Z,39.38
2023-01-29T12:18:26.183Z,39.38
2023-01-29T12:19:26.141Z,33.75
2023-01-29T12:20:26.181Z,39.38
2023-01-29T12:21:26.163Z,33.75
2023-01-29T12:22:26.130Z,33.75
2023-01-29T12:23:26.155Z,33.75
2023-01-29T12:24:26.146Z,33.75
2023-01-29T12:25:26.169Z,33.75
2023-01-29T12:26:26.163Z,39.38
2023-01-29T12:27:26.159Z,39.38
2023-01-29T12:28:26.087Z,39.38
2023-01-29T12:29:27.158Z,39.38
2023-01-29T12:30:26.177Z,39.38
2023-01-29T12:31:26.139Z,45.00
2023-01-29T12:32:26.192Z,45.00
2023-01-29T12:33:26.085Z,45.00
2023-01-29T12:34:26.072Z,45.00
2023-01-29T12:35:26.080Z,39.38
2023-01-29T12:36:26.138Z,39.38
2023-01-29T12:37:26.067Z,39.38
2023-01-29T12:38:26.045Z,45.00
2023-01-29T12:39:26.051Z,45.00
2023-01-29T12:40:26.055Z,45.00
2023-01-29T12:41:26.071Z,45.00
2023-01-29T12:42:26.032Z,45.00
2023-01-29T12:43:26.036Z,45.00
2023-01-29T12:44:26.119Z,45.00
2023-01-29T12:45:26.013Z,50.62
2023-01-29T12:46:26.042Z,56.25
2023-01-29T12:47:26.008Z,56.25
2023-01-29T12:48:25.979Z,56.25
2023-01-29T12:49:25.955Z,56.25
2023-01-29T12:50:25.980Z,61.88
2023-01-29T12:51:25.961Z,73.12
2023-01-29T12:52:26.002Z,61.88
2023-01-29T12:53:25.943Z,67.50
2023-01-29T12:54:26.003Z,73.12
2023-01-29T12:55:25.978Z,61.88
2023-01-29T12:56:25.945Z,61.88
2023-01-29T12:57:25.928Z,73.12
2023-01-29T12:58:25.924Z,67.50
2023-01-29T12:59:27.900Z,90.00
2023-01-29T13:00:25.883Z,84.38
2023-01-29T13:01:25.900Z,67.50
2023-01-29T13:02:25.891Z,56.25
2023-01-29T13:03:25.924Z,61.88
2023-01-29T13:04:25.900Z,56.25
2023-01-29T13:05:25.872Z,56.25
2023-01-29T13:06:25.862Z,56.25
2023-01-29T13:07:25.861Z,56.25