createdAt,value
2022-12-14T00:01:48.950Z,-11.80
2022-12-14T00:04:16.895Z,-11.80
2022-12-14T00:06:44.096Z,-11.80
2022-12-14T00:09:11.373Z,-11.80
2022-12-14T00:11:38.644Z,-11.80
2022-12-14T00:14:06.666Z,-11.80
2022-12-14T00:16:35.755Z,-11.90
2022-12-14T00:19:04.762Z,-11.90
2022-12-14T00:21:32.101Z,-11.90
2022-12-14T00:24:00.776Z,-11.90
2022-12-14T00:26:31.432Z,-11.90
2022-12-14T00:28:59.878Z,-11.90
2022-12-14T00:31:27.288Z,-11.90
2022-12-14T00:33:55.719Z,-11.90
2022-12-14T00:36:23.416Z,-11.90
2022-12-14T00:38:53.421Z,-12.00
2022-12-14T00:41:20.866Z,-11.90
2022-12-14T00:43:49.330Z,-11.90
2022-12-14T00:46:17.271Z,-11.90
2022-12-14T00:48:44.538Z,-11.90
2022-12-14T00:51:11.881Z,-12.00
2022-12-14T00:53:39.151Z,-12.00
2022-12-14T00:56:07.934Z,-12.00
2022-12-14T00:58:35.293Z,-12.00
2022-12-14T01:01:05.705Z,-12.00
2022-12-14T01:03:34.085Z,-12.00
2022-12-14T01:06:02.080Z,-12.00
2022-12-14T01:08:36.313Z,-12.00
2022-12-14T01:11:08.198Z,-12.00
2022-12-14T01:13:36.119Z,-12.10
2022-12-14T01:16:12.614Z,-12.10
2022-12-14T01:18:42.342Z,-12.00
2022-12-14T01:21:16.906Z,-12.00
2022-12-14T01:23:45.468Z,-12.00
2022-12-14T01:26:14.593Z,-12.00
2022-12-14T01:28:42.346Z,-12.00
2022-12-14T01:31:18.997Z,-11.90
2022-12-14T01:33:47.187Z,-11.70
2022-12-14T01:36:17.960Z,-11.80
2022-12-14T01:38:45.772Z,-11.80
2022-12-14T01:41:28.678Z,-11.90
2022-12-14T01:44:03.101Z,-12.00
2022-12-14T01:46:32.313Z,-12.10
2022-12-14T01:49:42.968Z,-12.10
2022-12-14T01:52:17.299Z,-12.10
2022-12-14T01:55:05.895Z,-12.00
2022-12-14T01:57:38.914Z,-11.90
2022-12-14T02:00:09.592Z,-11.90
2022-12-14T02:02:39.222Z,-12.00
2022-12-14T02:05:08.131Z,-12.00
2022-12-14T02:07:35.917Z,-12.00
2022-12-14T02:10:07.396Z,-11.90
2022-12-14T02:12:43.246Z,-11.80
2022-12-14T02:15:12.864Z,-11.70
2022-12-14T02:17:43.796Z,-11.70
2022-12-14T02:20:12.463Z,-11.70
2022-12-14T02:22:45.559Z,-11.70
2022-12-14T02:25:16.417Z,-11.70
2022-12-14T02:27:58.563Z,-11.70
2022-12-14T02:30:27.872Z,-11.70
2022-12-14T02:33:16.652Z,-11.70
2022-12-14T02:35:55.848Z,-11.70
2022-12-14T02:38:25.890Z,-11.70
2022-12-14T02:41:14.826Z,-11.70
2022-12-14T02:43:57.378Z,-11.70
2022-12-14T02:46:52.348Z,-11.70
2022-12-14T02:50:08.142Z,-11.70
2022-12-14T02:52:50.360Z,-11.70
2022-12-14T02:55:37.361Z,-11.70
2022-12-14T02:58:18.364Z,-11.70
2022-12-14T03:00:46.104Z,-11.70
2022-12-14T03:03:13.844Z,-11.60
2022-12-14T03:05:41.307Z,-11.50
2022-12-14T03:08:14.433Z,-11.40
2022-12-14T03:10:51.322Z,-11.40
2022-12-14T03:13:25.208Z,-11.30
2022-12-14T03:16:15.423Z,-11.30
2022-12-14T03:19:03.612Z,-11.40
2022-12-14T03:21:37.216Z,-11.30
2022-12-14T03:24:13.254Z,-11.40
2022-12-14T03:26:50.470Z,-11.40
2022-12-14T03:29:28.407Z,-11.40
2022-12-14T03:31:57.824Z,-11.30
2022-12-14T03:34:54.318Z,-11.30
2022-12-14T03:37:30.686Z,-11.20
2022-12-14T03:39:58.519Z,-11.10
2022-12-14T03:42:49.470Z,-11.10
2022-12-14T03:45:44.084Z,-11.10
2022-12-14T03:48:17.348Z,-11.10
2022-12-14T03:50:53.905Z,-11.10
2022-12-14T03:53:35.002Z,-11.20
2022-12-14T03:56:05.438Z,-11.20
2022-12-14T03:59:08.293Z,-11.20
2022-12-14T04:01:59.492Z,-11.20
2022-12-14T04:04:51.490Z,-11.10
2022-12-14T04:07:37.728Z,-11.10
2022-12-14T04:10:56.813Z,-11.20
2022-12-14T04:13:49.129Z,-11.10
2022-12-14T04:16:43.040Z,-11.10
2022-12-14T04:19:24.097Z,-11.10
2022-12-14T04:22:00.081Z,-11.10
2022-12-14T04:25:01.821Z,-11.00
2022-12-14T04:27:40.134Z,-11.00
2022-12-14T04:30:10.150Z,-11.00
2022-12-14T04:32:40.017Z,-11.00
2022-12-14T04:35:23.548Z,-11.00
2022-12-14T04:38:14.928Z,-11.00
2022-12-14T04:40:57.104Z,-11.00
2022-12-14T04:43:29.300Z,-10.90
2022-12-14T04:46:06.898Z,-10.90
2022-12-14T04:49:10.070Z,-10.90
2022-12-14T04:52:00.572Z,-10.90
2022-12-14T04:54:50.239Z,-10.90
2022-12-14T04:57:48.295Z,-10.80
2022-12-14T05:00:16.271Z,-10.70
2022-12-14T05:02:49.202Z,-10.60
2022-12-14T05:05:36.673Z,-10.50
2022-12-14T05:08:07.247Z,-10.60
2022-12-14T05:10:47.169Z,-10.60
2022-12-14T05:13:38.754Z,-10.50
2022-12-14T05:16:07.466Z,-10.50
2022-12-14T05:18:36.432Z,-10.50
2022-12-14T05:21:03.828Z,-10.50
2022-12-14T05:23:31.120Z,-10.50
2022-12-14T05:25:58.406Z,-10.50
2022-12-14T05:28:25.709Z,-10.50
2022-12-14T05:30:53.063Z,-10.40
2022-12-14T05:33:21.288Z,-10.30
2022-12-14T05:35:48.579Z,-10.10
2022-12-14T05:38:15.943Z,-9.90
2022-12-14T05:40:43.153Z,-9.70
2022-12-14T05:43:12.951Z,-9.60
2022-12-14T05:45:40.276Z,-9.50
2022-12-14T05:48:07.570Z,-9.40
2022-12-14T05:50:34.985Z,-9.30
2022-12-14T05:53:02.195Z,-9.30
2022-12-14T05:55:29.416Z,-9.30
2022-12-14T05:57:56.797Z,-9.30
2022-12-14T06:00:24.077Z,-9.30
2022-12-14T06:02:51.726Z,-9.30
2022-12-14T06:05:19.059Z,-9.20
2022-12-14T06:07:46.251Z,-9.20
2022-12-14T06:10:13.506Z,-9.20
2022-12-14T06:12:40.809Z,-9.10
2022-12-14T06:15:08.814Z,-9.20
2022-12-14T06:17:36.324Z,-9.20
2022-12-14T06:20:05.262Z,-9.20
2022-12-14T06:22:32.637Z,-9.10
2022-12-14T06:24:59.956Z,-9.10
2022-12-14T06:27:27.177Z,-9.10
2022-12-14T06:29:58.428Z,-9.10
2022-12-14T06:32:26.082Z,-9.10
2022-12-14T06:34:53.551Z,-9.10
2022-12-14T06:37:20.776Z,-9.20
2022-12-14T06:39:53.979Z,-9.20
2022-12-14T06:42:21.684Z,-9.20
2022-12-14T06:44:48.931Z,-9.20
2022-12-14T06:47:16.212Z,-9.20
2022-12-14T06:49:43.494Z,-9.20
2022-12-14T06:52:11.131Z,-9.10
2022-12-14T06:54:38.523Z,-9.10
2022-12-14T06:57:06.308Z,-9.10
2022-12-14T06:59:33.621Z,-9.10
2022-12-14T07:02:01.058Z,-9.10
2022-12-14T07:04:28.503Z,-9.20
2022-12-14T07:06:55.755Z,-9.20
2022-12-14T07:09:23.040Z,-9.10
2022-12-14T07:11:51.751Z,-9.10
2022-12-14T07:14:19.049Z,-9.10
2022-12-14T07:16:48.581Z,-9.10
2022-12-14T07:19:16.870Z,-9.10
2022-12-14T07:21:44.198Z,-9.00
2022-12-14T07:24:11.397Z,-9.00
2022-12-14T07:26:38.768Z,-8.90
2022-12-14T07:29:06.863Z,-8.80
2022-12-14T07:31:34.403Z,-8.70
2022-12-14T07:34:02.321Z,-8.70
2022-12-14T07:36:31.009Z,-8.70
2022-12-14T07:38:58.738Z,-8.60
2022-12-14T07:41:31.402Z,-8.60
2022-12-14T07:44:01.185Z,-8.50
2022-12-14T07:46:30.370Z,-8.40
2022-12-14T07:48:59.368Z,-8.30
2022-12-14T07:51:29.707Z,-8.30
2022-12-14T07:53:57.536Z,-8.10
2022-12-14T07:56:30.647Z,-8.00
2022-12-14T07:58:59.494Z,-7.80
2022-12-14T08:01:32.357Z,-7.70
2022-12-14T08:04:04.049Z,-7.70
2022-12-14T08:06:32.205Z,-7.70
2022-12-14T08:08:59.574Z,-7.60
2022-12-14T08:11:27.028Z,-7.60
2022-12-14T08:13:59.357Z,-7.50
2022-12-14T08:16:27.212Z,-7.40
2022-12-14T08:18:55.818Z,-7.30
2022-12-14T08:21:23.983Z,-7.20
2022-12-14T08:23:54.011Z,-7.10
2022-12-14T08:26:22.066Z,-7.00
2022-12-14T08:28:49.382Z,-6.90
2022-12-14T08:31:23.299Z,-6.90
2022-12-14T08:33:51.558Z,-6.80
2022-12-14T08:36:21.873Z,-6.60
2022-12-14T08:38:57.230Z,-6.70
2022-12-14T08:41:26.245Z,-6.70
2022-12-14T08:44:04.485Z,-6.70
2022-12-14T08:46:33.813Z,-6.60
2022-12-14T08:49:01.751Z,-6.60
2022-12-14T08:51:29.830Z,-6.40
2022-12-14T08:53:58.455Z,-6.30
2022-12-14T08:56:27.450Z,-6.30
2022-12-14T08:58:55.666Z,-6.20
2022-12-14T09:01:33.403Z,-6.10
2022-12-14T09:04:08.081Z,-5.80
2022-12-14T09:06:38.554Z,-5.50
2022-12-14T09:09:15.312Z,-5.30
2022-12-14T09:11:44.191Z,-5.20
2022-12-14T09:14:11.699Z,-5.00
2022-12-14T09:16:39.460Z,-4.80
2022-12-14T09:19:07.007Z,-4.50
2022-12-14T09:21:35.074Z,-3.50
2022-12-14T09:24:02.332Z,-2.30
2022-12-14T09:26:30.112Z,-1.30
2022-12-14T09:28:58.417Z,-1.00
2022-12-14T09:31:27.682Z,-0.60
2022-12-14T09:33:55.579Z,-0.50
2022-12-14T09:36:25.130Z,-0.70
2022-12-14T09:38:55.563Z,-0.50
2022-12-14T09:41:25.641Z,-0.20
2022-12-14T09:44:18.147Z,0.00
2022-12-14T09:47:07.371Z,-0.40
2022-12-14T09:49:43.149Z,-0.70
2022-12-14T09:52:16.297Z,-0.70
2022-12-14T09:54:45.092Z,-0.40
2022-12-14T09:57:26.505Z,-0.30
2022-12-14T09:59:57.181Z,0.30
2022-12-14T10:02:50.769Z,0.70
2022-12-14T10:05:25.532Z,0.80
2022-12-14T10:08:11.675Z,0.70
2022-12-14T10:10:54.206Z,0.80
2022-12-14T10:13:59.216Z,-0.10
2022-12-14T10:17:01.708Z,-0.60
2022-12-14T10:19:55.060Z,-1.20
2022-12-14T10:22:33.256Z,-1.70
2022-12-14T10:25:14.868Z,-1.80
2022-12-14T10:28:09.735Z,-2.00
2022-12-14T10:30:36.616Z,-2.10
2022-12-14T10:33:18.526Z,-2.00
2022-12-14T10:35:52.935Z,-2.10
2022-12-14T10:38:51.900Z,-2.20
2022-12-14T10:41:25.938Z,-2.40
2022-12-14T10:44:18.867Z,-2.60
2022-12-14T10:47:00.148Z,-2.80
2022-12-14T10:49:33.391Z,-3.00
2022-12-14T10:52:04.022Z,-3.10
2022-12-14T10:54:38.829Z,-3.10
2022-12-14T10:57:07.183Z,-3.10
2022-12-14T10:59:43.706Z,-3.20
2022-12-14T11:02:27.971Z,-3.20
2022-12-14T11:05:04.037Z,-3.10
2022-12-14T11:07:34.508Z,-3.10
2022-12-14T11:10:16.892Z,-2.90
2022-12-14T11:12:54.296Z,-3.00
2022-12-14T11:15:29.552Z,-2.70
2022-12-14T11:18:06.895Z,-2.30
2022-12-14T11:20:34.914Z,-2.00
2022-12-14T11:23:18.352Z,-2.00
2022-12-14T11:25:51.203Z,-2.10
2022-12-14T11:28:36.416Z,-2.20
2022-12-14T11:31:05.765Z,-2.30
2022-12-14T11:33:50.011Z,-2.60
2022-12-14T11:36:28.980Z,-2.60
2022-12-14T11:39:21.320Z,-2.80
2022-12-14T11:41:52.412Z,-2.80
2022-12-14T11:44:19.629Z,-2.80
2022-12-14T11:47:02.406Z,-2.60
2022-12-14T11:49:38.487Z,-2.40
2022-12-14T11:52:05.799Z,-2.40
2022-12-14T11:54:34.439Z,-2.20
2022-12-14T11:57:07.814Z,-2.30
2022-12-14T11:59:42.648Z,-2.40
2022-12-14T12:02:27.321Z,-2.50
2022-12-14T12:05:09.020Z,-2.60
2022-12-14T12:07:43.702Z,-2.70
2022-12-14T12:10:13.703Z,-2.70
2022-12-14T12:12:57.074Z,-2.70
2022-12-14T12:15:57.103Z,-2.70
2022-12-14T12:18:45.962Z,-2.70
2022-12-14T12:21:21.878Z,-2.80
2022-12-14T12:24:07.760Z,-2.80
2022-12-14T12:26:43.449Z,-2.80
2022-12-14T12:29:29.495Z,-2.80
2022-12-14T12:32:19.156Z,-2.80
2022-12-14T12:35:11.296Z,-2.90
2022-12-14T12:37:53.222Z,-2.80
2022-12-14T12:40:31.339Z,-2.80
2022-12-14T12:43:22.840Z,-3.00
2022-12-14T12:46:02.199Z,-3.00
2022-12-14T12:48:45.589Z,-3.30
2022-12-14T12:51:27.405Z,-3.30
2022-12-14T12:54:03.435Z,-3.20
2022-12-14T12:56:49.665Z,-3.10
2022-12-14T12:59:35.863Z,-3.10
2022-12-14T13:02:34.976Z,-3.10
2022-12-14T13:05:44.063Z,-3.20
2022-12-14T13:08:03.835Z,-3.20
2022-12-14T13:10:34.800Z,-3.40
2022-12-14T13:13:09.833Z,-3.40
2022-12-14T13:15:42.458Z,-3.30
2022-12-14T13:19:08.653Z,-3.30
2022-12-14T13:21:47.946Z,-3.30
2022-12-14T13:24:20.477Z,-3.40
2022-12-14T13:27:04.797Z,-3.40
2022-12-14T13:29:49.598Z,-3.40
2022-12-14T13:32:43.228Z,-3.40
2022-12-14T13:35:31.309Z,-3.30
2022-12-14T13:38:12.103Z,-3.30
2022-12-14T13:40:44.482Z,-3.40
2022-12-14T13:43:56.270Z,-3.40
2022-12-14T13:46:27.179Z,-3.40
2022-12-14T13:49:00.574Z,-3.30
2022-12-14T13:51:30.055Z,-3.40
2022-12-14T13:53:59.901Z,-3.40
2022-12-14T13:56:34.145Z,-3.40
2022-12-14T13:59:05.950Z,-3.30
2022-12-14T14:01:47.971Z,-3.30
2022-12-14T14:04:19.245Z,-3.30
2022-12-14T14:06:51.109Z,-3.30
2022-12-14T14:09:28.638Z,-3.40
2022-12-14T14:11:59.565Z,-3.40
2022-12-14T14:14:47.545Z,-3.40
2022-12-14T14:17:35.418Z,-3.50
2022-12-14T14:20:24.998Z,-3.50
2022-12-14T14:23:17.045Z,-3.50
2022-12-14T14:25:55.136Z,-3.50
2022-12-14T14:28:29.222Z,-3.50
2022-12-14T14:30:58.511Z,-3.50
2022-12-14T14:33:49.301Z,-3.50
2022-12-14T14:36:45.706Z,-3.50
2022-12-14T14:39:57.683Z,-3.50
2022-12-14T14:42:29.873Z,-3.60
2022-12-14T14:45:08.270Z,-3.60
2022-12-14T14:47:40.589Z,-3.60
2022-12-14T14:50:19.484Z,-3.70
2022-12-14T14:52:58.951Z,-3.60
2022-12-14T14:58:42.579Z,-3.60
2022-12-14T15:01:25.646Z,-3.70
2022-12-14T15:03:57.595Z,-3.60
2022-12-14T15:06:31.818Z,-3.60
2022-12-14T15:09:13.702Z,-3.60
2022-12-14T15:11:57.147Z,-3.70
2022-12-14T15:14:48.492Z,-3.70
2022-12-14T15:17:22.514Z,-3.60
2022-12-14T15:19:54.918Z,-3.60
2022-12-14T15:22:41.817Z,-3.60
2022-12-14T15:25:38.339Z,-3.60
2022-12-14T15:28:10.394Z,-3.60
2022-12-14T15:30:38.030Z,-3.60
2022-12-14T15:33:09.488Z,-3.60
2022-12-14T15:35:40.541Z,-3.70
2022-12-14T15:38:17.302Z,-3.60
2022-12-14T15:40:55.751Z,-3.50
2022-12-14T15:43:24.917Z,-3.60
2022-12-14T15:46:03.192Z,-3.60
2022-12-14T15:48:35.294Z,-3.60
2022-12-14T15:51:04.185Z,-3.60
2022-12-14T15:53:35.964Z,-3.60
2022-12-14T15:56:31.462Z,-3.70
2022-12-14T15:59:01.386Z,-3.60
2022-12-14T16:01:39.118Z,-3.60
2022-12-14T16:04:13.728Z,-3.60
2022-12-14T16:06:45.281Z,-3.60
2022-12-14T16:09:31.388Z,-3.60
2022-12-14T16:12:25.237Z,-3.60
2022-12-14T16:14:59.636Z,-3.60
2022-12-14T16:17:34.074Z,-3.50
2022-12-14T16:20:09.214Z,-3.50
2022-12-14T16:22:40.040Z,-3.50
2022-12-14T16:25:10.395Z,-3.50
2022-12-14T16:27:43.911Z,-3.50
2022-12-14T16:30:22.192Z,-3.50
2022-12-14T16:33:03.736Z,-3.50
2022-12-14T16:35:34.480Z,-3.40
2022-12-14T16:38:07.905Z,-3.40
2022-12-14T16:40:39.245Z,-3.40
2022-12-14T16:43:23.551Z,-3.40
2022-12-14T16:46:06.135Z,-3.30
2022-12-14T16:48:36.229Z,-3.30
2022-12-14T16:51:38.307Z,-3.30
2022-12-14T16:54:27.028Z,-3.20
2022-12-14T16:57:09.859Z,-3.30
2022-12-14T16:59:45.724Z,-3.20
2022-12-14T17:02:31.100Z,-3.20
2022-12-14T17:05:06.229Z,-3.20
2022-12-14T17:07:34.482Z,-3.20
2022-12-14T17:10:01.855Z,-3.20
2022-12-14T17:12:29.146Z,-3.20
2022-12-14T17:14:56.728Z,-3.10
2022-12-14T17:17:35.192Z,-3.10
2022-12-14T17:20:07.945Z,-3.10
2022-12-14T17:22:38.365Z,-3.00
2022-12-14T17:25:06.221Z,-3.00
2022-12-14T17:27:33.907Z,-3.00
2022-12-14T17:30:12.019Z,-3.00
2022-12-14T17:32:39.689Z,-3.00
2022-12-14T17:35:11.644Z,-3.10
2022-12-14T17:37:39.958Z,-3.00
2022-12-14T17:40:08.331Z,-3.00
2022-12-14T17:42:39.029Z,-3.00
2022-12-14T17:45:17.599Z,-3.00
2022-12-14T17:47:45.756Z,-3.10
2022-12-14T17:50:18.528Z,-3.10
2022-12-14T17:52:47.536Z,-3.10
2022-12-14T17:55:27.643Z,-3.10
2022-12-14T17:57:56.810Z,-3.00
2022-12-14T18:00:45.767Z,-3.00
2022-12-14T18:03:16.324Z,-3.00
2022-12-14T18:05:48.913Z,-3.00
2022-12-14T18:08:21.404Z,-3.00
2022-12-14T18:10:54.399Z,-3.00
2022-12-14T18:13:22.049Z,-3.00
2022-12-14T18:15:51.515Z,-3.00
2022-12-14T18:18:24.445Z,-3.00
2022-12-14T18:20:58.267Z,-2.90
2022-12-14T18:23:26.397Z,-2.90
2022-12-14T18:25:56.974Z,-2.90
2022-12-14T18:28:24.614Z,-2.90
2022-12-14T18:30:58.038Z,-2.90
2022-12-14T18:33:27.801Z,-2.90
2022-12-14T18:35:57.188Z,-2.80
2022-12-14T18:38:27.259Z,-2.80
2022-12-14T18:40:57.280Z,-2.80
2022-12-14T18:43:28.805Z,-2.90
2022-12-14T18:45:57.978Z,-2.90
2022-12-14T18:48:27.748Z,-2.80
2022-12-14T18:50:56.167Z,-2.80
2022-12-14T18:53:28.640Z,-2.90
2022-12-14T18:55:57.066Z,-2.90
2022-12-14T18:58:27.117Z,-2.90
2022-12-14T19:00:58.090Z,-2.90
2022-12-14T19:03:26.675Z,-2.90
2022-12-14T19:06:43.162Z,-2.90
2022-12-14T19:08:54.530Z,-2.90
2022-12-14T19:11:40.371Z,-2.90
2022-12-14T19:14:08.640Z,-2.90
2022-12-14T19:16:36.148Z,-2.80
2022-12-14T19:19:03.830Z,-2.80
2022-12-14T19:21:31.757Z,-2.80
2022-12-14T19:24:02.139Z,-2.80
2022-12-14T19:26:29.712Z,-2.80
2022-12-14T19:28:57.651Z,-2.90
2022-12-14T19:31:24.966Z,-2.80
2022-12-14T19:33:52.359Z,-2.80
2022-12-14T19:36:19.813Z,-2.80
2022-12-14T19:38:49.136Z,-2.90
2022-12-14T19:41:20.637Z,-2.90
2022-12-14T19:43:48.920Z,-2.80
2022-12-14T19:46:18.046Z,-2.90
2022-12-14T19:48:45.940Z,-2.90
2022-12-14T19:51:14.082Z,-2.90
2022-12-14T19:53:43.152Z,-2.90
2022-12-14T19:56:11.650Z,-2.90
2022-12-14T19:58:39.105Z,-2.90
2022-12-14T20:01:14.310Z,-2.90
2022-12-14T20:03:42.095Z,-2.90
2022-12-14T20:06:09.605Z,-2.80
2022-12-14T20:08:37.753Z,-2.80
2022-12-14T20:11:10.161Z,-2.90
2022-12-14T20:13:38.300Z,-2.90
2022-12-14T20:16:06.374Z,-2.90
2022-12-14T20:18:34.043Z,-2.90
2022-12-14T20:21:07.228Z,-2.90
2022-12-14T20:23:36.451Z,-2.90
2022-12-14T20:26:11.168Z,-2.90
2022-12-14T20:28:41.661Z,-2.90
2022-12-14T20:31:10.886Z,-2.90
2022-12-14T20:33:38.956Z,-2.90
2022-12-14T20:36:07.144Z,-3.00
2022-12-14T20:38:34.643Z,-3.00
2022-12-14T20:41:10.418Z,-3.00
2022-12-14T20:43:40.003Z,-3.00
2022-12-14T20:46:18.475Z,-3.00
2022-12-14T20:48:48.023Z,-3.00
2022-12-14T20:51:15.346Z,-3.00
2022-12-14T20:53:42.868Z,-3.00
2022-12-14T20:56:16.715Z,-3.10
2022-12-14T20:58:48.573Z,-3.10
2022-12-14T21:01:18.152Z,-3.10
2022-12-14T21:03:49.935Z,-3.00
2022-12-14T21:06:22.322Z,-3.00
2022-12-14T21:09:02.567Z,-3.00
2022-12-14T21:11:50.149Z,-2.90
2022-12-14T21:14:19.885Z,-3.00
2022-12-14T21:16:47.190Z,-3.00
2022-12-14T21:19:16.031Z,-3.00
2022-12-14T21:21:46.860Z,-3.00
2022-12-14T21:24:37.386Z,-3.00
2022-12-14T21:27:07.000Z,-3.00
2022-12-14T21:29:34.266Z,-3.00
2022-12-14T21:32:01.830Z,-3.00
2022-12-14T21:34:29.418Z,-3.00
2022-12-14T21:36:56.689Z,-3.00
2022-12-14T21:39:23.994Z,-3.00
2022-12-14T21:42:09.625Z,-3.00
2022-12-14T21:44:38.022Z,-3.00
2022-12-14T21:47:08.326Z,-3.00
2022-12-14T21:49:43.562Z,-3.00
2022-12-14T21:52:14.192Z,-3.00
2022-12-14T21:54:42.055Z,-3.00
2022-12-14T21:57:33.464Z,-3.10
2022-12-14T22:00:00.860Z,-3.10
2022-12-14T22:02:28.823Z,-3.00
2022-12-14T22:04:56.531Z,-3.00
2022-12-14T22:07:29.145Z,-2.90
2022-12-14T22:09:56.675Z,-3.00
2022-12-14T22:12:24.353Z,-3.00
2022-12-14T22:14:51.621Z,-3.10
2022-12-14T22:17:19.254Z,-3.10
2022-12-14T22:19:46.747Z,-3.10
2022-12-14T22:22:17.476Z,-3.10
2022-12-14T22:24:47.877Z,-3.10
2022-12-14T22:27:15.182Z,-3.20
2022-12-14T22:29:43.147Z,-3.20
2022-12-14T22:32:12.367Z,-3.10
2022-12-14T22:34:40.015Z,-3.10
2022-12-14T22:37:07.667Z,-3.10
2022-12-14T22:39:34.937Z,-3.10
2022-12-14T22:42:02.275Z,-3.10
2022-12-14T22:44:29.747Z,-3.20
2022-12-14T22:46:57.093Z,-3.20
2022-12-14T22:49:24.504Z,-3.20
2022-12-14T22:51:51.910Z,-3.20
2022-12-14T22:54:23.451Z,-3.20
2022-12-14T22:56:59.152Z,-3.20
2022-12-14T22:59:33.310Z,-3.20
2022-12-14T23:02:00.753Z,-3.20
2022-12-14T23:04:28.204Z,-3.20
2022-12-14T23:06:56.134Z,-3.30
2022-12-14T23:09:41.873Z,-3.20
2022-12-14T23:12:28.053Z,-3.20
2022-12-14T23:15:13.832Z,-3.10
2022-12-14T23:17:59.851Z,-3.10
2022-12-14T23:20:45.486Z,-3.10
2022-12-14T23:23:31.378Z,-3.10
2022-12-14T23:26:22.135Z,-3.00
2022-12-14T23:29:08.100Z,-3.00
2022-12-14T23:31:54.049Z,-3.00
2022-12-14T23:34:39.706Z,-3.10
2022-12-14T23:37:28.813Z,-3.10
2022-12-14T23:40:14.664Z,-3.10
2022-12-14T23:43:00.333Z,-3.10
2022-12-14T23:45:46.487Z,-3.10
2022-12-14T23:48:31.986Z,-3.10
2022-12-14T23:51:20.445Z,-3.00
2022-12-14T23:54:06.239Z,-3.00
2022-12-14T23:56:52.184Z,-3.10
2022-12-14T23:59:37.696Z,-3.10
