createdAt,value
2019-04-25T00:00:11.964Z,4.80
2019-04-25T00:02:42.693Z,4.80
2019-04-25T00:05:13.764Z,4.70
2019-04-25T00:07:42.463Z,4.70
2019-04-25T00:10:11.697Z,4.70
2019-04-25T00:12:40.153Z,4.60
2019-04-25T00:15:07.871Z,4.60
2019-04-25T00:17:35.424Z,4.60
2019-04-25T00:20:03.748Z,4.60
2019-04-25T00:22:39.212Z,4.50
2019-04-25T00:25:38.506Z,4.50
2019-04-25T00:28:08.704Z,4.50
2019-04-25T00:30:36.227Z,4.50
2019-04-25T00:33:04.475Z,4.40
2019-04-25T00:35:32.211Z,4.40
2019-04-25T00:37:59.708Z,4.40
2019-04-25T00:40:27.503Z,4.30
2019-04-25T00:42:55.036Z,4.30
2019-04-25T00:45:22.564Z,4.30
2019-04-25T00:47:51.528Z,4.20
2019-04-25T00:50:19.316Z,4.20
2019-04-25T00:52:46.973Z,4.20
2019-04-25T00:55:26.094Z,4.10
2019-04-25T00:57:45.227Z,4.10
2019-04-25T01:00:38.209Z,4.10
2019-04-25T01:03:09.043Z,4.10
2019-04-25T01:05:36.646Z,4.10
2019-04-25T01:08:04.152Z,4.00
2019-04-25T01:10:31.673Z,4.00
2019-04-25T01:12:59.258Z,4.00
2019-04-25T01:15:26.772Z,3.90
2019-04-25T01:17:55.100Z,3.90
2019-04-25T01:20:23.963Z,3.90
2019-04-25T01:22:51.698Z,3.90
2019-04-25T01:25:19.233Z,3.80
2019-04-25T01:27:47.647Z,3.80
2019-04-25T01:30:15.951Z,3.80
2019-04-25T01:32:44.815Z,3.80
2019-04-25T01:35:25.080Z,3.80
2019-04-25T01:38:00.576Z,3.80
2019-04-25T01:40:51.195Z,3.80
2019-04-25T01:43:27.980Z,3.70
2019-04-25T01:45:56.044Z,3.70
2019-04-25T01:48:23.536Z,3.70
2019-04-25T01:50:51.088Z,3.70
2019-04-25T01:53:18.584Z,3.70
2019-04-25T01:55:56.137Z,3.70
2019-04-25T01:58:15.544Z,3.60
2019-04-25T02:00:45.989Z,3.60
2019-04-25T02:03:13.603Z,3.60
2019-04-25T02:05:41.184Z,3.60
2019-04-25T02:08:08.696Z,3.60
2019-04-25T02:10:36.209Z,3.60
2019-04-25T02:13:06.067Z,3.60
2019-04-25T02:15:33.630Z,3.60
2019-04-25T02:18:01.827Z,3.60
2019-04-25T02:20:29.820Z,3.60
2019-04-25T02:22:57.899Z,3.70
2019-04-25T02:25:25.456Z,3.70
2019-04-25T02:27:55.066Z,3.70
2019-04-25T02:30:25.257Z,3.70
2019-04-25T02:32:56.046Z,3.70
2019-04-25T02:35:24.287Z,3.70
2019-04-25T02:37:51.648Z,3.70
2019-04-25T02:40:20.021Z,3.70
2019-04-25T02:42:47.594Z,3.70
2019-04-25T02:45:46.874Z,3.70
2019-04-25T02:48:34.345Z,3.70
2019-04-25T02:51:18.038Z,3.60
2019-04-25T02:53:46.992Z,3.60
2019-04-25T02:56:30.397Z,3.60
2019-04-25T02:58:44.302Z,3.70
2019-04-25T03:01:21.986Z,3.70
2019-04-25T03:03:44.997Z,3.70
2019-04-25T03:06:14.830Z,3.70
2019-04-25T03:08:42.221Z,3.80
2019-04-25T03:11:09.747Z,3.90
2019-04-25T03:13:37.379Z,3.90
2019-04-25T03:16:07.643Z,3.90
2019-04-25T03:18:38.550Z,3.90
2019-04-25T03:21:17.011Z,3.90
2019-04-25T03:23:45.881Z,3.90
2019-04-25T03:26:13.511Z,3.90
2019-04-25T03:28:41.647Z,3.90
2019-04-25T03:31:15.194Z,3.90
2019-04-25T03:33:38.808Z,4.00
2019-04-25T03:36:06.861Z,4.00
2019-04-25T03:38:35.492Z,4.10
2019-04-25T03:41:04.420Z,4.20
2019-04-25T03:43:33.224Z,4.20
2019-04-25T03:46:02.499Z,4.20
2019-04-25T03:48:30.710Z,4.20
2019-04-25T03:50:58.228Z,4.20
2019-04-25T03:53:26.459Z,4.30
2019-04-25T03:55:54.089Z,4.30
2019-04-25T03:58:21.648Z,4.40
2019-04-25T04:00:49.158Z,4.50
2019-04-25T04:03:16.667Z,4.50
2019-04-25T04:05:44.261Z,4.60
2019-04-25T04:08:11.941Z,4.70
2019-04-25T04:10:39.415Z,4.80
2019-04-25T04:13:07.186Z,4.90
2019-04-25T04:15:36.036Z,5.00
2019-04-25T04:18:08.618Z,5.00
2019-04-25T04:20:53.424Z,5.10
2019-04-25T04:23:33.318Z,5.20
2019-04-25T04:26:00.901Z,5.30
2019-04-25T04:28:28.435Z,5.40
2019-04-25T04:30:55.858Z,5.50
2019-04-25T04:33:31.930Z,5.70
2019-04-25T04:35:54.330Z,5.80
2019-04-25T04:38:21.878Z,6.00
2019-04-25T04:40:49.431Z,6.10
2019-04-25T04:43:16.900Z,6.20
2019-04-25T04:45:45.625Z,6.30
2019-04-25T04:48:14.496Z,6.40
2019-04-25T04:50:43.456Z,6.50
2019-04-25T04:53:11.200Z,6.70
2019-04-25T04:55:38.727Z,6.90
2019-04-25T04:58:06.141Z,7.20
2019-04-25T05:00:34.171Z,7.40
2019-04-25T05:03:17.139Z,7.60
2019-04-25T05:06:04.143Z,7.80
2019-04-25T05:08:34.554Z,8.10
2019-04-25T05:11:02.077Z,8.80
2019-04-25T05:13:29.531Z,9.30
2019-04-25T05:15:57.214Z,9.50
2019-04-25T05:18:34.616Z,9.60
2019-04-25T05:20:54.349Z,9.80
2019-04-25T05:23:21.902Z,9.90
2019-04-25T05:25:51.676Z,10.10
2019-04-25T05:28:19.390Z,10.40
2019-04-25T05:30:53.539Z,10.70
2019-04-25T05:33:22.495Z,10.90
2019-04-25T05:35:50.424Z,11.40
2019-04-25T05:38:18.178Z,11.70
2019-04-25T10:48:30.899Z,25.90
2019-04-25T10:51:17.118Z,25.70
2019-04-25T10:54:04.123Z,26.50
2019-04-25T10:56:50.462Z,26.90
2019-04-25T10:59:36.793Z,27.10
2019-04-25T11:02:23.612Z,27.60
2019-04-25T11:05:13.647Z,27.80
2019-04-25T11:07:59.726Z,26.70
2019-04-25T11:10:47.509Z,25.60
2019-04-25T11:13:35.429Z,24.80
2019-04-25T11:16:21.977Z,24.10
2019-04-25T11:19:08.171Z,23.20
2019-04-25T11:21:54.112Z,22.70
2019-04-25T11:24:41.497Z,22.10
2019-04-25T11:27:28.572Z,21.60
2019-04-25T11:30:15.745Z,21.10
2019-04-25T11:33:03.643Z,20.80
2019-04-25T11:35:51.524Z,20.50
2019-04-25T11:39:20.727Z,20.40
2019-04-25T11:42:14.941Z,20.00
2019-04-25T11:45:14.313Z,19.70
2019-04-25T11:48:02.140Z,19.70
2019-04-25T11:50:55.725Z,19.60
2019-04-25T11:53:40.979Z,19.50
2019-04-25T11:56:27.440Z,19.30
2019-04-25T11:59:13.739Z,19.10
2019-04-25T12:02:02.156Z,18.90
2019-04-25T12:04:49.022Z,18.70
2019-04-25T12:07:35.619Z,18.60
2019-04-25T12:10:24.246Z,18.50
2019-04-25T12:13:10.876Z,18.40
2019-04-25T12:15:57.208Z,18.30
2019-04-25T12:18:44.771Z,18.10
2019-04-25T12:21:30.983Z,17.90
2019-04-25T12:24:17.419Z,17.70
2019-04-25T12:27:04.286Z,17.40
2019-04-25T12:29:50.510Z,17.30
2019-04-25T12:32:36.735Z,17.10
2019-04-25T12:35:24.184Z,17.00
2019-04-25T12:38:10.785Z,17.00
2019-04-25T12:40:57.229Z,16.90
2019-04-25T12:43:49.945Z,16.80
2019-04-25T12:46:40.278Z,16.60
2019-04-25T12:49:26.299Z,16.40
2019-04-25T12:52:12.701Z,16.30
2019-04-25T12:54:58.872Z,16.20
2019-04-25T12:57:45.720Z,16.00
2019-04-25T13:00:34.088Z,15.80
2019-04-25T13:03:20.611Z,15.70
2019-04-25T13:06:06.962Z,15.60
2019-04-25T13:08:54.282Z,15.50
2019-04-25T13:11:40.279Z,15.50
2019-04-25T13:14:26.507Z,15.50
2019-04-25T13:17:13.613Z,15.50
2019-04-25T13:19:59.806Z,15.50
2019-04-25T13:22:46.109Z,15.50
2019-04-25T13:25:34.173Z,15.50
2019-04-25T13:28:34.062Z,15.50
2019-04-25T13:31:40.043Z,15.50
2019-04-25T13:34:36.291Z,15.50
2019-04-25T13:37:23.790Z,15.40
2019-04-25T13:40:10.632Z,15.40
2019-04-25T13:42:56.652Z,15.40
2019-04-25T13:45:42.551Z,15.30
2019-04-25T13:48:29.344Z,15.30
2019-04-25T13:51:15.745Z,15.20
2019-04-25T13:54:02.251Z,15.20
2019-04-25T13:56:48.376Z,15.10
2019-04-25T13:59:34.269Z,14.90
2019-04-25T14:02:21.294Z,14.80
2019-04-25T14:05:07.876Z,14.70
2019-04-25T14:07:54.208Z,14.70
2019-04-25T14:10:40.558Z,14.60
2019-04-25T14:13:27.750Z,14.60
2019-04-25T14:16:43.421Z,14.60
2019-04-25T14:19:47.008Z,14.60
2019-04-25T14:22:33.495Z,14.50
2019-04-25T14:25:19.252Z,14.40
2019-04-25T14:28:06.444Z,14.40
2019-04-25T14:30:52.790Z,14.40
2019-04-25T14:33:39.027Z,14.40
2019-04-25T14:36:26.453Z,14.40
2019-04-25T14:39:14.559Z,14.40
2019-04-25T14:42:00.420Z,14.50
2019-04-25T14:44:46.295Z,14.60
2019-04-25T14:47:32.840Z,14.70
2019-04-25T14:50:19.137Z,14.90
2019-04-25T14:53:05.483Z,15.00
2019-04-25T14:56:17.391Z,15.20
2019-04-25T14:59:05.607Z,15.40
2019-04-25T15:01:51.900Z,15.70
2019-04-25T15:04:38.218Z,15.80
2019-04-25T15:07:24.687Z,15.90
2019-04-25T15:10:10.660Z,15.90
2019-04-25T15:12:56.880Z,15.90
2019-04-25T15:15:42.788Z,15.80
2019-04-25T15:18:29.161Z,15.80
2019-04-25T15:21:15.673Z,15.70
2019-04-25T15:24:01.949Z,15.40
2019-04-25T15:26:48.380Z,15.20
2019-04-25T15:29:34.712Z,15.00
2019-04-25T15:32:25.087Z,14.80
2019-04-25T15:35:14.144Z,14.60
2019-04-25T15:38:04.876Z,14.50
2019-04-25T15:41:01.405Z,14.50
2019-04-25T15:44:07.512Z,14.50
2019-04-25T15:46:54.822Z,14.40
2019-04-25T15:49:40.995Z,14.30
2019-04-25T15:52:27.404Z,14.20
2019-04-25T15:55:13.818Z,14.20
2019-04-25T15:58:00.551Z,14.10
2019-04-25T16:00:46.673Z,14.10
2019-04-25T16:03:33.218Z,14.10
2019-04-25T16:06:19.376Z,14.00
2019-04-25T16:09:27.907Z,14.00
2019-04-25T16:12:16.777Z,13.90
2019-04-25T16:15:03.282Z,13.90
2019-04-25T16:17:49.244Z,13.80
2019-04-25T16:20:35.790Z,13.70
2019-04-25T16:23:22.027Z,13.70
2019-04-25T16:26:08.481Z,13.60
2019-04-25T16:28:54.864Z,13.50
2019-04-25T16:31:41.301Z,13.50
2019-04-25T16:34:28.477Z,13.40
2019-04-25T16:37:15.616Z,13.30
2019-04-25T16:40:01.947Z,13.20
2019-04-25T16:42:48.573Z,13.10
2019-04-25T16:45:37.692Z,13.10
2019-04-25T16:48:24.443Z,13.00
2019-04-25T16:51:10.714Z,12.90
2019-04-25T16:53:57.036Z,12.90
2019-04-25T16:56:43.491Z,12.80
2019-04-25T16:59:29.740Z,12.70
2019-04-25T17:02:16.200Z,12.70
2019-04-25T17:05:03.593Z,12.60
2019-04-25T17:07:49.676Z,12.50
2019-04-25T17:10:36.932Z,12.50
2019-04-25T17:13:24.697Z,12.40
2019-04-25T17:16:36.885Z,12.40
2019-04-25T17:19:30.862Z,12.30
2019-04-25T17:22:16.793Z,12.20
2019-04-25T17:25:03.170Z,12.20
2019-04-25T17:27:49.393Z,12.10
2019-04-25T17:30:37.633Z,12.10
2019-04-25T17:33:38.123Z,12.10
2019-04-25T17:36:33.126Z,12.10
2019-04-25T17:39:44.029Z,12.10
2019-04-25T17:42:29.972Z,12.00
2019-04-25T17:45:21.291Z,12.00
2019-04-25T17:48:07.544Z,12.00
2019-04-25T17:50:53.553Z,12.00
2019-04-25T17:53:39.995Z,11.90
2019-04-25T17:56:26.343Z,11.90
2019-04-25T17:59:12.990Z,11.90
2019-04-25T18:01:59.359Z,11.80
2019-04-25T18:04:45.735Z,11.80
2019-04-25T18:07:33.037Z,11.80
2019-04-25T18:10:20.132Z,11.80
2019-04-25T18:13:09.206Z,11.70
2019-04-25T18:16:01.209Z,11.70
2019-04-25T18:19:06.899Z,11.60
2019-04-25T18:21:55.483Z,11.60
2019-04-25T18:24:59.720Z,11.60
2019-04-25T18:28:14.551Z,11.50
2019-04-25T18:31:00.939Z,11.50
2019-04-25T18:33:51.084Z,11.50
2019-04-25T18:36:59.728Z,11.40
2019-04-25T18:39:53.588Z,11.40
2019-04-25T18:43:01.841Z,11.30
2019-04-25T18:45:52.003Z,11.30
2019-04-25T18:48:38.392Z,11.20
2019-04-25T18:51:24.483Z,11.20
2019-04-25T18:54:17.236Z,11.10
2019-04-25T18:57:22.946Z,11.10
2019-04-25T19:00:31.375Z,11.00
2019-04-25T19:03:46.211Z,11.00
2019-04-25T19:06:32.444Z,11.00
2019-04-25T19:09:18.815Z,11.00
2019-04-25T19:12:05.344Z,10.90
2019-04-25T19:14:51.741Z,10.90
2019-04-25T19:17:38.876Z,10.90
2019-04-25T19:20:26.868Z,10.90
2019-04-25T19:23:13.259Z,10.90
2019-04-25T19:26:00.777Z,10.90
2019-04-25T19:28:48.636Z,10.90
2019-04-25T19:31:35.712Z,10.90
2019-04-25T19:35:08.830Z,10.90
2019-04-25T19:37:56.013Z,10.80
2019-04-25T19:40:57.475Z,10.80
2019-04-25T19:44:05.222Z,10.80
2019-04-25T19:46:51.566Z,10.80
2019-04-25T19:49:37.991Z,10.80
2019-04-25T19:52:23.812Z,10.70
2019-04-25T19:55:10.382Z,10.70
2019-04-25T19:57:56.792Z,10.70
2019-04-25T20:00:44.149Z,10.70
2019-04-25T20:03:49.241Z,10.60
2019-04-25T20:06:51.630Z,10.60
2019-04-25T20:09:57.944Z,10.50
2019-04-25T20:12:53.202Z,10.50
2019-04-25T20:15:40.139Z,10.50
2019-04-25T20:18:26.330Z,10.40
2019-04-25T20:21:13.933Z,10.40
2019-04-25T20:24:00.705Z,10.40
2019-04-25T20:26:46.914Z,10.30
2019-04-25T20:29:32.955Z,10.30
2019-04-25T20:32:19.387Z,10.30
2019-04-25T20:35:06.336Z,10.30
2019-04-25T20:37:53.421Z,10.20
2019-04-25T20:40:45.358Z,10.20
2019-04-25T20:43:32.918Z,10.20
2019-04-25T20:46:19.252Z,10.20
2019-04-25T20:49:05.365Z,10.20
2019-04-25T20:51:52.626Z,10.20
2019-04-25T20:54:39.450Z,10.20
2019-04-25T20:57:26.130Z,10.20
2019-04-25T21:00:17.691Z,10.20
2019-04-25T21:03:04.063Z,10.20
2019-04-25T21:05:53.077Z,10.20
2019-04-25T21:08:39.447Z,10.20
2019-04-25T21:11:27.095Z,10.20
2019-04-25T21:14:49.322Z,10.20
2019-04-25T21:17:59.897Z,10.20
2019-04-25T21:21:08.768Z,10.10
2019-04-25T21:23:54.933Z,10.00
2019-04-25T21:26:41.159Z,9.90
2019-04-25T21:29:27.576Z,9.80
2019-04-25T21:32:16.057Z,9.70
2019-04-25T21:35:02.273Z,9.50
2019-04-25T21:37:48.567Z,9.40
2019-04-25T21:40:53.950Z,9.30
2019-04-25T21:43:45.739Z,9.20
2019-04-25T21:46:32.581Z,9.10
2019-04-25T21:49:18.817Z,9.00
2019-04-25T21:52:09.982Z,9.00
2019-04-25T21:55:01.883Z,8.90
2019-04-25T21:57:51.489Z,8.80
2019-04-25T22:00:58.069Z,8.80
2019-04-25T22:03:47.287Z,8.70
2019-04-25T22:06:36.664Z,8.60
2019-04-25T22:09:23.691Z,8.60
2019-04-25T22:12:11.135Z,8.60
2019-04-25T22:14:57.295Z,8.50
2019-04-25T22:17:43.729Z,8.50
2019-04-25T22:20:29.937Z,8.50
2019-04-25T22:23:16.451Z,8.50
2019-04-25T22:26:02.977Z,8.40
2019-04-25T22:28:49.566Z,8.40
2019-04-25T22:31:49.361Z,8.40
2019-04-25T22:34:52.336Z,8.40
2019-04-25T22:37:40.034Z,8.40
2019-04-25T22:40:26.891Z,8.40
2019-04-25T22:43:14.407Z,8.40
2019-04-25T22:46:01.948Z,8.40
2019-04-25T22:48:50.046Z,8.40
2019-04-25T22:51:41.585Z,8.40
2019-04-25T22:54:29.567Z,8.30
2019-04-25T22:57:15.535Z,8.30
2019-04-25T23:00:03.680Z,8.30
2019-04-25T23:02:56.767Z,8.30
2019-04-25T23:05:49.635Z,8.30
2019-04-25T23:08:36.238Z,8.30
2019-04-25T23:11:22.594Z,8.30
2019-04-25T23:14:08.991Z,8.30
2019-04-25T23:16:54.948Z,8.30
2019-04-25T23:19:41.247Z,8.30
2019-04-25T23:22:27.607Z,8.40
2019-04-25T23:25:16.467Z,8.40
2019-04-25T23:28:15.999Z,8.50
2019-04-25T23:31:10.684Z,8.60
2019-04-25T23:33:56.674Z,8.70
2019-04-25T23:36:43.148Z,8.70
2019-04-25T23:39:29.425Z,8.80
2019-04-25T23:42:16.026Z,8.90
2019-04-25T23:45:02.319Z,9.00
2019-04-25T23:47:48.560Z,9.00
2019-04-25T23:50:35.011Z,9.10
2019-04-25T23:53:28.946Z,9.10
2019-04-25T23:56:24.463Z,9.20
2019-04-25T23:59:18.356Z,9.20
