createdAt,value
2022-10-02T00:01:32.608Z,12.96
2022-10-02T00:04:01.277Z,12.91
2022-10-02T00:06:36.793Z,12.89
2022-10-02T00:09:04.394Z,12.86
2022-10-02T00:11:51.554Z,12.83
2022-10-02T00:14:22.858Z,12.81
2022-10-02T00:16:54.036Z,12.78
2022-10-02T00:19:20.468Z,12.73
2022-10-02T00:22:11.232Z,12.72
2022-10-02T00:24:43.826Z,12.70
2022-10-02T00:27:15.542Z,12.66
2022-10-02T00:29:51.519Z,12.64
2022-10-02T00:32:37.261Z,12.63
2022-10-02T00:35:31.092Z,12.61
2022-10-02T00:38:09.363Z,12.56
2022-10-02T00:40:54.407Z,12.51
2022-10-02T00:43:31.350Z,12.50
2022-10-02T00:46:06.980Z,12.45
2022-10-02T00:49:01.036Z,12.43
2022-10-02T00:52:22.565Z,12.42
2022-10-02T00:55:16.815Z,12.41
2022-10-02T00:58:08.083Z,12.40
2022-10-02T01:00:34.670Z,12.38
2022-10-02T01:03:19.833Z,12.37
2022-10-02T01:05:46.309Z,12.36
2022-10-02T01:08:12.933Z,12.36
2022-10-02T01:10:39.777Z,12.35
2022-10-02T01:13:07.176Z,12.36
2022-10-02T01:15:40.394Z,12.38
2022-10-02T01:18:07.475Z,12.38
2022-10-02T01:20:38.089Z,12.40
2022-10-02T01:23:27.690Z,12.43
2022-10-02T01:25:54.153Z,12.45
2022-10-02T01:28:22.221Z,12.50
2022-10-02T01:30:51.583Z,12.55
2022-10-02T01:33:18.617Z,12.59
2022-10-02T01:35:45.863Z,12.65
2022-10-02T01:38:18.369Z,12.72
2022-10-02T01:40:45.008Z,12.76
2022-10-02T01:43:21.267Z,12.85
2022-10-02T01:46:12.458Z,12.91
2022-10-02T01:48:43.330Z,12.97
2022-10-02T01:51:22.915Z,13.03
2022-10-02T01:53:58.430Z,13.08
2022-10-02T01:56:55.403Z,13.15
2022-10-02T02:00:12.642Z,13.21
2022-10-02T02:02:51.272Z,13.24
2022-10-02T02:05:48.250Z,13.25
2022-10-02T02:08:31.445Z,13.25
2022-10-02T02:11:12.727Z,13.24
2022-10-02T02:14:27.196Z,13.22
2022-10-02T02:17:00.369Z,13.20
2022-10-02T02:19:53.035Z,13.15
2022-10-02T02:22:24.384Z,13.14
2022-10-02T02:25:02.345Z,13.11
2022-10-02T02:27:35.633Z,13.09
2022-10-02T02:30:06.634Z,13.09
2022-10-02T02:32:37.536Z,13.07
2022-10-02T02:35:17.214Z,13.08
2022-10-02T02:37:46.642Z,13.10
2022-10-02T02:40:24.462Z,13.10
2022-10-02T02:43:03.409Z,13.13
2022-10-02T02:45:37.734Z,13.14
2022-10-02T02:48:28.640Z,13.16
2022-10-02T02:51:00.234Z,13.20
2022-10-02T02:53:37.684Z,13.22
2022-10-02T02:56:08.070Z,13.24
2022-10-02T02:58:40.583Z,13.26
2022-10-02T03:01:07.420Z,13.27
2022-10-02T03:03:33.839Z,13.30
2022-10-02T03:06:22.096Z,13.34
2022-10-02T03:08:51.590Z,13.37
2022-10-02T03:11:36.090Z,13.38
2022-10-02T03:14:31.162Z,13.41
2022-10-02T03:17:22.002Z,13.44
2022-10-02T03:20:03.400Z,13.47
2022-10-02T03:23:02.907Z,13.48
2022-10-02T03:25:44.022Z,13.48
2022-10-02T03:28:37.294Z,13.48
2022-10-02T03:31:05.976Z,13.43
2022-10-02T03:33:36.937Z,13.40
2022-10-02T03:36:04.673Z,13.35
2022-10-02T03:38:32.942Z,13.30
2022-10-02T03:40:59.550Z,13.23
2022-10-02T03:43:29.348Z,13.17
2022-10-02T03:45:56.968Z,13.10
2022-10-02T03:48:23.739Z,13.04
2022-10-02T03:50:53.120Z,12.99
2022-10-02T03:53:22.651Z,12.95
2022-10-02T03:56:07.995Z,12.91
2022-10-02T03:58:37.412Z,12.85
2022-10-02T04:01:28.399Z,12.80
2022-10-02T04:04:01.874Z,12.75
2022-10-02T04:06:57.010Z,12.69
2022-10-02T04:09:30.586Z,12.64
2022-10-02T04:12:08.758Z,12.58
2022-10-02T04:14:39.260Z,12.53
2022-10-02T04:17:19.899Z,12.51
2022-10-02T04:19:54.638Z,12.45
2022-10-02T04:23:03.128Z,12.41
2022-10-02T04:25:35.261Z,12.37
2022-10-02T04:28:06.234Z,12.32
2022-10-02T04:30:32.777Z,12.26
2022-10-02T04:33:10.927Z,12.22
2022-10-02T04:36:11.179Z,12.19
2022-10-02T04:38:59.439Z,12.16
2022-10-02T04:41:50.177Z,12.12
2022-10-02T04:44:40.399Z,12.08
2022-10-02T04:47:24.939Z,12.04
2022-10-02T04:50:29.206Z,12.00
2022-10-02T04:53:03.694Z,11.96
2022-10-02T04:55:54.823Z,11.95
2022-10-02T04:58:46.931Z,11.92
2022-10-02T05:01:39.763Z,11.89
2022-10-02T05:04:47.850Z,11.87
2022-10-02T05:07:34.759Z,11.84
2022-10-02T05:10:27.382Z,11.84
2022-10-02T05:13:08.703Z,11.83
2022-10-02T05:16:08.494Z,11.82
2022-10-02T05:18:44.044Z,11.83
2022-10-02T05:21:36.507Z,11.84
2022-10-02T05:24:10.970Z,11.87
2022-10-02T05:26:41.446Z,11.90
2022-10-02T05:29:28.529Z,11.92
2022-10-02T05:32:24.117Z,11.97
2022-10-02T05:35:28.626Z,12.05
2022-10-02T05:38:06.699Z,12.10
2022-10-02T05:40:52.891Z,12.14
2022-10-02T05:43:41.071Z,12.18
2022-10-02T05:46:16.188Z,12.22
2022-10-02T05:48:52.843Z,12.26
2022-10-02T05:51:55.535Z,12.32
2022-10-02T05:54:21.890Z,12.35
2022-10-02T05:57:13.383Z,12.40
2022-10-02T06:00:01.153Z,12.44
2022-10-02T06:02:39.477Z,12.51
2022-10-02T06:05:18.346Z,12.57
2022-10-02T06:07:48.672Z,12.62
2022-10-02T06:10:19.801Z,12.69
2022-10-02T06:12:55.016Z,12.78
2022-10-02T06:15:28.158Z,12.85
2022-10-02T06:17:59.903Z,12.93
2022-10-02T06:20:53.855Z,13.01
2022-10-02T06:23:40.873Z,13.10
2022-10-02T06:27:05.902Z,13.19
2022-10-02T06:29:42.293Z,13.30
2022-10-02T06:32:22.367Z,13.39
2022-10-02T06:34:50.260Z,13.48
2022-10-02T06:37:19.649Z,13.57
2022-10-02T06:40:04.169Z,13.66
2022-10-02T06:42:39.221Z,13.78
2022-10-02T06:45:18.057Z,13.86
2022-10-02T06:48:05.750Z,13.94
2022-10-02T06:50:50.750Z,14.03
2022-10-02T06:53:25.442Z,14.14
2022-10-02T06:56:07.911Z,14.23
2022-10-02T06:58:59.404Z,14.31
2022-10-02T07:01:32.059Z,14.40
2022-10-02T07:04:09.506Z,14.51
2022-10-02T07:06:36.142Z,14.57
2022-10-02T07:09:36.351Z,14.66
2022-10-02T07:12:24.586Z,14.76
2022-10-02T07:15:25.106Z,14.84
2022-10-02T07:18:19.673Z,14.92
2022-10-02T07:21:07.663Z,15.01
2022-10-02T07:23:52.072Z,15.05
2022-10-02T07:26:42.143Z,15.12
2022-10-02T07:29:31.017Z,15.19
2022-10-02T07:32:05.573Z,15.26
2022-10-02T07:34:46.590Z,15.33
2022-10-02T07:37:38.906Z,15.42
2022-10-02T07:40:30.128Z,15.51
2022-10-02T07:43:40.742Z,15.61
2022-10-02T07:46:22.527Z,15.70
2022-10-02T07:49:10.617Z,15.79
2022-10-02T07:51:50.084Z,15.86
2022-10-02T07:54:28.469Z,15.97
2022-10-02T07:57:09.669Z,16.05
2022-10-02T07:59:40.415Z,16.14
2022-10-02T08:02:18.745Z,16.21
2022-10-02T08:04:47.108Z,16.30
2022-10-02T08:07:14.116Z,16.38
2022-10-02T08:09:47.126Z,16.47
2022-10-02T08:12:37.844Z,16.54
2022-10-02T08:15:06.084Z,16.58
2022-10-02T08:17:39.611Z,16.62
2022-10-02T08:20:20.635Z,16.66
2022-10-02T08:22:53.421Z,16.70
2022-10-02T08:25:31.300Z,16.75
2022-10-02T08:28:33.358Z,16.83
2022-10-02T08:31:00.360Z,16.88
2022-10-02T08:33:31.170Z,16.93
2022-10-02T08:36:18.190Z,17.00
2022-10-02T08:38:54.983Z,17.07
2022-10-02T08:41:36.818Z,17.11
2022-10-02T08:44:27.602Z,17.18
2022-10-02T08:47:13.711Z,17.25
2022-10-02T08:50:25.403Z,17.33
2022-10-02T08:53:24.940Z,17.42
2022-10-02T08:56:05.204Z,17.51
2022-10-02T08:58:53.278Z,17.62
2022-10-02T09:01:41.372Z,17.73
2022-10-02T09:04:22.862Z,17.83
2022-10-02T09:07:13.507Z,17.92
2022-10-02T09:09:42.867Z,17.97
2022-10-02T09:12:42.558Z,18.04
2022-10-02T09:15:26.048Z,18.13
2022-10-02T09:18:25.330Z,18.21
2022-10-02T09:21:28.343Z,18.27
2022-10-02T09:24:06.840Z,18.36
2022-10-02T09:26:52.650Z,18.45
2022-10-02T09:29:34.922Z,18.51
2022-10-02T09:32:21.670Z,18.60
2022-10-02T09:35:19.607Z,18.70
2022-10-02T09:38:14.213Z,18.81
2022-10-02T09:41:06.798Z,18.91
2022-10-02T09:43:53.879Z,18.98
2022-10-02T09:46:47.199Z,19.04
2022-10-02T09:49:42.205Z,19.09
2022-10-02T09:52:42.665Z,19.10
2022-10-02T09:55:36.656Z,19.10
2022-10-02T09:58:26.219Z,19.10
2022-10-02T10:01:10.071Z,19.11
2022-10-02T10:04:23.427Z,19.13
2022-10-02T10:07:19.024Z,19.16
2022-10-02T10:10:20.723Z,19.17
2022-10-02T10:13:12.341Z,19.21
2022-10-02T10:16:19.765Z,19.26
2022-10-02T10:19:22.262Z,19.38
2022-10-02T10:22:17.290Z,19.49
2022-10-02T10:24:58.777Z,19.60
2022-10-02T10:27:49.096Z,19.68
2022-10-02T10:30:43.468Z,19.74
2022-10-02T10:33:54.502Z,19.80
2022-10-02T10:37:00.942Z,19.85
2022-10-02T10:39:36.045Z,19.89
2022-10-02T10:42:27.147Z,19.91
2022-10-02T10:45:02.775Z,19.91
2022-10-02T10:47:41.120Z,19.94
2022-10-02T10:50:10.437Z,19.98
2022-10-02T10:52:46.733Z,20.04
2022-10-02T10:55:38.089Z,20.14
2022-10-02T10:58:38.107Z,20.28
2022-10-02T11:01:17.427Z,20.40
2022-10-02T11:04:21.471Z,20.50
2022-10-02T11:07:25.177Z,20.57
2022-10-02T11:10:24.170Z,20.57
2022-10-02T11:13:09.743Z,20.56
2022-10-02T11:15:54.840Z,20.50
2022-10-02T11:18:40.488Z,20.45
2022-10-02T11:21:28.750Z,20.40
2022-10-02T11:24:25.438Z,20.34
2022-10-02T11:26:59.416Z,20.29
2022-10-02T11:29:37.690Z,20.30
2022-10-02T11:32:33.461Z,20.27
2022-10-02T11:35:21.210Z,20.25
2022-10-02T11:38:26.819Z,20.20
2022-10-02T11:41:13.126Z,20.16
2022-10-02T11:44:04.836Z,20.13
2022-10-02T11:46:47.065Z,20.08
2022-10-02T11:49:28.800Z,20.01
2022-10-02T11:52:30.115Z,19.89
2022-10-02T11:55:08.578Z,19.78
2022-10-02T11:58:05.009Z,19.66
2022-10-02T12:00:59.292Z,19.57
2022-10-02T12:03:48.190Z,19.52
2022-10-02T12:06:21.306Z,19.49
2022-10-02T12:09:16.719Z,19.48
2022-10-02T12:11:55.541Z,19.50
2022-10-02T12:14:31.054Z,19.52
2022-10-02T12:17:10.940Z,19.54
2022-10-02T12:20:08.443Z,19.60
2022-10-02T12:23:07.712Z,19.67
2022-10-02T12:26:12.388Z,19.73
2022-10-02T12:29:10.178Z,19.83
2022-10-02T12:32:01.423Z,19.90
2022-10-02T12:34:40.361Z,20.00
2022-10-02T12:37:32.931Z,20.11
2022-10-02T12:40:15.629Z,20.24
2022-10-02T12:43:04.316Z,20.36
2022-10-02T12:46:00.884Z,20.47
2022-10-02T12:48:33.216Z,20.56
2022-10-02T12:51:29.474Z,20.68
2022-10-02T12:54:38.759Z,20.78
2022-10-02T12:57:39.249Z,20.86
2022-10-02T13:00:15.343Z,20.92
2022-10-02T13:03:05.490Z,20.97
2022-10-02T13:05:32.045Z,20.97
2022-10-02T13:08:23.688Z,20.98
2022-10-02T13:11:01.616Z,20.94
2022-10-02T13:13:49.574Z,20.87
2022-10-02T13:16:33.783Z,20.78
2022-10-02T13:19:20.135Z,20.68
2022-10-02T13:21:58.999Z,20.56
2022-10-02T13:24:45.342Z,20.45
2022-10-02T13:27:31.657Z,20.36
2022-10-02T13:30:05.750Z,20.32
2022-10-02T13:32:41.192Z,20.29
2022-10-02T13:35:27.774Z,20.28
2022-10-02T13:38:14.461Z,20.31
2022-10-02T13:40:58.465Z,20.33
2022-10-02T13:43:30.999Z,20.35
2022-10-02T13:46:06.608Z,20.37
2022-10-02T13:49:04.177Z,20.38
2022-10-02T13:51:41.119Z,20.37
2022-10-02T13:54:22.557Z,20.35
2022-10-02T13:56:59.945Z,20.35
2022-10-02T13:59:26.344Z,20.36
2022-10-02T14:02:35.170Z,20.40
2022-10-02T14:05:38.964Z,20.45
2022-10-02T14:08:20.769Z,20.49
2022-10-02T14:11:02.374Z,20.57
2022-10-02T14:13:35.962Z,20.61
2022-10-02T14:16:21.542Z,20.69
2022-10-02T14:19:07.732Z,20.74
2022-10-02T14:21:38.386Z,20.77
2022-10-02T14:24:43.478Z,20.79
2022-10-02T14:27:23.393Z,20.80
2022-10-02T14:30:04.151Z,20.76
2022-10-02T14:33:01.350Z,20.67
2022-10-02T14:35:34.416Z,20.55
2022-10-02T14:38:21.391Z,20.42
2022-10-02T14:40:56.134Z,20.29
2022-10-02T14:43:59.658Z,20.15
2022-10-02T14:47:00.918Z,20.01
2022-10-02T14:49:48.610Z,19.88
2022-10-02T14:52:24.101Z,19.76
2022-10-02T14:55:20.515Z,19.68
2022-10-02T14:58:22.949Z,19.61
2022-10-02T15:01:10.698Z,19.56
2022-10-02T15:03:47.066Z,19.53
2022-10-02T15:06:28.752Z,19.53
2022-10-02T15:09:19.596Z,19.51
2022-10-02T15:12:09.162Z,19.50
2022-10-02T15:14:52.909Z,19.50
2022-10-02T15:17:42.570Z,19.49
2022-10-02T15:20:23.662Z,19.48
2022-10-02T15:23:01.832Z,19.47
2022-10-02T15:25:46.990Z,19.46
2022-10-02T15:28:36.930Z,19.46
2022-10-02T15:31:18.905Z,19.45
2022-10-02T15:33:58.533Z,19.45
2022-10-02T15:36:43.733Z,19.46
2022-10-02T15:39:49.141Z,19.48
2022-10-02T15:42:40.661Z,19.52
2022-10-02T15:45:13.640Z,19.55
2022-10-02T15:48:10.137Z,19.61
2022-10-02T15:50:51.715Z,19.68
2022-10-02T15:53:30.970Z,19.75
2022-10-02T15:56:20.617Z,19.81
2022-10-02T15:59:11.570Z,19.90
2022-10-02T16:02:03.450Z,19.94
2022-10-02T16:04:44.878Z,19.97
2022-10-02T16:07:40.850Z,19.95
2022-10-02T16:10:13.512Z,19.92
2022-10-02T16:12:50.070Z,19.89
2022-10-02T16:15:29.494Z,19.81
2022-10-02T16:18:17.472Z,19.73
2022-10-02T16:21:12.554Z,19.66
2022-10-02T16:24:02.251Z,19.58
2022-10-02T16:26:57.619Z,19.50
2022-10-02T16:29:48.515Z,19.43
2022-10-02T16:32:36.563Z,19.34
2022-10-02T16:35:19.122Z,19.25
2022-10-02T16:37:55.888Z,19.17
2022-10-02T16:40:36.328Z,19.09
2022-10-02T16:43:33.177Z,19.00
2022-10-02T16:46:04.984Z,18.95
2022-10-02T16:48:55.960Z,18.82
2022-10-02T16:51:30.755Z,18.71
2022-10-02T16:54:09.309Z,18.58
2022-10-02T16:57:20.355Z,18.43
2022-10-02T17:00:08.247Z,18.32
2022-10-02T17:02:37.335Z,18.21
2022-10-02T17:05:25.763Z,18.10
2022-10-02T17:08:05.116Z,17.99
2022-10-02T17:11:15.907Z,17.89
2022-10-02T17:13:54.610Z,17.81
2022-10-02T17:16:33.142Z,17.71
2022-10-02T17:19:31.510Z,17.63
2022-10-02T17:22:11.287Z,17.57
2022-10-02T17:25:04.635Z,17.51
2022-10-02T17:27:33.788Z,17.45
2022-10-02T17:30:08.323Z,17.40
2022-10-02T17:32:37.600Z,17.34
2022-10-02T17:35:16.059Z,17.28
2022-10-02T17:38:02.302Z,17.23
2022-10-02T17:41:06.423Z,17.17
2022-10-02T17:43:42.040Z,17.10
2022-10-02T17:46:46.713Z,17.04
2022-10-02T17:49:25.219Z,16.96
2022-10-02T17:51:54.538Z,16.90
2022-10-02T17:54:58.671Z,16.84
2022-10-02T17:57:31.403Z,16.77
2022-10-02T18:00:12.135Z,16.69
2022-10-02T18:02:56.968Z,16.63
2022-10-02T18:05:46.329Z,16.57
2022-10-02T18:08:29.763Z,16.51
2022-10-02T18:11:05.791Z,16.44
2022-10-02T18:13:47.770Z,16.38
2022-10-02T18:16:28.746Z,16.34
2022-10-02T18:19:15.000Z,16.28
2022-10-02T18:21:47.605Z,16.22
2022-10-02T18:24:13.912Z,16.16
2022-10-02T18:27:06.186Z,16.12
2022-10-02T18:29:42.146Z,16.07
2022-10-02T18:32:19.065Z,16.06
2022-10-02T18:34:54.292Z,16.04
2022-10-02T18:37:51.903Z,15.98
2022-10-02T18:40:23.812Z,15.91
2022-10-02T18:43:14.687Z,15.85
2022-10-02T18:45:56.402Z,15.78
2022-10-02T18:48:56.490Z,15.72
2022-10-02T18:51:38.477Z,15.67
2022-10-02T18:54:32.950Z,15.63
2022-10-02T18:57:24.692Z,15.59
2022-10-02T19:00:21.868Z,15.55
2022-10-02T19:03:10.354Z,15.51
2022-10-02T19:05:42.290Z,15.46
2022-10-02T19:08:14.443Z,15.42
2022-10-02T19:10:44.936Z,15.39
2022-10-02T19:13:22.761Z,15.35
2022-10-02T19:15:52.507Z,15.30
2022-10-02T19:18:25.633Z,15.28
2022-10-02T19:20:58.048Z,15.24
2022-10-02T19:23:24.395Z,15.21
2022-10-02T19:25:53.483Z,15.19
2022-10-02T19:28:25.514Z,15.17
2022-10-02T19:30:56.236Z,15.14
2022-10-02T19:33:43.475Z,15.10
2022-10-02T19:36:19.413Z,15.07
2022-10-02T19:38:50.607Z,15.08
2022-10-02T19:41:18.287Z,15.03
2022-10-02T19:43:58.715Z,15.01
2022-10-02T19:46:39.230Z,14.96
2022-10-02T19:49:07.938Z,14.91
2022-10-02T19:51:45.455Z,14.87
2022-10-02T19:54:18.443Z,14.83
2022-10-02T19:56:46.037Z,14.78
2022-10-02T19:59:20.147Z,14.76
2022-10-02T20:01:54.885Z,14.71
2022-10-02T20:04:23.987Z,14.68
2022-10-02T20:06:56.716Z,14.64
2022-10-02T20:09:30.980Z,14.62
2022-10-02T20:12:07.041Z,14.56
2022-10-02T20:14:44.177Z,14.53
2022-10-02T20:17:13.404Z,14.48
2022-10-02T20:19:40.145Z,14.43
2022-10-02T20:22:23.934Z,14.38
2022-10-02T20:24:58.563Z,14.34
2022-10-02T20:27:41.074Z,14.30
2022-10-02T20:30:33.047Z,14.25
2022-10-02T20:33:24.411Z,14.21
2022-10-02T20:36:17.650Z,14.17
2022-10-02T20:39:01.284Z,14.13
2022-10-02T20:41:36.315Z,14.09
2022-10-02T20:44:04.522Z,14.02
2022-10-02T20:46:33.883Z,13.98
2022-10-02T20:49:08.623Z,13.95
2022-10-02T20:51:59.068Z,13.90
2022-10-02T20:54:28.545Z,13.86
2022-10-02T20:57:19.636Z,13.80
2022-10-02T20:59:47.877Z,13.74
2022-10-02T21:02:26.878Z,13.69
2022-10-02T21:05:14.663Z,13.65
2022-10-02T21:08:05.412Z,13.58
2022-10-02T21:11:01.606Z,13.52
2022-10-02T21:13:51.075Z,13.46
2022-10-02T21:16:53.623Z,13.41
2022-10-02T21:19:42.310Z,13.34
2022-10-02T21:22:46.310Z,13.30
2022-10-02T21:25:25.296Z,13.25
2022-10-02T21:28:07.000Z,13.21
2022-10-02T21:31:04.076Z,13.16
2022-10-02T21:33:38.655Z,13.12
2022-10-02T21:36:09.588Z,13.07
2022-10-02T21:38:57.828Z,13.03
2022-10-02T21:41:47.186Z,13.00
2022-10-02T21:44:28.648Z,12.95
2022-10-02T21:47:04.945Z,12.92
2022-10-02T21:50:02.215Z,12.89
2022-10-02T21:52:53.497Z,12.85
2022-10-02T21:55:50.886Z,12.80
2022-10-02T21:58:36.114Z,12.76
2022-10-02T22:01:14.962Z,12.71
2022-10-02T22:04:08.005Z,12.66
2022-10-02T22:07:03.599Z,12.61
2022-10-02T22:09:47.382Z,12.56
2022-10-02T22:12:49.400Z,12.51
2022-10-02T22:15:41.980Z,12.46
2022-10-02T22:18:42.617Z,12.41
2022-10-02T22:21:11.667Z,12.36
2022-10-02T22:23:47.758Z,12.30
2022-10-02T22:26:34.882Z,12.26
2022-10-02T22:29:13.290Z,12.21
2022-10-02T22:31:55.067Z,12.17
2022-10-02T22:34:52.224Z,12.14
2022-10-02T22:37:33.816Z,12.11
2022-10-02T22:40:11.270Z,12.09
2022-10-02T22:42:42.344Z,12.07
2022-10-02T22:45:30.621Z,12.05
2022-10-02T22:48:04.223Z,12.03
2022-10-02T22:50:39.828Z,12.00
2022-10-02T22:53:18.350Z,11.99
2022-10-02T22:55:55.272Z,11.97
2022-10-02T22:59:01.832Z,11.95
2022-10-02T23:01:46.200Z,11.93
2022-10-02T23:04:28.770Z,11.91
2022-10-02T23:07:03.617Z,11.88
2022-10-02T23:10:11.217Z,11.86
2022-10-02T23:13:02.269Z,11.83
2022-10-02T23:15:41.668Z,11.80
2022-10-02T23:18:32.871Z,11.76
2022-10-02T23:21:10.538Z,11.74
2022-10-02T23:23:42.823Z,11.70
2022-10-02T23:26:16.921Z,11.67
2022-10-02T23:29:05.371Z,11.64
2022-10-02T23:31:37.543Z,11.61
2022-10-02T23:34:04.185Z,11.58
2022-10-02T23:36:54.615Z,11.56
2022-10-02T23:39:51.434Z,11.53
2022-10-02T23:42:26.584Z,11.53
2022-10-02T23:45:10.320Z,11.49
2022-10-02T23:48:04.626Z,11.45
2022-10-02T23:50:34.032Z,11.41
2022-10-02T23:53:40.192Z,11.38
2022-10-02T23:56:32.022Z,11.34
2022-10-02T23:59:25.694Z,11.29
