createdAt,value
2023-03-01T00:00:24.030Z,63.50
2023-03-01T00:03:26.997Z,63.60
2023-03-01T00:06:31.782Z,63.70
2023-03-01T00:09:35.196Z,63.80
2023-03-01T00:12:38.474Z,63.80
2023-03-01T00:15:42.378Z,63.90
2023-03-01T00:18:45.453Z,64.00
2023-03-01T00:21:52.718Z,64.00
2023-03-01T00:24:58.194Z,64.10
2023-03-01T00:28:01.298Z,64.20
2023-03-01T00:31:06.153Z,64.40
2023-03-01T00:34:09.225Z,64.40
2023-03-01T00:37:13.753Z,64.40
2023-03-01T00:40:17.306Z,64.50
2023-03-01T00:43:20.500Z,64.60
2023-03-01T00:46:25.418Z,64.70
2023-03-01T00:49:28.676Z,64.80
2023-03-01T00:52:33.012Z,64.90
2023-03-01T00:55:38.254Z,65.00
2023-03-01T00:58:41.834Z,65.00
2023-03-01T01:01:44.784Z,65.10
2023-03-01T01:04:48.285Z,65.10
2023-03-01T01:07:52.697Z,65.20
2023-03-01T01:10:55.700Z,65.30
2023-03-01T01:13:59.956Z,65.40
2023-03-01T01:17:03.008Z,65.50
2023-03-01T01:20:07.005Z,65.60
2023-03-01T01:23:11.335Z,65.50
2023-03-01T01:26:16.585Z,65.50
2023-03-01T01:29:19.579Z,65.60
2023-03-01T01:32:22.728Z,65.60
2023-03-01T01:35:25.775Z,65.70
2023-03-01T01:38:30.146Z,65.70
2023-03-01T01:41:33.973Z,65.70
2023-03-01T01:44:37.093Z,65.80
2023-03-01T01:47:40.193Z,65.80
2023-03-01T01:50:45.909Z,65.80
2023-03-01T01:53:53.409Z,65.80
2023-03-01T01:57:00.994Z,65.80
2023-03-01T02:00:11.316Z,65.80
2023-03-01T02:03:19.315Z,65.80
2023-03-01T02:06:30.128Z,65.80
2023-03-01T02:09:35.648Z,65.70
2023-03-01T02:12:40.518Z,65.70
2023-03-01T02:15:45.020Z,65.60
2023-03-01T02:18:48.433Z,65.80
2023-03-01T02:22:00.171Z,65.80
2023-03-01T02:25:19.145Z,65.90
2023-03-01T02:28:27.821Z,65.90
2023-03-01T02:31:45.973Z,66.00
2023-03-01T02:34:49.156Z,65.90
2023-03-01T02:37:52.616Z,65.90
2023-03-01T02:40:58.897Z,65.80
2023-03-01T02:44:03.779Z,65.80
2023-03-01T02:47:07.182Z,65.80
2023-03-01T02:50:27.240Z,65.80
2023-03-01T02:53:41.506Z,65.80
2023-03-01T02:56:49.145Z,65.80
2023-03-01T02:59:56.244Z,65.80
2023-03-01T03:02:59.390Z,65.80
2023-03-01T03:06:02.365Z,65.90
2023-03-01T03:09:05.805Z,65.90
2023-03-01T03:12:08.917Z,66.00
2023-03-01T03:15:14.073Z,66.10
2023-03-01T03:18:19.778Z,66.10
2023-03-01T03:21:22.763Z,66.20
2023-03-01T03:24:25.747Z,66.20
2023-03-01T03:27:29.663Z,66.20
2023-03-01T03:30:34.177Z,66.30
2023-03-01T03:33:37.650Z,66.40
2023-03-01T03:36:40.631Z,66.40
2023-03-01T03:39:43.728Z,66.50
2023-03-01T03:42:46.857Z,66.50
2023-03-01T03:45:53.226Z,66.60
2023-03-01T03:48:56.356Z,66.70
2023-03-01T03:51:59.396Z,66.90
2023-03-01T03:55:02.386Z,66.90
2023-03-01T03:58:07.928Z,67.00
2023-03-01T04:01:12.595Z,67.20
2023-03-01T04:04:18.815Z,67.20
2023-03-01T04:07:21.874Z,67.30
2023-03-01T04:10:24.840Z,67.40
2023-03-01T04:13:28.386Z,67.50
2023-03-01T04:16:33.501Z,67.60
2023-03-01T04:19:37.356Z,67.60
2023-03-01T04:22:41.416Z,67.80
2023-03-01T04:25:47.602Z,67.90
2023-03-01T04:28:51.395Z,68.00
2023-03-01T04:31:57.581Z,68.20
2023-03-01T04:35:01.070Z,68.30
2023-03-01T04:38:04.262Z,68.40
2023-03-01T04:41:07.831Z,68.60
2023-03-01T04:44:11.161Z,68.60
2023-03-01T04:47:15.545Z,68.70
2023-03-01T04:50:21.261Z,68.70
2023-03-01T04:53:24.233Z,68.90
2023-03-01T04:56:27.315Z,69.00
2023-03-01T04:59:30.499Z,69.00
2023-03-01T05:02:35.027Z,69.00
2023-03-01T05:05:39.498Z,69.10
2023-03-01T05:08:45.778Z,69.10
2023-03-01T05:11:49.194Z,69.10
2023-03-01T05:14:52.290Z,69.20
2023-03-01T05:17:59.604Z,69.30
2023-03-01T05:21:06.404Z,69.40
2023-03-01T05:24:12.656Z,69.60
2023-03-01T05:27:15.966Z,69.60
2023-03-01T05:30:19.684Z,69.70
2023-03-01T05:33:24.052Z,69.80
2023-03-01T05:36:27.125Z,69.90
2023-03-01T05:39:32.484Z,70.00
2023-03-01T05:42:35.631Z,70.00
2023-03-01T05:45:39.992Z,70.10
2023-03-01T05:48:44.702Z,70.10
2023-03-01T05:51:51.173Z,70.10
2023-03-01T05:54:54.178Z,70.30
2023-03-01T05:57:57.289Z,70.40
2023-03-01T06:01:01.467Z,70.40
2023-03-01T06:04:06.338Z,70.50
2023-03-01T06:07:09.560Z,70.60
2023-03-01T06:10:14.203Z,70.70
2023-03-01T06:13:17.117Z,70.70
2023-03-01T06:16:20.440Z,70.80
2023-03-01T06:19:24.742Z,70.90
2023-03-01T06:22:27.714Z,70.90
2023-03-01T06:25:30.723Z,71.00
2023-03-01T06:28:33.615Z,71.00
2023-03-01T06:31:36.777Z,71.00
2023-03-01T06:34:41.058Z,71.00
2023-03-01T06:37:44.215Z,71.00
2023-03-01T06:40:53.480Z,71.10
2023-03-01T06:43:56.558Z,71.00
2023-03-01T06:46:59.763Z,70.90
2023-03-01T06:50:04.913Z,70.80
2023-03-01T06:53:07.872Z,70.90
2023-03-01T06:56:10.791Z,70.70
2023-03-01T06:59:15.119Z,70.30
2023-03-01T07:02:18.440Z,70.20
2023-03-01T07:05:23.076Z,70.20
2023-03-01T07:08:26.005Z,70.40
2023-03-01T07:11:28.947Z,69.80
2023-03-01T07:14:31.911Z,69.40
2023-03-01T07:17:34.834Z,69.00
2023-03-01T07:20:39.118Z,69.20
2023-03-01T07:23:42.395Z,68.70
2023-03-01T07:26:45.442Z,68.20
2023-03-01T07:29:48.418Z,68.10
2023-03-01T07:32:53.512Z,68.00
2023-03-01T07:36:00.118Z,67.80
2023-03-01T07:39:04.104Z,67.70
2023-03-01T07:42:07.315Z,67.60
2023-03-01T07:45:11.085Z,67.40
2023-03-01T07:48:13.976Z,67.20
2023-03-01T07:51:19.878Z,67.00
2023-03-01T07:54:24.192Z,66.50
2023-03-01T07:57:27.555Z,65.90
2023-03-01T08:00:30.940Z,65.00
2023-03-01T08:03:34.569Z,64.70
2023-03-01T08:06:38.921Z,64.50
2023-03-01T08:09:41.869Z,64.10
2023-03-01T08:12:44.796Z,63.40
2023-03-01T08:15:47.758Z,63.20
2023-03-01T08:18:50.997Z,63.00
2023-03-01T08:21:55.341Z,62.70
2023-03-01T08:24:58.598Z,62.20
2023-03-01T08:28:01.542Z,61.70
2023-03-01T08:31:05.001Z,60.70
2023-03-01T08:34:10.865Z,60.30
2023-03-01T08:37:15.419Z,60.40
2023-03-01T08:40:18.574Z,60.50
2023-03-01T08:43:22.783Z,59.80
2023-03-01T08:46:25.882Z,57.70
2023-03-01T08:49:28.777Z,56.10
2023-03-01T08:52:34.929Z,56.00
2023-03-01T08:55:37.950Z,55.80
2023-03-01T08:58:41.610Z,55.70
2023-03-01T09:01:45.545Z,56.30
2023-03-01T09:04:48.594Z,56.00
2023-03-01T09:07:53.185Z,55.10
2023-03-01T09:10:56.592Z,54.60
2023-03-01T09:13:59.674Z,54.70
2023-03-01T09:17:04.065Z,54.40
2023-03-01T09:20:08.013Z,53.70
2023-03-01T09:23:12.398Z,54.20
2023-03-01T09:26:17.510Z,53.80
2023-03-01T09:29:20.461Z,53.70
2023-03-01T09:32:23.446Z,53.90
2023-03-01T09:35:26.734Z,52.40
2023-03-01T09:38:32.180Z,52.30
2023-03-01T09:42:00.715Z,51.20
2023-03-01T09:45:08.481Z,50.50
2023-03-01T09:48:18.424Z,50.60
2023-03-01T09:51:27.088Z,50.70
2023-03-01T09:54:31.799Z,51.10
2023-03-01T09:57:43.136Z,50.70
2023-03-01T10:00:49.361Z,50.80
2023-03-01T10:04:07.480Z,50.90
2023-03-01T10:07:26.862Z,50.20
2023-03-01T10:10:36.296Z,50.00
2023-03-01T10:13:49.928Z,49.50
2023-03-01T10:16:59.771Z,49.20
2023-03-01T10:20:19.684Z,49.30
2023-03-01T10:23:24.625Z,48.20
2023-03-01T10:26:48.084Z,48.40
2023-03-01T10:29:58.229Z,48.60
2023-03-01T10:33:03.074Z,47.80
2023-03-01T10:36:07.503Z,47.30
2023-03-01T10:39:16.869Z,47.40
2023-03-01T10:42:29.217Z,47.60
2023-03-01T10:45:38.057Z,47.30
2023-03-01T10:48:41.058Z,47.70
2023-03-01T10:51:46.158Z,47.20
2023-03-01T10:54:55.409Z,47.20
2023-03-01T10:58:21.066Z,47.00
2023-03-01T11:01:30.159Z,47.00
2023-03-01T11:04:33.833Z,46.40
2023-03-01T11:07:49.495Z,45.30
2023-03-01T11:10:52.606Z,45.50
2023-03-01T11:13:59.729Z,44.90
2023-03-01T11:17:05.201Z,43.90
2023-03-01T11:20:29.916Z,44.00
2023-03-01T11:23:34.997Z,44.60
2023-03-01T11:26:41.790Z,44.30
2023-03-01T11:29:52.098Z,44.60
2023-03-01T11:33:08.000Z,44.60
2023-03-01T11:36:18.872Z,43.60
2023-03-01T11:39:33.423Z,43.40
2023-03-01T11:42:50.220Z,43.20
2023-03-01T11:46:16.995Z,42.40
2023-03-01T11:49:43.651Z,41.50
2023-03-01T11:52:59.327Z,40.70
2023-03-01T11:56:15.641Z,41.10
2023-03-01T11:59:55.331Z,41.90
2023-03-01T12:03:20.045Z,41.20
2023-03-01T12:06:53.034Z,41.20
2023-03-01T12:10:21.456Z,41.30
2023-03-01T12:14:00.924Z,41.80
2023-03-01T12:17:20.894Z,40.80
2023-03-01T12:20:34.436Z,41.10
2023-03-01T12:24:00.941Z,41.20
2023-03-01T12:27:20.531Z,40.90
2023-03-01T12:30:35.484Z,40.60
2023-03-01T12:33:49.765Z,40.20
2023-03-01T12:37:10.715Z,41.20
2023-03-01T12:40:31.032Z,40.30
2023-03-01T12:43:47.251Z,40.10
2023-03-01T12:47:03.044Z,40.70
2023-03-01T12:50:14.237Z,39.60
2023-03-01T12:53:25.611Z,39.50
2023-03-01T12:56:32.313Z,39.20
2023-03-01T12:59:42.058Z,38.70
2023-03-01T13:02:52.418Z,39.00
2023-03-01T13:06:09.453Z,39.20
2023-03-01T13:09:21.590Z,39.30
2023-03-01T13:12:54.591Z,38.70
2023-03-01T13:15:58.633Z,38.20
2023-03-01T13:19:10.532Z,38.10
2023-03-01T13:22:34.388Z,38.00
2023-03-01T13:26:02.679Z,38.20
2023-03-01T13:29:28.403Z,38.60
2023-03-01T13:32:43.416Z,38.20
2023-03-01T13:35:47.934Z,37.70
2023-03-01T13:38:59.015Z,37.50
2023-03-01T13:42:05.116Z,38.70
2023-03-01T13:45:38.429Z,39.90
2023-03-01T13:48:42.703Z,39.60
2023-03-01T13:51:49.146Z,39.40
2023-03-01T13:54:52.610Z,40.00
2023-03-01T13:57:59.103Z,39.90
2023-03-01T14:01:05.447Z,40.00
2023-03-01T14:04:23.507Z,39.60
2023-03-01T14:07:30.421Z,40.10
2023-03-01T14:10:44.110Z,40.60
2023-03-01T14:14:12.531Z,41.00
2023-03-01T14:17:57.281Z,41.10
2023-03-01T14:21:01.947Z,41.00
2023-03-01T14:24:06.242Z,40.20
2023-03-01T14:27:14.093Z,40.70
2023-03-01T14:30:21.655Z,40.30
2023-03-01T14:33:26.997Z,40.40
2023-03-01T14:36:33.022Z,40.50
2023-03-01T14:39:36.134Z,40.70
2023-03-01T14:42:41.371Z,40.70
2023-03-01T14:45:50.280Z,41.20
2023-03-01T14:48:55.056Z,42.00
2023-03-01T14:52:03.792Z,42.20
2023-03-01T14:55:09.428Z,42.20
2023-03-01T14:58:16.776Z,42.30
2023-03-01T15:01:20.708Z,43.10
2023-03-01T15:04:24.673Z,43.50
2023-03-01T15:07:34.552Z,43.60
2023-03-01T15:10:40.605Z,43.90
2023-03-01T15:13:44.640Z,44.10
2023-03-01T15:16:50.353Z,44.50
2023-03-01T15:19:53.374Z,44.30
2023-03-01T15:22:59.073Z,44.60
2023-03-01T15:26:01.996Z,44.80
2023-03-01T15:29:05.096Z,44.90
2023-03-01T15:32:27.505Z,45.10
2023-03-01T15:35:43.866Z,45.40
2023-03-01T15:38:56.298Z,45.50
2023-03-01T15:41:59.355Z,45.90
2023-03-01T15:45:11.655Z,46.10
2023-03-01T15:48:20.935Z,46.20
2023-03-01T15:51:30.790Z,46.20
2023-03-01T15:54:35.776Z,46.30
2023-03-01T15:57:38.754Z,46.60
2023-03-01T16:00:54.483Z,46.80
2023-03-01T16:04:02.304Z,46.70
2023-03-01T16:07:05.494Z,47.00
2023-03-01T16:10:10.805Z,47.10
2023-03-01T16:13:13.957Z,47.30
2023-03-01T16:16:18.126Z,47.50
2023-03-01T16:19:21.251Z,47.70
2023-03-01T16:22:26.093Z,48.00
2023-03-01T16:25:31.508Z,48.00
2023-03-01T16:28:34.452Z,48.10
2023-03-01T16:31:37.497Z,48.50
2023-03-01T16:34:40.876Z,48.80
2023-03-01T16:37:44.876Z,48.80
2023-03-01T16:40:52.993Z,48.90
2023-03-01T16:43:56.034Z,49.10
2023-03-01T16:46:59.232Z,49.40
2023-03-01T16:50:02.296Z,49.60
2023-03-01T16:53:05.342Z,49.70
2023-03-01T16:56:12.092Z,49.80
2023-03-01T16:59:15.494Z,50.00
2023-03-01T17:02:20.801Z,50.40
2023-03-01T17:05:25.548Z,50.70
2023-03-01T17:08:28.520Z,50.80
2023-03-01T17:11:33.545Z,51.00
2023-03-01T17:14:38.701Z,51.20
2023-03-01T17:17:41.636Z,51.50
2023-03-01T17:20:44.770Z,51.80
2023-03-01T17:23:50.850Z,51.80
2023-03-01T17:26:55.166Z,52.00
2023-03-01T17:29:58.153Z,52.10
2023-03-01T17:33:01.192Z,52.20
2023-03-01T17:36:04.383Z,52.30
2023-03-01T17:39:07.460Z,52.50
2023-03-01T17:42:11.835Z,52.60
2023-03-01T17:45:14.889Z,52.80
2023-03-01T17:48:19.482Z,53.00
2023-03-01T17:51:22.580Z,53.40
2023-03-01T17:54:25.790Z,53.70
2023-03-01T17:57:30.594Z,54.00
2023-03-01T18:00:34.348Z,54.20
2023-03-01T18:03:37.517Z,54.40
2023-03-01T18:06:41.728Z,54.50
2023-03-01T18:09:44.973Z,54.60
2023-03-01T18:12:49.360Z,54.70
2023-03-01T18:15:52.882Z,54.90
2023-03-01T18:18:57.008Z,55.00
2023-03-01T18:22:00.134Z,55.20
2023-03-01T18:25:03.519Z,55.30
2023-03-01T18:28:08.337Z,55.40
2023-03-01T18:31:12.309Z,55.60
2023-03-01T18:34:15.358Z,55.80
2023-03-01T18:37:18.628Z,56.00
2023-03-01T18:40:21.858Z,56.20
2023-03-01T18:43:28.842Z,56.30
2023-03-01T18:46:33.350Z,56.40
2023-03-01T18:49:37.772Z,56.60
2023-03-01T18:52:41.035Z,56.80
2023-03-01T18:55:44.187Z,57.10
2023-03-01T18:58:48.741Z,57.30
2023-03-01T19:01:51.859Z,57.40
2023-03-01T19:04:55.100Z,57.50
2023-03-01T19:07:58.553Z,57.60
2023-03-01T19:11:03.590Z,57.80
2023-03-01T19:14:08.615Z,58.00
2023-03-01T19:17:11.735Z,58.30
2023-03-01T19:20:15.226Z,58.60
2023-03-01T19:23:20.954Z,58.60
2023-03-01T19:26:26.219Z,58.70
2023-03-01T19:29:30.806Z,58.80
2023-03-01T19:32:34.671Z,59.00
2023-03-01T19:35:37.733Z,59.10
2023-03-01T19:38:42.395Z,59.10
2023-03-01T19:41:48.149Z,59.10
2023-03-01T19:44:53.395Z,59.20
2023-03-01T19:47:57.163Z,59.30
2023-03-01T19:51:00.618Z,59.30
2023-03-01T19:54:05.304Z,59.30
2023-03-01T19:57:08.389Z,59.50
2023-03-01T20:00:14.975Z,59.60
2023-03-01T20:03:18.488Z,59.70
2023-03-01T20:06:21.742Z,59.70
2023-03-01T20:09:24.835Z,59.80
2023-03-01T20:12:27.923Z,59.90
2023-03-01T20:15:32.862Z,60.00
2023-03-01T20:18:35.934Z,60.20
2023-03-01T20:21:38.995Z,60.20
2023-03-01T20:24:42.287Z,60.10
2023-03-01T20:27:48.723Z,60.10
2023-03-01T20:30:53.205Z,60.20
2023-03-01T20:33:57.978Z,60.30
2023-03-01T20:37:02.725Z,60.40
2023-03-01T20:40:09.570Z,60.50
2023-03-01T20:43:12.619Z,60.60
2023-03-01T20:46:17.223Z,60.60
2023-03-01T20:49:21.543Z,60.70
2023-03-01T20:52:24.591Z,60.70
2023-03-01T20:55:27.643Z,60.70
2023-03-01T20:58:32.772Z,60.60
2023-03-01T21:01:38.650Z,60.60
2023-03-01T21:04:41.925Z,60.60
2023-03-01T21:07:46.183Z,60.60
2023-03-01T21:10:51.900Z,60.80
2023-03-01T21:13:55.364Z,61.00
2023-03-01T21:16:59.996Z,61.20
2023-03-01T21:20:04.749Z,61.40
2023-03-01T21:23:08.180Z,61.50
2023-03-01T21:26:13.200Z,61.70
2023-03-01T21:29:16.192Z,61.70
2023-03-01T21:32:23.388Z,61.70
2023-03-01T21:35:26.662Z,61.90
2023-03-01T21:38:32.410Z,62.00
2023-03-01T21:41:37.330Z,62.10
2023-03-01T21:44:40.728Z,62.20
2023-03-01T21:47:45.255Z,62.30
2023-03-01T21:50:56.313Z,62.40
2023-03-01T21:54:01.078Z,62.50
2023-03-01T21:57:04.297Z,62.50
2023-03-01T22:00:08.775Z,62.60
2023-03-01T22:03:14.245Z,62.70
2023-03-01T22:06:22.817Z,62.80
2023-03-01T22:09:26.231Z,62.90
2023-03-01T22:12:29.639Z,62.90
2023-03-01T22:15:32.725Z,63.00
2023-03-01T22:18:37.366Z,63.20
2023-03-01T22:21:41.593Z,63.20
2023-03-01T22:24:44.723Z,63.30
2023-03-01T22:27:47.777Z,63.40
2023-03-01T22:30:50.865Z,63.50
2023-03-01T22:33:56.919Z,63.50
2023-03-01T22:37:00.440Z,63.60
2023-03-01T22:40:06.819Z,63.60
2023-03-01T22:43:10.211Z,63.80
2023-03-01T22:46:15.063Z,63.90
2023-03-01T22:49:22.724Z,64.00
2023-03-01T22:52:26.004Z,64.30
2023-03-01T22:55:29.661Z,64.40
2023-03-01T22:58:32.700Z,64.60
2023-03-01T23:01:36.394Z,64.60
2023-03-01T23:04:40.864Z,64.70
2023-03-01T23:07:44.822Z,64.70
2023-03-01T23:10:48.000Z,64.70
2023-03-01T23:13:51.984Z,64.80
2023-03-01T23:16:55.137Z,64.80
2023-03-01T23:19:59.880Z,64.80
2023-03-01T23:23:02.978Z,64.80
2023-03-01T23:26:06.913Z,64.90
2023-03-01T23:29:11.607Z,64.90
2023-03-01T23:32:14.869Z,65.00
2023-03-01T23:35:19.839Z,65.00
2023-03-01T23:38:23.262Z,65.10
2023-03-01T23:41:30.203Z,65.20
2023-03-01T23:44:33.536Z,65.20
2023-03-01T23:47:36.754Z,65.20
2023-03-01T23:50:44.857Z,65.20
2023-03-01T23:53:55.252Z,65.20
2023-03-01T23:56:58.294Z,65.20
