createdAt,value
2019-05-13T00:02:25.050Z,7.32
2019-05-13T00:04:54.395Z,7.27
2019-05-13T00:07:24.087Z,7.25
2019-05-13T00:09:54.398Z,7.17
2019-05-13T00:12:24.120Z,7.16
2019-05-13T00:14:53.971Z,7.13
2019-05-13T00:17:23.778Z,7.10
2019-05-13T00:19:53.330Z,7.05
2019-05-13T00:22:23.438Z,7.01
2019-05-13T00:24:54.236Z,6.97
2019-05-13T00:27:26.180Z,6.96
2019-05-13T00:29:55.709Z,6.98
2019-05-13T00:32:28.254Z,7.01
2019-05-13T00:34:57.704Z,7.02
2019-05-13T00:37:27.543Z,7.02
2019-05-13T00:39:57.044Z,6.98
2019-05-13T00:42:26.447Z,6.92
2019-05-13T00:44:56.244Z,6.84
2019-05-13T00:47:25.888Z,6.77
2019-05-13T00:49:55.276Z,6.71
2019-05-13T00:52:24.693Z,6.66
2019-05-13T00:54:54.135Z,6.62
2019-05-13T00:57:23.874Z,6.60
2019-05-13T00:59:54.072Z,6.58
2019-05-13T01:02:26.506Z,6.54
2019-05-13T01:04:56.016Z,6.48
2019-05-13T01:07:28.818Z,6.40
2019-05-13T01:09:58.997Z,6.33
2019-05-13T01:12:28.385Z,6.24
2019-05-13T01:14:57.738Z,6.16
2019-05-13T01:17:27.399Z,6.06
2019-05-13T01:19:56.907Z,5.99
2019-05-13T01:22:26.495Z,5.90
2019-05-13T01:24:55.954Z,5.85
2019-05-13T01:27:25.379Z,5.74
2019-05-13T01:29:57.602Z,5.66
2019-05-13T01:32:27.288Z,5.60
2019-05-13T01:34:57.005Z,5.57
2019-05-13T01:37:39.189Z,5.53
2019-05-13T01:39:57.534Z,5.51
2019-05-13T01:42:26.949Z,5.45
2019-05-13T01:44:56.633Z,5.40
2019-05-13T01:47:26.254Z,5.41
2019-05-13T01:49:55.771Z,5.37
2019-05-13T01:52:25.326Z,5.32
2019-05-13T01:54:54.849Z,5.27
2019-05-13T01:57:24.313Z,5.23
2019-05-13T01:59:55.782Z,5.20
2019-05-13T02:02:25.233Z,5.17
2019-05-13T02:04:54.656Z,5.14
2019-05-13T02:07:24.475Z,5.09
2019-05-13T02:09:54.340Z,5.04
2019-05-13T02:12:24.127Z,5.01
2019-05-13T02:14:53.568Z,4.97
2019-05-13T02:17:23.432Z,4.94
2019-05-13T02:19:54.096Z,4.90
2019-05-13T02:22:24.742Z,4.90
2019-05-13T02:24:54.232Z,4.88
2019-05-13T02:27:25.559Z,4.84
2019-05-13T02:29:56.445Z,4.85
2019-05-13T02:32:28.355Z,4.85
2019-05-13T02:34:58.061Z,4.86
2019-05-13T02:37:29.549Z,4.89
2019-05-13T02:39:58.842Z,4.93
2019-05-13T02:42:28.308Z,4.99
2019-05-13T02:44:57.940Z,4.97
2019-05-13T02:47:27.424Z,4.97
2019-05-13T02:50:00.642Z,4.99
2019-05-13T02:52:33.206Z,4.99
2019-05-13T02:54:59.357Z,5.01
2019-05-13T02:57:32.239Z,5.03
2019-05-13T03:00:03.726Z,5.01
2019-05-13T03:02:32.734Z,5.05
2019-05-13T03:05:03.396Z,5.01
2019-05-13T03:07:33.572Z,5.06
2019-05-13T03:10:04.356Z,5.05
2019-05-13T03:12:34.106Z,5.02
2019-05-13T03:15:03.585Z,4.99
2019-05-13T03:17:39.154Z,4.97
2019-05-13T03:20:13.027Z,4.97
2019-05-13T03:22:43.121Z,4.99
2019-05-13T03:25:13.054Z,4.99
2019-05-13T03:27:42.948Z,4.99
2019-05-13T03:30:16.527Z,5.02
2019-05-13T03:32:52.279Z,4.99
2019-05-13T03:35:16.856Z,5.07
2019-05-13T03:38:05.594Z,5.08
2019-05-13T03:40:34.998Z,5.10
2019-05-13T03:43:04.642Z,5.10
2019-05-13T03:45:35.822Z,5.10
2019-05-13T03:48:05.563Z,5.10
2019-05-13T03:50:35.104Z,5.10
2019-05-13T03:53:04.692Z,5.09
2019-05-13T03:55:34.298Z,5.11
2019-05-13T03:58:03.950Z,5.11
2019-05-13T04:00:33.827Z,5.08
2019-05-13T04:03:06.410Z,5.12
2019-05-13T04:05:35.827Z,5.17
2019-05-13T04:08:05.271Z,5.18
2019-05-13T04:10:34.917Z,5.16
2019-05-13T04:13:04.375Z,5.23
2019-05-13T04:15:33.783Z,5.25
2019-05-13T04:18:03.322Z,5.25
2019-05-13T04:20:34.410Z,5.25
2019-05-13T04:23:03.834Z,5.27
2019-05-13T04:25:33.353Z,5.32
2019-05-13T04:28:03.632Z,5.35
2019-05-13T04:30:33.395Z,5.38
2019-05-13T04:33:02.905Z,5.43
2019-05-13T04:35:33.551Z,5.46
2019-05-13T04:38:08.719Z,5.49
2019-05-13T04:40:35.485Z,5.57
2019-05-13T04:43:04.887Z,5.59
2019-05-13T04:45:34.369Z,5.66
2019-05-13T04:48:03.908Z,5.69
2019-05-13T04:50:33.392Z,5.70
2019-05-13T04:53:03.487Z,5.70
2019-05-13T04:55:33.546Z,5.73
2019-05-13T04:58:05.438Z,5.73
2019-05-13T05:01:08.535Z,5.72
2019-05-13T05:03:44.745Z,5.69
2019-05-13T05:06:33.207Z,5.68
2019-05-13T05:09:07.907Z,5.64
2019-05-13T05:12:09.332Z,5.61
2019-05-13T05:15:05.418Z,5.59
2019-05-13T05:17:57.866Z,5.60
2019-05-13T05:20:55.447Z,5.65
2019-05-13T05:23:42.253Z,5.74
2019-05-13T05:26:57.425Z,5.80
2019-05-13T05:29:45.438Z,5.85
2019-05-13T05:32:32.305Z,5.98
2019-05-13T05:35:32.436Z,6.07
2019-05-13T05:38:39.850Z,6.18
2019-05-13T05:41:13.362Z,6.27
2019-05-13T05:43:45.412Z,6.40
2019-05-13T05:46:16.598Z,6.47
2019-05-13T05:48:50.722Z,6.55
2019-05-13T05:51:22.275Z,6.62
2019-05-13T05:53:54.003Z,6.70
2019-05-13T05:56:25.271Z,6.75
2019-05-13T05:58:55.176Z,6.84
2019-05-13T06:01:25.538Z,6.96
2019-05-13T06:03:56.926Z,7.06
2019-05-13T06:06:26.631Z,7.10
2019-05-13T06:08:56.055Z,7.10
2019-05-13T06:11:25.678Z,7.13
2019-05-13T06:13:55.326Z,7.14
2019-05-13T06:16:24.850Z,7.17
2019-05-13T06:18:55.347Z,7.18
2019-05-13T06:21:24.954Z,7.20
2019-05-13T06:23:54.325Z,7.27
2019-05-13T06:26:23.955Z,7.24
2019-05-13T06:28:53.295Z,7.33
2019-05-13T06:31:22.792Z,7.47
2019-05-13T06:33:52.322Z,7.59
2019-05-13T06:36:22.286Z,7.70
2019-05-13T06:38:51.899Z,7.84
2019-05-13T06:41:21.934Z,7.90
2019-05-13T06:43:53.547Z,7.96
2019-05-13T06:46:22.909Z,8.19
2019-05-13T06:48:52.435Z,8.61
2019-05-13T06:51:22.253Z,8.83
2019-05-13T06:53:51.933Z,8.95
2019-05-13T06:56:21.907Z,9.07
2019-05-13T06:58:52.129Z,9.14
2019-05-13T07:01:21.872Z,9.16
2019-05-13T07:03:51.964Z,9.25
2019-05-13T07:06:21.814Z,9.50
2019-05-13T07:08:52.114Z,9.63
2019-05-13T07:11:24.846Z,9.56
2019-05-13T07:13:52.881Z,9.53
2019-05-13T07:16:22.461Z,9.40
2019-05-13T07:18:52.434Z,9.28
2019-05-13T07:21:21.942Z,9.16
2019-05-13T07:23:54.743Z,9.23
2019-05-13T07:26:22.431Z,9.17
2019-05-13T07:28:52.628Z,9.18
2019-05-13T07:31:22.304Z,9.16
2019-05-13T07:33:51.892Z,9.13
2019-05-13T07:36:22.593Z,9.17
2019-05-13T07:38:52.765Z,9.17
2019-05-13T07:41:35.714Z,9.12
2019-05-13T07:43:53.397Z,9.13
2019-05-13T07:46:22.880Z,9.25
2019-05-13T07:48:52.431Z,9.41
2019-05-13T07:51:22.284Z,9.54
2019-05-13T07:53:52.158Z,9.72
2019-05-13T07:56:22.636Z,9.92
2019-05-13T07:58:52.490Z,10.12
2019-05-13T08:01:22.211Z,10.26
2019-05-13T08:03:51.929Z,10.37
2019-05-13T08:06:22.153Z,10.30
2019-05-13T08:08:52.390Z,10.43
2019-05-13T08:11:22.515Z,10.29
2019-05-13T08:13:54.743Z,10.16
2019-05-13T08:16:25.184Z,10.24
2019-05-13T08:18:54.742Z,10.32
2019-05-13T08:21:24.190Z,10.40
2019-05-13T08:23:54.120Z,10.50
2019-05-13T08:26:23.798Z,10.57
2019-05-13T08:29:01.665Z,10.55
2019-05-13T08:31:27.494Z,10.51
2019-05-13T08:34:03.866Z,10.51
2019-05-13T08:36:33.637Z,10.52
2019-05-13T08:39:03.903Z,10.56
2019-05-13T08:41:33.281Z,10.66
2019-05-13T08:44:03.750Z,10.79
2019-05-13T08:46:33.332Z,10.90
2019-05-13T08:49:03.727Z,10.96
2019-05-13T08:51:34.861Z,11.05
2019-05-13T08:54:05.011Z,11.16
2019-05-13T08:56:35.788Z,11.11
2019-05-13T08:59:05.821Z,11.03
2019-05-13T09:01:35.283Z,11.03
2019-05-13T09:04:07.644Z,11.01
2019-05-13T09:06:37.106Z,11.20
2019-05-13T09:09:11.306Z,11.19
2019-05-13T09:11:41.972Z,11.32
2019-05-13T09:14:11.408Z,11.49
2019-05-13T09:16:41.916Z,11.55
2019-05-13T09:19:15.843Z,11.55
2019-05-13T09:21:42.935Z,11.67
2019-05-13T09:24:25.395Z,11.85
2019-05-13T09:26:44.731Z,11.87
2019-05-13T09:29:14.464Z,11.89
2019-05-13T09:31:43.864Z,11.93
2019-05-13T09:34:13.266Z,12.05
2019-05-13T09:36:42.709Z,12.12
2019-05-13T09:39:12.769Z,11.94
2019-05-13T09:41:44.638Z,11.85
2019-05-13T09:44:13.904Z,11.88
2019-05-13T09:46:43.272Z,11.88
2019-05-13T09:49:19.783Z,11.93
2019-05-13T09:51:44.201Z,12.06
2019-05-13T09:54:14.082Z,11.99
2019-05-13T09:56:43.713Z,11.76
2019-05-13T09:59:13.156Z,11.78
2019-05-13T10:01:42.762Z,11.76
2019-05-13T10:04:31.768Z,12.00
2019-05-13T10:07:02.442Z,12.17
2019-05-13T10:09:32.979Z,12.22
2019-05-13T10:12:03.509Z,12.19
2019-05-13T10:14:33.390Z,12.32
2019-05-13T10:17:05.980Z,12.49
2019-05-13T10:19:36.101Z,12.65
2019-05-13T10:22:05.566Z,12.33
2019-05-13T10:24:35.311Z,12.41
2019-05-13T10:27:05.080Z,12.48
2019-05-13T10:29:34.653Z,12.55
2019-05-13T10:32:06.854Z,12.63
2019-05-13T10:34:37.241Z,12.62
2019-05-13T10:37:07.137Z,12.70
2019-05-13T10:39:37.129Z,12.71
2019-05-13T10:42:06.705Z,12.74
2019-05-13T10:44:36.087Z,12.91
2019-05-13T10:47:05.464Z,12.97
2019-05-13T10:49:34.939Z,12.95
2019-05-13T10:52:04.427Z,12.87
2019-05-13T10:54:44.378Z,13.07
2019-05-13T10:57:13.940Z,13.13
2019-05-13T10:59:43.324Z,13.23
2019-05-13T11:02:13.567Z,13.29
2019-05-13T11:04:43.036Z,13.33
2019-05-13T11:07:22.532Z,13.30
2019-05-13T11:09:52.833Z,13.42
2019-05-13T11:12:28.054Z,13.46
2019-05-13T11:14:55.348Z,13.66
2019-05-13T11:17:30.908Z,13.67
2019-05-13T11:19:56.283Z,13.46
2019-05-13T11:22:26.244Z,13.39
2019-05-13T11:24:55.842Z,13.31
2019-05-13T11:27:25.275Z,13.09
2019-05-13T11:29:54.915Z,13.02
2019-05-13T11:32:24.365Z,12.89
2019-05-13T11:34:53.961Z,12.85
2019-05-13T11:37:23.522Z,12.68
2019-05-13T11:39:53.186Z,12.49
2019-05-13T11:42:23.446Z,12.56
2019-05-13T11:44:53.245Z,12.83
2019-05-13T11:47:22.661Z,13.13
2019-05-13T11:49:52.489Z,13.45
2019-05-13T11:52:22.706Z,13.63
2019-05-13T11:54:53.944Z,13.84
2019-05-13T11:57:23.521Z,13.94
2019-05-13T11:59:53.409Z,13.78
2019-05-13T12:02:23.357Z,13.70
2019-05-13T12:04:53.851Z,13.80
2019-05-13T12:07:23.763Z,13.89
2019-05-13T12:09:53.337Z,13.99
2019-05-13T12:12:30.139Z,13.83
2019-05-13T12:15:22.194Z,13.92
2019-05-13T12:17:26.834Z,13.97
2019-05-13T12:19:56.267Z,14.08
2019-05-13T12:22:25.871Z,14.40
2019-05-13T12:24:55.343Z,14.50
2019-05-13T12:27:24.831Z,14.44
2019-05-13T12:29:56.149Z,14.53
2019-05-13T12:32:26.980Z,14.27
2019-05-13T12:34:56.506Z,13.94
2019-05-13T12:37:26.284Z,13.70
2019-05-13T12:40:02.876Z,13.81
2019-05-13T12:42:33.788Z,14.04
2019-05-13T12:45:09.693Z,14.21
2019-05-13T12:47:36.458Z,14.48
2019-05-13T12:50:06.424Z,14.48
2019-05-13T12:52:36.013Z,14.25
2019-05-13T12:55:08.717Z,14.11
2019-05-13T12:57:38.320Z,13.93
2019-05-13T13:00:07.898Z,13.95
2019-05-13T13:02:37.534Z,14.05
2019-05-13T13:05:14.101Z,14.16
2019-05-13T13:07:42.317Z,14.38
2019-05-13T13:10:14.257Z,14.58
2019-05-13T13:12:42.170Z,14.85
2019-05-13T13:15:35.405Z,15.13
2019-05-13T13:17:43.365Z,15.22
2019-05-13T13:22:45.201Z,14.66
2019-05-13T13:25:15.309Z,14.44
2019-05-13T13:28:08.860Z,14.26
2019-05-13T13:30:16.376Z,14.07
2019-05-13T13:32:46.573Z,14.08
2019-05-13T13:35:16.459Z,14.23
2019-05-13T13:37:46.361Z,14.45
2019-05-13T13:40:24.415Z,14.75
2019-05-13T13:42:47.404Z,14.98
2019-05-13T13:45:17.267Z,15.24
2019-05-13T13:47:58.400Z,15.33
2019-05-13T13:50:18.858Z,15.05
2019-05-13T13:52:48.239Z,14.64
2019-05-13T13:55:18.545Z,14.43
2019-05-13T13:57:47.965Z,14.27
2019-05-13T14:00:32.619Z,14.41
2019-05-13T14:02:53.718Z,14.51
2019-05-13T14:05:24.728Z,14.68
2019-05-13T14:06:52.389Z,15.02
2019-05-13T14:07:52.240Z,14.78
2019-05-13T14:10:22.223Z,14.97
2019-05-13T14:12:52.479Z,15.11
2019-05-13T14:15:25.473Z,15.14
2019-05-13T14:17:55.158Z,15.31
2019-05-13T14:20:29.154Z,15.32
2019-05-13T14:23:02.791Z,15.33
2019-05-13T14:25:32.629Z,15.29
2019-05-13T14:28:08.306Z,15.12
2019-05-13T14:30:37.940Z,14.97
2019-05-13T14:33:07.348Z,14.78
2019-05-13T14:35:37.225Z,14.51
2019-05-13T14:38:11.727Z,14.41
2019-05-13T14:40:38.249Z,14.44
2019-05-13T14:43:08.461Z,14.42
2019-05-13T14:45:38.327Z,14.37
2019-05-13T14:48:07.801Z,14.32
2019-05-13T14:50:37.304Z,14.17
2019-05-13T14:53:06.789Z,14.16
2019-05-13T14:55:36.186Z,14.28
2019-05-13T14:58:05.806Z,14.33
2019-05-13T15:00:35.183Z,14.46
2019-05-13T15:03:04.689Z,14.53
2019-05-13T15:05:37.136Z,14.54
2019-05-13T15:08:06.580Z,14.58
2019-05-13T15:10:35.993Z,14.73
2019-05-13T15:13:05.549Z,14.88
2019-05-13T15:15:42.379Z,14.87
2019-05-13T15:18:12.111Z,15.09
2019-05-13T15:20:41.805Z,15.30
2019-05-13T15:23:12.093Z,15.42
2019-05-13T15:25:42.179Z,15.60
2019-05-13T15:28:12.070Z,15.88
2019-05-13T15:30:42.107Z,16.25
2019-05-13T15:33:11.666Z,16.56
2019-05-13T15:35:41.932Z,16.58
2019-05-13T15:38:12.446Z,16.58
2019-05-13T15:40:42.550Z,16.61
2019-05-13T15:43:12.106Z,17.13
2019-05-13T15:45:42.591Z,17.43
2019-05-13T15:48:12.151Z,17.35
2019-05-13T15:50:42.249Z,17.19
2019-05-13T15:53:12.791Z,17.10
2019-05-13T15:55:42.467Z,16.92
2019-05-13T15:58:12.003Z,16.99
2019-05-13T16:00:42.037Z,17.79
2019-05-13T16:03:12.237Z,18.45
2019-05-13T16:05:42.421Z,19.00
2019-05-13T16:08:12.302Z,19.53
2019-05-13T16:10:42.203Z,19.08
2019-05-13T16:13:12.009Z,19.68
2019-05-13T16:15:41.758Z,20.02
2019-05-13T16:18:11.872Z,20.65
2019-05-13T16:20:44.493Z,21.23
2019-05-13T16:23:12.599Z,21.02
2019-05-13T16:25:42.041Z,20.06
2019-05-13T16:28:11.463Z,19.18
2019-05-13T16:30:42.066Z,18.67
2019-05-13T16:33:12.309Z,19.19
2019-05-13T16:35:42.474Z,19.70
2019-05-13T16:38:12.032Z,19.86
2019-05-13T16:40:42.401Z,19.52
2019-05-13T16:43:12.859Z,18.82
2019-05-13T16:45:42.488Z,17.98
2019-05-13T16:48:12.589Z,17.16
2019-05-13T16:50:42.031Z,16.54
2019-05-13T16:53:11.461Z,15.98
2019-05-13T16:55:41.794Z,15.39
2019-05-13T16:58:12.553Z,15.14
2019-05-13T17:00:42.531Z,14.84
2019-05-13T17:03:12.081Z,14.61
2019-05-13T17:05:42.083Z,14.43
2019-05-13T17:08:11.701Z,14.27
2019-05-13T17:10:41.994Z,14.16
2019-05-13T17:13:11.809Z,14.02
2019-05-13T17:15:41.765Z,13.92
2019-05-13T17:18:12.947Z,13.80
2019-05-13T17:20:42.332Z,13.67
2019-05-13T17:23:12.563Z,13.54
2019-05-13T17:25:42.450Z,13.44
2019-05-13T17:28:13.358Z,13.37
2019-05-13T17:30:45.162Z,13.34
2019-05-13T17:33:14.619Z,13.39
2019-05-13T17:35:44.019Z,13.42
2019-05-13T17:38:13.431Z,13.36
2019-05-13T17:40:47.744Z,13.29
2019-05-13T17:43:14.118Z,13.26
2019-05-13T17:45:43.532Z,13.18
2019-05-13T17:48:25.984Z,13.10
2019-05-13T17:50:45.320Z,13.00
2019-05-13T17:53:14.668Z,12.93
2019-05-13T17:55:44.155Z,12.89
2019-05-13T17:58:13.544Z,12.84
2019-05-13T18:00:42.955Z,12.75
2019-05-13T18:03:12.657Z,12.68
2019-05-13T18:05:42.421Z,12.60
2019-05-13T18:08:11.908Z,12.58
2019-05-13T18:10:42.009Z,12.60
2019-05-13T18:13:12.649Z,12.62
2019-05-13T18:15:42.196Z,12.59
2019-05-13T18:18:12.081Z,12.53
2019-05-13T18:20:41.662Z,12.51
2019-05-13T18:23:12.129Z,12.46
2019-05-13T18:25:42.269Z,12.43
2019-05-13T18:28:27.113Z,12.42
2019-05-13T18:30:42.874Z,12.44
2019-05-13T18:33:12.324Z,12.41
2019-05-13T18:35:41.959Z,12.36
2019-05-13T18:38:11.966Z,12.36
2019-05-13T18:40:42.013Z,12.38
2019-05-13T18:43:11.565Z,12.34
2019-05-13T18:45:41.951Z,12.27
2019-05-13T18:48:12.299Z,12.19
2019-05-13T18:50:42.097Z,12.11
2019-05-13T18:53:11.858Z,12.05
2019-05-13T18:55:41.691Z,12.00
2019-05-13T18:58:11.679Z,11.94
2019-05-13T19:00:41.584Z,11.81
2019-05-13T19:03:12.467Z,11.73
2019-05-13T19:05:42.316Z,11.62
2019-05-13T19:08:32.135Z,11.55
2019-05-13T19:11:02.097Z,11.48
2019-05-13T19:13:35.872Z,11.33
2019-05-13T19:16:05.382Z,11.23
2019-05-13T19:18:34.785Z,11.09
2019-05-13T19:21:04.250Z,10.97
2019-05-13T19:23:33.815Z,10.89
2019-05-13T19:26:03.273Z,10.78
2019-05-13T19:28:33.850Z,10.69
2019-05-13T19:31:03.789Z,10.60
2019-05-13T19:33:33.349Z,10.51
2019-05-13T19:36:03.617Z,10.38
2019-05-13T19:38:33.200Z,10.23
2019-05-13T19:41:22.274Z,10.13
2019-05-13T19:43:51.950Z,10.04
2019-05-13T19:46:25.972Z,9.92
2019-05-13T19:48:55.453Z,9.80
2019-05-13T19:51:28.176Z,9.68
2019-05-13T19:54:01.257Z,9.55
2019-05-13T19:56:31.945Z,9.44
2019-05-13T19:59:04.130Z,9.31
2019-05-13T20:01:34.996Z,9.22
2019-05-13T20:04:04.780Z,9.11
2019-05-13T20:06:37.418Z,9.03
2019-05-13T20:09:07.740Z,8.94
2019-05-13T20:11:37.164Z,8.85
2019-05-13T20:14:07.388Z,8.73
2019-05-13T20:16:36.818Z,8.63
2019-05-13T20:19:06.367Z,8.53
2019-05-13T20:21:35.799Z,8.45
2019-05-13T20:24:05.328Z,8.37
2019-05-13T20:26:35.743Z,8.31
2019-05-13T20:29:05.374Z,8.25
2019-05-13T20:31:34.772Z,8.15
2019-05-13T20:34:04.300Z,8.07
2019-05-13T20:36:35.413Z,7.99
2019-05-13T20:39:06.563Z,7.91
2019-05-13T20:41:41.253Z,7.85
2019-05-13T20:44:10.175Z,7.79
2019-05-13T20:46:42.166Z,7.72
2019-05-13T20:49:12.006Z,7.66
2019-05-13T20:51:41.670Z,7.59
2019-05-13T20:54:11.459Z,7.52
2019-05-13T20:56:42.206Z,7.45
2019-05-13T20:59:12.082Z,7.36
2019-05-13T21:01:42.052Z,7.28
2019-05-13T21:04:12.340Z,7.19
2019-05-13T21:06:42.393Z,7.10
2019-05-13T21:09:16.424Z,7.04
2019-05-13T21:11:43.030Z,6.98
2019-05-13T21:14:13.060Z,6.89
2019-05-13T21:16:42.503Z,6.82
2019-05-13T21:19:12.434Z,6.74
2019-05-13T21:21:42.053Z,6.69
2019-05-13T21:24:11.410Z,6.62
2019-05-13T21:26:41.973Z,6.57
2019-05-13T21:29:11.812Z,6.50
2019-05-13T21:31:41.538Z,6.38
2019-05-13T21:34:11.921Z,6.26
2019-05-13T21:36:41.653Z,6.17
2019-05-13T21:39:12.380Z,6.07
2019-05-13T21:41:41.983Z,6.00
2019-05-13T21:44:11.995Z,5.96
2019-05-13T21:46:41.588Z,5.92
2019-05-13T21:49:11.860Z,5.85
2019-05-13T21:51:42.077Z,5.81
2019-05-13T21:54:11.920Z,5.75
2019-05-13T21:56:42.648Z,5.69
2019-05-13T21:59:13.764Z,5.64
2019-05-13T22:01:43.225Z,5.59
2019-05-13T22:04:12.653Z,5.53
2019-05-13T22:06:42.077Z,5.42
2019-05-13T22:09:12.445Z,5.30
2019-05-13T22:11:42.211Z,5.24
2019-05-13T22:14:11.608Z,5.16
2019-05-13T22:16:41.421Z,5.05
2019-05-13T22:19:12.194Z,4.96
2019-05-13T22:21:42.482Z,4.77
2019-05-13T22:24:11.943Z,4.77
2019-05-13T22:26:41.985Z,4.68
2019-05-13T22:29:11.556Z,4.68
2019-05-13T22:31:41.974Z,4.63
2019-05-13T22:34:12.076Z,4.59
2019-05-13T22:36:42.187Z,4.52
2019-05-13T22:39:11.669Z,4.56
2019-05-13T22:41:42.159Z,4.55
2019-05-13T22:44:11.929Z,4.54
2019-05-13T22:46:41.578Z,4.51
2019-05-13T22:49:11.627Z,4.51
2019-05-13T22:51:41.431Z,4.49
2019-05-13T22:54:11.872Z,4.48
2019-05-13T22:56:41.476Z,4.46
2019-05-13T22:59:12.238Z,4.42
2019-05-13T23:01:42.101Z,4.39
2019-05-13T23:04:11.675Z,4.37
2019-05-13T23:06:41.062Z,4.34
2019-05-13T23:09:12.484Z,4.30
2019-05-13T23:11:41.880Z,4.25
2019-05-13T23:14:13.429Z,4.19
2019-05-13T23:16:42.529Z,4.14
2019-05-13T23:19:11.911Z,4.09
2019-05-13T23:21:41.784Z,4.05
2019-05-13T23:24:11.477Z,4.04
2019-05-13T23:26:42.214Z,4.01
2019-05-13T23:29:11.896Z,3.98
2019-05-13T23:31:41.634Z,3.93
2019-05-13T23:34:12.090Z,3.90
2019-05-13T23:36:42.288Z,3.86
2019-05-13T23:39:11.932Z,3.80
2019-05-13T23:41:41.792Z,3.72
2019-05-13T23:44:24.256Z,3.64
2019-05-13T23:46:42.748Z,3.57
2019-05-13T23:49:16.719Z,3.52
2019-05-13T23:51:46.394Z,3.49
2019-05-13T23:54:15.763Z,3.44
2019-05-13T23:56:45.133Z,3.38
2019-05-13T23:59:14.509Z,3.35
