createdAt,value
2017-08-01T00:00:37.194Z,1009.34
2017-08-01T00:01:49.746Z,1009.33
2017-08-01T00:03:01.457Z,1009.31
2017-08-01T00:04:14.033Z,1009.39
2017-08-01T00:05:26.614Z,1009.41
2017-08-01T00:06:38.868Z,1009.43
2017-08-01T00:07:51.541Z,1009.46
2017-08-01T00:09:04.146Z,1009.42
2017-08-01T00:10:16.737Z,1009.38
2017-08-01T00:11:29.357Z,1009.35
2017-08-01T00:12:41.948Z,1009.33
2017-08-01T00:13:54.610Z,1009.3
2017-08-01T00:15:07.195Z,1009.28
2017-08-01T00:16:19.810Z,1009.25
2017-08-01T00:17:32.037Z,1009.26
2017-08-01T00:18:44.626Z,1009.26
2017-08-01T00:19:56.637Z,1009.27
2017-08-01T00:21:08.953Z,1009.25
2017-08-01T00:22:21.538Z,1009.28
2017-08-01T00:23:33.778Z,1009.3
2017-08-01T00:24:46.392Z,1009.3
2017-08-01T00:25:59.019Z,1009.33
2017-08-01T00:27:11.355Z,1009.36
2017-08-01T00:28:23.619Z,1009.42
2017-08-01T00:29:35.920Z,1009.42
2017-08-01T00:30:48.517Z,1009.47
2017-08-01T00:32:01.058Z,1009.5
2017-08-01T00:33:12.983Z,1009.5
2017-08-01T00:34:25.314Z,1009.49
2017-08-01T00:35:37.636Z,1009.47
2017-08-01T00:36:49.957Z,1009.47
2017-08-01T00:38:02.225Z,1009.52
2017-08-01T00:39:14.808Z,1009.5
2017-08-01T00:40:27.352Z,1009.5
2017-08-01T00:41:39.873Z,1009.48
2017-08-01T00:42:52.495Z,1009.49
2017-08-01T00:44:05.065Z,1009.44
2017-08-01T00:45:17.435Z,1009.39
2017-08-01T00:46:29.732Z,1009.41
2017-08-01T00:47:42.379Z,1009.39
2017-08-01T00:48:54.636Z,1009.42
2017-08-01T00:50:07.024Z,1009.39
2017-08-01T00:51:19.327Z,1009.43
2017-08-01T00:52:31.938Z,1009.39
2017-08-01T00:53:44.512Z,1009.34
2017-08-01T00:54:57.065Z,1009.35
2017-08-01T00:56:09.649Z,1009.34
2017-08-01T00:57:22.296Z,1009.28
2017-08-01T00:58:34.894Z,1009.23
2017-08-01T00:59:47.487Z,1009.23
2017-08-01T01:00:59.523Z,1009.23
2017-08-01T01:02:12.122Z,1009.22
2017-08-01T01:03:24.681Z,1009.23
2017-08-01T01:04:37.507Z,1009.24
2017-08-01T01:05:50.117Z,1009.23
2017-08-01T01:07:02.399Z,1009.19
2017-08-01T01:08:15.013Z,1009.19
2017-08-01T01:09:27.311Z,1009.13
2017-08-01T01:10:39.876Z,1009.13
2017-08-01T01:11:52.226Z,1009.07
2017-08-01T01:13:04.798Z,1009.06
2017-08-01T01:14:17.413Z,1009.04
2017-08-01T01:15:30.010Z,1008.98
2017-08-01T01:16:42.556Z,1008.94
2017-08-01T01:17:55.167Z,1008.95
2017-08-01T01:19:07.701Z,1008.97
2017-08-01T01:20:20.560Z,1008.92
2017-08-01T01:21:33.119Z,1008.92
2017-08-01T01:22:45.367Z,1008.94
2017-08-01T01:23:57.998Z,1009.05
2017-08-01T01:25:10.583Z,1009.12
2017-08-01T01:26:22.921Z,1009.21
2017-08-01T01:27:35.214Z,1009.25
2017-08-01T01:28:47.765Z,1009.28
2017-08-01T01:30:00.370Z,1009.2
2017-08-01T01:31:12.634Z,1009.25
2017-08-01T01:32:25.202Z,1009.28
2017-08-01T01:33:37.492Z,1009.3
2017-08-01T01:34:50.121Z,1009.3
2017-08-01T01:36:02.758Z,1009.3
2017-08-01T01:37:14.692Z,1009.29
2017-08-01T01:38:26.983Z,1009.33
2017-08-01T01:39:39.503Z,1009.25
2017-08-01T01:40:52.135Z,1009.23
2017-08-01T01:42:04.750Z,1009.18
2017-08-01T01:43:16.768Z,1009.22
2017-08-01T01:44:29.367Z,1009.21
2017-08-01T01:45:41.661Z,1009.21
2017-08-01T01:46:53.959Z,1009.19
2017-08-01T01:48:06.554Z,1009.19
2017-08-01T01:49:19.145Z,1009.14
2017-08-01T01:50:31.417Z,1009.14
2017-08-01T01:51:43.996Z,1009.06
2017-08-01T01:52:56.600Z,1009.12
2017-08-01T01:54:09.153Z,1009.17
2017-08-01T01:55:21.657Z,1009.22
2017-08-01T01:56:33.644Z,1009.24
2017-08-01T01:57:46.249Z,1009.31
2017-08-01T01:58:58.548Z,1009.32
2017-08-01T02:00:10.814Z,1009.32
2017-08-01T02:01:23.440Z,1009.29
2017-08-01T02:02:36.011Z,1009.27
2017-08-01T02:03:48.624Z,1009.28
2017-08-01T02:05:01.259Z,1009.22
2017-08-01T02:06:13.894Z,1009.26
2017-08-01T02:07:26.482Z,1009.28
2017-08-01T02:08:38.436Z,1009.29
2017-08-01T02:09:51.366Z,1009.27
2017-08-01T02:11:03.952Z,1009.26
2017-08-01T02:12:15.892Z,1009.28
2017-08-01T02:13:28.464Z,1009.31
2017-08-01T02:14:40.740Z,1009.25
2017-08-01T02:15:53.061Z,1009.24
2017-08-01T02:17:05.625Z,1009.2
2017-08-01T02:18:18.172Z,1009.21
2017-08-01T02:19:30.745Z,1009.19
2017-08-01T02:20:43.023Z,1009.16
2017-08-01T02:21:55.585Z,1009.16
2017-08-01T02:23:07.530Z,1009.17
2017-08-01T02:24:20.127Z,1009.23
2017-08-01T02:25:32.733Z,1009.25
2017-08-01T02:26:45.350Z,1009.25
2017-08-01T02:27:57.967Z,1009.2
2017-08-01T02:29:10.268Z,1009.2
2017-08-01T02:30:22.933Z,1009.29
2017-08-01T02:31:35.536Z,1009.35
2017-08-01T02:32:48.189Z,1009.43
2017-08-01T02:34:00.480Z,1009.48
2017-08-01T02:35:13.046Z,1009.52
2017-08-01T02:36:25.585Z,1009.56
2017-08-01T02:37:37.557Z,1009.6
2017-08-01T02:38:50.202Z,1009.56
2017-08-01T02:40:02.430Z,1009.56
2017-08-01T02:41:15.011Z,1009.53
2017-08-01T02:42:27.642Z,1009.56
2017-08-01T02:43:40.211Z,1009.58
2017-08-01T02:44:52.788Z,1009.68
2017-08-01T02:46:05.404Z,1009.73
2017-08-01T02:47:17.949Z,1009.76
2017-08-01T02:48:30.245Z,1009.77
2017-08-01T02:49:42.816Z,1009.77
2017-08-01T02:50:55.429Z,1009.73
2017-08-01T02:52:07.963Z,1009.73
2017-08-01T02:53:20.291Z,1009.76
2017-08-01T02:54:32.915Z,1009.81
2017-08-01T02:55:45.246Z,1009.9
2017-08-01T02:56:57.908Z,1010
2017-08-01T02:58:10.744Z,1010.2
2017-08-01T02:59:23.374Z,1010.38
2017-08-01T03:00:35.989Z,1010.55
2017-08-01T03:01:48.325Z,1010.65
2017-08-01T03:03:00.557Z,1010.73
2017-08-01T03:04:13.174Z,1010.75
2017-08-01T03:05:25.737Z,1010.74
2017-08-01T03:06:38.336Z,1010.73
2017-08-01T03:07:50.906Z,1010.62
2017-08-01T03:09:03.487Z,1010.52
2017-08-01T03:10:16.096Z,1010.46
2017-08-01T03:11:28.757Z,1010.46
2017-08-01T03:12:41.355Z,1010.46
2017-08-01T03:13:53.652Z,1010.5
2017-08-01T03:15:06.223Z,1010.44
2017-08-01T03:16:18.778Z,1010.35
2017-08-01T03:17:31.072Z,1010.18
2017-08-01T03:18:43.660Z,1010.07
2017-08-01T03:19:56.258Z,1010.08
2017-08-01T03:21:08.921Z,1010.11
2017-08-01T03:22:21.560Z,1010.14
2017-08-01T03:23:33.850Z,1010.19
2017-08-01T03:24:46.431Z,1010.22
2017-08-01T03:25:58.718Z,1010.25
2017-08-01T03:27:11.279Z,1010.29
2017-08-01T03:28:23.888Z,1010.31
2017-08-01T03:29:36.511Z,1010.23
2017-08-01T03:30:49.370Z,1010.17
2017-08-01T03:32:01.964Z,1010.15
2017-08-01T03:33:14.525Z,1010.13
2017-08-01T03:34:27.141Z,1010.12
2017-08-01T03:35:39.742Z,1010.14
2017-08-01T03:36:52.323Z,1010.1
2017-08-01T03:38:04.926Z,1010.05
2017-08-01T03:39:17.248Z,1009.96
2017-08-01T03:40:29.794Z,1009.98
2017-08-01T03:41:42.622Z,1010.03
2017-08-01T03:42:55.189Z,1010.04
2017-08-01T03:44:07.463Z,1010.03
2017-08-01T03:45:20.033Z,1009.96
2017-08-01T03:46:32.641Z,1009.85
2017-08-01T03:47:45.245Z,1009.79
2017-08-01T03:48:57.806Z,1009.76
2017-08-01T03:50:10.422Z,1009.64
2017-08-01T03:51:22.682Z,1009.51
2017-08-01T03:52:35.277Z,1009.38
2017-08-01T03:53:47.563Z,1009.32
2017-08-01T03:54:59.845Z,1009.38
2017-08-01T03:56:12.422Z,1009.45
2017-08-01T03:57:25.032Z,1009.43
2017-08-01T03:58:37.637Z,1009.39
2017-08-01T03:59:50.256Z,1009.25
2017-08-01T04:01:02.785Z,1009.19
2017-08-01T04:02:15.450Z,1009.05
2017-08-01T04:03:28.008Z,1008.98
2017-08-01T04:04:40.621Z,1009.01
2017-08-01T04:05:53.257Z,1009.07
2017-08-01T04:07:05.857Z,1009.17
2017-08-01T04:08:18.455Z,1009.27
2017-08-01T04:09:30.719Z,1009.34
2017-08-01T04:10:42.917Z,1009.45
2017-08-01T04:11:55.498Z,1009.59
2017-08-01T04:13:08.159Z,1009.79
2017-08-01T04:14:20.717Z,1010.07
2017-08-01T04:15:33.307Z,1010.27
2017-08-01T04:16:45.832Z,1010.41
2017-08-01T04:17:58.448Z,1010.43
2017-08-01T04:19:11.052Z,1010.45
2017-08-01T04:20:23.619Z,1010.45
2017-08-01T04:21:36.260Z,1010.51
2017-08-01T04:22:48.601Z,1010.57
2017-08-01T04:24:01.212Z,1010.57
2017-08-01T04:25:13.874Z,1010.57
2017-08-01T04:26:26.506Z,1010.54
2017-08-01T04:27:39.097Z,1010.55
2017-08-01T04:28:51.416Z,1010.71
2017-08-01T04:30:04.007Z,1010.91
2017-08-01T04:31:16.621Z,1011.11
2017-08-01T04:32:28.845Z,1011.24
2017-08-01T04:33:41.412Z,1011.38
2017-08-01T04:34:54.001Z,1011.46
2017-08-01T04:36:06.262Z,1011.53
2017-08-01T04:37:18.876Z,1011.68
2017-08-01T04:38:31.472Z,1011.76
2017-08-01T04:39:44.074Z,1011.86
2017-08-01T04:40:56.681Z,1011.98
2017-08-01T04:42:09.536Z,1011.96
2017-08-01T04:43:21.797Z,1012.08
2017-08-01T04:44:34.052Z,1012.11
2017-08-01T04:45:46.611Z,1012.12
2017-08-01T04:46:58.568Z,1012.27
2017-08-01T04:48:10.840Z,1012.36
2017-08-01T04:49:23.368Z,1012.35
2017-08-01T04:50:35.686Z,1012.46
2017-08-01T04:51:48.253Z,1012.59
2017-08-01T04:53:00.852Z,1012.68
2017-08-01T04:54:13.422Z,1012.74
2017-08-01T04:55:25.415Z,1012.59
2017-08-01T04:56:38.053Z,1012.43
2017-08-01T04:57:50.324Z,1012.15
2017-08-01T04:59:02.920Z,1011.98
2017-08-01T05:00:15.481Z,1011.85
2017-08-01T05:01:28.108Z,1011.97
2017-08-01T05:02:40.647Z,1012.17
2017-08-01T05:03:53.239Z,1012.26
2017-08-01T05:05:05.856Z,1012.33
2017-08-01T05:06:18.428Z,1012.28
2017-08-01T05:07:30.627Z,1012.31
2017-08-01T05:08:43.519Z,1012.46
2017-08-01T05:09:56.152Z,1012.53
2017-08-01T05:11:08.218Z,1012.6
2017-08-01T05:12:20.834Z,1012.51
2017-08-01T05:13:33.135Z,1012.47
2017-08-01T05:14:45.400Z,1012.44
2017-08-01T05:15:58.063Z,1012.47
2017-08-01T05:17:10.313Z,1012.55
2017-08-01T05:18:22.541Z,1012.54
2017-08-01T05:19:35.145Z,1012.55
2017-08-01T05:20:47.810Z,1012.62
2017-08-01T05:22:00.436Z,1012.7
2017-08-01T05:23:12.978Z,1012.8
2017-08-01T05:24:25.591Z,1012.83
2017-08-01T05:25:38.393Z,1012.89
2017-08-01T05:26:50.989Z,1012.96
2017-08-01T05:28:03.531Z,1012.98
2017-08-01T05:29:16.119Z,1013.05
2017-08-01T05:30:28.707Z,1013.13
2017-08-01T05:31:41.342Z,1013.17
2017-08-01T05:32:53.693Z,1013.26
2017-08-01T05:34:06.284Z,1013.32
2017-08-01T05:35:18.836Z,1013.32
2017-08-01T05:36:31.081Z,1013.46
2017-08-01T05:37:43.704Z,1013.55
2017-08-01T05:38:55.929Z,1013.62
2017-08-01T05:40:07.928Z,1013.75
2017-08-01T05:41:20.510Z,1013.81
2017-08-01T05:42:33.109Z,1013.73
2017-08-01T05:43:45.733Z,1013.74
2017-08-01T05:44:58.303Z,1013.74
2017-08-01T05:46:10.575Z,1013.77
2017-08-01T05:47:23.139Z,1013.8
2017-08-01T05:48:35.671Z,1013.77
2017-08-01T05:49:47.947Z,1013.79
2017-08-01T05:51:00.263Z,1013.79
2017-08-01T05:52:12.880Z,1013.71
2017-08-01T05:53:25.469Z,1013.58
2017-08-01T05:54:38.068Z,1013.43
2017-08-01T05:55:50.402Z,1013.28
2017-08-01T05:57:03.006Z,1013.05
2017-08-01T05:58:15.609Z,1012.93
2017-08-01T05:59:28.222Z,1012.91
2017-08-01T06:00:40.850Z,1012.75
2017-08-01T06:01:53.151Z,1012.34
2017-08-01T06:03:05.986Z,1011.82
2017-08-01T06:04:18.207Z,1011.64
2017-08-01T06:05:30.806Z,1011.57
2017-08-01T06:06:43.391Z,1011.11
2017-08-01T06:07:55.969Z,1010.63
2017-08-01T06:09:08.258Z,1010.39
2017-08-01T06:10:20.842Z,1010.37
2017-08-01T06:11:33.219Z,1010.43
2017-08-01T06:12:45.834Z,1010.62
2017-08-01T06:13:58.452Z,1010.83
2017-08-01T06:15:10.719Z,1010.87
2017-08-01T06:16:23.269Z,1010.74
2017-08-01T06:17:35.608Z,1010.65
2017-08-01T06:18:48.256Z,1010.67
2017-08-01T06:20:00.868Z,1010.65
2017-08-01T06:21:12.854Z,1010.65
2017-08-01T06:22:25.475Z,1010.79
2017-08-01T06:23:38.052Z,1010.91
2017-08-01T06:24:50.955Z,1011.03
2017-08-01T06:26:03.524Z,1011.02
2017-08-01T06:27:16.104Z,1010.9
2017-08-01T06:28:28.061Z,1010.81
2017-08-01T06:29:40.677Z,1010.78
2017-08-01T06:30:52.945Z,1010.69
2017-08-01T06:32:05.513Z,1010.63
2017-08-01T06:33:18.061Z,1010.55
2017-08-01T06:34:30.329Z,1010.46
2017-08-01T06:35:42.343Z,1010.39
2017-08-01T06:36:54.964Z,1010.4
2017-08-01T06:38:07.257Z,1010.46
2017-08-01T06:39:19.914Z,1010.55
2017-08-01T06:40:32.520Z,1010.65
2017-08-01T06:41:45.363Z,1010.77
2017-08-01T06:42:57.302Z,1010.71
2017-08-01T06:44:09.872Z,1010.75
2017-08-01T06:45:22.432Z,1010.79
2017-08-01T06:46:34.764Z,1010.81
2017-08-01T06:47:46.726Z,1010.73
2017-08-01T06:48:58.711Z,1010.69
2017-08-01T06:50:11.263Z,1010.55
2017-08-01T06:51:23.849Z,1010.48
2017-08-01T06:52:36.449Z,1010.51
2017-08-01T06:53:48.990Z,1010.54
2017-08-01T06:55:01.609Z,1010.57
2017-08-01T06:56:13.968Z,1010.56
2017-08-01T06:57:26.530Z,1010.55
2017-08-01T06:58:38.505Z,1010.66
2017-08-01T06:59:51.147Z,1010.64
2017-08-01T07:01:03.471Z,1010.65
2017-08-01T07:02:16.073Z,1010.5
2017-08-01T07:03:28.039Z,1010.38
2017-08-01T07:04:40.386Z,1010.25
2017-08-01T07:05:52.716Z,1010.27
2017-08-01T07:07:05.000Z,1010.33
2017-08-01T07:08:17.627Z,1010.35
2017-08-01T07:09:29.911Z,1010.4
2017-08-01T07:10:42.538Z,1010.41
2017-08-01T07:11:54.493Z,1010.35
2017-08-01T07:13:07.185Z,1010.23
2017-08-01T07:14:19.781Z,1010.18
2017-08-01T07:15:32.395Z,1010.1
2017-08-01T07:16:44.928Z,1010.09
2017-08-01T07:17:57.613Z,1010.15
2017-08-01T07:19:09.656Z,1010.15
2017-08-01T07:20:22.281Z,1010.17
2017-08-01T07:21:34.862Z,1010.25
2017-08-01T07:22:46.798Z,1010.22
2017-08-01T07:23:59.377Z,1010.16
2017-08-01T07:25:11.687Z,1010.16
2017-08-01T07:26:24.221Z,1010.14
2017-08-01T07:27:36.525Z,1010.1
2017-08-01T07:28:48.576Z,1010.03
2017-08-01T07:30:01.167Z,1009.98
2017-08-01T07:31:13.413Z,1009.98
2017-08-01T07:32:25.961Z,1009.92
2017-08-01T07:33:38.556Z,1009.94
2017-08-01T07:34:51.143Z,1009.93
2017-08-01T07:36:03.479Z,1009.85
2017-08-01T07:37:15.467Z,1009.86
2017-08-01T07:38:28.040Z,1009.83
2017-08-01T07:39:40.625Z,1009.84
2017-08-01T07:40:53.492Z,1009.79
2017-08-01T07:42:05.512Z,1009.75
2017-08-01T07:43:17.835Z,1009.7
2017-08-01T07:44:30.500Z,1009.66
2017-08-01T07:45:42.514Z,1009.67
2017-08-01T07:46:55.115Z,1009.56
2017-08-01T07:48:07.488Z,1009.58
2017-08-01T07:49:20.062Z,1009.64
2017-08-01T07:50:32.700Z,1009.76
2017-08-01T07:51:45.361Z,1009.7
2017-08-01T07:52:57.606Z,1009.53
2017-08-01T07:54:10.196Z,1009.22
2017-08-01T07:55:22.462Z,1009.09
2017-08-01T07:56:35.033Z,1009.07
2017-08-01T07:57:47.351Z,1009.14
2017-08-01T07:58:59.653Z,1009.24
2017-08-01T08:00:12.296Z,1009.37
2017-08-01T08:01:24.928Z,1009.46
2017-08-01T08:02:37.795Z,1009.62
2017-08-01T08:03:50.020Z,1009.56
2017-08-01T08:05:02.314Z,1009.48
2017-08-01T08:06:14.672Z,1009.52
2017-08-01T08:07:26.939Z,1009.52
2017-08-01T08:08:39.240Z,1009.59
2017-08-01T08:09:51.861Z,1009.59
2017-08-01T08:11:04.166Z,1009.65
2017-08-01T08:12:16.803Z,1009.65
2017-08-01T08:13:29.373Z,1009.57
2017-08-01T08:14:41.666Z,1009.52
2017-08-01T08:15:53.374Z,1009.6
2017-08-01T08:17:05.959Z,1009.6
2017-08-01T08:18:18.239Z,1009.58
2017-08-01T08:19:30.517Z,1009.44
2017-08-01T08:20:43.172Z,1009.48
2017-08-01T08:21:55.495Z,1009.44
2017-08-01T08:23:07.493Z,1009.46
2017-08-01T08:24:19.519Z,1009.45
2017-08-01T08:25:31.534Z,1009.5
2017-08-01T08:26:43.841Z,1009.56
2017-08-01T08:27:56.470Z,1009.55
2017-08-01T08:29:09.069Z,1009.52
2017-08-01T08:30:21.661Z,1009.43
2017-08-01T08:31:34.281Z,1009.45
2017-08-01T08:32:46.607Z,1009.4
2017-08-01T08:33:58.911Z,1009.39
2017-08-01T08:35:10.925Z,1009.42
2017-08-01T08:36:23.540Z,1009.5
2017-08-01T08:37:36.141Z,1009.61
2017-08-01T08:38:48.820Z,1009.61
2017-08-01T08:40:00.230Z,1009.61
2017-08-01T08:41:11.924Z,1009.51
2017-08-01T08:42:24.212Z,1009.54
2017-08-01T08:43:36.884Z,1009.59
2017-08-01T08:44:49.456Z,1009.57
2017-08-01T08:46:01.731Z,1009.53
2017-08-01T08:47:13.996Z,1009.44
2017-08-01T08:48:26.290Z,1009.48
2017-08-01T08:49:38.928Z,1009.53
2017-08-01T08:50:51.560Z,1009.62
2017-08-01T08:52:04.137Z,1009.85
2017-08-01T08:53:16.702Z,1010.05
2017-08-01T08:54:29.323Z,1010.19
2017-08-01T08:55:41.618Z,1010.31
2017-08-01T08:56:54.191Z,1010.35
2017-08-01T08:58:06.126Z,1010.38
2017-08-01T08:59:18.657Z,1010.45
2017-08-01T09:00:30.953Z,1010.36
2017-08-01T09:01:43.499Z,1010.27
2017-08-01T09:02:55.758Z,1010.16
2017-08-01T09:04:08.054Z,1010.09
2017-08-01T09:05:20.619Z,1010.17
2017-08-01T09:06:32.915Z,1010.2
2017-08-01T09:07:45.528Z,1010.25
2017-08-01T09:08:58.063Z,1010.26
2017-08-01T09:10:10.620Z,1010.26
2017-08-01T09:11:22.604Z,1010.31
2017-08-01T09:12:34.948Z,1010.24
2017-08-01T09:13:47.626Z,1010.2
2017-08-01T09:14:59.947Z,1010.29
2017-08-01T09:16:12.534Z,1010.25
2017-08-01T09:17:24.845Z,1010.22
2017-08-01T09:18:37.140Z,1010.15
2017-08-01T09:19:49.431Z,1010.07
2017-08-01T09:21:01.745Z,1010.03
2017-08-01T09:22:14.316Z,1010.06
2017-08-01T09:23:26.605Z,1009.98
2017-08-01T09:24:38.628Z,1009.98
2017-08-01T09:25:51.227Z,1010.02
2017-08-01T09:27:03.799Z,1009.91
2017-08-01T09:28:15.497Z,1009.9
2017-08-01T09:29:27.817Z,1009.87
2017-08-01T09:30:40.426Z,1009.91
2017-08-01T09:31:53.040Z,1010.02
2017-08-01T09:33:05.368Z,1010.05
2017-08-01T09:34:17.650Z,1010.12
2017-08-01T09:35:29.922Z,1010.14
2017-08-01T09:36:42.188Z,1010.15
2017-08-01T09:37:54.161Z,1010.17
2017-08-01T09:39:06.186Z,1010.14
2017-08-01T09:40:19.012Z,1010.18
2017-08-01T09:41:31.589Z,1010.1
2017-08-01T09:42:43.596Z,1010.12
2017-08-01T09:43:55.863Z,1010.12
2017-08-01T09:45:08.461Z,1010.12
2017-08-01T09:46:21.080Z,1010.16
2017-08-01T09:47:33.330Z,1010.25
2017-08-01T09:48:45.983Z,1010.27
2017-08-01T09:49:58.317Z,1010.32
2017-08-01T09:51:10.891Z,1010.32
2017-08-01T09:52:23.240Z,1010.33
2017-08-01T09:53:35.546Z,1010.21
2017-08-01T09:54:47.832Z,1010.19
2017-08-01T09:55:59.848Z,1010.18
2017-08-01T09:57:12.155Z,1010.21
2017-08-01T09:58:24.465Z,1010.23
2017-08-01T09:59:36.791Z,1010.18
2017-08-01T10:00:49.081Z,1010.21
2017-08-01T10:02:01.384Z,1010.19
2017-08-01T10:03:14.038Z,1010.23
2017-08-01T10:04:26.363Z,1010.27
2017-08-01T10:05:38.632Z,1010.24
2017-08-01T10:06:51.191Z,1010.21
2017-08-01T10:08:03.457Z,1010.22
2017-08-01T10:09:16.070Z,1010.25
2017-08-01T10:10:28.352Z,1010.25
2017-08-01T10:11:41.019Z,1010.26
2017-08-01T10:12:53.591Z,1010.27
2017-08-01T10:14:06.172Z,1010.27
2017-08-01T10:15:18.539Z,1010.24
2017-08-01T10:16:30.874Z,1010.31
2017-08-01T10:17:43.193Z,1010.31
2017-08-01T10:18:55.819Z,1010.33
2017-08-01T10:20:08.404Z,1010.3
2017-08-01T10:21:20.712Z,1010.28
2017-08-01T10:22:32.975Z,1010.29
2017-08-01T10:23:45.582Z,1010.22
2017-08-01T10:24:58.222Z,1010.17
2017-08-01T10:26:10.201Z,1010.17
2017-08-01T10:27:22.558Z,1010.17
2017-08-01T10:28:35.165Z,1010.13
2017-08-01T10:29:47.490Z,1010.12
2017-08-01T10:30:59.782Z,1010.03
2017-08-01T10:32:12.074Z,1010.03
2017-08-01T10:33:24.370Z,1009.95
2017-08-01T10:34:37.003Z,1009.97
2017-08-01T10:35:49.388Z,1009.87
2017-08-01T10:37:01.672Z,1009.9
2017-08-01T10:38:14.346Z,1009.98
2017-08-01T10:39:26.624Z,1010.01
2017-08-01T10:40:39.164Z,1009.94
2017-08-01T10:41:51.133Z,1009.92
2017-08-01T10:43:03.444Z,1009.97
2017-08-01T10:44:16.126Z,1009.96
2017-08-01T10:45:28.723Z,1009.97
2017-08-01T10:46:40.975Z,1009.96
2017-08-01T10:47:53.275Z,1009.98
2017-08-01T10:49:05.943Z,1009.94
2017-08-01T10:50:18.606Z,1009.94
2017-08-01T10:51:31.163Z,1009.96
2017-08-01T10:52:43.481Z,1009.97
2017-08-01T10:53:56.093Z,1009.95
2017-08-01T10:55:08.733Z,1009.98
2017-08-01T10:56:21.370Z,1010
2017-08-01T10:57:33.977Z,1009.94
2017-08-01T10:58:46.312Z,1009.93
2017-08-01T10:59:58.954Z,1009.96
2017-08-01T11:01:11.243Z,1010.05
2017-08-01T11:02:23.862Z,1010.07
2017-08-01T11:03:36.454Z,1010.07
2017-08-01T11:04:49.041Z,1010.08
2017-08-01T11:06:01.636Z,1010.05
2017-08-01T11:07:14.237Z,1010.03
2017-08-01T11:08:26.539Z,1010.01
2017-08-01T11:09:39.189Z,1010.02
2017-08-01T11:10:51.211Z,1010.02
2017-08-01T11:12:03.563Z,1010.07
2017-08-01T11:13:15.640Z,1010.05
2017-08-01T11:14:28.242Z,1010.04
2017-08-01T11:15:40.853Z,1009.99
2017-08-01T11:16:52.892Z,1009.96
2017-08-01T11:18:05.722Z,1009.98
2017-08-01T11:19:18.371Z,1010
2017-08-01T11:20:31.062Z,1010.02
2017-08-01T11:21:43.656Z,1010.05
2017-08-01T11:22:55.903Z,1010.06
2017-08-01T11:24:08.180Z,1010.07
2017-08-01T11:25:20.246Z,1010.11
2017-08-01T11:26:32.817Z,1009.98
2017-08-01T11:27:45.394Z,1010.04
2017-08-01T11:28:57.762Z,1009.98
2017-08-01T11:30:09.759Z,1009.94
2017-08-01T11:31:22.103Z,1009.9
2017-08-01T11:32:34.125Z,1009.83
2017-08-01T11:33:46.751Z,1009.8
2017-08-01T11:34:58.788Z,1009.85
2017-08-01T11:36:11.440Z,1009.96
2017-08-01T11:37:24.065Z,1010.02
2017-08-01T11:38:36.374Z,1010.01
2017-08-01T11:39:48.895Z,1009.9
2017-08-01T11:41:00.928Z,1009.89
2017-08-01T11:42:13.549Z,1009.88
2017-08-01T11:43:25.609Z,1009.88
2017-08-01T11:44:37.854Z,1009.94
2017-08-01T11:45:49.827Z,1009.93
2017-08-01T11:47:02.136Z,1009.96
2017-08-01T11:48:14.792Z,1009.99
2017-08-01T11:49:26.790Z,1010.01
2017-08-01T11:50:39.038Z,1009.98
2017-08-01T11:51:51.636Z,1009.98
2017-08-01T11:53:03.961Z,1009.97
2017-08-01T11:54:16.612Z,1009.87
2017-08-01T11:55:28.975Z,1009.86
2017-08-01T11:56:41.565Z,1009.86
2017-08-01T11:57:54.201Z,1009.88
2017-08-01T11:59:06.806Z,1009.92
2017-08-01T12:00:18.794Z,1009.92
2017-08-01T12:01:31.127Z,1009.94
2017-08-01T12:02:43.743Z,1009.97
2017-08-01T12:03:56.370Z,1009.98
2017-08-01T12:05:08.996Z,1010.05
2017-08-01T12:06:21.402Z,1010.09
2017-08-01T12:07:34.151Z,1010.08
2017-08-01T12:08:46.549Z,1010.11
2017-08-01T12:09:59.141Z,1010.07
2017-08-01T12:11:11.764Z,1010.14
2017-08-01T12:12:24.328Z,1010.04
2017-08-01T12:13:36.606Z,1009.98
2017-08-01T12:14:48.903Z,1009.92
2017-08-01T12:16:01.501Z,1009.91
2017-08-01T12:17:14.080Z,1009.83
2017-08-01T12:18:26.072Z,1009.76
2017-08-01T12:19:38.690Z,1009.74
2017-08-01T12:20:50.668Z,1009.69
2017-08-01T12:22:03.005Z,1009.72
2017-08-01T12:23:15.584Z,1009.72
2017-08-01T12:24:27.944Z,1009.72
2017-08-01T12:25:40.552Z,1009.74
2017-08-01T12:26:53.117Z,1009.8
2017-08-01T12:28:05.433Z,1009.71
2017-08-01T12:29:18.060Z,1009.74
2017-08-01T12:30:30.674Z,1009.73
2017-08-01T12:31:43.298Z,1009.74
2017-08-01T12:32:55.919Z,1009.7
2017-08-01T12:34:08.487Z,1009.73
2017-08-01T12:35:20.759Z,1009.68
2017-08-01T12:36:33.096Z,1009.72
2017-08-01T12:37:45.761Z,1009.62
2017-08-01T12:38:57.796Z,1009.6
2017-08-01T12:40:10.097Z,1009.65
2017-08-01T12:41:22.143Z,1009.66
2017-08-01T12:42:34.535Z,1009.62
2017-08-01T12:43:47.129Z,1009.5
2017-08-01T12:44:59.105Z,1009.56
2017-08-01T12:46:11.131Z,1009.53
2017-08-01T12:47:23.442Z,1009.49
2017-08-01T12:48:35.100Z,1009.56
2017-08-01T12:49:47.719Z,1009.51
2017-08-01T12:51:00.016Z,1009.57
2017-08-01T12:52:12.329Z,1009.67
2017-08-01T12:53:24.365Z,1009.71
2017-08-01T12:54:36.903Z,1009.69
2017-08-01T12:55:49.195Z,1009.67
2017-08-01T12:57:01.559Z,1009.64
2017-08-01T12:58:13.872Z,1009.62
2017-08-01T12:59:26.202Z,1009.59
2017-08-01T13:00:38.852Z,1009.52
2017-08-01T13:01:51.418Z,1009.53
2017-08-01T13:03:03.714Z,1009.59
2017-08-01T13:04:16.346Z,1009.59
2017-08-01T13:05:28.978Z,1009.55
2017-08-01T13:06:41.313Z,1009.55
2017-08-01T13:07:53.349Z,1009.54
2017-08-01T13:09:05.649Z,1009.51
2017-08-01T13:10:18.247Z,1009.48
2017-08-01T13:11:30.542Z,1009.39
2017-08-01T13:12:43.117Z,1009.32
2017-08-01T13:13:55.401Z,1009.17
2017-08-01T13:15:08.027Z,1009
2017-08-01T13:16:20.594Z,1008.86
2017-08-01T13:17:32.907Z,1008.84
2017-08-01T13:18:45.153Z,1008.83
2017-08-01T13:19:57.399Z,1008.9
2017-08-01T13:21:10.062Z,1008.92
2017-08-01T13:22:22.083Z,1008.93
2017-08-01T13:23:34.695Z,1008.96
2017-08-01T13:24:47.308Z,1008.88
2017-08-01T13:25:59.935Z,1008.99
2017-08-01T13:27:12.311Z,1008.92
2017-08-01T13:28:24.582Z,1008.88
2017-08-01T13:29:37.199Z,1008.83
2017-08-01T13:30:49.446Z,1008.9
2017-08-01T13:32:02.043Z,1008.97
2017-08-01T13:33:14.048Z,1009.04
2017-08-01T13:34:26.757Z,1009.05
2017-08-01T13:35:39.353Z,1009.08
2017-08-01T13:36:51.399Z,1009.09
2017-08-01T13:38:03.706Z,1009.09
2017-08-01T13:39:16.077Z,1009.05
2017-08-01T13:40:28.423Z,1009.05
2017-08-01T13:41:40.413Z,1009.1
2017-08-01T13:42:52.703Z,1009.04
2017-08-01T13:44:04.969Z,1009.02
2017-08-01T13:45:17.309Z,1009.02
2017-08-01T13:46:29.969Z,1009.03
2017-08-01T13:47:42.306Z,1009
2017-08-01T13:48:54.633Z,1008.95
2017-08-01T13:50:07.217Z,1008.98
2017-08-01T13:51:19.563Z,1008.87
2017-08-01T13:52:32.173Z,1008.88
2017-08-01T13:53:44.492Z,1008.85
2017-08-01T13:54:57.141Z,1008.91
2017-08-01T13:56:09.795Z,1008.92
2017-08-01T13:57:21.516Z,1008.96
2017-08-01T13:58:33.768Z,1009
2017-08-01T13:59:46.373Z,1009.03
2017-08-01T14:00:58.654Z,1009
2017-08-01T14:02:11.344Z,1009.06
2017-08-01T14:03:23.988Z,1009.02
2017-08-01T14:04:36.618Z,1008.95
2017-08-01T14:05:48.900Z,1009
2017-08-01T14:07:00.884Z,1009.03
2017-08-01T14:08:13.297Z,1009.01
2017-08-01T14:09:25.626Z,1009.08
2017-08-01T14:10:38.233Z,1009.27
2017-08-01T14:11:50.535Z,1009.28
2017-08-01T14:13:03.116Z,1009.35
2017-08-01T14:14:15.716Z,1009.37
2017-08-01T14:15:28.025Z,1009.32
2017-08-01T14:16:40.620Z,1009.31
2017-08-01T14:17:52.300Z,1009.29
2017-08-01T14:19:04.600Z,1009.28
2017-08-01T14:20:17.202Z,1009.26
2017-08-01T14:21:29.510Z,1009.21
2017-08-01T14:22:42.126Z,1009.33
2017-08-01T14:23:54.171Z,1009.38
2017-08-01T14:25:06.532Z,1009.29
2017-08-01T14:26:19.181Z,1009.25
2017-08-01T14:27:31.814Z,1009.18
2017-08-01T14:28:44.467Z,1009.15
2017-08-01T14:29:56.806Z,1009.23
2017-08-01T14:31:09.091Z,1009.19
2017-08-01T14:32:21.712Z,1009.18
2017-08-01T14:33:33.714Z,1009.2
2017-08-01T14:34:45.978Z,1009.18
2017-08-01T14:35:58.310Z,1009.22
2017-08-01T14:37:10.624Z,1009.25
2017-08-01T14:38:22.908Z,1009.27
2017-08-01T14:39:34.905Z,1009.24