createdAt,value
2019-03-03T00:01:53.208Z,9.10
2019-03-03T00:04:20.186Z,9.23
2019-03-03T00:06:46.751Z,8.73
2019-03-03T00:09:14.055Z,7.43
2019-03-03T00:11:40.717Z,8.43
2019-03-03T00:14:08.455Z,8.13
2019-03-03T00:16:35.377Z,6.53
2019-03-03T00:19:02.241Z,6.37
2019-03-03T00:21:28.814Z,6.70
2019-03-03T00:23:55.753Z,5.90
2019-03-03T00:26:23.077Z,5.73
2019-03-03T00:28:49.816Z,4.80
2019-03-03T00:31:22.264Z,4.60
2019-03-03T00:33:48.824Z,4.07
2019-03-03T00:36:15.492Z,4.87
2019-03-03T00:39:04.912Z,4.07
2019-03-03T00:41:51.265Z,3.90
2019-03-03T00:44:47.765Z,4.10
2019-03-03T00:47:33.112Z,4.13
2019-03-03T00:50:19.372Z,4.63
2019-03-03T00:52:59.567Z,3.87
2019-03-03T00:55:43.988Z,4.10
2019-03-03T00:58:22.044Z,4.73
2019-03-03T01:01:12.787Z,3.93
2019-03-03T01:03:48.160Z,4.30
2019-03-03T01:06:39.666Z,4.30
2019-03-03T01:09:48.705Z,3.67
2019-03-03T01:12:23.692Z,4.90
2019-03-03T01:15:07.923Z,4.13
2019-03-03T01:18:06.189Z,3.77
2019-03-03T01:20:49.288Z,3.97
2019-03-03T01:23:35.516Z,3.77
2019-03-03T01:26:02.111Z,3.73
2019-03-03T01:28:28.783Z,3.50
2019-03-03T01:30:55.503Z,3.27
2019-03-03T01:33:22.226Z,3.57
2019-03-03T01:35:48.967Z,3.50
2019-03-03T01:38:15.455Z,4.07
2019-03-03T01:40:41.991Z,3.77
2019-03-03T01:43:08.440Z,3.40
2019-03-03T01:45:34.942Z,4.27
2019-03-03T01:48:01.673Z,3.70
2019-03-03T01:50:28.191Z,3.33
2019-03-03T01:52:54.684Z,3.63
2019-03-03T01:55:21.219Z,3.53
2019-03-03T01:57:47.721Z,3.63
2019-03-03T02:00:24.602Z,3.87
2019-03-03T02:02:51.763Z,3.50
2019-03-03T02:05:19.579Z,3.60
2019-03-03T02:07:46.270Z,3.70
2019-03-03T02:10:13.014Z,3.80
2019-03-03T02:12:39.599Z,3.67
2019-03-03T02:15:06.739Z,3.50
2019-03-03T02:17:33.238Z,3.23
2019-03-03T02:19:59.987Z,3.67
2019-03-03T02:22:26.694Z,3.77
2019-03-03T02:24:53.177Z,3.77
2019-03-03T02:27:19.760Z,3.17
2019-03-03T02:29:48.843Z,3.57
2019-03-03T02:32:17.350Z,4.13
2019-03-03T02:34:43.927Z,2.97
2019-03-03T02:37:10.593Z,3.43
2019-03-03T02:39:37.517Z,3.63
2019-03-03T02:42:04.053Z,3.47
2019-03-03T02:44:30.724Z,3.27
2019-03-03T02:46:57.234Z,3.60
2019-03-03T02:49:24.078Z,2.97
2019-03-03T02:51:50.577Z,3.47
2019-03-03T02:54:18.425Z,3.30
2019-03-03T02:56:45.192Z,3.40
2019-03-03T02:59:11.934Z,3.30
2019-03-03T03:01:48.514Z,3.43
2019-03-03T03:04:14.985Z,3.30
2019-03-03T03:06:46.611Z,3.10
2019-03-03T03:09:16.268Z,2.70
2019-03-03T03:11:50.727Z,3.20
2019-03-03T03:14:28.742Z,3.17
2019-03-03T03:17:15.898Z,2.83
2019-03-03T03:20:04.926Z,2.87
2019-03-03T03:22:56.930Z,3.40
2019-03-03T03:25:32.915Z,3.10
2019-03-03T03:28:16.100Z,3.23
2019-03-03T03:30:57.466Z,3.00
2019-03-03T03:33:29.951Z,3.90
2019-03-03T03:36:54.879Z,3.20
2019-03-03T03:39:29.153Z,4.27
2019-03-03T03:42:22.613Z,3.13
2019-03-03T03:45:07.340Z,3.13
2019-03-03T03:47:59.149Z,3.40
2019-03-03T03:50:48.514Z,2.90
2019-03-03T03:53:27.820Z,2.73
2019-03-03T03:56:12.655Z,3.57
2019-03-03T03:59:02.102Z,3.87
2019-03-03T04:01:54.221Z,3.53
2019-03-03T04:04:30.023Z,3.93
2019-03-03T04:07:22.128Z,3.70
2019-03-03T04:09:57.156Z,4.47
2019-03-03T04:13:07.695Z,3.27
2019-03-03T04:15:57.039Z,4.40
2019-03-03T04:18:41.547Z,4.53
2019-03-03T04:21:45.819Z,5.13
2019-03-03T04:24:32.310Z,3.93
2019-03-03T04:27:13.898Z,3.87
2019-03-03T04:30:00.372Z,4.20
2019-03-03T04:32:49.426Z,4.00
2019-03-03T04:35:27.814Z,4.43
2019-03-03T04:38:22.646Z,4.23
2019-03-03T04:41:14.527Z,4.13
2019-03-03T04:44:15.475Z,4.00
2019-03-03T04:46:47.121Z,4.30
2019-03-03T04:49:35.753Z,3.83
2019-03-03T04:52:20.228Z,4.10
2019-03-03T04:55:09.134Z,4.10
2019-03-03T04:57:59.954Z,4.23
2019-03-03T05:00:44.457Z,3.77
2019-03-03T05:03:22.133Z,4.20
2019-03-03T05:06:03.224Z,3.60
2019-03-03T05:08:35.396Z,4.33
2019-03-03T05:11:12.573Z,4.00
2019-03-03T05:13:55.217Z,4.63
2019-03-03T05:16:44.246Z,3.77
2019-03-03T05:19:33.063Z,4.13
2019-03-03T05:21:59.578Z,3.87
2019-03-03T05:24:34.011Z,3.50
2019-03-03T05:26:56.310Z,4.00
2019-03-03T05:29:23.169Z,4.13
2019-03-03T05:31:49.922Z,4.07
2019-03-03T05:34:16.733Z,4.10
2019-03-03T05:36:43.555Z,4.30
2019-03-03T05:39:10.141Z,3.90
2019-03-03T05:41:36.750Z,3.97
2019-03-03T05:44:03.596Z,4.30
2019-03-03T05:46:30.342Z,4.43
2019-03-03T05:48:57.061Z,4.30
2019-03-03T05:51:23.959Z,3.33
2019-03-03T05:53:50.833Z,3.97
2019-03-03T05:56:18.983Z,4.20
2019-03-03T05:58:46.057Z,3.90
2019-03-03T06:01:12.575Z,3.90
2019-03-03T06:03:39.283Z,3.90
2019-03-03T06:06:08.870Z,3.60
2019-03-03T06:08:36.008Z,3.83
2019-03-03T06:11:02.772Z,3.90
2019-03-03T06:13:29.466Z,4.03
2019-03-03T06:15:58.900Z,3.33
2019-03-03T06:18:25.723Z,3.70
2019-03-03T06:21:01.443Z,3.60
2019-03-03T06:23:30.116Z,3.53
2019-03-03T06:25:56.880Z,3.37
2019-03-03T06:28:27.422Z,3.60
2019-03-03T06:30:54.305Z,3.20
2019-03-03T06:33:21.477Z,3.63
2019-03-03T06:35:48.413Z,3.40
2019-03-03T06:38:15.063Z,3.50
2019-03-03T06:40:42.154Z,3.77
2019-03-03T06:43:08.803Z,3.03
2019-03-03T06:45:35.338Z,3.40
2019-03-03T06:48:02.171Z,3.43
2019-03-03T06:50:34.549Z,4.10
2019-03-03T06:53:01.819Z,3.93
2019-03-03T06:55:28.423Z,3.63
2019-03-03T06:57:55.141Z,3.63
2019-03-03T07:00:21.885Z,4.17
2019-03-03T07:02:48.584Z,3.60
2019-03-03T07:05:17.855Z,3.60
2019-03-03T07:07:44.387Z,4.23
2019-03-03T07:10:12.271Z,4.60
2019-03-03T07:12:39.011Z,3.67
2019-03-03T07:15:07.716Z,3.40
2019-03-03T07:17:34.584Z,3.50
2019-03-03T07:20:01.121Z,3.33
2019-03-03T07:22:27.781Z,3.60
2019-03-03T07:24:54.426Z,3.37
2019-03-03T07:27:28.301Z,3.30
2019-03-03T07:29:54.938Z,5.53
2019-03-03T07:32:29.051Z,3.33
2019-03-03T07:34:56.277Z,3.70
2019-03-03T07:37:22.885Z,3.40
2019-03-03T07:39:50.182Z,3.30
2019-03-03T07:42:17.273Z,3.53
2019-03-03T07:44:45.213Z,2.83
2019-03-03T07:47:12.060Z,3.03
2019-03-03T07:49:39.390Z,3.50
2019-03-03T07:52:06.154Z,3.67
2019-03-03T07:54:33.489Z,4.67
2019-03-03T07:57:00.719Z,3.20
2019-03-03T07:59:30.291Z,3.17
2019-03-03T08:01:58.387Z,4.43
2019-03-03T08:04:25.237Z,2.80
2019-03-03T08:06:52.401Z,3.00
2019-03-03T08:09:19.691Z,2.70
2019-03-03T08:11:46.448Z,3.03
2019-03-03T08:14:13.124Z,2.77
2019-03-03T08:16:39.891Z,2.90
2019-03-03T08:19:06.596Z,2.63
2019-03-03T08:21:33.366Z,2.20
2019-03-03T08:23:59.924Z,3.00
2019-03-03T08:26:26.719Z,2.83
2019-03-03T08:28:53.363Z,2.77
2019-03-03T08:31:20.203Z,3.77
2019-03-03T08:33:46.882Z,2.67
2019-03-03T08:36:13.619Z,3.00
2019-03-03T08:38:40.930Z,2.70
2019-03-03T08:41:07.761Z,2.60
2019-03-03T08:43:44.232Z,3.10
2019-03-03T08:46:20.892Z,2.63
2019-03-03T08:49:10.303Z,2.57
2019-03-03T08:51:53.241Z,2.27
2019-03-03T08:54:38.512Z,2.63
2019-03-03T08:57:36.547Z,2.10
2019-03-03T09:00:21.055Z,2.80
2019-03-03T09:03:19.647Z,2.07
2019-03-03T09:06:09.793Z,2.17
2019-03-03T09:08:51.153Z,2.33
2019-03-03T09:11:40.017Z,2.57
2019-03-03T09:14:29.247Z,2.30
2019-03-03T09:17:12.821Z,2.40
2019-03-03T09:19:48.643Z,2.87
2019-03-03T09:22:46.358Z,2.47
2019-03-03T09:25:23.717Z,2.27
2019-03-03T09:28:12.650Z,2.57
2019-03-03T09:30:50.610Z,2.80
2019-03-03T09:33:44.601Z,2.17
2019-03-03T09:36:31.251Z,2.23
2019-03-03T09:39:29.529Z,2.67
2019-03-03T09:42:18.710Z,2.40
2019-03-03T09:45:05.271Z,2.50
2019-03-03T09:47:42.478Z,2.83
2019-03-03T09:50:23.114Z,2.57
2019-03-03T09:53:09.611Z,2.30
2019-03-03T09:55:51.165Z,2.97
2019-03-03T09:58:43.319Z,2.57
2019-03-03T10:01:23.250Z,2.87
2019-03-03T10:04:08.427Z,2.60
2019-03-03T10:06:54.948Z,2.23
2019-03-03T10:09:46.600Z,2.83
2019-03-03T10:12:17.992Z,2.80
2019-03-03T10:15:04.274Z,2.63
2019-03-03T10:17:40.238Z,2.87
2019-03-03T10:20:14.183Z,2.60
2019-03-03T10:23:10.468Z,2.70
2019-03-03T10:26:02.625Z,2.70
2019-03-03T10:29:01.065Z,2.20
2019-03-03T10:31:53.322Z,2.80
2019-03-03T10:34:30.752Z,2.67
2019-03-03T10:37:09.502Z,2.50
2019-03-03T10:39:48.647Z,2.27
2019-03-03T10:42:38.950Z,2.73
2019-03-03T10:45:27.287Z,2.57
2019-03-03T10:48:08.260Z,2.70
2019-03-03T10:50:43.900Z,2.70
2019-03-03T10:53:26.277Z,2.70
2019-03-03T10:56:15.539Z,3.20
2019-03-03T10:58:56.007Z,2.77
2019-03-03T11:01:45.009Z,2.93
2019-03-03T11:04:17.546Z,2.63
2019-03-03T11:07:07.152Z,3.23
2019-03-03T11:09:40.704Z,2.83
2019-03-03T11:12:32.805Z,2.80
2019-03-03T11:15:18.196Z,2.40
2019-03-03T11:18:02.908Z,2.67
2019-03-03T11:20:52.131Z,2.97
2019-03-03T11:23:37.931Z,3.20
2019-03-03T11:26:14.165Z,3.40
2019-03-03T11:28:50.920Z,2.87
2019-03-03T11:31:37.756Z,3.47
2019-03-03T11:34:23.173Z,2.83
2019-03-03T11:37:03.759Z,3.00
2019-03-03T11:40:01.697Z,4.07
2019-03-03T11:42:35.876Z,3.33
2019-03-03T11:45:51.290Z,2.93
2019-03-03T11:48:43.657Z,2.80
2019-03-03T11:51:30.210Z,3.00
2019-03-03T11:54:03.260Z,2.30
2019-03-03T11:57:01.676Z,2.33
2019-03-03T12:00:00.321Z,2.70
2019-03-03T12:02:55.667Z,3.13
2019-03-03T12:05:53.898Z,2.73
2019-03-03T12:08:40.924Z,2.60
2019-03-03T12:11:23.818Z,2.50
2019-03-03T12:14:00.845Z,2.97
2019-03-03T12:16:48.288Z,2.97
2019-03-03T12:19:38.356Z,2.87
2019-03-03T12:22:11.365Z,2.30
2019-03-03T12:24:52.237Z,2.80
2019-03-03T12:27:36.132Z,3.07
2019-03-03T12:30:12.427Z,3.00
2019-03-03T12:32:50.643Z,2.60
2019-03-03T12:35:28.164Z,3.37
2019-03-03T12:38:05.295Z,2.17
2019-03-03T12:44:09.770Z,2.37
2019-03-03T12:47:07.903Z,2.20
2019-03-03T12:49:51.688Z,2.47
2019-03-03T12:52:35.914Z,2.33
2019-03-03T12:55:13.836Z,2.80
2019-03-03T12:57:58.517Z,2.63
2019-03-03T13:00:32.802Z,2.90
2019-03-03T13:03:23.225Z,2.80
2019-03-03T13:06:24.498Z,2.60
2019-03-03T13:09:07.131Z,2.90
2019-03-03T13:11:52.080Z,2.27
2019-03-03T13:14:44.532Z,2.43
2019-03-03T13:17:48.924Z,2.23
2019-03-03T13:20:38.229Z,2.43
2019-03-03T13:23:17.199Z,1.90
2019-03-03T13:25:59.234Z,3.27
2019-03-03T13:28:40.260Z,2.17
2019-03-03T13:31:12.819Z,2.40
2019-03-03T13:34:00.178Z,2.17
2019-03-03T13:36:44.595Z,2.33
2019-03-03T13:39:27.227Z,2.80
2019-03-03T13:42:19.614Z,2.27
2019-03-03T13:44:46.538Z,2.60
2019-03-03T13:47:13.506Z,2.60
2019-03-03T13:49:40.155Z,2.47
2019-03-03T13:52:07.103Z,2.33
2019-03-03T13:54:35.865Z,2.17
2019-03-03T13:57:02.586Z,2.47
2019-03-03T13:59:29.463Z,2.53
2019-03-03T14:01:56.236Z,2.30
2019-03-03T14:04:23.091Z,2.57
2019-03-03T14:06:49.867Z,2.90
2019-03-03T14:09:16.503Z,2.77
2019-03-03T14:11:43.662Z,2.50
2019-03-03T14:14:10.372Z,3.17
2019-03-03T14:16:37.979Z,3.00
2019-03-03T14:19:04.723Z,2.93
2019-03-03T14:21:31.408Z,2.83
2019-03-03T14:23:59.040Z,2.83
2019-03-03T14:26:25.965Z,2.70
2019-03-03T14:28:52.725Z,2.53
2019-03-03T14:31:19.377Z,2.50
2019-03-03T14:33:46.084Z,2.10
2019-03-03T14:36:13.471Z,2.17
2019-03-03T14:38:40.152Z,2.17
2019-03-03T14:41:06.836Z,2.23
2019-03-03T14:43:33.539Z,3.00
2019-03-03T14:46:01.380Z,2.63
2019-03-03T14:48:28.259Z,2.80
2019-03-03T14:50:54.920Z,2.43
2019-03-03T14:53:21.675Z,2.20
2019-03-03T14:55:48.327Z,2.43
2019-03-03T14:58:14.891Z,2.03
2019-03-03T15:00:41.681Z,2.63
2019-03-03T15:03:08.363Z,2.10
2019-03-03T15:05:35.397Z,2.63
2019-03-03T15:08:02.127Z,2.90
2019-03-03T15:10:29.172Z,2.47
2019-03-03T15:12:56.122Z,2.83
2019-03-03T15:15:22.965Z,4.33
2019-03-03T15:17:49.607Z,3.27
2019-03-03T15:20:17.089Z,3.00
2019-03-03T15:22:43.677Z,3.20
2019-03-03T15:25:10.551Z,2.10
2019-03-03T15:27:37.224Z,2.03
2019-03-03T15:30:04.485Z,1.90
2019-03-03T15:32:31.354Z,2.50
2019-03-03T15:34:57.924Z,2.33
2019-03-03T15:37:24.972Z,3.17
2019-03-03T15:39:51.732Z,2.30
2019-03-03T15:42:18.676Z,1.90
2019-03-03T15:44:45.717Z,2.60
2019-03-03T15:47:12.444Z,2.03
2019-03-03T15:49:39.141Z,3.00
2019-03-03T15:52:05.928Z,2.27
2019-03-03T15:54:32.867Z,2.60
2019-03-03T15:56:59.593Z,3.13
2019-03-03T15:59:26.382Z,2.77
2019-03-03T16:01:53.082Z,2.67
2019-03-03T16:04:19.838Z,3.07
2019-03-03T16:06:46.605Z,2.30
2019-03-03T16:09:16.296Z,1.90
2019-03-03T16:11:44.177Z,2.20
2019-03-03T16:14:11.291Z,2.43
2019-03-03T16:16:37.897Z,2.70
2019-03-03T16:19:04.742Z,2.30
2019-03-03T16:21:31.282Z,2.20
2019-03-03T16:23:58.133Z,2.03
2019-03-03T16:26:24.753Z,2.07
2019-03-03T16:28:51.227Z,2.40
2019-03-03T16:31:18.205Z,2.23
2019-03-03T16:33:45.131Z,1.93
2019-03-03T16:36:12.340Z,2.63
2019-03-03T16:38:39.101Z,2.13
2019-03-03T16:41:05.954Z,1.70
2019-03-03T16:43:32.604Z,2.13
2019-03-03T16:45:59.364Z,2.27
2019-03-03T16:48:25.998Z,1.77
2019-03-03T16:50:52.997Z,2.40
2019-03-03T16:53:19.722Z,1.90
2019-03-03T16:55:46.550Z,2.73
2019-03-03T16:58:13.341Z,2.80
2019-03-03T17:00:40.070Z,2.67
2019-03-03T17:03:06.895Z,2.10
2019-03-03T17:05:33.540Z,3.77
2019-03-03T17:08:00.131Z,2.40
2019-03-03T17:10:27.055Z,2.13
2019-03-03T17:12:53.722Z,2.30
2019-03-03T17:15:20.629Z,2.40
2019-03-03T17:17:47.276Z,2.50
2019-03-03T17:20:14.022Z,2.07
2019-03-03T17:22:40.716Z,2.37
2019-03-03T17:25:09.795Z,2.30
2019-03-03T17:27:36.798Z,2.33
2019-03-03T17:30:03.854Z,2.23
2019-03-03T17:32:30.687Z,2.53
2019-03-03T17:34:57.231Z,2.10
2019-03-03T17:37:23.984Z,2.23
2019-03-03T17:39:50.768Z,2.23
2019-03-03T17:42:17.315Z,2.20
2019-03-03T17:44:43.911Z,3.77
2019-03-03T17:47:10.655Z,2.43
2019-03-03T17:49:38.265Z,2.17
2019-03-03T17:52:04.724Z,2.30
2019-03-03T17:54:31.209Z,2.63
2019-03-03T17:56:57.713Z,2.97
2019-03-03T17:59:24.803Z,2.03
2019-03-03T18:01:52.825Z,2.10
2019-03-03T18:04:19.585Z,1.90
2019-03-03T18:06:46.120Z,1.93
2019-03-03T18:09:12.681Z,2.17
2019-03-03T18:11:39.400Z,2.40
2019-03-03T18:14:06.349Z,1.97
2019-03-03T18:16:39.263Z,1.83
2019-03-03T18:19:12.926Z,2.40
2019-03-03T18:21:39.660Z,1.90
2019-03-03T18:24:07.863Z,2.30
2019-03-03T18:26:34.519Z,1.90
2019-03-03T18:29:01.191Z,1.70
2019-03-03T18:31:30.973Z,1.90
2019-03-03T18:33:59.421Z,1.97
2019-03-03T18:36:39.460Z,1.93
2019-03-03T18:40:03.039Z,1.73
2019-03-03T18:42:55.189Z,2.20
2019-03-03T18:45:26.881Z,1.90
2019-03-03T18:47:58.602Z,1.77
2019-03-03T18:50:33.065Z,1.30
2019-03-03T18:53:00.288Z,1.87
2019-03-03T18:55:26.824Z,1.60
2019-03-03T18:58:16.368Z,2.50
2019-03-03T19:00:43.707Z,1.80
2019-03-03T19:03:21.728Z,1.70
2019-03-03T19:06:34.946Z,1.80
2019-03-03T19:09:25.994Z,1.60
2019-03-03T19:12:23.929Z,2.13
2019-03-03T19:14:55.748Z,2.20
2019-03-03T19:17:35.909Z,2.00
2019-03-03T19:20:24.311Z,2.07
2019-03-03T19:23:26.643Z,2.30
2019-03-03T19:26:10.081Z,2.23
2019-03-03T19:29:12.373Z,2.27
2019-03-03T19:31:39.448Z,2.03
2019-03-03T19:34:10.300Z,2.50
2019-03-03T19:36:51.640Z,2.33
2019-03-03T19:39:18.421Z,2.03
2019-03-03T19:41:45.419Z,2.60
2019-03-03T19:44:13.918Z,1.90
2019-03-03T19:46:40.556Z,1.97
2019-03-03T19:49:07.384Z,2.20
2019-03-03T19:51:35.471Z,2.10
2019-03-03T19:54:02.351Z,2.37
2019-03-03T19:56:30.143Z,2.20
2019-03-03T19:58:57.294Z,2.20
2019-03-03T20:01:27.872Z,1.90
2019-03-03T20:03:54.669Z,2.00
2019-03-03T20:06:22.338Z,3.00
2019-03-03T20:08:49.143Z,2.00
2019-03-03T20:11:15.671Z,1.90
2019-03-03T20:13:42.546Z,2.37
2019-03-03T20:16:09.538Z,2.67
2019-03-03T20:18:37.025Z,2.20
2019-03-03T20:21:03.724Z,1.67
2019-03-03T20:23:30.974Z,2.00
2019-03-03T20:25:57.586Z,2.03
2019-03-03T20:28:24.645Z,1.87
2019-03-03T20:30:51.657Z,2.33
2019-03-03T20:33:18.317Z,2.50
2019-03-03T20:35:45.125Z,2.47
2019-03-03T20:38:12.171Z,2.30
2019-03-03T20:40:39.260Z,2.27
2019-03-03T20:43:08.996Z,2.30
2019-03-03T20:45:35.712Z,2.53
2019-03-03T20:48:02.911Z,2.33
2019-03-03T20:50:29.674Z,2.43
2019-03-03T20:52:56.949Z,2.27
2019-03-03T20:55:23.719Z,2.60
2019-03-03T20:57:50.410Z,3.10
2019-03-03T21:00:18.855Z,2.70
2019-03-03T21:02:48.227Z,2.20
2019-03-03T21:05:15.025Z,2.60
2019-03-03T21:07:50.919Z,2.37
2019-03-03T21:10:13.081Z,2.40
2019-03-03T21:12:40.876Z,2.37
2019-03-03T21:15:08.160Z,1.97
2019-03-03T21:17:34.975Z,2.20
2019-03-03T21:20:04.431Z,2.30
2019-03-03T21:22:31.194Z,3.03
2019-03-03T21:24:59.061Z,2.60
2019-03-03T21:27:25.676Z,2.10
2019-03-03T21:29:53.540Z,2.10
2019-03-03T21:32:20.007Z,2.17
2019-03-03T21:34:46.548Z,2.70
2019-03-03T21:37:13.512Z,2.70
2019-03-03T21:39:40.160Z,1.87
2019-03-03T21:42:06.974Z,2.10
2019-03-03T21:44:34.024Z,2.40
2019-03-03T21:47:00.571Z,2.13
2019-03-03T21:49:27.091Z,2.00
2019-03-03T21:51:54.953Z,2.73
2019-03-03T21:54:21.689Z,2.63
2019-03-03T21:56:48.855Z,2.40
2019-03-03T21:59:15.487Z,2.30
2019-03-03T22:01:42.092Z,2.50
2019-03-03T22:04:08.831Z,2.13
2019-03-03T22:06:35.507Z,2.37
2019-03-03T22:09:04.026Z,2.67
2019-03-03T22:11:30.573Z,2.47
2019-03-03T22:13:57.794Z,2.60
2019-03-03T22:16:24.280Z,2.30
2019-03-03T22:18:51.068Z,2.57
2019-03-03T22:21:17.749Z,2.87
2019-03-03T22:23:44.273Z,2.67
2019-03-03T22:26:13.454Z,2.33
2019-03-03T22:28:40.553Z,2.30
2019-03-03T22:31:07.159Z,2.90
2019-03-03T22:33:34.038Z,2.73
2019-03-03T22:36:00.773Z,2.43
2019-03-03T22:38:27.642Z,2.30
2019-03-03T22:40:54.587Z,2.47
2019-03-03T22:43:24.072Z,2.70
2019-03-03T22:45:51.120Z,2.53
2019-03-03T22:48:17.612Z,2.50
2019-03-03T22:50:44.376Z,2.60
2019-03-03T22:53:10.938Z,2.97
2019-03-03T22:55:37.717Z,2.37
2019-03-03T22:58:04.995Z,2.63
2019-03-03T23:00:57.113Z,2.70
2019-03-03T23:03:42.572Z,2.50
2019-03-03T23:06:29.345Z,2.40
2019-03-03T23:09:33.355Z,2.73
2019-03-03T23:12:46.125Z,2.37
2019-03-03T23:15:29.430Z,2.00
2019-03-03T23:18:32.933Z,2.20
2019-03-03T23:21:24.477Z,2.67
2019-03-03T23:24:43.772Z,2.87
2019-03-03T23:27:10.817Z,2.93
2019-03-03T23:29:37.472Z,2.90
2019-03-03T23:32:04.028Z,2.80
2019-03-03T23:34:31.897Z,2.53
2019-03-03T23:36:58.534Z,2.93
2019-03-03T23:39:25.181Z,3.03
2019-03-03T23:41:52.355Z,2.47
2019-03-03T23:44:19.004Z,2.23
2019-03-03T23:46:45.559Z,3.10
2019-03-03T23:49:12.803Z,2.80
2019-03-03T23:51:39.551Z,2.73
2019-03-03T23:54:06.232Z,2.80
2019-03-03T23:56:32.971Z,2.70
2019-03-03T23:58:59.694Z,2.47
