createdAt,value
2017-10-11T00:01:25.963Z,14.00
2017-10-11T00:03:54.260Z,11.10
2017-10-11T00:06:22.648Z,13.47
2017-10-11T00:08:51.020Z,11.43
2017-10-11T00:11:19.397Z,10.53
2017-10-11T00:13:47.877Z,11.07
2017-10-11T00:16:16.168Z,12.27
2017-10-11T00:18:44.449Z,13.43
2017-10-11T00:21:12.813Z,12.80
2017-10-11T00:23:41.194Z,9.70
2017-10-11T00:26:09.570Z,11.13
2017-10-11T00:28:37.848Z,12.50
2017-10-11T00:31:06.117Z,12.70
2017-10-11T00:33:34.438Z,10.93
2017-10-11T00:36:03.506Z,9.17
2017-10-11T00:38:31.761Z,12.20
2017-10-11T00:41:00.153Z,10.37
2017-10-11T00:43:28.430Z,9.60
2017-10-11T00:45:56.705Z,9.20
2017-10-11T00:48:24.984Z,9.90
2017-10-11T00:50:53.260Z,8.10
2017-10-11T00:53:21.537Z,10.67
2017-10-11T00:55:49.917Z,7.50
2017-10-11T00:58:18.197Z,11.07
2017-10-11T01:00:46.572Z,12.17
2017-10-11T01:03:14.863Z,9.37
2017-10-11T01:05:43.138Z,10.73
2017-10-11T01:08:11.504Z,8.77
2017-10-11T01:10:39.781Z,8.80
2017-10-11T01:13:08.166Z,8.63
2017-10-11T01:15:36.437Z,8.50
2017-10-11T01:18:04.826Z,10.70
2017-10-11T01:20:33.198Z,9.60
2017-10-11T01:23:01.511Z,10.40
2017-10-11T01:25:30.570Z,9.90
2017-10-11T01:27:58.863Z,11.23
2017-10-11T01:30:27.151Z,9.83
2017-10-11T01:32:55.609Z,9.00
2017-10-11T01:35:23.885Z,8.37
2017-10-11T01:37:52.961Z,7.83
2017-10-11T01:40:21.314Z,11.50
2017-10-11T01:42:49.607Z,11.50
2017-10-11T01:45:17.918Z,7.83
2017-10-11T01:47:46.988Z,8.37
2017-10-11T01:50:15.257Z,9.53
2017-10-11T01:52:43.554Z,9.30
2017-10-11T01:55:17.572Z,9.10
2017-10-11T01:57:45.852Z,11.67
2017-10-11T02:00:14.941Z,7.67
2017-10-11T02:02:43.303Z,10.57
2017-10-11T02:05:11.565Z,9.77
2017-10-11T02:07:39.852Z,7.70
2017-10-11T02:10:08.123Z,12.93
2017-10-11T02:12:36.433Z,10.97
2017-10-11T02:15:05.506Z,10.63
2017-10-11T02:17:33.782Z,10.63
2017-10-11T02:20:02.171Z,12.40
2017-10-11T02:22:30.551Z,10.70
2017-10-11T02:25:00.364Z,11.70
2017-10-11T02:27:28.740Z,14.10
2017-10-11T02:29:57.027Z,10.67
2017-10-11T02:32:25.308Z,11.90
2017-10-11T02:34:53.666Z,16.87
2017-10-11T02:37:21.961Z,13.60
2017-10-11T02:39:50.218Z,11.50
2017-10-11T02:42:18.606Z,14.20
2017-10-11T02:44:48.389Z,14.07
2017-10-11T02:47:16.806Z,16.03
2017-10-11T02:49:45.078Z,15.23
2017-10-11T02:52:13.368Z,15.00
2017-10-11T02:54:42.547Z,16.50
2017-10-11T02:57:10.863Z,16.50
2017-10-11T02:59:39.898Z,17.53
2017-10-11T03:02:08.167Z,15.77
2017-10-11T03:04:36.464Z,18.27
2017-10-11T03:07:04.748Z,15.70
2017-10-11T03:09:33.124Z,15.83
2017-10-11T03:12:01.507Z,14.90
2017-10-11T03:14:29.799Z,17.37
2017-10-11T03:16:58.062Z,15.30
2017-10-11T03:19:26.361Z,14.70
2017-10-11T03:21:55.435Z,16.37
2017-10-11T03:24:23.739Z,18.03
2017-10-11T03:26:52.783Z,16.50
2017-10-11T03:29:21.052Z,16.60
2017-10-11T03:31:49.459Z,15.50
2017-10-11T03:34:17.720Z,15.57
2017-10-11T03:36:46.018Z,17.07
2017-10-11T03:39:15.210Z,14.93
2017-10-11T03:41:43.597Z,14.87
2017-10-11T03:44:11.866Z,12.83
2017-10-11T03:46:40.190Z,15.70
2017-10-11T03:49:09.346Z,13.60
2017-10-11T03:51:37.633Z,16.20
2017-10-11T03:54:05.925Z,16.90
2017-10-11T03:56:34.289Z,15.20
2017-10-11T03:59:02.657Z,15.37
2017-10-11T04:01:31.038Z,14.60
2017-10-11T04:03:59.416Z,14.50
2017-10-11T04:06:27.794Z,15.67
2017-10-11T04:08:56.117Z,12.43
2017-10-11T04:11:25.286Z,12.60
2017-10-11T04:13:53.552Z,13.07
2017-10-11T04:16:21.838Z,13.00
2017-10-11T04:18:50.110Z,13.30
2017-10-11T04:21:18.505Z,12.70
2017-10-11T04:23:46.777Z,13.27
2017-10-11T04:26:15.084Z,11.67
2017-10-11T04:28:43.352Z,11.60
2017-10-11T04:31:12.434Z,13.37
2017-10-11T04:33:42.042Z,14.30
2017-10-11T04:36:10.303Z,12.87
2017-10-11T04:38:38.586Z,13.60
2017-10-11T04:41:06.889Z,12.93
2017-10-11T04:43:36.112Z,11.00
2017-10-11T04:46:04.421Z,13.70
2017-10-11T04:48:32.783Z,11.23
2017-10-11T04:51:01.821Z,11.53
2017-10-11T04:53:30.156Z,12.07
2017-10-11T04:55:59.391Z,12.00
2017-10-11T04:58:27.668Z,9.87
2017-10-11T05:00:55.945Z,11.60
2017-10-11T05:03:24.214Z,11.27
2017-10-11T05:05:52.609Z,14.90
2017-10-11T05:08:20.893Z,12.87
2017-10-11T05:10:49.257Z,13.80
2017-10-11T05:13:17.537Z,13.70
2017-10-11T05:15:45.817Z,13.20
2017-10-11T05:18:14.201Z,12.53
2017-10-11T05:20:43.294Z,12.30
2017-10-11T05:23:11.561Z,11.50
2017-10-11T05:25:40.639Z,11.37
2017-10-11T05:28:09.696Z,13.73
2017-10-11T05:30:39.765Z,15.80
2017-10-11T05:33:08.065Z,11.90
2017-10-11T05:35:36.331Z,12.90
2017-10-11T05:38:04.657Z,13.83
2017-10-11T05:40:32.934Z,13.83
2017-10-11T05:43:01.248Z,11.40
2017-10-11T05:45:30.287Z,12.23
2017-10-11T05:47:58.591Z,10.60
2017-10-11T05:50:26.886Z,9.37
2017-10-11T05:52:55.238Z,12.73
2017-10-11T05:55:23.520Z,13.47
2017-10-11T05:57:51.796Z,9.47
2017-10-11T06:00:20.096Z,12.20
2017-10-11T06:02:48.361Z,15.43
2017-10-11T06:05:16.731Z,12.80
2017-10-11T06:07:44.998Z,14.63
2017-10-11T06:10:13.280Z,12.70
2017-10-11T06:12:41.563Z,12.73
2017-10-11T06:15:09.841Z,17.40
2017-10-11T06:17:38.133Z,12.97
2017-10-11T06:20:06.516Z,13.57
2017-10-11T06:22:34.807Z,10.90
2017-10-11T06:25:03.846Z,12.23
2017-10-11T06:27:32.248Z,17.00
2017-10-11T06:30:00.521Z,13.37
2017-10-11T06:32:28.801Z,10.93
2017-10-11T06:34:57.118Z,11.07
2017-10-11T06:37:26.147Z,14.77
2017-10-11T06:39:54.448Z,11.17
2017-10-11T06:42:22.724Z,16.83
2017-10-11T06:44:51.103Z,10.90
2017-10-11T06:47:19.369Z,11.40
2017-10-11T06:49:47.656Z,9.03
2017-10-11T06:52:15.926Z,13.70
2017-10-11T06:54:44.249Z,10.30
2017-10-11T06:57:13.298Z,9.90
2017-10-11T06:59:41.590Z,12.50
2017-10-11T07:02:09.879Z,8.33
2017-10-11T07:04:38.171Z,12.37
2017-10-11T07:07:07.238Z,12.03
2017-10-11T07:09:35.513Z,13.63
2017-10-11T07:12:03.806Z,10.30
2017-10-11T07:14:32.884Z,7.53
2017-10-11T07:17:01.263Z,8.37
2017-10-11T07:19:29.524Z,9.07
2017-10-11T07:21:57.922Z,9.33
2017-10-11T07:24:26.193Z,7.63
2017-10-11T07:26:54.454Z,8.17
2017-10-11T07:29:22.751Z,7.40
2017-10-11T07:31:51.061Z,10.63
2017-10-11T07:34:20.120Z,8.53
2017-10-11T07:36:48.389Z,9.03
2017-10-11T07:39:16.682Z,8.90
2017-10-11T07:41:44.947Z,7.50
2017-10-11T07:44:13.209Z,7.13
2017-10-11T07:46:41.505Z,6.47
2017-10-11T07:49:09.775Z,7.10
2017-10-11T07:51:38.050Z,9.90
2017-10-11T07:54:06.313Z,6.27
2017-10-11T07:56:34.588Z,8.73
2017-10-11T07:59:02.864Z,7.10
2017-10-11T08:01:31.162Z,7.57
2017-10-11T08:03:59.422Z,6.40
2017-10-11T08:06:27.691Z,6.83
2017-10-11T08:08:56.026Z,5.60
2017-10-11T08:11:24.365Z,6.77
2017-10-11T08:13:52.648Z,5.67
2017-10-11T08:16:20.905Z,5.60
2017-10-11T08:18:49.205Z,7.40
2017-10-11T08:21:17.461Z,6.43
2017-10-11T08:23:45.733Z,5.03
2017-10-11T08:26:14.003Z,5.27
2017-10-11T08:28:43.033Z,5.50
2017-10-11T08:31:11.334Z,6.43
2017-10-11T08:33:39.581Z,6.83
2017-10-11T08:36:07.881Z,4.93
2017-10-11T08:38:36.133Z,6.33
2017-10-11T08:41:04.445Z,5.10
2017-10-11T08:43:32.715Z,5.17
2017-10-11T08:46:01.090Z,3.70
2017-10-11T08:48:29.350Z,4.43
2017-10-11T08:50:57.616Z,4.13
2017-10-11T08:53:25.897Z,4.97
2017-10-11T08:55:54.156Z,4.50
2017-10-11T08:58:22.509Z,3.90
2017-10-11T09:00:50.761Z,3.90
2017-10-11T09:03:19.132Z,4.07
2017-10-11T09:05:47.385Z,5.90
2017-10-11T09:08:15.788Z,4.23
2017-10-11T09:10:44.063Z,4.80
2017-10-11T09:13:12.443Z,3.93
2017-10-11T09:15:40.700Z,4.77
2017-10-11T09:18:09.020Z,6.10
2017-10-11T09:20:37.284Z,4.73
2017-10-11T09:23:05.547Z,3.80
2017-10-11T09:25:33.937Z,4.10
2017-10-11T09:28:02.209Z,4.03
2017-10-11T09:30:30.492Z,3.50
2017-10-11T09:32:58.765Z,5.47
2017-10-11T09:35:27.048Z,5.27
2017-10-11T09:37:55.316Z,3.30
2017-10-11T09:40:23.624Z,3.20
2017-10-11T09:42:51.883Z,3.43
2017-10-11T09:45:20.154Z,7.97
2017-10-11T09:47:48.537Z,3.40
2017-10-11T09:50:16.803Z,4.90
2017-10-11T09:52:45.186Z,3.87
2017-10-11T09:55:13.462Z,4.17
2017-10-11T09:57:41.846Z,4.20
2017-10-11T10:00:10.114Z,3.83
2017-10-11T10:02:38.509Z,4.23
2017-10-11T10:05:06.771Z,7.70
2017-10-11T10:07:35.061Z,5.87
2017-10-11T10:10:03.427Z,3.17
2017-10-11T10:12:31.689Z,4.43
2017-10-11T10:14:59.966Z,5.23
2017-10-11T10:17:28.231Z,4.37
2017-10-11T10:19:56.640Z,4.07
2017-10-11T10:22:24.916Z,4.30
2017-10-11T10:24:53.201Z,3.77
2017-10-11T10:27:21.467Z,3.97
2017-10-11T10:29:49.849Z,3.93
2017-10-11T10:32:18.112Z,3.50
2017-10-11T10:34:46.381Z,3.80
2017-10-11T10:37:14.680Z,3.40
2017-10-11T10:39:42.957Z,4.10
2017-10-11T10:42:11.233Z,3.03
2017-10-11T10:44:39.501Z,3.40
2017-10-11T10:47:07.782Z,4.30
2017-10-11T10:49:36.053Z,3.57
2017-10-11T10:52:04.336Z,2.97
2017-10-11T10:54:32.598Z,4.30
2017-10-11T10:57:00.973Z,3.13
2017-10-11T10:59:29.280Z,3.33
2017-10-11T11:01:57.550Z,6.70
2017-10-11T11:04:25.834Z,4.90
2017-10-11T11:06:54.108Z,4.47
2017-10-11T11:09:22.402Z,5.33
2017-10-11T11:11:50.665Z,6.10
2017-10-11T11:14:19.037Z,4.77
2017-10-11T11:16:47.314Z,4.90
2017-10-11T11:19:15.694Z,6.43
2017-10-11T11:21:43.960Z,7.33
2017-10-11T11:24:12.251Z,5.30
2017-10-11T11:26:40.530Z,7.07
2017-10-11T11:29:08.798Z,8.73
2017-10-11T11:31:37.200Z,5.30
2017-10-11T11:34:05.462Z,7.60
2017-10-11T11:36:33.839Z,7.37
2017-10-11T11:39:02.117Z,6.77
2017-10-11T11:41:30.493Z,7.03
2017-10-11T11:43:58.779Z,8.10
2017-10-11T11:46:27.043Z,6.03
2017-10-11T11:48:55.321Z,6.57
2017-10-11T11:51:23.578Z,8.27
2017-10-11T11:53:51.865Z,9.37
2017-10-11T11:56:20.122Z,6.20
2017-10-11T11:58:48.433Z,5.77
2017-10-11T12:01:16.685Z,6.53
2017-10-11T12:03:44.965Z,7.00
2017-10-11T12:06:13.226Z,7.17
2017-10-11T12:08:41.541Z,8.80
2017-10-11T12:11:09.821Z,6.57
2017-10-11T12:13:38.084Z,8.43
2017-10-11T12:16:06.376Z,5.50
2017-10-11T12:18:34.753Z,6.17
2017-10-11T12:21:03.036Z,7.07
2017-10-11T12:23:31.305Z,6.10
2017-10-11T12:25:59.597Z,6.13
2017-10-11T12:28:28.631Z,6.97
2017-10-11T12:30:57.766Z,5.80
2017-10-11T12:33:26.025Z,5.33
2017-10-11T12:35:54.434Z,5.33
2017-10-11T12:38:22.698Z,6.37
2017-10-11T12:40:50.957Z,5.83
2017-10-11T12:43:19.236Z,6.93
2017-10-11T12:45:47.504Z,6.40
2017-10-11T12:48:15.786Z,6.47
2017-10-11T12:50:44.042Z,5.10
2017-10-11T12:53:13.089Z,6.73
2017-10-11T12:55:41.350Z,6.33
2017-10-11T12:58:09.644Z,4.23
2017-10-11T13:00:37.912Z,6.13
2017-10-11T13:03:06.329Z,5.87
2017-10-11T13:05:34.608Z,4.93
2017-10-11T13:08:03.685Z,5.27
2017-10-11T13:10:32.097Z,4.40
2017-10-11T13:13:01.227Z,4.93
2017-10-11T13:15:29.526Z,3.80
2017-10-11T13:17:57.810Z,5.50
2017-10-11T13:20:26.105Z,6.57
2017-10-11T13:22:54.460Z,5.57
2017-10-11T13:25:22.852Z,5.07
2017-10-11T13:27:51.118Z,4.67
2017-10-11T13:30:19.393Z,3.93
2017-10-11T13:32:47.672Z,6.87
2017-10-11T13:35:15.971Z,4.27
2017-10-11T13:37:44.236Z,4.33
2017-10-11T13:40:12.497Z,3.87
2017-10-11T13:42:40.890Z,3.80
2017-10-11T13:45:09.260Z,5.30
2017-10-11T13:47:37.537Z,5.50
2017-10-11T13:50:05.916Z,5.00
2017-10-11T13:52:34.326Z,4.37
2017-10-11T13:55:02.577Z,5.10
2017-10-11T13:57:30.870Z,4.97
2017-10-11T13:59:59.116Z,4.43
2017-10-11T14:02:27.379Z,3.97
2017-10-11T14:04:55.734Z,5.17
2017-10-11T14:07:25.084Z,4.30
2017-10-11T14:09:53.382Z,4.63
2017-10-11T14:12:21.636Z,5.50
2017-10-11T14:14:50.017Z,6.53
2017-10-11T14:17:18.276Z,5.33
2017-10-11T14:19:46.672Z,5.43
2017-10-11T14:22:14.954Z,12.30
2017-10-11T14:24:43.225Z,6.20
2017-10-11T14:27:11.528Z,5.67
2017-10-11T14:29:39.789Z,6.07
2017-10-11T14:32:08.119Z,7.00
2017-10-11T14:34:36.380Z,6.80
2017-10-11T14:37:05.429Z,5.30
2017-10-11T14:39:33.813Z,4.80
2017-10-11T14:42:02.190Z,6.90
2017-10-11T14:44:30.453Z,4.73
2017-10-11T14:46:58.765Z,5.57
2017-10-11T14:49:27.851Z,5.27
2017-10-11T14:51:56.104Z,5.20
2017-10-11T14:54:24.497Z,5.03
2017-10-11T14:56:52.779Z,5.80
2017-10-11T14:59:21.108Z,5.17
2017-10-11T15:01:49.378Z,5.50
2017-10-11T15:04:17.860Z,5.93
2017-10-11T15:06:46.173Z,4.80
2017-10-11T15:09:14.449Z,4.70
2017-10-11T15:11:42.787Z,4.60
2017-10-11T15:14:11.080Z,4.80
2017-10-11T15:16:40.102Z,4.77
2017-10-11T15:19:08.415Z,4.20
2017-10-11T15:21:36.723Z,4.43
2017-10-11T15:24:04.992Z,5.27
2017-10-11T15:26:33.281Z,5.57
2017-10-11T15:29:01.546Z,5.20
2017-10-11T15:31:30.016Z,6.40
2017-10-11T15:33:58.269Z,4.07
2017-10-11T15:36:26.564Z,6.60
2017-10-11T15:38:54.835Z,4.20
2017-10-11T15:41:23.214Z,3.47
2017-10-11T15:43:51.507Z,4.17
2017-10-11T15:46:19.792Z,3.70
2017-10-11T15:48:48.413Z,3.93
2017-10-11T15:51:17.702Z,4.13
2017-10-11T15:53:45.969Z,4.73
2017-10-11T15:56:14.230Z,4.33
2017-10-11T15:58:43.265Z,3.97
2017-10-11T16:01:11.541Z,4.03
2017-10-11T16:03:39.816Z,3.90
2017-10-11T16:06:08.088Z,3.80
2017-10-11T16:08:36.437Z,4.10
2017-10-11T16:11:04.712Z,4.53
2017-10-11T16:13:33.010Z,3.80
2017-10-11T16:16:01.344Z,3.50
2017-10-11T16:18:29.882Z,4.50
2017-10-11T16:20:58.335Z,3.40
2017-10-11T16:23:27.473Z,3.60
2017-10-11T16:25:55.749Z,4.27
2017-10-11T16:28:24.019Z,3.90
2017-10-11T16:30:52.305Z,4.00
2017-10-11T16:33:21.361Z,4.40
2017-10-11T16:35:49.685Z,4.53
2017-10-11T16:38:17.956Z,4.90
2017-10-11T16:40:46.233Z,3.17
2017-10-11T16:43:14.535Z,3.30
2017-10-11T16:45:42.922Z,3.33
2017-10-11T16:48:11.192Z,3.80
2017-10-11T16:50:39.480Z,4.00
2017-10-11T16:53:07.750Z,3.03
2017-10-11T16:55:36.043Z,3.23
2017-10-11T16:58:05.367Z,4.00
2017-10-11T17:00:33.630Z,3.50
2017-10-11T17:03:02.014Z,3.40
2017-10-11T17:05:30.274Z,3.57
2017-10-11T17:07:59.351Z,3.97
2017-10-11T17:10:27.613Z,3.03
2017-10-11T17:12:56.000Z,3.70
2017-10-11T17:15:24.358Z,3.97
2017-10-11T17:17:54.071Z,4.37
2017-10-11T17:20:23.133Z,5.60
2017-10-11T17:22:51.432Z,3.43
2017-10-11T17:25:20.461Z,13.73
2017-10-11T17:27:48.734Z,3.37
2017-10-11T17:30:17.017Z,4.73
2017-10-11T17:32:46.263Z,6.50
2017-10-11T17:35:14.560Z,4.03
2017-10-11T17:37:42.828Z,3.23
2017-10-11T17:40:12.011Z,3.93
2017-10-11T17:42:40.287Z,2.90
2017-10-11T17:45:09.350Z,4.40
2017-10-11T17:47:37.626Z,6.27
2017-10-11T17:50:06.021Z,3.50
2017-10-11T17:52:34.277Z,4.27
2017-10-11T17:55:02.678Z,4.23
2017-10-11T17:57:30.935Z,4.27
2017-10-11T17:59:59.966Z,3.90
2017-10-11T18:02:29.160Z,4.13
2017-10-11T18:04:58.189Z,3.90
2017-10-11T18:07:26.481Z,3.40
2017-10-11T18:09:54.749Z,3.90
2017-10-11T18:12:23.034Z,4.30
2017-10-11T18:14:51.320Z,4.20
2017-10-11T18:17:19.597Z,3.70
2017-10-11T18:19:47.867Z,4.80
2017-10-11T18:22:17.340Z,4.27
2017-10-11T18:24:45.593Z,6.87
2017-10-11T18:27:14.661Z,4.80
2017-10-11T18:29:42.934Z,3.83
2017-10-11T18:32:11.190Z,4.57
2017-10-11T18:34:39.469Z,4.03
2017-10-11T18:37:07.739Z,4.80
2017-10-11T18:39:36.031Z,4.33
2017-10-11T18:42:04.307Z,3.90
2017-10-11T18:44:32.670Z,5.03
2017-10-11T18:47:00.969Z,5.07
2017-10-11T18:49:29.253Z,3.73
2017-10-11T18:51:57.518Z,4.67
2017-10-11T18:54:25.901Z,5.03
2017-10-11T18:56:54.185Z,5.27
2017-10-11T18:59:22.451Z,4.77
2017-10-11T19:01:50.745Z,4.30
2017-10-11T19:04:19.000Z,5.27
2017-10-11T19:06:47.297Z,4.33
2017-10-11T19:09:15.545Z,5.50
2017-10-11T19:11:43.853Z,4.70
2017-10-11T19:14:12.128Z,4.70
2017-10-11T19:16:41.214Z,5.63
2017-10-11T19:19:09.480Z,4.50
2017-10-11T19:21:37.748Z,4.77
2017-10-11T19:24:06.029Z,5.53
2017-10-11T19:26:34.333Z,5.60
2017-10-11T19:29:02.701Z,5.40
2017-10-11T19:31:30.974Z,4.70
2017-10-11T19:33:59.253Z,4.63
2017-10-11T19:36:27.529Z,4.83
2017-10-11T19:38:55.820Z,5.33
2017-10-11T19:41:24.089Z,4.33
2017-10-11T19:43:52.367Z,5.03
2017-10-11T19:46:20.636Z,5.37
2017-10-11T19:48:48.924Z,5.87
2017-10-11T19:51:17.189Z,6.07
2017-10-11T19:53:45.479Z,5.20
2017-10-11T19:56:13.761Z,6.10
2017-10-11T19:58:42.021Z,7.17
2017-10-11T20:01:10.310Z,6.00
2017-10-11T20:03:38.573Z,4.87
2017-10-11T20:06:06.865Z,6.23
2017-10-11T20:08:35.153Z,5.47
2017-10-11T20:11:03.529Z,5.73
2017-10-11T20:13:31.797Z,6.03
2017-10-11T20:16:00.148Z,5.87
2017-10-11T20:18:28.454Z,6.90
2017-10-11T20:20:56.774Z,6.53
2017-10-11T20:23:25.801Z,7.57
2017-10-11T20:25:54.074Z,5.27
2017-10-11T20:28:22.390Z,6.80
2017-10-11T20:30:50.769Z,6.03
2017-10-11T20:33:19.058Z,8.50
2017-10-11T20:35:47.332Z,5.77
2017-10-11T20:38:15.701Z,6.83
2017-10-11T20:40:43.953Z,5.80
2017-10-11T20:43:12.354Z,5.97
2017-10-11T20:45:40.629Z,7.93
2017-10-11T20:48:08.876Z,6.00
2017-10-11T20:50:37.162Z,5.17
2017-10-11T20:53:05.422Z,6.80
2017-10-11T20:55:33.737Z,5.20
2017-10-11T20:58:01.997Z,4.63
2017-10-11T21:00:30.276Z,5.17
2017-10-11T21:02:58.579Z,6.60
2017-10-11T21:05:26.860Z,7.40
2017-10-11T21:07:55.121Z,5.90
2017-10-11T21:10:23.502Z,5.07
2017-10-11T21:12:51.774Z,5.63
2017-10-11T21:15:20.072Z,5.67
2017-10-11T21:17:48.349Z,5.40
2017-10-11T21:20:16.623Z,6.43
2017-10-11T21:22:44.906Z,5.27
2017-10-11T21:25:13.265Z,5.43
2017-10-11T21:27:41.645Z,6.27
2017-10-11T21:30:09.944Z,5.27
2017-10-11T21:32:38.241Z,5.10
2017-10-11T21:35:07.273Z,5.90
2017-10-11T21:37:35.528Z,6.37
2017-10-11T21:40:03.858Z,5.20
2017-10-11T21:42:32.124Z,5.40
2017-10-11T21:45:00.426Z,4.27
2017-10-11T21:47:28.691Z,4.73
2017-10-11T21:49:56.970Z,5.40
2017-10-11T21:52:25.237Z,4.80
2017-10-11T21:54:53.621Z,11.30
2017-10-11T21:57:21.889Z,3.90
2017-10-11T21:59:50.297Z,3.70
2017-10-11T22:02:18.549Z,6.10
2017-10-11T22:04:46.846Z,4.90
2017-10-11T22:07:15.205Z,4.30
2017-10-11T22:09:43.474Z,5.90
2017-10-11T22:12:11.849Z,3.63
2017-10-11T22:14:40.133Z,3.40
2017-10-11T22:17:08.422Z,3.80
2017-10-11T22:19:36.683Z,4.23
2017-10-11T22:22:05.070Z,2.80
2017-10-11T22:24:33.333Z,3.40
2017-10-11T22:27:01.609Z,5.20
2017-10-11T22:29:29.866Z,2.90
2017-10-11T22:31:58.215Z,4.90
2017-10-11T22:34:27.273Z,3.10
2017-10-11T22:36:55.548Z,5.90
2017-10-11T22:39:23.927Z,4.60
2017-10-11T22:41:52.201Z,3.60
2017-10-11T22:44:20.598Z,3.70
2017-10-11T22:46:48.959Z,4.33
2017-10-11T22:49:17.239Z,6.63
2017-10-11T22:51:45.506Z,3.57
2017-10-11T22:54:13.819Z,5.47
2017-10-11T22:56:42.105Z,3.83
2017-10-11T22:59:10.377Z,3.40
2017-10-11T23:01:38.677Z,4.20
2017-10-11T23:04:07.749Z,3.20
2017-10-11T23:06:36.029Z,3.47
2017-10-11T23:09:04.301Z,3.00
2017-10-11T23:11:32.672Z,3.30
2017-10-11T23:14:00.946Z,2.90
2017-10-11T23:16:29.328Z,3.87
2017-10-11T23:18:57.605Z,3.50
2017-10-11T23:21:25.862Z,3.33
2017-10-11T23:23:55.014Z,3.37
2017-10-11T23:26:23.283Z,3.60
2017-10-11T23:28:51.668Z,3.30
2017-10-11T23:31:19.945Z,3.67
2017-10-11T23:33:48.229Z,3.30
2017-10-11T23:36:16.489Z,3.90
2017-10-11T23:38:44.771Z,3.17
2017-10-11T23:41:13.057Z,3.50
2017-10-11T23:43:41.372Z,3.67
2017-10-11T23:46:10.400Z,3.43
2017-10-11T23:48:38.667Z,3.17
2017-10-11T23:51:06.941Z,4.77
2017-10-11T23:53:35.905Z,3.23
2017-10-11T23:56:04.963Z,3.20
2017-10-11T23:58:33.216Z,3.07
