createdAt,value
2022-11-14T00:00:43.316Z,60.77
2022-11-14T00:03:19.857Z,56.93
2022-11-14T00:05:47.434Z,56.37
2022-11-14T00:08:27.352Z,59.73
2022-11-14T00:11:00.822Z,64.13
2022-11-14T00:13:27.930Z,54.73
2022-11-14T00:15:54.628Z,56.00
2022-11-14T00:18:27.602Z,52.57
2022-11-14T00:20:54.678Z,49.83
2022-11-14T00:23:21.875Z,54.10
2022-11-14T00:25:55.211Z,52.40
2022-11-14T00:28:22.404Z,59.40
2022-11-14T00:31:01.326Z,59.50
2022-11-14T00:33:40.484Z,55.87
2022-11-14T00:36:16.603Z,55.10
2022-11-14T00:38:43.317Z,57.77
2022-11-14T00:41:10.476Z,55.30
2022-11-14T00:43:37.230Z,45.50
2022-11-14T00:46:03.943Z,55.10
2022-11-14T00:48:30.973Z,57.80
2022-11-14T00:51:04.535Z,53.87
2022-11-14T00:53:43.577Z,56.97
2022-11-14T00:56:19.983Z,53.70
2022-11-14T00:58:46.722Z,53.10
2022-11-14T01:01:13.534Z,46.80
2022-11-14T01:03:53.361Z,53.90
2022-11-14T01:06:20.694Z,58.43
2022-11-14T01:08:50.022Z,53.50
2022-11-14T01:11:22.013Z,55.67
2022-11-14T01:13:57.834Z,55.33
2022-11-14T01:16:36.523Z,56.80
2022-11-14T01:19:12.788Z,54.73
2022-11-14T01:21:51.967Z,55.17
2022-11-14T01:24:28.238Z,47.93
2022-11-14T01:26:56.325Z,54.13
2022-11-14T01:29:23.729Z,47.93
2022-11-14T01:31:59.306Z,54.90
2022-11-14T01:34:26.608Z,52.33
2022-11-14T01:37:03.169Z,52.87
2022-11-14T01:39:39.388Z,56.10
2022-11-14T01:42:27.646Z,52.60
2022-11-14T01:45:06.921Z,48.10
2022-11-14T01:47:34.061Z,49.97
2022-11-14T01:50:04.536Z,51.40
2022-11-14T01:52:37.175Z,49.00
2022-11-14T01:55:07.897Z,49.53
2022-11-14T01:57:46.953Z,55.90
2022-11-14T02:00:20.273Z,47.73
2022-11-14T02:02:57.355Z,50.07
2022-11-14T02:08:15.631Z,45.70
2022-11-14T02:10:52.092Z,44.60
2022-11-14T02:13:18.871Z,44.80
2022-11-14T02:15:45.574Z,46.30
2022-11-14T02:18:12.446Z,50.50
2022-11-14T02:20:52.611Z,53.70
2022-11-14T02:23:39.498Z,46.40
2022-11-14T02:26:20.561Z,47.97
2022-11-14T02:28:48.019Z,45.77
2022-11-14T02:31:16.336Z,50.70
2022-11-14T02:33:43.605Z,46.77
2022-11-14T02:36:10.818Z,56.50
2022-11-14T02:38:37.548Z,44.80
2022-11-14T02:41:04.414Z,54.93
2022-11-14T02:43:31.083Z,49.97
2022-11-14T02:46:01.522Z,53.47
2022-11-14T02:48:32.664Z,50.33
2022-11-14T02:51:02.849Z,49.10
2022-11-14T02:53:38.755Z,45.03
2022-11-14T02:56:05.727Z,53.23
2022-11-14T02:58:32.592Z,49.80
2022-11-14T03:01:19.827Z,53.90
2022-11-14T03:03:46.600Z,57.77
2022-11-14T03:06:13.310Z,50.90
2022-11-14T03:08:39.974Z,58.40
2022-11-14T03:11:08.900Z,55.83
2022-11-14T03:13:36.087Z,52.50
2022-11-14T03:16:10.906Z,52.90
2022-11-14T03:18:46.499Z,51.67
2022-11-14T03:21:24.395Z,46.57
2022-11-14T03:24:03.509Z,49.10
2022-11-14T03:26:40.109Z,50.57
2022-11-14T03:29:19.417Z,47.67
2022-11-14T03:31:46.204Z,45.60
2022-11-14T03:34:13.404Z,46.73
2022-11-14T03:36:40.289Z,47.57
2022-11-14T03:39:07.432Z,45.33
2022-11-14T03:41:34.173Z,45.63
2022-11-14T03:44:00.857Z,44.37
2022-11-14T03:46:27.505Z,42.50
2022-11-14T03:48:54.260Z,44.00
2022-11-14T03:51:21.184Z,46.50
2022-11-14T03:53:48.334Z,41.23
2022-11-14T03:56:28.888Z,45.60
2022-11-14T03:58:55.588Z,45.50
2022-11-14T04:01:34.578Z,44.50
2022-11-14T04:04:01.294Z,43.73
2022-11-14T04:06:28.426Z,50.20
2022-11-14T04:09:01.783Z,50.23
2022-11-14T04:11:29.016Z,46.67
2022-11-14T04:13:56.145Z,45.57
2022-11-14T04:16:23.343Z,40.10
2022-11-14T04:18:50.052Z,41.67
2022-11-14T04:21:16.740Z,47.00
2022-11-14T04:23:43.445Z,47.47
2022-11-14T04:26:10.719Z,41.50
2022-11-14T04:28:37.867Z,48.17
2022-11-14T04:31:04.712Z,46.73
2022-11-14T04:33:38.021Z,54.37
2022-11-14T04:36:04.946Z,46.70
2022-11-14T04:38:32.117Z,43.40
2022-11-14T04:40:59.096Z,42.63
2022-11-14T04:43:32.416Z,47.80
2022-11-14T04:46:11.374Z,45.83
2022-11-14T04:48:38.113Z,45.40
2022-11-14T04:51:04.913Z,43.43
2022-11-14T04:53:41.250Z,45.40
2022-11-14T04:56:16.975Z,48.07
2022-11-14T04:58:44.141Z,50.93
2022-11-14T05:01:13.304Z,46.57
2022-11-14T05:03:40.047Z,57.50
2022-11-14T05:06:06.943Z,47.30
2022-11-14T05:08:37.196Z,53.73
2022-11-14T05:11:04.174Z,52.93
2022-11-14T05:13:31.047Z,54.20
2022-11-14T05:16:01.229Z,99.33
2022-11-14T05:18:28.250Z,61.60
2022-11-14T05:20:59.007Z,48.67
2022-11-14T05:23:26.109Z,54.47
2022-11-14T05:26:12.210Z,52.40
2022-11-14T05:28:42.048Z,71.30
2022-11-14T05:31:20.157Z,51.90
2022-11-14T05:33:48.110Z,55.40
2022-11-14T05:36:16.479Z,49.70
2022-11-14T05:38:43.491Z,57.20
2022-11-14T05:41:20.195Z,57.43
2022-11-14T05:43:47.215Z,57.43
2022-11-14T05:46:19.671Z,49.77
2022-11-14T05:48:46.768Z,62.60
2022-11-14T05:51:13.790Z,49.07
2022-11-14T05:53:49.932Z,51.70
2022-11-14T05:56:17.017Z,47.60
2022-11-14T05:58:52.804Z,47.30
2022-11-14T06:01:20.149Z,44.83
2022-11-14T06:03:48.312Z,47.20
2022-11-14T06:06:24.004Z,45.53
2022-11-14T06:08:51.174Z,45.90
2022-11-14T06:11:19.910Z,43.70
2022-11-14T06:13:47.005Z,44.30
2022-11-14T06:16:17.268Z,43.53
2022-11-14T06:18:44.611Z,47.40
2022-11-14T06:21:26.826Z,43.50
2022-11-14T06:23:53.690Z,43.07
2022-11-14T06:26:39.215Z,48.43
2022-11-14T06:29:07.593Z,47.77
2022-11-14T06:31:34.774Z,47.63
2022-11-14T06:34:01.453Z,50.70
2022-11-14T06:36:29.706Z,52.83
2022-11-14T06:38:56.396Z,44.30
2022-11-14T06:41:35.925Z,47.30
2022-11-14T06:44:29.347Z,57.93
2022-11-14T06:47:03.380Z,56.17
2022-11-14T06:49:30.038Z,61.23
2022-11-14T06:52:06.021Z,59.87
2022-11-14T06:54:41.636Z,56.17
2022-11-14T06:57:08.754Z,50.33
2022-11-14T06:59:45.159Z,43.03
2022-11-14T07:02:16.467Z,43.33
2022-11-14T07:04:47.303Z,48.50
2022-11-14T07:07:14.423Z,50.83
2022-11-14T07:09:54.393Z,46.40
2022-11-14T07:12:21.081Z,46.57
2022-11-14T07:14:47.798Z,47.83
2022-11-14T07:17:15.042Z,41.47
2022-11-14T07:19:41.727Z,39.17
2022-11-14T07:22:08.410Z,50.30
2022-11-14T07:24:35.534Z,40.30
2022-11-14T07:27:02.887Z,41.27
2022-11-14T07:29:30.000Z,39.20
2022-11-14T07:31:56.797Z,39.07
2022-11-14T07:34:30.125Z,39.17
2022-11-14T07:36:57.264Z,45.60
2022-11-14T07:39:23.942Z,42.40
2022-11-14T07:41:51.140Z,45.63
2022-11-14T07:44:17.892Z,39.57
2022-11-14T07:46:45.146Z,39.83
2022-11-14T07:49:12.400Z,42.90
2022-11-14T07:51:51.291Z,38.00
2022-11-14T07:54:18.519Z,36.80
2022-11-14T07:56:48.071Z,40.00
2022-11-14T07:59:15.315Z,37.63
2022-11-14T08:01:41.998Z,42.40
2022-11-14T08:04:08.728Z,37.73
2022-11-14T08:06:45.091Z,38.27
2022-11-14T08:09:24.368Z,38.53
2022-11-14T08:12:00.705Z,42.73
2022-11-14T08:14:37.287Z,56.33
2022-11-14T08:17:04.017Z,39.10
2022-11-14T08:19:30.751Z,38.27
2022-11-14T08:22:10.126Z,36.50
2022-11-14T08:24:48.937Z,39.03
2022-11-14T08:27:15.661Z,36.93
2022-11-14T08:29:42.360Z,42.17
2022-11-14T08:32:21.896Z,37.77
2022-11-14T08:34:48.635Z,34.50
2022-11-14T08:37:15.500Z,47.40
2022-11-14T08:39:42.241Z,40.67
2022-11-14T08:42:21.680Z,51.53
2022-11-14T08:44:57.815Z,41.47
2022-11-14T08:47:37.261Z,41.20
2022-11-14T08:50:04.460Z,42.27
2022-11-14T08:52:31.143Z,43.67
2022-11-14T08:55:10.549Z,39.73
2022-11-14T08:57:37.222Z,40.33
2022-11-14T09:00:14.465Z,44.70
2022-11-14T09:02:41.729Z,45.50
2022-11-14T09:05:08.969Z,37.63
2022-11-14T09:07:35.860Z,36.23
2022-11-14T09:10:02.685Z,33.83
2022-11-14T09:12:29.942Z,31.57
2022-11-14T09:14:56.627Z,34.90
2022-11-14T09:17:26.855Z,33.23
2022-11-14T09:20:02.705Z,48.23
2022-11-14T09:22:31.019Z,34.60
2022-11-14T09:24:57.708Z,33.77
2022-11-14T09:27:26.907Z,32.23
2022-11-14T09:29:53.580Z,32.33
2022-11-14T09:32:20.287Z,34.70
2022-11-14T09:34:48.084Z,29.77
2022-11-14T09:37:24.268Z,33.20
2022-11-14T09:39:50.971Z,32.50
2022-11-14T09:42:48.585Z,34.50
2022-11-14T09:45:25.629Z,32.30
2022-11-14T09:48:20.319Z,31.77
2022-11-14T09:51:21.446Z,33.90
2022-11-14T09:53:53.006Z,33.80
2022-11-14T09:56:35.176Z,33.37
2022-11-14T09:59:14.763Z,34.17
2022-11-14T10:02:00.344Z,28.87
2022-11-14T10:04:35.792Z,26.13
2022-11-14T10:07:36.001Z,29.90
2022-11-14T10:10:28.983Z,29.10
2022-11-14T10:13:05.103Z,24.20
2022-11-14T10:15:49.437Z,27.10
2022-11-14T10:18:16.106Z,29.13
2022-11-14T10:21:02.681Z,25.87
2022-11-14T10:26:30.121Z,31.63
2022-11-14T10:29:04.695Z,35.23
2022-11-14T10:32:01.282Z,29.17
2022-11-14T10:34:51.573Z,32.37
2022-11-14T10:37:41.856Z,27.00
2022-11-14T10:40:39.877Z,25.80
2022-11-14T10:43:32.428Z,30.30
2022-11-14T10:46:31.720Z,27.70
2022-11-14T10:49:00.455Z,26.53
2022-11-14T10:51:41.608Z,25.57
2022-11-14T10:54:14.300Z,29.77
2022-11-14T10:56:48.470Z,26.50
2022-11-14T10:59:19.143Z,26.30
2022-11-14T11:04:47.828Z,23.37
2022-11-14T11:07:44.556Z,21.50
2022-11-14T11:10:40.703Z,22.63
2022-11-14T11:13:13.069Z,24.73
2022-11-14T11:15:52.419Z,23.60
2022-11-14T11:18:28.116Z,28.40
2022-11-14T11:21:02.410Z,22.20
2022-11-14T11:23:36.218Z,24.23
2022-11-14T11:26:19.750Z,25.40
2022-11-14T11:29:06.928Z,21.47
2022-11-14T11:31:56.409Z,21.83
2022-11-14T11:34:28.223Z,24.80
2022-11-14T11:40:19.352Z,21.07
2022-11-14T11:46:04.725Z,24.40
2022-11-14T11:48:47.589Z,23.00
2022-11-14T11:51:25.661Z,27.07
2022-11-14T11:54:10.783Z,20.17
2022-11-14T11:56:38.809Z,22.50
2022-11-14T11:59:42.495Z,23.47
2022-11-14T12:02:31.880Z,27.90
2022-11-14T12:05:00.712Z,26.23
2022-11-14T12:07:53.224Z,21.60
2022-11-14T12:10:37.219Z,20.60
2022-11-14T12:13:15.970Z,23.33
2022-11-14T12:16:08.809Z,21.80
2022-11-14T12:18:57.567Z,21.60
2022-11-14T12:21:58.437Z,21.70
2022-11-14T12:24:46.824Z,22.00
2022-11-14T12:27:24.623Z,21.70
2022-11-14T12:30:09.842Z,23.03
2022-11-14T12:33:11.809Z,22.37
2022-11-14T12:36:00.931Z,20.47
2022-11-14T12:38:34.810Z,24.73
2022-11-14T12:41:02.551Z,23.50
2022-11-14T12:43:45.442Z,22.47
2022-11-14T12:46:18.448Z,21.50
2022-11-14T12:48:46.154Z,20.40
2022-11-14T12:51:25.344Z,21.00
2022-11-14T12:53:57.832Z,23.43
2022-11-14T12:56:30.681Z,23.90
2022-11-14T12:59:28.320Z,23.20
2022-11-14T13:02:16.817Z,22.23
2022-11-14T13:05:00.202Z,24.23
2022-11-14T13:07:35.854Z,18.87
2022-11-14T13:10:27.845Z,22.20
2022-11-14T13:13:33.841Z,19.73
2022-11-14T13:16:21.441Z,18.90
2022-11-14T13:19:23.232Z,20.17
2022-11-14T13:22:15.097Z,21.73
2022-11-14T13:25:00.908Z,18.93
2022-11-14T13:28:06.037Z,20.73
2022-11-14T13:31:04.399Z,17.27
2022-11-14T13:33:44.247Z,18.83
2022-11-14T13:36:51.315Z,16.37
2022-11-14T13:39:23.739Z,19.20
2022-11-14T13:42:19.165Z,17.83
2022-11-14T13:44:54.804Z,16.87
2022-11-14T13:47:27.893Z,19.33
2022-11-14T13:50:00.863Z,18.13
2022-11-14T13:52:45.605Z,17.63
2022-11-14T13:55:41.329Z,19.27
2022-11-14T13:58:33.632Z,19.97
2022-11-14T14:01:28.983Z,17.63
2022-11-14T14:04:07.763Z,16.17
2022-11-14T14:06:56.696Z,19.13
2022-11-14T14:09:47.618Z,18.47
2022-11-14T14:12:44.742Z,20.53
2022-11-14T14:15:23.168Z,22.07
2022-11-14T14:18:20.138Z,17.83
2022-11-14T14:20:55.426Z,16.97
2022-11-14T14:23:43.243Z,21.53
2022-11-14T14:26:28.773Z,19.63
2022-11-14T14:29:11.418Z,17.63
2022-11-14T14:31:40.671Z,19.83
2022-11-14T14:34:28.558Z,19.93
2022-11-14T14:36:57.633Z,18.23
2022-11-14T14:39:26.971Z,18.17
2022-11-14T14:42:11.176Z,18.87
2022-11-14T14:44:40.040Z,21.13
2022-11-14T14:47:24.904Z,19.43
2022-11-14T14:49:52.060Z,22.43
2022-11-14T14:52:37.764Z,19.73
2022-11-14T14:55:06.938Z,22.67
2022-11-14T14:57:40.020Z,21.00
2022-11-14T15:00:29.629Z,20.23
2022-11-14T15:02:56.895Z,19.27
2022-11-14T15:05:38.248Z,17.63
2022-11-14T15:08:17.588Z,20.70
2022-11-14T15:10:45.045Z,19.77
2022-11-14T15:13:15.715Z,23.13
2022-11-14T15:15:42.657Z,26.30
2022-11-14T15:18:39.678Z,21.37
2022-11-14T15:21:20.143Z,24.17
2022-11-14T15:23:47.257Z,22.67
2022-11-14T15:26:17.048Z,19.60
2022-11-14T15:28:44.899Z,26.10
2022-11-14T15:31:24.177Z,18.30
2022-11-14T15:34:23.357Z,35.27
2022-11-14T15:37:08.587Z,24.38
2022-11-14T15:39:35.812Z,25.13
2022-11-14T15:42:12.933Z,20.90
2022-11-14T15:44:42.254Z,18.93
2022-11-14T15:47:28.733Z,18.90
2022-11-14T15:50:03.823Z,19.30
2022-11-14T15:52:56.391Z,20.80
2022-11-14T15:55:24.221Z,20.50
2022-11-14T15:58:00.924Z,19.00
2022-11-14T16:00:44.485Z,18.67
2022-11-14T16:03:22.423Z,24.57
2022-11-14T16:05:55.806Z,19.83
2022-11-14T16:08:22.597Z,20.93
2022-11-14T16:10:49.710Z,27.17
2022-11-14T16:13:25.594Z,28.03
2022-11-14T16:16:01.610Z,24.20
2022-11-14T16:18:37.238Z,27.03
2022-11-14T16:21:04.061Z,29.67
2022-11-14T16:23:31.073Z,26.87
2022-11-14T16:25:58.117Z,33.43
2022-11-14T16:28:24.831Z,27.03
2022-11-14T16:30:55.488Z,30.20
2022-11-14T16:33:22.227Z,26.90
2022-11-14T16:35:49.396Z,27.87
2022-11-14T16:38:16.262Z,31.50
2022-11-14T16:40:46.049Z,30.70
2022-11-14T16:43:14.565Z,29.40
2022-11-14T16:45:41.729Z,33.27
2022-11-14T16:48:08.666Z,30.10
2022-11-14T16:50:37.553Z,32.90
2022-11-14T16:53:04.368Z,32.37
2022-11-14T16:55:31.491Z,37.43
2022-11-14T16:57:58.208Z,35.70
2022-11-14T17:00:24.930Z,31.23
2022-11-14T17:02:51.697Z,35.67
2022-11-14T17:05:18.478Z,30.73
2022-11-14T17:07:45.613Z,32.23
2022-11-14T17:10:12.672Z,30.93
2022-11-14T17:12:39.803Z,31.43
2022-11-14T17:15:07.014Z,34.37
2022-11-14T17:17:33.808Z,34.47
2022-11-14T17:20:00.961Z,29.80
2022-11-14T17:22:28.520Z,28.00
2022-11-14T17:24:55.240Z,30.53
2022-11-14T17:27:22.419Z,28.80
2022-11-14T17:29:51.596Z,33.10
2022-11-14T17:32:18.704Z,33.90
2022-11-14T17:34:45.870Z,33.20
2022-11-14T17:37:12.628Z,35.43
2022-11-14T17:39:39.337Z,36.50
2022-11-14T17:42:07.338Z,40.80
2022-11-14T17:44:34.047Z,35.10
2022-11-14T17:47:01.194Z,34.43
2022-11-14T17:49:27.967Z,34.93
2022-11-14T17:51:54.778Z,30.93
2022-11-14T17:54:21.946Z,29.87
2022-11-14T17:56:53.683Z,30.40
2022-11-14T17:59:21.851Z,32.43
2022-11-14T18:01:48.747Z,35.80
2022-11-14T18:04:15.529Z,38.77
2022-11-14T18:06:42.277Z,36.90
2022-11-14T18:09:14.060Z,34.57
2022-11-14T18:11:41.334Z,32.23
2022-11-14T18:14:08.213Z,34.47
2022-11-14T18:16:57.567Z,35.20
2022-11-14T18:19:21.731Z,33.00
2022-11-14T18:21:53.262Z,34.30
2022-11-14T18:24:22.770Z,36.07
2022-11-14T18:26:49.781Z,34.70
2022-11-14T18:29:17.816Z,32.70
2022-11-14T18:31:44.629Z,30.97
2022-11-14T18:34:11.387Z,38.50
2022-11-14T18:36:38.088Z,34.97
2022-11-14T18:39:04.853Z,33.67
2022-11-14T18:41:31.662Z,34.67
2022-11-14T18:43:58.846Z,32.47
2022-11-14T18:46:26.599Z,35.47
2022-11-14T18:48:55.518Z,34.53
2022-11-14T18:51:25.010Z,43.03
2022-11-14T18:53:52.231Z,38.33
2022-11-14T18:56:20.448Z,37.87
2022-11-14T18:58:47.530Z,39.17
2022-11-14T19:01:14.246Z,39.40
2022-11-14T19:03:41.570Z,34.90
2022-11-14T19:06:11.021Z,31.93
2022-11-14T19:08:38.129Z,31.37
2022-11-14T19:11:07.182Z,30.20
2022-11-14T19:13:34.456Z,36.97
2022-11-14T19:16:03.144Z,37.37
2022-11-14T19:18:31.368Z,29.90
2022-11-14T19:21:03.053Z,30.97
2022-11-14T19:23:30.369Z,32.57
2022-11-14T19:26:01.337Z,30.00
2022-11-14T19:28:29.509Z,24.80
2022-11-14T19:31:03.917Z,29.13
2022-11-14T19:33:31.858Z,28.73
2022-11-14T19:36:04.133Z,35.90
2022-11-14T19:38:31.016Z,28.93
2022-11-14T19:41:02.120Z,24.33
2022-11-14T19:43:31.475Z,26.00
2022-11-14T19:46:05.103Z,22.37
2022-11-14T19:48:32.730Z,23.20
2022-11-14T19:51:12.791Z,25.70
2022-11-14T19:53:40.770Z,30.03
2022-11-14T19:56:09.982Z,28.87
2022-11-14T19:58:38.172Z,32.33
2022-11-14T20:01:09.638Z,27.10
2022-11-14T20:03:37.110Z,30.87
2022-11-14T20:06:12.432Z,28.40
2022-11-14T20:08:39.267Z,26.87
2022-11-14T20:11:06.269Z,27.47
2022-11-14T20:13:38.872Z,37.53
2022-11-14T20:16:35.467Z,32.07
2022-11-14T20:19:02.555Z,32.10
2022-11-14T20:21:32.170Z,25.60
2022-11-14T20:23:59.390Z,24.20
2022-11-14T20:26:26.686Z,23.33
2022-11-14T20:28:54.705Z,28.40
2022-11-14T20:31:24.623Z,25.33
2022-11-14T20:33:52.955Z,26.70
2022-11-14T20:36:23.955Z,22.20
2022-11-14T20:38:52.025Z,21.80
2022-11-14T20:41:19.558Z,16.70
2022-11-14T20:43:46.340Z,16.47
2022-11-14T20:46:18.487Z,15.23
2022-11-14T20:48:46.683Z,15.33
2022-11-14T20:51:19.361Z,22.30
2022-11-14T20:53:46.825Z,26.80
2022-11-14T20:56:14.685Z,25.10
2022-11-14T20:58:42.811Z,28.30
2022-11-14T21:01:09.943Z,24.40
2022-11-14T21:03:37.670Z,27.00
2022-11-14T21:06:06.974Z,25.50
2022-11-14T21:08:37.393Z,24.10
2022-11-14T21:11:06.598Z,27.20
2022-11-14T21:13:56.817Z,21.23
2022-11-14T21:16:31.973Z,14.93
2022-11-14T21:18:59.487Z,17.20
2022-11-14T21:21:33.903Z,16.77
2022-11-14T21:24:00.722Z,20.60
2022-11-14T21:26:36.816Z,21.73
2022-11-14T21:29:06.605Z,23.17
2022-11-14T21:31:34.977Z,15.60
2022-11-14T21:34:04.852Z,16.20
2022-11-14T21:36:47.534Z,15.67
2022-11-14T21:39:16.296Z,19.60
2022-11-14T21:41:44.584Z,17.13
2022-11-14T21:44:16.616Z,15.43
2022-11-14T21:46:46.207Z,16.83
2022-11-14T21:49:13.172Z,15.10
2022-11-14T21:51:40.324Z,16.07
2022-11-14T21:54:07.453Z,15.50
2022-11-14T21:56:35.909Z,16.93
2022-11-14T21:59:13.837Z,18.37
2022-11-14T22:02:08.087Z,15.87
2022-11-14T22:04:35.959Z,20.80
2022-11-14T22:07:05.371Z,17.63
2022-11-14T22:09:32.556Z,16.53
2022-11-14T22:12:00.077Z,19.17
2022-11-14T22:14:27.407Z,23.83
2022-11-14T22:16:54.166Z,19.27
2022-11-14T22:19:21.624Z,20.13
2022-11-14T22:21:48.475Z,22.43
2022-11-14T22:24:15.647Z,22.43
2022-11-14T22:26:42.973Z,21.50
2022-11-14T22:29:09.768Z,20.63
2022-11-14T22:31:37.893Z,19.77
2022-11-14T22:34:05.381Z,18.73
2022-11-14T22:36:33.020Z,22.17
2022-11-14T22:38:59.795Z,20.13
2022-11-14T22:41:32.290Z,42.10
2022-11-14T22:44:00.129Z,18.70
2022-11-14T22:46:29.936Z,18.70
2022-11-14T22:48:58.135Z,18.47
2022-11-14T22:51:27.251Z,17.47
2022-11-14T22:53:57.164Z,20.40
2022-11-14T22:56:26.778Z,18.70
2022-11-14T22:58:53.568Z,17.27
2022-11-14T23:01:28.906Z,16.17
2022-11-14T23:03:58.290Z,17.60
2022-11-14T23:06:26.191Z,17.33
2022-11-14T23:08:53.378Z,17.53
2022-11-14T23:11:23.184Z,15.63
2022-11-14T23:13:52.468Z,15.40
2022-11-14T23:16:24.914Z,20.13
2022-11-14T23:18:54.771Z,14.80
2022-11-14T23:21:24.258Z,16.63
2022-11-14T23:23:59.498Z,11.47
2022-11-14T23:26:27.323Z,13.77
2022-11-14T23:28:54.293Z,14.00
2022-11-14T23:31:23.132Z,14.47
2022-11-14T23:33:52.382Z,15.47
2022-11-14T23:36:19.721Z,16.30
2022-11-14T23:38:46.621Z,12.80
2022-11-14T23:41:21.880Z,15.13
2022-11-14T23:43:48.919Z,17.10
2022-11-14T23:46:15.743Z,15.20
2022-11-14T23:48:42.668Z,14.53
2022-11-14T23:51:09.912Z,14.67
2022-11-14T23:53:36.748Z,13.87
2022-11-14T23:56:03.885Z,16.03
2022-11-14T23:58:30.821Z,11.80
