createdAt,value
2022-10-31T00:00:38.018Z,9.80
2022-10-31T00:01:38.106Z,9.40
2022-10-31T00:02:38.307Z,9.80
2022-10-31T00:03:38.427Z,9.70
2022-10-31T00:04:38.591Z,9.70
2022-10-31T00:05:38.756Z,10.00
2022-10-31T00:06:38.937Z,9.50
2022-10-31T00:07:39.088Z,9.80
2022-10-31T00:08:39.288Z,9.90
2022-10-31T00:09:39.439Z,9.30
2022-10-31T00:10:39.600Z,9.70
2022-10-31T00:11:39.769Z,9.70
2022-10-31T00:12:39.920Z,9.30
2022-10-31T00:13:40.090Z,9.80
2022-10-31T00:14:40.256Z,9.50
2022-10-31T00:15:40.415Z,9.10
2022-10-31T00:16:40.582Z,9.60
2022-10-31T00:17:40.746Z,9.40
2022-10-31T00:18:40.893Z,9.60
2022-10-31T00:19:41.059Z,9.10
2022-10-31T00:20:41.214Z,9.10
2022-10-31T00:21:41.413Z,10.10
2022-10-31T00:22:41.552Z,9.00
2022-10-31T00:23:41.713Z,9.90
2022-10-31T00:24:41.874Z,9.80
2022-10-31T00:25:42.033Z,9.60
2022-10-31T00:26:42.203Z,9.20
2022-10-31T00:27:42.361Z,9.00
2022-10-31T00:28:42.538Z,9.10
2022-10-31T00:29:42.690Z,9.30
2022-10-31T00:30:42.850Z,9.50
2022-10-31T00:31:43.037Z,9.50
2022-10-31T00:32:43.197Z,9.30
2022-10-31T00:33:43.386Z,9.60
2022-10-31T00:34:43.537Z,9.50
2022-10-31T00:35:43.699Z,9.10
2022-10-31T00:36:43.890Z,9.20
2022-10-31T00:37:44.028Z,8.80
2022-10-31T00:38:44.187Z,9.40
2022-10-31T00:39:51.399Z,9.10
2022-10-31T00:40:44.523Z,9.50
2022-10-31T00:41:44.718Z,9.30
2022-10-31T00:42:44.864Z,8.90
2022-10-31T00:43:45.043Z,9.10
2022-10-31T00:44:45.227Z,9.60
2022-10-31T00:45:45.411Z,9.50
2022-10-31T00:46:45.586Z,8.70
2022-10-31T00:47:45.736Z,9.10
2022-10-31T00:48:45.903Z,9.20
2022-10-31T00:49:46.054Z,8.90
2022-10-31T00:50:46.210Z,8.70
2022-10-31T00:51:46.409Z,9.00
2022-10-31T00:52:46.565Z,8.90
2022-10-31T00:53:46.795Z,8.90
2022-10-31T00:54:46.889Z,9.00
2022-10-31T00:55:47.089Z,8.70
2022-10-31T00:56:47.261Z,9.00
2022-10-31T00:57:47.410Z,9.00
2022-10-31T00:58:47.563Z,9.30
2022-10-31T00:59:47.730Z,9.00
2022-10-31T01:00:50.907Z,8.70
2022-10-31T01:01:48.222Z,9.40
2022-10-31T01:02:48.336Z,9.30
2022-10-31T01:03:48.437Z,8.80
2022-10-31T01:04:48.590Z,8.90
2022-10-31T01:05:48.751Z,9.20
2022-10-31T01:06:48.931Z,9.20
2022-10-31T01:07:49.080Z,8.90
2022-10-31T01:08:49.236Z,9.70
2022-10-31T01:09:49.403Z,9.20
2022-10-31T01:10:49.573Z,8.80
2022-10-31T01:11:49.746Z,9.60
2022-10-31T01:12:49.924Z,8.90
2022-10-31T01:13:50.081Z,9.00
2022-10-31T01:14:50.245Z,9.30
2022-10-31T01:15:50.395Z,8.80
2022-10-31T01:16:50.570Z,9.30
2022-10-31T01:17:50.723Z,9.20
2022-10-31T01:18:50.926Z,8.90
2022-10-31T01:19:51.094Z,8.60
2022-10-31T01:20:51.275Z,9.00
2022-10-31T01:21:51.441Z,8.40
2022-10-31T01:22:51.591Z,9.00
2022-10-31T01:23:51.787Z,8.60
2022-10-31T01:24:51.950Z,8.60
2022-10-31T01:25:52.115Z,8.50
2022-10-31T01:26:52.288Z,8.60
2022-10-31T01:27:52.437Z,8.60
2022-10-31T01:28:52.600Z,8.80
2022-10-31T01:29:52.771Z,9.80
2022-10-31T01:30:52.917Z,8.50
2022-10-31T01:31:53.156Z,8.50
2022-10-31T01:32:53.263Z,8.90
2022-10-31T01:33:53.419Z,8.40
2022-10-31T01:34:53.575Z,8.00
2022-10-31T01:35:53.787Z,8.40
2022-10-31T01:36:53.970Z,8.40
2022-10-31T01:37:54.130Z,8.50
2022-10-31T01:38:54.304Z,8.00
2022-10-31T01:39:54.459Z,8.30
2022-10-31T01:40:54.612Z,9.00
2022-10-31T01:41:54.793Z,8.60
2022-10-31T01:42:54.952Z,8.50
2022-10-31T01:43:55.154Z,8.20
2022-10-31T01:44:55.312Z,8.30
2022-10-31T01:45:55.481Z,8.40
2022-10-31T01:46:55.649Z,8.50
2022-10-31T01:47:55.869Z,8.50
2022-10-31T01:48:55.970Z,8.50
2022-10-31T01:49:56.133Z,8.30
2022-10-31T01:50:56.314Z,8.50
2022-10-31T01:51:56.490Z,8.40
2022-10-31T01:52:56.669Z,8.40
2022-10-31T01:53:56.825Z,8.60
2022-10-31T01:54:56.975Z,8.30
2022-10-31T01:55:57.137Z,8.50
2022-10-31T01:56:57.384Z,8.70
2022-10-31T01:57:57.744Z,8.10
2022-10-31T01:58:57.648Z,8.40
2022-10-31T01:59:57.834Z,8.40
2022-10-31T02:00:59.613Z,8.60
2022-10-31T02:01:58.323Z,8.60
2022-10-31T02:02:58.569Z,8.70
2022-10-31T02:03:58.511Z,8.70
2022-10-31T02:04:58.655Z,8.50
2022-10-31T02:05:58.839Z,8.80
2022-10-31T02:06:58.998Z,8.60
2022-10-31T02:07:59.168Z,8.20
2022-10-31T02:08:59.342Z,8.80
2022-10-31T02:09:59.482Z,8.80
2022-10-31T02:10:59.650Z,8.30
2022-10-31T02:11:59.809Z,8.50
2022-10-31T02:13:00.369Z,8.20
2022-10-31T02:14:00.165Z,8.60
2022-10-31T02:15:00.354Z,8.30
2022-10-31T02:16:00.533Z,8.60
2022-10-31T02:17:00.687Z,8.30
2022-10-31T02:18:01.118Z,8.80
2022-10-31T02:19:01.044Z,9.10
2022-10-31T02:20:01.194Z,8.60
2022-10-31T02:21:01.383Z,8.40
2022-10-31T02:22:01.535Z,8.80
2022-10-31T02:23:01.693Z,8.10
2022-10-31T02:24:01.858Z,8.60
2022-10-31T02:25:02.048Z,9.40
2022-10-31T02:26:02.223Z,8.00
2022-10-31T02:27:02.368Z,8.50
2022-10-31T02:28:03.141Z,8.10
2022-10-31T02:29:02.728Z,8.20
2022-10-31T02:30:02.891Z,9.20
2022-10-31T02:31:03.037Z,8.40
2022-10-31T02:32:03.206Z,8.40
2022-10-31T02:33:03.750Z,8.80
2022-10-31T02:34:03.548Z,8.70
2022-10-31T02:35:03.709Z,8.40
2022-10-31T02:36:03.861Z,8.10
2022-10-31T02:37:04.028Z,8.80
2022-10-31T02:38:04.182Z,8.40
2022-10-31T02:39:04.361Z,9.10
2022-10-31T02:40:04.500Z,8.60
2022-10-31T02:41:04.692Z,8.70
2022-10-31T02:42:04.855Z,8.90
2022-10-31T02:43:05.150Z,8.90
2022-10-31T02:44:05.225Z,8.90
2022-10-31T02:45:05.382Z,8.30
2022-10-31T02:46:05.532Z,8.80
2022-10-31T02:47:05.690Z,8.90
2022-10-31T02:48:05.882Z,8.20
2022-10-31T02:49:06.062Z,8.50
2022-10-31T02:50:06.215Z,8.20
2022-10-31T02:51:06.385Z,8.90
2022-10-31T02:52:06.532Z,8.90
2022-10-31T02:53:06.699Z,8.50
2022-10-31T02:54:06.866Z,8.70
2022-10-31T02:55:07.025Z,8.90
2022-10-31T02:56:07.178Z,8.60
2022-10-31T02:57:07.347Z,8.70
2022-10-31T02:58:07.514Z,8.30
2022-10-31T02:59:07.710Z,8.40
2022-10-31T03:00:07.814Z,8.60
2022-10-31T03:01:08.100Z,8.80
2022-10-31T03:02:08.236Z,8.70
2022-10-31T03:03:08.339Z,8.60
2022-10-31T03:04:08.516Z,8.90
2022-10-31T03:05:08.664Z,8.80
2022-10-31T03:06:08.822Z,9.20
2022-10-31T03:07:08.981Z,8.40
2022-10-31T03:08:09.165Z,8.60
2022-10-31T03:09:09.327Z,8.90
2022-10-31T03:10:09.477Z,8.40
2022-10-31T03:11:09.641Z,8.60
2022-10-31T03:12:09.829Z,8.80
2022-10-31T03:13:10.060Z,8.80
2022-10-31T03:14:10.171Z,8.30
2022-10-31T03:15:10.578Z,8.40
2022-10-31T03:16:10.489Z,8.40
2022-10-31T03:17:10.689Z,8.50
2022-10-31T03:18:10.845Z,8.70
2022-10-31T03:19:11.008Z,8.70
2022-10-31T03:20:11.192Z,8.70
2022-10-31T03:21:11.351Z,8.40
2022-10-31T03:22:11.536Z,8.10
2022-10-31T03:23:11.697Z,8.40
2022-10-31T03:24:11.852Z,8.60
2022-10-31T03:25:12.081Z,7.90
2022-10-31T03:26:12.202Z,9.20
2022-10-31T03:27:12.385Z,8.50
2022-10-31T03:28:12.684Z,8.10
2022-10-31T03:29:12.727Z,8.70
2022-10-31T03:30:12.929Z,8.80
2022-10-31T03:31:13.101Z,8.30
2022-10-31T03:32:13.247Z,8.80
2022-10-31T03:33:13.521Z,7.70
2022-10-31T03:34:13.596Z,8.80
2022-10-31T03:35:13.818Z,8.60
2022-10-31T03:36:13.985Z,8.30
2022-10-31T03:37:14.112Z,8.40
2022-10-31T03:38:14.281Z,8.50
2022-10-31T03:39:14.435Z,8.00
2022-10-31T03:40:14.623Z,8.00
2022-10-31T03:41:14.778Z,8.50
2022-10-31T03:42:14.941Z,8.30
2022-10-31T03:43:15.183Z,8.40
2022-10-31T03:44:15.260Z,8.40
2022-10-31T03:45:15.467Z,8.50
2022-10-31T03:46:15.590Z,8.40
2022-10-31T03:47:15.782Z,8.70
2022-10-31T03:48:15.950Z,8.20
2022-10-31T03:49:16.136Z,8.50
2022-10-31T03:50:16.312Z,8.30
2022-10-31T03:51:16.491Z,8.10
2022-10-31T03:52:16.641Z,7.80
2022-10-31T03:53:16.802Z,7.90
2022-10-31T03:54:16.964Z,8.00
2022-10-31T03:55:17.126Z,8.00
2022-10-31T03:56:17.312Z,8.30
2022-10-31T03:57:17.444Z,8.40
2022-10-31T03:58:17.623Z,8.70
2022-10-31T03:59:17.788Z,8.50
2022-10-31T04:00:17.977Z,8.30
2022-10-31T04:01:18.260Z,8.00
2022-10-31T04:02:18.437Z,8.30
2022-10-31T04:03:18.513Z,8.50
2022-10-31T04:04:18.684Z,7.90
2022-10-31T04:05:18.846Z,8.00
2022-10-31T04:06:19.022Z,8.20
2022-10-31T04:07:19.180Z,8.40
2022-10-31T04:08:19.341Z,8.30
2022-10-31T04:09:19.496Z,8.20
2022-10-31T04:10:19.658Z,8.60
2022-10-31T04:11:19.837Z,8.00
2022-10-31T04:12:19.989Z,8.50
2022-10-31T04:14:20.317Z,7.70
2022-10-31T04:15:20.512Z,8.40
2022-10-31T04:16:20.703Z,8.00
2022-10-31T04:17:20.891Z,7.90
2022-10-31T04:18:21.006Z,7.60
2022-10-31T04:19:21.171Z,7.90
2022-10-31T04:20:21.326Z,8.10
2022-10-31T04:21:21.520Z,7.80
2022-10-31T04:22:21.663Z,8.30
2022-10-31T04:23:21.837Z,7.90
2022-10-31T04:24:21.999Z,8.00
2022-10-31T04:25:22.186Z,7.50
2022-10-31T04:26:22.374Z,7.80
2022-10-31T04:27:22.531Z,7.90
2022-10-31T04:28:22.679Z,8.00
2022-10-31T04:29:22.859Z,7.50
2022-10-31T04:30:22.998Z,7.90
2022-10-31T04:31:23.182Z,7.90
2022-10-31T04:32:23.337Z,7.70
2022-10-31T04:33:23.501Z,7.80
2022-10-31T04:34:23.685Z,8.10
2022-10-31T04:35:23.845Z,7.70
2022-10-31T04:36:24.075Z,7.80
2022-10-31T04:37:24.228Z,7.80
2022-10-31T04:38:24.376Z,8.20
2022-10-31T04:39:26.684Z,7.60
2022-10-31T04:40:24.725Z,7.40
2022-10-31T04:41:24.892Z,7.30
2022-10-31T04:42:25.058Z,7.80
2022-10-31T04:43:25.228Z,7.50
2022-10-31T04:44:25.376Z,7.30
2022-10-31T04:45:25.551Z,8.00
2022-10-31T04:46:25.700Z,7.50
2022-10-31T04:47:25.891Z,7.60
2022-10-31T04:48:26.056Z,7.40
2022-10-31T04:49:26.225Z,7.60
2022-10-31T04:50:26.381Z,7.20
2022-10-31T04:51:26.553Z,7.70
2022-10-31T04:52:26.703Z,7.40
2022-10-31T04:53:26.903Z,7.20
2022-10-31T04:54:27.055Z,7.50
2022-10-31T04:55:27.223Z,7.30
2022-10-31T04:56:27.423Z,7.20
2022-10-31T04:57:27.563Z,7.60
2022-10-31T04:58:27.977Z,7.40
2022-10-31T04:59:27.894Z,7.80
2022-10-31T05:00:28.057Z,7.30
2022-10-31T05:01:28.425Z,7.90
2022-10-31T05:02:28.397Z,7.70
2022-10-31T05:03:28.599Z,7.20
2022-10-31T05:04:28.727Z,7.30
2022-10-31T05:05:28.883Z,7.40
2022-10-31T05:06:29.067Z,7.90
2022-10-31T05:07:29.255Z,7.40
2022-10-31T05:08:29.443Z,7.30
2022-10-31T05:09:29.597Z,7.20
2022-10-31T05:10:29.747Z,7.90
2022-10-31T05:11:29.917Z,7.30
2022-10-31T05:12:30.131Z,7.30
2022-10-31T05:13:30.270Z,7.40
2022-10-31T05:14:30.429Z,7.20
2022-10-31T05:15:30.589Z,7.40
2022-10-31T05:16:30.739Z,7.70
2022-10-31T05:17:30.899Z,7.50
2022-10-31T05:18:31.090Z,7.70
2022-10-31T05:19:31.237Z,7.30
2022-10-31T05:20:31.418Z,6.60
2022-10-31T05:21:31.570Z,7.20
2022-10-31T05:22:31.745Z,8.00
2022-10-31T05:23:31.900Z,7.60
2022-10-31T05:24:32.055Z,7.50
2022-10-31T05:25:32.231Z,7.80
2022-10-31T05:26:32.387Z,7.70
2022-10-31T05:27:32.566Z,8.40
2022-10-31T05:28:32.717Z,7.90
2022-10-31T05:29:32.910Z,7.80
2022-10-31T05:30:33.044Z,8.10
2022-10-31T05:31:33.211Z,8.10
2022-10-31T05:32:33.380Z,8.80
2022-10-31T05:33:33.546Z,8.30
2022-10-31T05:34:33.696Z,8.10
2022-10-31T05:35:33.859Z,7.80
2022-10-31T05:36:34.020Z,8.10
2022-10-31T05:37:34.202Z,8.20
2022-10-31T05:38:34.362Z,8.20
2022-10-31T05:39:34.516Z,8.60
2022-10-31T05:40:34.672Z,8.00
2022-10-31T05:41:34.857Z,7.90
2022-10-31T05:42:35.038Z,8.00
2022-10-31T05:43:35.200Z,8.30
2022-10-31T05:44:35.353Z,8.20
2022-10-31T05:45:35.541Z,8.40
2022-10-31T05:46:35.713Z,7.90
2022-10-31T05:47:35.884Z,8.10
2022-10-31T05:48:36.020Z,7.90
2022-10-31T05:49:36.210Z,8.10
2022-10-31T05:50:36.347Z,7.80
2022-10-31T05:51:36.526Z,8.00
2022-10-31T05:52:36.732Z,7.80
2022-10-31T05:53:36.877Z,7.50
2022-10-31T05:54:37.032Z,7.20
2022-10-31T05:55:37.218Z,7.60
2022-10-31T05:56:37.385Z,7.90
2022-10-31T05:57:37.573Z,7.40
2022-10-31T05:58:37.714Z,8.20
2022-10-31T05:59:37.892Z,7.80
2022-10-31T06:00:38.066Z,7.60
2022-10-31T06:01:38.353Z,7.80
2022-10-31T06:02:38.410Z,8.00
2022-10-31T06:03:38.631Z,7.70
2022-10-31T06:04:38.800Z,7.40
2022-10-31T06:05:38.949Z,7.70
2022-10-31T06:06:39.139Z,7.80
2022-10-31T06:07:39.294Z,7.50
2022-10-31T06:08:39.447Z,7.70
2022-10-31T06:09:39.638Z,7.40
2022-10-31T06:10:39.806Z,7.50
2022-10-31T06:11:40.033Z,7.70
2022-10-31T06:12:40.161Z,7.80
2022-10-31T06:13:40.353Z,7.30
2022-10-31T06:14:40.529Z,7.80
2022-10-31T06:15:40.698Z,7.80
2022-10-31T06:16:40.883Z,7.30
2022-10-31T06:17:41.037Z,6.90
2022-10-31T06:18:41.208Z,7.20
2022-10-31T06:19:41.421Z,7.80
2022-10-31T06:20:41.811Z,7.10
2022-10-31T06:21:41.816Z,7.50
2022-10-31T06:22:42.016Z,7.20
2022-10-31T06:23:42.099Z,7.20
2022-10-31T06:24:42.281Z,7.50
2022-10-31T06:25:42.501Z,7.30
2022-10-31T06:26:42.632Z,8.00
2022-10-31T06:27:42.822Z,7.90
2022-10-31T06:28:42.982Z,7.40
2022-10-31T06:29:43.168Z,7.10
2022-10-31T06:30:43.433Z,7.40
2022-10-31T06:31:43.579Z,7.50
2022-10-31T06:32:43.714Z,8.30
2022-10-31T06:33:43.904Z,7.50
2022-10-31T06:34:44.069Z,7.60
2022-10-31T06:35:44.268Z,7.50
2022-10-31T06:36:44.448Z,7.40
2022-10-31T06:37:46.867Z,7.20
2022-10-31T06:38:45.790Z,7.30
2022-10-31T06:39:45.009Z,7.40
2022-10-31T06:40:52.175Z,7.60
2022-10-31T06:41:45.373Z,7.20
2022-10-31T06:42:45.514Z,7.50
2022-10-31T06:43:45.696Z,7.50
2022-10-31T06:44:45.868Z,7.60
2022-10-31T06:45:46.049Z,7.40
2022-10-31T06:46:46.246Z,7.70
2022-10-31T06:48:14.989Z,8.60
2022-10-31T06:48:47.616Z,8.60
2022-10-31T06:49:46.786Z,8.70
2022-10-31T06:50:46.975Z,8.10
2022-10-31T06:51:47.161Z,9.30
2022-10-31T06:52:47.360Z,8.70
2022-10-31T06:53:47.514Z,8.40
2022-10-31T06:54:47.703Z,8.30
2022-10-31T06:55:47.858Z,8.80
2022-10-31T06:56:48.111Z,8.40
2022-10-31T06:57:48.218Z,8.60
2022-10-31T06:58:48.397Z,8.90
2022-10-31T06:59:48.566Z,9.00
2022-10-31T07:00:48.803Z,8.70
2022-10-31T07:01:49.079Z,8.90
2022-10-31T07:02:49.100Z,9.40
2022-10-31T07:03:49.271Z,8.90
2022-10-31T07:04:49.451Z,8.60
2022-10-31T07:05:49.625Z,8.90
2022-10-31T07:06:51.949Z,8.90
2022-10-31T07:07:50.011Z,9.80
2022-10-31T07:08:50.180Z,9.40
2022-10-31T07:09:50.359Z,9.80
2022-10-31T07:10:50.552Z,8.70
2022-10-31T07:11:50.727Z,9.40
2022-10-31T07:12:50.907Z,9.30
2022-10-31T07:13:51.082Z,9.00
2022-10-31T07:14:51.295Z,8.20
2022-10-31T07:15:51.445Z,9.10
2022-10-31T07:16:51.638Z,8.80
2022-10-31T07:17:51.824Z,8.80
2022-10-31T07:18:52.005Z,8.40
2022-10-31T07:19:52.206Z,8.90
2022-10-31T07:20:52.363Z,8.60
2022-10-31T07:21:52.532Z,8.20
2022-10-31T07:22:52.706Z,7.60
2022-10-31T07:23:52.875Z,6.50
2022-10-31T07:24:53.064Z,7.20
2022-10-31T07:25:53.230Z,6.70
2022-10-31T07:26:53.470Z,7.00
2022-10-31T07:27:53.577Z,6.80
2022-10-31T07:28:53.767Z,6.30
2022-10-31T07:29:53.947Z,6.70
2022-10-31T07:30:54.098Z,6.40
2022-10-31T07:31:54.277Z,7.60
2022-10-31T07:32:54.469Z,6.90
2022-10-31T07:33:54.638Z,7.20
2022-10-31T07:34:54.828Z,7.50
2022-10-31T07:35:54.992Z,7.00
2022-10-31T07:36:55.176Z,6.40
2022-10-31T07:37:55.349Z,6.70
2022-10-31T07:38:55.529Z,6.70
2022-10-31T07:39:55.710Z,6.40
2022-10-31T07:40:55.889Z,6.30
2022-10-31T07:41:56.061Z,6.50
2022-10-31T07:42:56.255Z,6.30
2022-10-31T07:43:56.470Z,6.60
2022-10-31T07:44:57.718Z,7.10
2022-10-31T07:45:56.733Z,7.00
2022-10-31T07:46:56.907Z,6.70
2022-10-31T07:47:57.240Z,6.30
2022-10-31T07:48:57.267Z,6.20
2022-10-31T07:49:57.411Z,6.60
2022-10-31T07:50:57.584Z,7.20
2022-10-31T07:51:57.744Z,6.80
2022-10-31T07:52:57.952Z,6.30
2022-10-31T07:53:58.107Z,6.70
2022-10-31T07:54:58.295Z,6.50
2022-10-31T07:55:58.465Z,5.70
2022-10-31T07:56:58.650Z,5.80
2022-10-31T07:57:59.207Z,6.70
2022-10-31T07:58:59.026Z,6.90
2022-10-31T07:59:59.198Z,6.30
2022-10-31T08:00:59.525Z,5.90
2022-10-31T08:01:59.544Z,7.00
2022-10-31T08:02:59.956Z,7.90
2022-10-31T08:03:59.890Z,7.30
2022-10-31T08:05:01.349Z,6.30
2022-10-31T08:06:00.265Z,7.30
2022-10-31T08:07:00.447Z,7.50
2022-10-31T08:08:00.898Z,7.50
2022-10-31T08:09:00.818Z,8.30
2022-10-31T08:10:00.989Z,6.40
2022-10-31T08:11:01.170Z,6.10
2022-10-31T08:12:01.341Z,6.50
2022-10-31T08:13:01.547Z,7.90
2022-10-31T08:14:01.692Z,7.10
2022-10-31T08:15:01.878Z,7.30
2022-10-31T08:16:02.027Z,7.90
2022-10-31T08:17:02.242Z,8.20
2022-10-31T08:18:02.849Z,7.00
2022-10-31T08:19:02.586Z,7.70
2022-10-31T08:20:02.759Z,7.50
2022-10-31T08:21:02.919Z,7.70
2022-10-31T08:22:03.108Z,8.30
2022-10-31T08:23:03.282Z,8.20
2022-10-31T08:24:03.453Z,7.00
2022-10-31T08:25:03.622Z,7.30
2022-10-31T08:26:03.790Z,7.10
2022-10-31T08:27:03.987Z,9.50
2022-10-31T08:28:04.216Z,8.80
2022-10-31T08:29:04.337Z,7.30
2022-10-31T08:30:04.497Z,9.00
2022-10-31T08:31:04.683Z,9.60
2022-10-31T08:32:04.881Z,7.90
2022-10-31T08:33:05.048Z,8.40
2022-10-31T08:34:05.225Z,8.80
2022-10-31T08:35:05.419Z,8.00
2022-10-31T08:36:05.588Z,9.20
2022-10-31T08:37:05.764Z,9.00
2022-10-31T08:38:05.942Z,9.70
2022-10-31T08:39:06.121Z,9.40
2022-10-31T08:40:06.310Z,8.40
2022-10-31T08:41:06.457Z,7.90
2022-10-31T08:42:06.658Z,8.50
2022-10-31T08:43:06.812Z,8.60
2022-10-31T08:44:06.991Z,8.60
2022-10-31T08:45:07.201Z,10.20
2022-10-31T08:46:07.369Z,7.60
2022-10-31T08:47:07.583Z,9.90
2022-10-31T08:48:07.737Z,7.80
2022-10-31T08:49:07.916Z,9.50
2022-10-31T08:50:08.084Z,8.00
2022-10-31T08:51:08.271Z,7.10
2022-10-31T08:52:12.016Z,6.10
2022-10-31T08:53:09.655Z,7.90
2022-10-31T08:54:08.811Z,9.20
2022-10-31T08:55:08.985Z,7.50
2022-10-31T08:56:09.168Z,9.70
2022-10-31T08:57:09.386Z,8.00
2022-10-31T08:58:09.521Z,8.20
2022-10-31T08:59:09.702Z,8.20
2022-10-31T09:00:09.879Z,8.60
2022-10-31T09:01:10.120Z,9.80
2022-10-31T09:02:10.309Z,8.00
2022-10-31T09:03:10.423Z,8.80
2022-10-31T09:04:10.579Z,8.20
2022-10-31T09:05:10.760Z,10.10
2022-10-31T09:06:10.950Z,10.00
2022-10-31T09:07:26.595Z,8.90
2022-10-31T09:08:16.333Z,8.80
2022-10-31T09:09:11.470Z,9.50
2022-10-31T09:10:11.650Z,9.00
2022-10-31T09:11:11.840Z,7.60
2022-10-31T09:12:12.041Z,7.70
2022-10-31T09:13:12.231Z,8.20
2022-10-31T09:14:12.382Z,8.20
2022-10-31T09:15:12.570Z,9.40
2022-10-31T09:16:12.752Z,8.20
2022-10-31T09:17:12.958Z,8.50
2022-10-31T09:18:13.083Z,9.60
2022-10-31T09:19:13.262Z,8.10
2022-10-31T09:20:13.437Z,6.90
2022-10-31T09:21:13.603Z,6.20
2022-10-31T09:22:13.789Z,7.70
2022-10-31T09:23:14.375Z,9.80
2022-10-31T09:24:14.125Z,9.10
2022-10-31T09:25:14.312Z,8.60
2022-10-31T09:26:14.485Z,9.10
2022-10-31T09:27:14.668Z,10.40
2022-10-31T09:28:14.866Z,8.90
2022-10-31T09:29:15.026Z,9.60
2022-10-31T09:30:15.196Z,7.00
2022-10-31T09:31:15.376Z,9.90
2022-10-31T09:32:15.559Z,7.80
2022-10-31T09:33:15.767Z,7.10
2022-10-31T09:34:15.955Z,6.30
2022-10-31T09:35:18.187Z,9.90
2022-10-31T09:36:16.294Z,9.00
2022-10-31T09:37:16.458Z,9.50
2022-10-31T09:38:16.661Z,9.20
2022-10-31T09:39:16.815Z,10.30
2022-10-31T09:40:16.999Z,9.90
2022-10-31T09:41:17.160Z,10.90
2022-10-31T09:42:17.325Z,11.00
2022-10-31T09:43:17.519Z,10.20
2022-10-31T09:44:17.670Z,9.80
2022-10-31T09:45:17.841Z,7.80
2022-10-31T09:46:18.011Z,7.20
2022-10-31T09:47:18.202Z,6.90
2022-10-31T09:48:18.342Z,6.70
2022-10-31T09:49:18.555Z,7.50
2022-10-31T09:50:18.673Z,8.10
2022-10-31T09:51:18.853Z,8.60
2022-10-31T09:52:19.267Z,8.60
2022-10-31T09:53:19.211Z,8.60
2022-10-31T09:54:19.392Z,7.30
2022-10-31T09:55:19.559Z,8.10
2022-10-31T09:56:19.727Z,8.60
2022-10-31T09:57:19.917Z,7.30
2022-10-31T09:58:20.080Z,7.20
2022-10-31T09:59:20.259Z,7.60
2022-10-31T10:00:20.435Z,7.40
2022-10-31T10:01:20.700Z,8.30
2022-10-31T10:02:20.871Z,7.60
2022-10-31T10:03:20.926Z,8.60
2022-10-31T10:04:21.186Z,7.70
2022-10-31T10:05:21.278Z,8.00
2022-10-31T10:06:21.455Z,8.60
2022-10-31T10:07:21.669Z,8.10
2022-10-31T10:08:21.789Z,7.40
2022-10-31T10:10:22.158Z,7.40
2022-10-31T10:11:22.341Z,7.70
2022-10-31T10:12:22.521Z,7.90
2022-10-31T10:13:22.691Z,8.20
2022-10-31T10:14:22.861Z,8.10
2022-10-31T10:15:23.031Z,7.70
2022-10-31T10:16:23.211Z,7.60
2022-10-31T10:17:23.410Z,8.00
2022-10-31T10:18:23.571Z,8.00
2022-10-31T10:19:23.738Z,8.40
2022-10-31T10:20:23.916Z,8.50
2022-10-31T10:21:24.091Z,8.90
2022-10-31T10:22:24.276Z,8.30
2022-10-31T10:23:24.470Z,8.00
2022-10-31T10:24:24.638Z,8.60
2022-10-31T10:25:24.805Z,8.00
2022-10-31T10:26:25.042Z,8.00
2022-10-31T10:27:25.171Z,9.30
2022-10-31T10:28:25.337Z,9.10
2022-10-31T10:29:25.518Z,7.90
2022-10-31T10:30:25.688Z,8.60
2022-10-31T10:31:25.884Z,8.60
2022-10-31T10:32:26.029Z,8.70
2022-10-31T10:33:26.198Z,8.60
2022-10-31T10:34:26.380Z,8.70
2022-10-31T10:35:26.559Z,8.30
2022-10-31T10:36:26.746Z,8.60
2022-10-31T10:37:26.921Z,8.60
2022-10-31T10:38:27.092Z,9.00
2022-10-31T10:39:27.271Z,8.20
2022-10-31T10:40:27.442Z,8.10
2022-10-31T10:41:33.234Z,8.50
2022-10-31T10:42:28.769Z,7.90
2022-10-31T10:43:27.953Z,8.70
2022-10-31T10:44:28.122Z,8.30
2022-10-31T10:45:28.321Z,9.20
2022-10-31T10:46:28.454Z,8.80
2022-10-31T10:47:28.633Z,7.90
2022-10-31T10:48:28.804Z,7.70
2022-10-31T10:49:28.983Z,7.50
2022-10-31T10:50:29.155Z,7.60
2022-10-31T10:51:54.610Z,7.30
2022-10-31T10:52:50.288Z,8.00
2022-10-31T10:53:30.677Z,7.00
2022-10-31T10:54:29.851Z,7.10
2022-10-31T10:55:30.056Z,8.10
2022-10-31T10:56:30.177Z,7.60
2022-10-31T10:57:30.356Z,8.30
2022-10-31T10:58:30.519Z,7.10
2022-10-31T10:59:30.699Z,7.90
2022-10-31T11:00:30.963Z,7.60
2022-10-31T11:01:31.049Z,8.00
2022-10-31T11:02:31.223Z,9.20
2022-10-31T11:03:31.396Z,8.90
2022-10-31T11:04:31.587Z,9.90
2022-10-31T11:05:31.775Z,9.60
2022-10-31T11:06:31.947Z,9.40
2022-10-31T11:07:32.122Z,9.10
2022-10-31T11:08:32.314Z,9.30
2022-10-31T11:09:32.491Z,9.00
2022-10-31T11:10:32.672Z,9.90
2022-10-31T11:11:32.872Z,9.80
2022-10-31T11:12:33.031Z,8.70
2022-10-31T11:13:33.213Z,9.70
2022-10-31T11:14:33.384Z,8.50
2022-10-31T11:15:33.574Z,8.40
2022-10-31T11:16:39.552Z,8.90
2022-10-31T11:17:34.925Z,9.20
2022-10-31T11:18:34.156Z,9.30
2022-10-31T11:19:34.251Z,10.10
2022-10-31T11:20:34.485Z,9.10
2022-10-31T11:21:34.607Z,8.90
2022-10-31T11:22:34.811Z,9.10
2022-10-31T11:23:34.978Z,9.50
2022-10-31T11:24:35.146Z,9.30
2022-10-31T11:25:35.311Z,9.40
2022-10-31T11:26:35.507Z,9.00
2022-10-31T11:27:35.657Z,9.50
2022-10-31T11:28:35.871Z,10.00
2022-10-31T11:29:35.983Z,10.10
2022-10-31T11:30:36.175Z,11.40
2022-10-31T11:31:36.370Z,10.60
2022-10-31T11:32:36.531Z,10.60
2022-10-31T11:33:36.680Z,10.70
2022-10-31T11:34:36.859Z,10.40
2022-10-31T11:36:37.227Z,10.60
2022-10-31T11:37:37.393Z,9.50
2022-10-31T11:38:37.583Z,9.40
2022-10-31T11:39:37.771Z,9.60
2022-10-31T11:40:37.942Z,9.20
2022-10-31T11:41:38.114Z,8.70
2022-10-31T11:42:38.296Z,8.20
2022-10-31T11:43:38.467Z,9.20
2022-10-31T11:44:38.668Z,9.50
2022-10-31T11:45:38.829Z,10.20
2022-10-31T11:46:39.024Z,10.20
2022-10-31T11:47:39.188Z,10.40
2022-10-31T11:48:39.370Z,10.40
2022-10-31T11:49:39.558Z,10.40
2022-10-31T11:50:39.712Z,10.80
2022-10-31T11:51:39.888Z,10.20
2022-10-31T11:52:40.075Z,10.80
2022-10-31T11:53:40.249Z,10.10
2022-10-31T11:54:40.449Z,10.50
2022-10-31T11:55:40.594Z,10.10
2022-10-31T11:56:40.783Z,9.70
2022-10-31T11:57:40.950Z,9.90
2022-10-31T11:58:41.134Z,10.70
2022-10-31T11:59:41.341Z,9.90
2022-10-31T12:00:41.493Z,10.10
2022-10-31T12:01:44.217Z,9.60
2022-10-31T12:02:41.868Z,9.90
2022-10-31T12:03:41.992Z,10.10
2022-10-31T12:04:42.196Z,9.60
2022-10-31T12:05:42.364Z,9.60
2022-10-31T12:06:42.542Z,9.20
2022-10-31T12:07:42.732Z,8.50
2022-10-31T12:08:42.896Z,8.10
2022-10-31T12:09:43.089Z,9.10
2022-10-31T12:10:43.253Z,8.20
2022-10-31T12:11:43.435Z,8.00
2022-10-31T12:12:43.609Z,8.10
2022-10-31T12:13:43.787Z,7.40
2022-10-31T12:14:43.990Z,7.40
2022-10-31T12:15:44.147Z,7.80
2022-10-31T12:16:44.326Z,7.80
2022-10-31T12:17:44.601Z,7.90
2022-10-31T12:18:44.701Z,7.20
2022-10-31T12:19:44.877Z,7.50
2022-10-31T12:20:45.049Z,7.70
2022-10-31T12:21:45.232Z,7.00
2022-10-31T12:22:45.418Z,7.50
2022-10-31T12:23:45.598Z,7.70
2022-10-31T12:24:45.770Z,7.70
2022-10-31T12:25:45.975Z,7.40
2022-10-31T12:26:46.202Z,7.30
2022-10-31T12:27:46.326Z,7.20
2022-10-31T12:28:49.882Z,7.00
2022-10-31T12:29:47.671Z,7.50
2022-10-31T12:30:46.864Z,7.60
2022-10-31T12:31:47.038Z,7.60
2022-10-31T12:32:47.223Z,7.40
2022-10-31T12:33:47.403Z,7.40
2022-10-31T12:34:49.235Z,7.80
2022-10-31T12:35:47.723Z,8.50
2022-10-31T12:36:47.898Z,8.30
2022-10-31T12:37:48.079Z,9.00
2022-10-31T12:38:48.269Z,8.70
2022-10-31T12:39:48.439Z,9.10
2022-10-31T12:40:51.596Z,8.80
2022-10-31T12:41:48.800Z,8.40
2022-10-31T12:42:48.983Z,8.90
2022-10-31T12:43:49.169Z,8.30
2022-10-31T12:44:49.388Z,8.30
2022-10-31T12:45:49.533Z,7.50
2022-10-31T12:46:49.694Z,7.50
2022-10-31T12:47:49.869Z,7.80
2022-10-31T12:48:53.992Z,8.90
2022-10-31T12:49:51.224Z,8.70
2022-10-31T12:50:50.422Z,8.90
2022-10-31T12:51:50.590Z,9.20
2022-10-31T12:52:50.801Z,9.10
2022-10-31T12:53:50.969Z,9.30
2022-10-31T12:54:51.147Z,8.90
2022-10-31T12:55:51.327Z,8.70
2022-10-31T12:56:51.513Z,8.70
2022-10-31T12:57:51.693Z,8.70
2022-10-31T12:58:51.858Z,8.30
2022-10-31T12:59:52.036Z,8.40
2022-10-31T13:00:52.251Z,8.40
2022-10-31T13:01:52.481Z,8.00
2022-10-31T13:02:52.587Z,8.20
2022-10-31T13:03:52.753Z,8.70
2022-10-31T13:04:52.935Z,8.10
2022-10-31T13:05:53.110Z,8.10
2022-10-31T13:06:53.295Z,8.30
2022-10-31T13:07:53.488Z,8.50
2022-10-31T13:08:53.658Z,7.60
2022-10-31T13:09:53.825Z,8.50
2022-10-31T13:10:54.061Z,8.00
2022-10-31T13:11:54.197Z,7.90
2022-10-31T13:12:54.374Z,8.10
2022-10-31T13:13:54.542Z,8.70
2022-10-31T13:14:54.722Z,9.20
2022-10-31T13:15:54.889Z,9.50
2022-10-31T13:16:55.085Z,10.60
2022-10-31T13:17:55.228Z,10.30
2022-10-31T13:18:55.411Z,10.10
2022-10-31T13:19:55.569Z,11.10
2022-10-31T13:20:55.917Z,11.20
2022-10-31T13:21:55.922Z,10.70
2022-10-31T13:22:56.084Z,10.40