createdAt,value
2022-11-14T00:01:14.448Z,100.00
2022-11-14T00:03:41.923Z,100.00
2022-11-14T00:06:09.508Z,100.00
2022-11-14T00:08:36.887Z,100.00
2022-11-14T00:11:04.500Z,100.00
2022-11-14T00:13:31.663Z,100.00
2022-11-14T00:15:59.157Z,100.00
2022-11-14T00:18:26.434Z,100.00
2022-11-14T00:20:54.279Z,100.00
2022-11-14T00:23:22.502Z,100.00
2022-11-14T00:25:49.798Z,100.00
2022-11-14T00:28:17.284Z,100.00
2022-11-14T00:30:49.121Z,100.00
2022-11-14T00:33:21.359Z,100.00
2022-11-14T00:35:54.409Z,100.00
2022-11-14T00:38:22.832Z,100.00
2022-11-14T00:40:50.209Z,100.00
2022-11-14T00:43:17.710Z,100.00
2022-11-14T00:45:46.245Z,100.00
2022-11-14T00:48:14.304Z,100.00
2022-11-14T00:50:42.853Z,100.00
2022-11-14T00:53:12.951Z,100.00
2022-11-14T00:55:40.389Z,100.00
2022-11-14T00:58:07.889Z,100.00
2022-11-14T01:00:35.590Z,100.00
2022-11-14T01:03:03.423Z,100.00
2022-11-14T01:05:30.636Z,100.00
2022-11-14T01:07:57.883Z,100.00
2022-11-14T01:10:25.510Z,100.00
2022-11-14T01:12:52.678Z,100.00
2022-11-14T01:15:20.201Z,100.00
2022-11-14T01:17:47.431Z,100.00
2022-11-14T01:20:16.377Z,100.00
2022-11-14T01:22:43.636Z,100.00
2022-11-14T01:25:11.174Z,100.00
2022-11-14T01:27:38.401Z,100.00
2022-11-14T01:30:06.782Z,100.00
2022-11-14T01:32:33.967Z,100.00
2022-11-14T01:35:01.124Z,100.00
2022-11-14T01:37:28.617Z,100.00
2022-11-14T01:39:55.811Z,100.00
2022-11-14T01:42:27.138Z,100.00
2022-11-14T01:44:54.778Z,100.00
2022-11-14T01:47:30.797Z,100.00
2022-11-14T01:50:02.267Z,100.00
2022-11-14T01:52:38.320Z,100.00
2022-11-14T01:55:10.347Z,100.00
2022-11-14T01:57:44.305Z,100.00
2022-11-14T02:00:13.551Z,100.00
2022-11-14T02:02:41.751Z,100.00
2022-11-14T02:05:16.611Z,100.00
2022-11-14T02:07:44.205Z,100.00
2022-11-14T02:10:19.182Z,100.00
2022-11-14T02:12:47.281Z,100.00
2022-11-14T02:15:15.386Z,100.00
2022-11-14T02:17:44.521Z,100.00
2022-11-14T02:20:12.066Z,100.00
2022-11-14T02:22:42.233Z,100.00
2022-11-14T02:25:13.092Z,100.00
2022-11-14T02:27:41.716Z,100.00
2022-11-14T02:30:20.698Z,100.00
2022-11-14T02:33:10.120Z,100.00
2022-11-14T02:35:35.393Z,100.00
2022-11-14T02:38:02.868Z,100.00
2022-11-14T02:40:30.306Z,100.00
2022-11-14T02:42:57.459Z,100.00
2022-11-14T02:45:25.223Z,100.00
2022-11-14T02:47:53.754Z,100.00
2022-11-14T02:50:21.368Z,100.00
2022-11-14T02:52:48.521Z,100.00
2022-11-14T02:55:16.092Z,100.00
2022-11-14T02:57:43.265Z,100.00
2022-11-14T03:00:14.938Z,100.00
2022-11-14T03:02:42.569Z,100.00
2022-11-14T03:05:10.073Z,100.00
2022-11-14T03:07:37.888Z,100.00
2022-11-14T03:10:06.125Z,100.00
2022-11-14T03:12:33.561Z,100.00
2022-11-14T03:15:00.697Z,100.00
2022-11-14T03:17:32.699Z,100.00
2022-11-14T03:20:00.869Z,100.00
2022-11-14T03:22:28.623Z,100.00
2022-11-14T03:24:55.894Z,100.00
2022-11-14T03:27:23.428Z,100.00
2022-11-14T03:29:50.811Z,100.00
2022-11-14T03:32:18.607Z,100.00
2022-11-14T03:34:45.974Z,100.00
2022-11-14T03:37:13.167Z,100.00
2022-11-14T03:39:40.641Z,100.00
2022-11-14T03:42:07.992Z,100.00
2022-11-14T03:44:35.716Z,100.00
2022-11-14T03:47:02.838Z,100.00
2022-11-14T03:49:30.356Z,100.00
2022-11-14T03:51:57.575Z,100.00
2022-11-14T03:54:25.024Z,100.00
2022-11-14T03:56:52.231Z,100.00
2022-11-14T03:59:19.716Z,100.00
2022-11-14T04:01:47.044Z,100.00
2022-11-14T04:04:15.328Z,100.00
2022-11-14T04:06:42.613Z,100.00
2022-11-14T04:09:10.791Z,100.00
2022-11-14T04:11:38.312Z,100.00
2022-11-14T04:14:05.954Z,100.00
2022-11-14T04:16:33.559Z,100.00
2022-11-14T04:19:00.722Z,100.00
2022-11-14T04:21:28.475Z,100.00
2022-11-14T04:23:55.788Z,100.00
2022-11-14T04:26:23.328Z,100.00
2022-11-14T04:28:50.501Z,100.00
2022-11-14T04:31:17.960Z,100.00
2022-11-14T04:33:45.180Z,100.00
2022-11-14T04:36:12.698Z,100.00
2022-11-14T04:38:39.874Z,100.00
2022-11-14T04:41:07.313Z,100.00
2022-11-14T04:43:34.432Z,100.00
2022-11-14T04:46:01.883Z,100.00
2022-11-14T04:48:29.319Z,100.00
2022-11-14T04:50:57.035Z,100.00
2022-11-14T04:53:24.274Z,100.00
2022-11-14T04:55:51.916Z,100.00
2022-11-14T04:58:19.085Z,100.00
2022-11-14T05:00:46.285Z,100.00
2022-11-14T05:03:13.808Z,100.00
2022-11-14T05:05:42.404Z,100.00
2022-11-14T05:08:09.942Z,100.00
2022-11-14T05:10:37.110Z,100.00
2022-11-14T05:13:04.613Z,100.00
2022-11-14T05:15:31.890Z,100.00
2022-11-14T05:17:59.344Z,100.00
2022-11-14T05:20:26.495Z,100.00
2022-11-14T05:22:58.531Z,100.00
2022-11-14T05:25:25.954Z,100.00
2022-11-14T05:27:53.596Z,100.00
2022-11-14T05:30:20.871Z,100.00
2022-11-14T05:32:48.473Z,100.00
2022-11-14T05:35:16.102Z,100.00
2022-11-14T05:37:43.276Z,100.00
2022-11-14T05:40:11.351Z,100.00
2022-11-14T05:42:38.494Z,100.00
2022-11-14T05:45:06.867Z,100.00
2022-11-14T05:47:34.076Z,100.00
2022-11-14T05:50:01.648Z,100.00
2022-11-14T05:52:28.871Z,100.00
2022-11-14T05:54:56.285Z,100.00
2022-11-14T05:57:23.598Z,100.00
2022-11-14T05:59:51.106Z,100.00
2022-11-14T06:02:18.415Z,100.00
2022-11-14T06:04:45.986Z,100.00
2022-11-14T06:07:17.454Z,100.00
2022-11-14T06:09:47.311Z,100.00
2022-11-14T06:12:14.574Z,100.00
2022-11-14T06:14:42.015Z,100.00
2022-11-14T06:17:09.244Z,100.00
2022-11-14T06:19:36.671Z,100.00
2022-11-14T06:22:03.886Z,100.00
2022-11-14T06:24:31.391Z,100.00
2022-11-14T06:26:58.638Z,100.00
2022-11-14T06:29:27.507Z,100.00
2022-11-14T06:31:57.410Z,100.00
2022-11-14T06:34:24.916Z,100.00
2022-11-14T06:36:52.130Z,100.00
2022-11-14T06:39:19.259Z,100.00
2022-11-14T06:41:46.738Z,100.00
2022-11-14T06:44:15.186Z,100.00
2022-11-14T06:46:42.604Z,100.00
2022-11-14T06:49:09.774Z,100.00
2022-11-14T06:51:37.334Z,100.00
2022-11-14T06:54:04.605Z,100.00
2022-11-14T06:56:32.210Z,100.00
2022-11-14T06:58:59.560Z,100.00
2022-11-14T07:01:27.157Z,100.00
2022-11-14T07:03:54.900Z,100.00
2022-11-14T07:06:26.437Z,100.00
2022-11-14T07:08:56.569Z,100.00
2022-11-14T07:11:29.613Z,100.00
2022-11-14T07:14:00.093Z,100.00
2022-11-14T07:16:31.187Z,100.00
2022-11-14T07:18:59.852Z,100.00
2022-11-14T07:21:30.709Z,100.00
2022-11-14T07:23:58.527Z,100.00
2022-11-14T07:26:26.244Z,100.00
2022-11-14T07:28:57.823Z,100.00
2022-11-14T07:31:28.381Z,100.00
2022-11-14T07:33:55.571Z,100.00
2022-11-14T07:36:24.362Z,99.84
2022-11-14T07:38:51.587Z,99.65
2022-11-14T07:41:19.354Z,99.18
2022-11-14T07:43:46.788Z,98.48
2022-11-14T07:46:17.388Z,98.40
2022-11-14T07:48:45.427Z,98.19
2022-11-14T07:51:19.199Z,97.56
2022-11-14T07:53:47.037Z,97.54
2022-11-14T07:56:14.674Z,97.07
2022-11-14T07:58:42.485Z,97.14
2022-11-14T08:01:13.160Z,97.45
2022-11-14T08:03:45.616Z,97.40
2022-11-14T08:06:16.578Z,97.32
2022-11-14T08:08:44.093Z,96.75
2022-11-14T08:11:12.498Z,96.26
2022-11-14T08:13:39.752Z,96.08
2022-11-14T08:16:14.200Z,95.68
2022-11-14T08:18:41.880Z,94.48
2022-11-14T08:21:09.427Z,94.71
2022-11-14T08:23:36.687Z,94.95
2022-11-14T08:26:04.235Z,94.88
2022-11-14T08:28:31.782Z,94.03
2022-11-14T08:31:04.771Z,94.18
2022-11-14T08:33:32.598Z,94.19
2022-11-14T08:36:04.861Z,94.09
2022-11-14T08:38:34.471Z,93.78
2022-11-14T08:41:03.893Z,93.48
2022-11-14T08:43:32.468Z,93.54
2022-11-14T08:46:02.397Z,92.48
2022-11-14T08:48:31.928Z,91.60
2022-11-14T08:51:06.184Z,91.55
2022-11-14T08:53:35.092Z,90.83
2022-11-14T08:56:03.410Z,90.95
2022-11-14T08:58:33.940Z,90.56
2022-11-14T09:01:07.931Z,89.05
2022-11-14T09:03:35.528Z,88.64
2022-11-14T09:06:03.897Z,88.37
2022-11-14T09:08:31.703Z,87.82
2022-11-14T09:11:05.612Z,87.28
2022-11-14T09:13:36.712Z,86.50
2022-11-14T09:16:04.570Z,87.35
2022-11-14T09:18:32.173Z,86.23
2022-11-14T09:21:03.537Z,85.38
2022-11-14T09:23:31.442Z,84.71
2022-11-14T09:26:04.647Z,84.34
2022-11-14T09:28:31.944Z,84.04
2022-11-14T09:31:12.719Z,83.91
2022-11-14T09:33:40.133Z,82.99
2022-11-14T09:36:12.234Z,82.86
2022-11-14T09:38:39.421Z,81.55
2022-11-14T09:41:39.718Z,79.52
2022-11-14T09:44:42.790Z,77.42
2022-11-14T09:47:21.727Z,76.47
2022-11-14T09:49:54.826Z,75.82
2022-11-14T09:52:45.132Z,76.46
2022-11-14T09:55:18.653Z,77.45
2022-11-14T09:57:47.306Z,76.35
2022-11-14T10:00:24.327Z,75.26
2022-11-14T10:03:03.429Z,75.36
2022-11-14T10:05:47.176Z,75.84
2022-11-14T10:08:50.175Z,75.68
2022-11-14T10:11:42.759Z,76.15
2022-11-14T10:14:49.941Z,76.18
2022-11-14T10:17:59.398Z,76.74
2022-11-14T10:20:35.819Z,77.66
2022-11-14T10:23:22.942Z,79.22
2022-11-14T10:26:09.138Z,79.67
2022-11-14T10:29:10.618Z,79.31
2022-11-14T10:32:09.282Z,81.08
2022-11-14T10:34:48.491Z,81.21
2022-11-14T10:37:29.709Z,81.33
2022-11-14T10:40:22.545Z,81.42
2022-11-14T10:43:02.387Z,81.32
2022-11-14T10:45:46.353Z,80.44
2022-11-14T10:48:25.654Z,79.18
2022-11-14T10:51:00.135Z,78.67
2022-11-14T10:53:43.133Z,78.78
2022-11-14T10:56:14.813Z,77.86
2022-11-14T10:58:48.876Z,78.06
2022-11-14T11:01:37.971Z,77.52
2022-11-14T11:04:27.160Z,77.28
2022-11-14T11:07:40.022Z,77.30
2022-11-14T11:10:39.609Z,77.56
2022-11-14T11:13:10.061Z,77.36
2022-11-14T11:15:42.606Z,75.75
2022-11-14T11:18:34.884Z,73.40
2022-11-14T11:21:04.174Z,73.40
2022-11-14T11:23:31.846Z,71.57
2022-11-14T11:26:09.222Z,71.37
2022-11-14T11:28:38.447Z,70.23
2022-11-14T11:31:09.417Z,67.80
2022-11-14T11:33:39.608Z,66.37
2022-11-14T11:36:23.473Z,64.86
2022-11-14T11:38:51.209Z,66.60
2022-11-14T11:42:07.804Z,66.66
2022-11-14T11:44:37.597Z,67.39
2022-11-14T11:47:12.384Z,68.80
2022-11-14T11:49:54.236Z,69.37
2022-11-14T11:52:59.630Z,65.40
2022-11-14T11:55:40.340Z,58.67
2022-11-14T11:58:31.320Z,50.19
2022-11-14T12:00:58.918Z,44.88
2022-11-14T12:03:27.047Z,44.50
2022-11-14T12:06:09.237Z,43.15
2022-11-14T12:09:10.616Z,41.97
2022-11-14T12:11:45.836Z,38.87
2022-11-14T12:14:36.788Z,32.54
2022-11-14T12:17:36.404Z,30.73
2022-11-14T12:20:40.765Z,28.97
2022-11-14T12:23:40.551Z,27.50
2022-11-14T12:26:26.989Z,31.17
2022-11-14T12:29:25.510Z,34.45
2022-11-14T12:32:06.646Z,37.65
2022-11-14T12:34:42.607Z,40.80
2022-11-14T12:37:35.804Z,43.01
2022-11-14T12:40:18.880Z,45.77
2022-11-14T12:42:49.009Z,48.38
2022-11-14T12:45:42.171Z,51.17
2022-11-14T12:48:27.614Z,52.22
2022-11-14T12:50:57.270Z,52.51
2022-11-14T12:53:40.606Z,54.17
2022-11-14T12:56:30.754Z,57.12
2022-11-14T12:59:29.374Z,58.74
2022-11-14T13:02:26.586Z,57.88
2022-11-14T13:06:05.924Z,57.71
2022-11-14T13:08:58.680Z,57.88
2022-11-14T13:11:50.484Z,57.94
2022-11-14T13:14:38.510Z,57.89
2022-11-14T13:17:45.738Z,54.00
2022-11-14T13:20:40.433Z,54.10
2022-11-14T13:23:26.395Z,54.20
2022-11-14T13:26:11.606Z,52.27
2022-11-14T13:28:39.004Z,52.33
2022-11-14T13:31:42.206Z,51.69
2022-11-14T13:34:44.888Z,52.95
2022-11-14T13:37:34.962Z,54.71
2022-11-14T13:40:18.842Z,57.22
2022-11-14T13:43:55.954Z,60.64
2022-11-14T13:46:45.143Z,63.68
2022-11-14T13:49:21.800Z,66.65
2022-11-14T13:51:53.936Z,68.13
2022-11-14T13:54:21.563Z,69.41
2022-11-14T13:58:00.728Z,72.46
2022-11-14T14:00:59.385Z,73.39
2022-11-14T14:03:51.166Z,74.65
2022-11-14T14:06:42.142Z,76.97
2022-11-14T14:09:28.052Z,77.87
2022-11-14T14:12:13.709Z,78.94
2022-11-14T14:15:08.436Z,80.62
2022-11-14T14:17:49.311Z,80.49
2022-11-14T14:20:40.551Z,81.51
2022-11-14T14:23:21.146Z,82.69
2022-11-14T14:26:05.016Z,82.26
2022-11-14T14:28:56.790Z,83.57
2022-11-14T14:31:24.736Z,83.82
2022-11-14T14:33:52.930Z,84.23
2022-11-14T14:36:28.441Z,85.17
2022-11-14T14:39:28.971Z,85.86
2022-11-14T14:41:58.660Z,85.74
2022-11-14T14:44:32.228Z,85.67
2022-11-14T14:47:15.435Z,86.67
2022-11-14T14:49:44.097Z,86.44
2022-11-14T14:52:32.727Z,87.66
2022-11-14T14:55:03.105Z,87.99
2022-11-14T14:57:30.867Z,88.63
2022-11-14T15:00:21.921Z,88.97
2022-11-14T15:02:50.635Z,89.83
2022-11-14T15:05:27.642Z,90.16
2022-11-14T15:08:00.771Z,90.96
2022-11-14T15:10:31.483Z,92.16
2022-11-14T15:12:59.617Z,92.41
2022-11-14T15:15:28.629Z,92.23
2022-11-14T15:17:58.774Z,92.22
2022-11-14T15:20:30.403Z,92.40
2022-11-14T15:23:20.653Z,92.55
2022-11-14T15:25:48.066Z,92.55
2022-11-14T15:28:21.613Z,92.17
2022-11-14T15:31:01.781Z,92.64
2022-11-14T15:33:35.661Z,92.92
2022-11-14T15:36:12.154Z,92.57
2022-11-14T15:38:44.574Z,92.14
2022-11-14T15:41:24.320Z,91.90
2022-11-14T15:43:55.249Z,92.17
2022-11-14T15:46:40.455Z,92.29
2022-11-14T15:49:20.483Z,92.09
2022-11-14T15:51:58.858Z,91.68
2022-11-14T15:54:34.303Z,92.08
2022-11-14T15:57:17.438Z,93.22
2022-11-14T15:59:44.953Z,92.63
2022-11-14T16:02:21.021Z,92.71
2022-11-14T16:04:52.177Z,92.87
2022-11-14T16:07:20.300Z,93.37
2022-11-14T16:09:48.674Z,93.29
2022-11-14T16:12:16.594Z,93.25
2022-11-14T16:14:45.067Z,93.63
2022-11-14T16:17:17.760Z,94.38
2022-11-14T16:19:45.342Z,94.49
2022-11-14T16:22:17.155Z,94.61
2022-11-14T16:24:44.973Z,94.86
2022-11-14T16:27:12.113Z,95.14
2022-11-14T16:29:39.597Z,95.51
2022-11-14T16:32:12.670Z,94.76
2022-11-14T16:34:40.233Z,94.69
2022-11-14T16:37:13.602Z,95.18
2022-11-14T16:39:41.247Z,94.94
2022-11-14T16:42:11.440Z,95.19
2022-11-14T16:44:41.936Z,94.66
2022-11-14T16:47:14.871Z,94.53
2022-11-14T16:49:42.382Z,94.38
2022-11-14T16:52:11.294Z,94.87
2022-11-14T16:54:38.789Z,95.75
2022-11-14T16:57:05.941Z,95.79
2022-11-14T16:59:33.516Z,95.83
2022-11-14T17:02:01.041Z,96.18
2022-11-14T17:04:28.972Z,96.19
2022-11-14T17:06:56.451Z,95.82
2022-11-14T17:09:24.088Z,95.69
2022-11-14T17:11:51.384Z,96.66
2022-11-14T17:14:19.301Z,96.85
2022-11-14T17:16:47.103Z,97.06
2022-11-14T17:19:14.848Z,97.34
2022-11-14T17:21:43.721Z,97.18
2022-11-14T17:24:11.468Z,96.79
2022-11-14T17:26:38.954Z,97.45
2022-11-14T17:29:07.047Z,97.39
2022-11-14T17:31:37.902Z,97.31
2022-11-14T17:34:10.461Z,98.15
2022-11-14T17:36:37.717Z,98.21
2022-11-14T17:39:05.204Z,98.34
2022-11-14T17:41:33.956Z,98.65
2022-11-14T17:44:03.626Z,99.05
2022-11-14T17:46:31.467Z,99.45
2022-11-14T17:48:59.513Z,99.66
2022-11-14T17:51:27.131Z,100.00
2022-11-14T17:53:54.780Z,100.00
2022-11-14T17:56:24.996Z,100.00
2022-11-14T17:58:54.220Z,100.00
2022-11-14T18:01:24.919Z,100.00
2022-11-14T18:03:52.619Z,100.00
2022-11-14T18:06:21.690Z,100.00
2022-11-14T18:08:49.314Z,100.00
2022-11-14T18:11:18.890Z,100.00
2022-11-14T18:13:46.431Z,99.82
2022-11-14T18:16:19.638Z,99.67
2022-11-14T18:18:47.297Z,99.39
2022-11-14T18:21:19.363Z,99.04
2022-11-14T18:23:56.349Z,98.83
2022-11-14T18:26:29.637Z,98.75
2022-11-14T18:29:04.685Z,98.44
2022-11-14T18:31:32.545Z,98.83
2022-11-14T18:34:00.055Z,99.20
2022-11-14T18:36:27.388Z,99.13
2022-11-14T18:38:57.080Z,99.32
2022-11-14T18:41:24.717Z,99.46
2022-11-14T18:43:58.118Z,99.20
2022-11-14T18:46:26.725Z,99.07
2022-11-14T18:48:59.866Z,99.40
2022-11-14T18:51:31.015Z,99.30
2022-11-14T18:54:01.755Z,99.18
2022-11-14T18:56:28.918Z,99.12
2022-11-14T18:58:57.325Z,98.33
2022-11-14T19:01:29.501Z,98.39
2022-11-14T19:04:00.426Z,98.48
2022-11-14T19:06:27.903Z,98.84
2022-11-14T19:09:00.377Z,99.03
2022-11-14T19:11:46.543Z,99.30
2022-11-14T19:14:14.070Z,99.52
2022-11-14T19:16:41.721Z,99.43
2022-11-14T19:19:10.065Z,99.91
2022-11-14T19:21:37.884Z,99.63
2022-11-14T19:24:06.373Z,99.68
2022-11-14T19:26:34.053Z,99.83
2022-11-14T19:29:10.540Z,100.00
2022-11-14T19:31:37.765Z,100.00
2022-11-14T19:34:05.541Z,100.00
2022-11-14T19:36:58.315Z,100.00
2022-11-14T19:39:21.897Z,99.86
2022-11-14T19:41:49.350Z,99.72
2022-11-14T19:44:16.928Z,99.98
2022-11-14T19:46:47.562Z,100.00
2022-11-14T19:49:15.792Z,100.00
2022-11-14T19:51:43.486Z,100.00
2022-11-14T19:54:11.450Z,100.00
2022-11-14T19:56:38.987Z,100.00
2022-11-14T19:59:13.766Z,100.00
2022-11-14T20:01:45.111Z,100.00
2022-11-14T20:04:13.890Z,100.00
2022-11-14T20:06:42.157Z,100.00
2022-11-14T20:09:10.801Z,100.00
2022-11-14T20:11:39.403Z,100.00
2022-11-14T20:14:07.127Z,100.00
2022-11-14T20:16:37.103Z,100.00
2022-11-14T20:19:05.522Z,100.00
2022-11-14T20:21:34.875Z,100.00
2022-11-14T20:24:02.530Z,100.00
2022-11-14T20:26:29.855Z,100.00
2022-11-14T20:28:59.694Z,100.00
2022-11-14T20:31:30.711Z,100.00
2022-11-14T20:33:58.504Z,100.00
2022-11-14T20:36:39.034Z,100.00
2022-11-14T20:39:15.178Z,100.00
2022-11-14T20:41:42.504Z,100.00
2022-11-14T20:44:10.160Z,100.00
2022-11-14T20:46:37.484Z,100.00
2022-11-14T20:49:07.162Z,100.00
2022-11-14T20:51:36.596Z,100.00
2022-11-14T20:54:04.171Z,100.00
2022-11-14T20:56:31.420Z,100.00
2022-11-14T20:58:58.923Z,100.00
2022-11-14T21:01:26.205Z,100.00
2022-11-14T21:03:53.879Z,100.00
2022-11-14T21:06:21.073Z,100.00
2022-11-14T21:08:48.657Z,100.00
2022-11-14T21:11:18.325Z,100.00
2022-11-14T21:13:58.829Z,100.00
2022-11-14T21:16:35.669Z,100.00
2022-11-14T21:19:04.771Z,100.00
2022-11-14T21:21:36.030Z,100.00
2022-11-14T21:24:04.136Z,100.00
2022-11-14T21:26:37.024Z,100.00
2022-11-14T21:29:12.061Z,100.00
2022-11-14T21:31:43.209Z,100.00
2022-11-14T21:34:14.784Z,100.00
2022-11-14T21:36:45.490Z,100.00
2022-11-14T21:39:16.734Z,100.00
2022-11-14T21:41:48.415Z,100.00
2022-11-14T21:44:17.893Z,100.00
2022-11-14T21:46:49.721Z,100.00
2022-11-14T21:49:17.516Z,100.00
2022-11-14T21:51:44.675Z,100.00
2022-11-14T21:54:12.120Z,100.00
2022-11-14T21:56:39.244Z,100.00
2022-11-14T21:59:16.658Z,100.00
2022-11-14T22:02:06.090Z,100.00
2022-11-14T22:04:35.175Z,100.00
2022-11-14T22:07:08.520Z,100.00
2022-11-14T22:09:39.781Z,100.00
2022-11-14T22:12:09.888Z,100.00
2022-11-14T22:14:37.332Z,100.00
2022-11-14T22:17:04.625Z,100.00
2022-11-14T22:19:32.122Z,100.00
2022-11-14T22:21:59.333Z,100.00
2022-11-14T22:24:26.764Z,100.00
2022-11-14T22:26:53.997Z,100.00
2022-11-14T22:29:21.403Z,100.00
2022-11-14T22:31:48.627Z,100.00
2022-11-14T22:34:16.035Z,100.00
2022-11-14T22:36:43.294Z,100.00
2022-11-14T22:39:10.773Z,100.00
2022-11-14T22:41:38.067Z,100.00
2022-11-14T22:44:05.610Z,100.00
2022-11-14T22:46:32.826Z,100.00
2022-11-14T22:49:00.531Z,100.00
2022-11-14T22:51:28.510Z,100.00
2022-11-14T22:53:58.175Z,100.00
2022-11-14T22:56:29.496Z,100.00
2022-11-14T22:58:59.664Z,100.00
2022-11-14T23:01:31.292Z,100.00
2022-11-14T23:04:05.465Z,100.00
2022-11-14T23:06:34.957Z,100.00
2022-11-14T23:09:03.825Z,100.00
2022-11-14T23:11:32.566Z,100.00
2022-11-14T23:14:01.683Z,100.00
2022-11-14T23:16:33.300Z,100.00
2022-11-14T23:19:04.876Z,100.00
2022-11-14T23:21:36.732Z,100.00
2022-11-14T23:24:13.708Z,100.00
2022-11-14T23:26:40.903Z,100.00
2022-11-14T23:29:13.977Z,100.00
2022-11-14T23:31:41.162Z,100.00
2022-11-14T23:34:08.619Z,100.00
2022-11-14T23:36:35.764Z,100.00
2022-11-14T23:39:03.231Z,100.00
2022-11-14T23:41:30.415Z,100.00
2022-11-14T23:43:57.860Z,100.00
2022-11-14T23:46:25.024Z,100.00
2022-11-14T23:48:53.509Z,100.00
2022-11-14T23:51:20.714Z,100.00
2022-11-14T23:53:48.254Z,100.00
2022-11-14T23:56:15.747Z,100.00
2022-11-14T23:58:43.586Z,100.00
