createdAt,value
2018-03-11T00:01:07.594Z,99.99
2018-03-11T00:02:22.604Z,99.99
2018-03-11T00:03:37.437Z,99.99
2018-03-11T00:04:52.160Z,99.99
2018-03-11T00:06:06.416Z,99.99
2018-03-11T00:07:21.601Z,99.99
2018-03-11T00:08:36.650Z,99.99
2018-03-11T00:09:51.902Z,99.99
2018-03-11T00:11:06.657Z,99.99
2018-03-11T00:12:21.096Z,99.99
2018-03-11T00:13:35.757Z,99.99
2018-03-11T00:14:50.850Z,99.99
2018-03-11T00:16:05.838Z,99.99
2018-03-11T00:17:20.671Z,99.99
2018-03-11T00:18:35.339Z,99.99
2018-03-11T00:19:50.038Z,99.99
2018-03-11T00:21:04.870Z,99.99
2018-03-11T00:22:19.857Z,99.99
2018-03-11T00:23:35.082Z,99.99
2018-03-11T00:24:49.986Z,99.99
2018-03-11T00:26:05.061Z,99.99
2018-03-11T00:27:20.281Z,99.99
2018-03-11T00:28:35.510Z,99.99
2018-03-11T00:29:50.145Z,99.99
2018-03-11T00:31:04.966Z,99.99
2018-03-11T00:32:34.146Z,99.99
2018-03-11T00:33:49.074Z,99.99
2018-03-11T00:35:03.202Z,99.99
2018-03-11T00:36:18.458Z,99.99
2018-03-11T00:37:34.008Z,99.99
2018-03-11T00:38:48.946Z,99.99
2018-03-11T00:40:04.169Z,99.99
2018-03-11T00:41:19.329Z,99.99
2018-03-11T00:42:33.391Z,99.99
2018-03-11T00:43:47.375Z,99.99
2018-03-11T00:45:02.489Z,99.99
2018-03-11T00:46:16.889Z,99.99
2018-03-11T00:47:31.504Z,99.99
2018-03-11T00:48:46.409Z,99.99
2018-03-11T00:50:01.102Z,99.99
2018-03-11T00:51:16.215Z,99.99
2018-03-11T00:52:31.395Z,99.99
2018-03-11T00:53:46.824Z,99.99
2018-03-11T00:55:01.662Z,99.99
2018-03-11T00:56:18.092Z,99.99
2018-03-11T00:57:32.713Z,99.99
2018-03-11T00:58:47.945Z,99.99
2018-03-11T01:00:02.387Z,99.99
2018-03-11T01:01:17.484Z,99.99
2018-03-11T01:02:32.382Z,99.99
2018-03-11T01:03:47.251Z,99.99
2018-03-11T01:05:02.674Z,99.99
2018-03-11T01:06:17.520Z,99.99
2018-03-11T01:07:32.835Z,99.99
2018-03-11T01:08:46.918Z,99.99
2018-03-11T01:10:01.782Z,99.99
2018-03-11T01:11:16.683Z,99.99
2018-03-11T01:12:31.451Z,99.99
2018-03-11T01:13:46.927Z,99.99
2018-03-11T01:15:02.305Z,99.99
2018-03-11T01:16:17.022Z,99.99
2018-03-11T01:17:31.712Z,99.99
2018-03-11T01:18:46.083Z,99.99
2018-03-11T01:20:00.707Z,99.99
2018-03-11T01:21:15.418Z,99.99
2018-03-11T01:22:30.171Z,99.99
2018-03-11T01:23:45.345Z,99.99
2018-03-11T01:24:59.940Z,99.99
2018-03-11T01:26:14.552Z,99.99
2018-03-11T01:27:29.092Z,99.99
2018-03-11T01:28:43.432Z,99.99
2018-03-11T01:29:58.362Z,99.99
2018-03-11T01:31:13.565Z,99.99
2018-03-11T01:32:28.941Z,99.99
2018-03-11T01:33:44.108Z,99.99
2018-03-11T01:34:58.470Z,99.99
2018-03-11T01:36:14.037Z,99.99
2018-03-11T01:37:29.163Z,99.99
2018-03-11T01:38:44.799Z,99.99
2018-03-11T01:39:59.393Z,99.99
2018-03-11T01:41:13.747Z,99.99
2018-03-11T01:42:28.531Z,99.99
2018-03-11T01:43:43.153Z,99.99
2018-03-11T01:44:58.109Z,99.99
2018-03-11T01:46:12.530Z,99.99
2018-03-11T01:47:27.366Z,99.99
2018-03-11T01:48:42.511Z,99.99
2018-03-11T01:49:56.814Z,99.99
2018-03-11T01:51:12.292Z,99.99
2018-03-11T01:52:26.925Z,99.99
2018-03-11T01:53:40.998Z,99.99
2018-03-11T01:54:55.889Z,99.99
2018-03-11T01:56:10.232Z,99.99
2018-03-11T01:57:25.058Z,99.99
2018-03-11T01:58:39.426Z,99.99
2018-03-11T01:59:55.394Z,99.99
2018-03-11T02:01:10.025Z,99.99
2018-03-11T02:02:25.305Z,99.99
2018-03-11T02:03:55.092Z,99.99
2018-03-11T02:05:09.636Z,99.99
2018-03-11T02:06:24.803Z,99.99
2018-03-11T02:07:39.506Z,99.99
2018-03-11T02:08:54.116Z,99.99
2018-03-11T02:10:09.445Z,99.99
2018-03-11T02:11:24.826Z,99.99
2018-03-11T02:12:39.972Z,99.99
2018-03-11T02:13:54.286Z,99.99
2018-03-11T02:15:08.945Z,99.99
2018-03-11T02:16:24.373Z,99.99
2018-03-11T02:17:38.652Z,99.99
2018-03-11T02:18:53.530Z,99.99
2018-03-11T02:20:08.941Z,99.99
2018-03-11T02:21:24.099Z,99.99
2018-03-11T02:22:39.022Z,99.99
2018-03-11T02:23:54.400Z,99.99
2018-03-11T02:25:09.899Z,99.99
2018-03-11T02:26:24.207Z,99.99
2018-03-11T02:27:38.879Z,99.99
2018-03-11T02:28:54.333Z,99.99
2018-03-11T02:30:09.314Z,99.99
2018-03-11T02:31:24.641Z,99.99
2018-03-11T02:32:40.376Z,99.99
2018-03-11T02:33:54.429Z,99.99
2018-03-11T02:35:09.374Z,99.99
2018-03-11T02:36:24.466Z,99.99
2018-03-11T02:37:39.692Z,99.99
2018-03-11T02:38:54.363Z,99.99
2018-03-11T02:40:09.525Z,99.99
2018-03-11T02:41:24.119Z,99.99
2018-03-11T02:42:40.635Z,99.99
2018-03-11T02:43:56.075Z,99.99
2018-03-11T02:45:10.144Z,99.99
2018-03-11T02:46:24.736Z,99.99
2018-03-11T02:47:39.523Z,99.99
2018-03-11T02:48:53.853Z,99.99
2018-03-11T02:50:08.809Z,99.99
2018-03-11T02:55:12.262Z,99.99
2018-03-11T02:56:26.886Z,99.99
2018-03-11T02:57:41.502Z,99.99
2018-03-11T02:58:56.604Z,99.99
2018-03-11T03:00:11.515Z,99.99
2018-03-11T03:01:26.109Z,99.99
2018-03-11T03:02:40.694Z,99.99
2018-03-11T03:03:55.538Z,99.99
2018-03-11T03:05:10.106Z,99.99
2018-03-11T03:06:25.258Z,99.99
2018-03-11T03:07:40.737Z,99.99
2018-03-11T03:08:55.631Z,99.99
2018-03-11T03:10:10.198Z,99.99
2018-03-11T03:11:24.239Z,99.99
2018-03-11T03:12:39.393Z,99.99
2018-03-11T03:13:54.500Z,99.99
2018-03-11T03:15:22.963Z,99.99
2018-03-11T03:16:38.096Z,99.99
2018-03-11T03:17:53.003Z,99.99
2018-03-11T03:19:08.225Z,99.99
2018-03-11T03:20:22.566Z,99.99
2018-03-11T03:21:37.163Z,99.99
2018-03-11T03:22:52.615Z,99.99
2018-03-11T03:24:08.116Z,99.99
2018-03-11T03:25:23.026Z,99.99
2018-03-11T03:26:37.619Z,99.99
2018-03-11T03:27:52.502Z,99.99
2018-03-11T03:29:07.422Z,99.99
2018-03-11T03:30:26.807Z,99.99
2018-03-11T03:31:41.413Z,99.99
2018-03-11T03:32:56.030Z,99.99
2018-03-11T03:34:11.282Z,99.99
2018-03-11T03:35:26.191Z,99.99
2018-03-11T03:36:40.777Z,99.99
2018-03-11T03:37:55.928Z,99.99
2018-03-11T03:39:11.251Z,99.99
2018-03-11T03:40:26.634Z,99.99
2018-03-11T03:41:42.549Z,99.99
2018-03-11T03:42:56.904Z,99.99
2018-03-11T03:44:12.035Z,99.99
2018-03-11T03:45:26.379Z,99.99
2018-03-11T03:46:40.965Z,99.99
2018-03-11T03:48:51.140Z,99.99
2018-03-11T03:50:05.951Z,99.99
2018-03-11T03:51:20.555Z,99.99
2018-03-11T03:52:35.171Z,99.99
2018-03-11T03:53:50.592Z,99.99
2018-03-11T03:55:05.027Z,99.99
2018-03-11T03:56:19.899Z,99.99
2018-03-11T03:57:34.470Z,99.99
2018-03-11T03:58:49.033Z,99.99
2018-03-11T04:00:04.434Z,99.99
2018-03-11T04:01:19.420Z,99.99
2018-03-11T04:02:34.347Z,99.99
2018-03-11T04:03:49.508Z,99.99
2018-03-11T04:05:04.319Z,99.99
2018-03-11T04:06:26.107Z,99.99
2018-03-11T04:07:40.815Z,99.99
2018-03-11T04:08:55.446Z,99.99
2018-03-11T04:10:10.594Z,99.99
2018-03-11T04:11:25.456Z,99.99
2018-03-11T04:12:39.518Z,99.99
2018-03-11T04:13:54.695Z,99.99
2018-03-11T04:15:09.526Z,99.99
2018-03-11T04:16:24.343Z,99.99
2018-03-11T04:17:39.260Z,99.99
2018-03-11T04:18:53.585Z,99.99
2018-03-11T04:20:09.054Z,99.99
2018-03-11T04:21:24.219Z,99.99
2018-03-11T04:22:38.306Z,99.99
2018-03-11T04:23:52.707Z,99.99
2018-03-11T04:25:07.316Z,99.99
2018-03-11T04:26:22.793Z,99.99
2018-03-11T04:27:37.693Z,99.99
2018-03-11T04:28:52.576Z,99.99
2018-03-11T04:30:06.881Z,99.99
2018-03-11T04:31:22.010Z,99.99
2018-03-11T04:32:36.304Z,99.99
2018-03-11T04:33:51.434Z,99.99
2018-03-11T04:35:06.615Z,99.99
2018-03-11T04:36:21.492Z,99.99
2018-03-11T04:37:36.364Z,99.99
2018-03-11T04:39:11.000Z,99.99
2018-03-11T04:40:26.595Z,99.99
2018-03-11T04:41:41.710Z,99.99
2018-03-11T04:42:56.638Z,99.99
2018-03-11T04:44:10.959Z,99.99
2018-03-11T04:45:26.386Z,99.99
2018-03-11T04:46:41.257Z,99.99
2018-03-11T04:47:56.251Z,99.99
2018-03-11T04:49:10.857Z,99.99
2018-03-11T04:50:24.951Z,99.99
2018-03-11T04:51:40.111Z,99.99
2018-03-11T04:52:55.730Z,99.99
2018-03-11T04:54:10.853Z,99.99
2018-03-11T04:55:24.940Z,99.99
2018-03-11T04:56:39.461Z,99.99
2018-03-11T04:57:54.319Z,99.99
2018-03-11T04:59:09.226Z,99.99
2018-03-11T05:00:24.312Z,99.99
2018-03-11T05:01:39.489Z,99.99
2018-03-11T05:02:53.564Z,99.99
2018-03-11T05:04:08.601Z,99.99
2018-03-11T05:05:23.503Z,99.99
2018-03-11T05:06:38.461Z,99.99
2018-03-11T05:07:53.873Z,99.99
2018-03-11T05:09:08.740Z,99.99
2018-03-11T05:10:23.134Z,99.99
2018-03-11T05:11:38.135Z,99.99
2018-03-11T05:12:53.220Z,99.99
2018-03-11T05:14:08.012Z,99.99
2018-03-11T05:15:22.551Z,99.99
2018-03-11T05:16:37.269Z,99.99
2018-03-11T05:17:52.517Z,99.99
2018-03-11T05:19:07.660Z,99.99
2018-03-11T05:20:22.831Z,99.99
2018-03-11T05:21:37.792Z,99.99
2018-03-11T05:22:53.130Z,99.99
2018-03-11T05:24:21.140Z,99.99
2018-03-11T05:25:35.998Z,99.99
2018-03-11T05:26:51.669Z,99.99
2018-03-11T05:28:06.822Z,99.99
2018-03-11T05:29:21.583Z,99.99
2018-03-11T05:30:35.975Z,99.99
2018-03-11T05:31:50.847Z,99.99
2018-03-11T05:33:05.757Z,99.99
2018-03-11T05:34:20.478Z,99.99
2018-03-11T05:35:35.426Z,99.99
2018-03-11T05:36:50.010Z,99.99
2018-03-11T05:38:04.964Z,99.99
2018-03-11T05:39:19.279Z,99.99
2018-03-11T05:40:33.041Z,99.99
2018-03-11T05:41:47.722Z,99.99
2018-03-11T05:43:03.199Z,99.99
2018-03-11T05:44:17.842Z,99.99
2018-03-11T05:45:32.862Z,99.99
2018-03-11T05:46:48.421Z,99.99
2018-03-11T05:48:03.583Z,99.99
2018-03-11T05:49:18.992Z,99.99
2018-03-11T05:50:33.294Z,99.99
2018-03-11T05:51:48.205Z,99.99
2018-03-11T05:53:03.040Z,99.99
2018-03-11T05:54:17.916Z,99.99
2018-03-11T05:55:32.794Z,99.99
2018-03-11T05:56:48.290Z,99.99
2018-03-11T05:58:02.902Z,99.99
2018-03-11T05:59:28.365Z,99.99
2018-03-11T06:00:43.744Z,99.99
2018-03-11T06:01:59.181Z,99.99
2018-03-11T06:03:14.398Z,99.99
2018-03-11T06:04:29.447Z,99.99
2018-03-11T06:05:44.586Z,99.99
2018-03-11T06:06:58.917Z,99.99
2018-03-11T06:08:13.786Z,99.99
2018-03-11T06:09:28.418Z,99.99
2018-03-11T06:10:43.181Z,99.99
2018-03-11T06:11:57.954Z,99.99
2018-03-11T06:13:12.544Z,99.99
2018-03-11T06:14:27.138Z,99.99
2018-03-11T06:15:41.833Z,99.99
2018-03-11T06:16:56.604Z,99.99
2018-03-11T06:18:11.651Z,99.99
2018-03-11T06:19:26.575Z,99.99
2018-03-11T06:20:41.206Z,99.99
2018-03-11T06:21:55.918Z,99.99
2018-03-11T06:23:11.004Z,99.99
2018-03-11T06:24:25.620Z,99.99
2018-03-11T06:25:40.488Z,99.99
2018-03-11T06:26:55.350Z,99.99
2018-03-11T06:28:09.905Z,99.99
2018-03-11T06:29:24.970Z,99.99
2018-03-11T06:30:40.159Z,99.99
2018-03-11T06:32:44.717Z,99.99
2018-03-11T06:33:59.844Z,99.99
2018-03-11T06:35:14.107Z,99.99
2018-03-11T06:36:28.929Z,99.99
2018-03-11T06:37:43.362Z,99.99
2018-03-11T06:38:58.323Z,99.99
2018-03-11T06:40:12.917Z,99.99
2018-03-11T06:41:28.371Z,99.99
2018-03-11T06:42:43.531Z,99.99
2018-03-11T06:43:58.161Z,99.99
2018-03-11T06:45:12.766Z,99.99
2018-03-11T06:46:27.723Z,99.99
2018-03-11T06:47:42.703Z,99.99
2018-03-11T06:48:58.042Z,99.99
2018-03-11T06:50:12.914Z,99.99
2018-03-11T06:51:28.172Z,99.99
2018-03-11T06:52:43.032Z,99.99
2018-03-11T06:53:57.347Z,99.99
2018-03-11T06:55:12.008Z,99.99
2018-03-11T06:56:26.808Z,99.99
2018-03-11T06:57:41.709Z,99.99
2018-03-11T06:58:56.728Z,99.99
2018-03-11T07:00:11.679Z,99.99
2018-03-11T07:01:26.527Z,99.99
2018-03-11T07:02:40.911Z,99.99
2018-03-11T07:03:54.952Z,99.99
2018-03-11T07:05:24.390Z,99.99
2018-03-11T07:06:39.527Z,99.99
2018-03-11T07:07:54.583Z,99.99
2018-03-11T07:09:09.231Z,99.99
2018-03-11T07:10:24.413Z,99.99
2018-03-11T07:11:39.241Z,99.99
2018-03-11T07:12:54.191Z,99.99
2018-03-11T07:14:08.811Z,99.99
2018-03-11T07:15:23.426Z,99.99
2018-03-11T07:16:38.270Z,99.99
2018-03-11T07:17:53.814Z,99.99
2018-03-11T07:19:08.754Z,99.99
2018-03-11T07:20:23.426Z,99.99
2018-03-11T07:21:37.860Z,99.99
2018-03-11T07:22:52.765Z,99.99
2018-03-11T07:24:07.954Z,99.99
2018-03-11T07:25:22.840Z,99.99
2018-03-11T07:26:50.078Z,99.99
2018-03-11T07:28:05.360Z,99.99
2018-03-11T07:29:21.119Z,99.99
2018-03-11T07:30:35.474Z,99.99
2018-03-11T07:31:50.275Z,99.99
2018-03-11T07:33:04.878Z,99.99
2018-03-11T07:34:19.794Z,99.99
2018-03-11T07:35:34.157Z,99.99
2018-03-11T07:36:49.422Z,99.99
2018-03-11T07:38:05.174Z,99.99
2018-03-11T07:39:19.255Z,99.99
2018-03-11T07:40:33.859Z,99.99
2018-03-11T07:41:49.123Z,99.99
2018-03-11T07:43:04.597Z,99.99
2018-03-11T07:44:19.905Z,99.99
2018-03-11T07:45:34.721Z,99.99
2018-03-11T07:46:49.058Z,99.99
2018-03-11T07:48:03.473Z,99.99
2018-03-11T07:49:17.895Z,99.99
2018-03-11T07:50:32.891Z,99.99
2018-03-11T07:51:48.002Z,99.99
2018-03-11T07:53:02.883Z,99.99
2018-03-11T07:54:17.333Z,99.99
2018-03-11T07:55:31.691Z,99.99
2018-03-11T07:56:46.628Z,99.99
2018-03-11T07:58:16.660Z,99.99
2018-03-11T07:59:31.748Z,99.99
2018-03-11T08:00:46.645Z,99.99
2018-03-11T08:02:02.220Z,99.99
2018-03-11T08:03:16.589Z,99.99
2018-03-11T08:04:30.733Z,99.99
2018-03-11T08:05:44.986Z,99.99
2018-03-11T08:07:00.713Z,99.99
2018-03-11T08:08:15.172Z,99.99
2018-03-11T08:09:30.091Z,99.99
2018-03-11T08:11:11.333Z,99.99
2018-03-11T08:12:26.222Z,99.99
2018-03-11T08:13:41.163Z,99.99
2018-03-11T08:14:56.209Z,99.99
2018-03-11T08:16:10.608Z,99.99
2018-03-11T08:17:25.358Z,99.99
2018-03-11T08:18:39.431Z,99.99
2018-03-11T08:19:54.144Z,99.99
2018-03-11T08:21:08.540Z,99.99
2018-03-11T08:22:23.681Z,99.99
2018-03-11T08:23:38.792Z,99.99
2018-03-11T08:24:53.248Z,99.99
2018-03-11T08:26:07.894Z,99.99
2018-03-11T08:27:22.859Z,99.99
2018-03-11T08:28:38.150Z,99.99
2018-03-11T08:29:52.613Z,99.99
2018-03-11T08:31:07.298Z,99.99
2018-03-11T08:32:21.958Z,99.99
2018-03-11T08:33:37.507Z,99.99
2018-03-11T08:34:52.685Z,99.99
2018-03-11T08:36:07.654Z,99.99
2018-03-11T08:37:23.182Z,99.99
2018-03-11T08:38:37.880Z,99.99
2018-03-11T08:39:53.044Z,99.99
2018-03-11T08:41:08.341Z,99.99
2018-03-11T08:42:22.715Z,99.99
2018-03-11T08:44:13.129Z,99.99
2018-03-11T08:45:27.896Z,99.99
2018-03-11T08:46:42.467Z,99.99
2018-03-11T08:47:57.598Z,99.99
2018-03-11T08:49:12.245Z,99.99
2018-03-11T08:50:26.977Z,99.99
2018-03-11T08:51:42.257Z,99.99
2018-03-11T08:52:57.626Z,99.99
2018-03-11T08:54:12.205Z,99.99
2018-03-11T08:55:26.322Z,99.99
2018-03-11T08:56:41.358Z,99.99
2018-03-11T08:57:57.119Z,99.99
2018-03-11T08:59:11.490Z,99.99
2018-03-11T09:00:26.606Z,99.99
2018-03-11T09:01:42.388Z,99.99
2018-03-11T09:02:58.159Z,99.99
2018-03-11T09:04:12.908Z,99.99
2018-03-11T09:05:27.554Z,99.99
2018-03-11T09:06:42.214Z,99.99
2018-03-11T09:07:57.545Z,99.99
2018-03-11T09:09:12.690Z,99.99
2018-03-11T09:10:27.565Z,99.99
2018-03-11T09:11:42.568Z,99.99
2018-03-11T09:12:57.620Z,99.99
2018-03-11T09:14:12.014Z,99.99
2018-03-11T09:15:27.020Z,99.99
2018-03-11T09:16:56.506Z,99.99
2018-03-11T09:18:11.936Z,99.99
2018-03-11T09:19:27.168Z,99.99
2018-03-11T09:20:41.842Z,99.99
2018-03-11T09:21:57.090Z,99.99
2018-03-11T09:23:13.432Z,99.99
2018-03-11T09:25:00.226Z,99.99
2018-03-11T09:26:14.664Z,99.99
2018-03-11T09:27:30.321Z,99.99
2018-03-11T09:28:59.844Z,99.99
2018-03-11T09:30:14.557Z,99.99
2018-03-11T09:31:30.086Z,99.99
2018-03-11T09:32:44.979Z,99.99
2018-03-11T09:34:00.936Z,99.99
2018-03-11T09:35:15.945Z,99.99
2018-03-11T09:36:31.266Z,99.99
2018-03-11T09:37:46.595Z,99.99
2018-03-11T09:40:44.683Z,99.99
2018-03-11T09:41:59.535Z,99.99
2018-03-11T09:43:14.289Z,99.99
2018-03-11T09:44:28.968Z,99.99
2018-03-11T09:45:43.760Z,99.99
2018-03-11T09:46:57.926Z,99.99
2018-03-11T09:48:12.500Z,99.99
2018-03-11T09:49:51.233Z,99.99
2018-03-11T09:51:06.214Z,99.99
2018-03-11T09:52:20.958Z,99.99
2018-03-11T09:53:36.157Z,99.99
2018-03-11T09:54:50.846Z,99.99
2018-03-11T09:56:05.172Z,99.99
2018-03-11T09:57:20.435Z,99.99
2018-03-11T09:58:36.317Z,99.99
2018-03-11T09:59:51.640Z,99.99
2018-03-11T10:01:06.744Z,99.99
2018-03-11T10:02:22.731Z,99.99
2018-03-11T10:03:37.348Z,99.99
2018-03-11T10:04:52.433Z,99.99
2018-03-11T10:06:08.048Z,99.99
2018-03-11T10:07:22.797Z,99.99
2018-03-11T10:08:37.726Z,99.99
2018-03-11T10:10:07.026Z,99.99
2018-03-11T10:11:22.478Z,99.99
2018-03-11T10:12:36.676Z,99.99
2018-03-11T10:13:51.485Z,99.99
2018-03-11T10:15:06.701Z,99.99
2018-03-11T10:16:21.208Z,99.99
2018-03-11T10:17:36.345Z,99.99
2018-03-11T10:18:51.799Z,99.99
2018-03-11T10:20:07.399Z,99.99
2018-03-11T10:21:22.540Z,99.99
2018-03-11T10:22:36.970Z,99.99
2018-03-11T10:23:51.424Z,99.99
2018-03-11T10:25:21.311Z,99.99
2018-03-11T10:26:36.524Z,99.99
2018-03-11T10:27:52.275Z,99.99
2018-03-11T10:29:06.909Z,99.99
2018-03-11T10:30:20.584Z,99.99
2018-03-11T10:31:35.736Z,99.99
2018-03-11T10:32:50.715Z,99.99
2018-03-11T10:34:04.871Z,99.99
2018-03-11T10:35:20.268Z,99.99
2018-03-11T10:36:35.635Z,99.99
2018-03-11T10:37:49.685Z,99.99
2018-03-11T10:39:04.702Z,99.99
2018-03-11T10:40:19.628Z,99.99
2018-03-11T10:41:34.327Z,99.99
2018-03-11T10:42:49.381Z,99.99
2018-03-11T10:44:03.977Z,99.99
2018-03-11T10:45:19.315Z,99.99
2018-03-11T10:46:34.116Z,99.99
2018-03-11T10:47:49.407Z,99.99
2018-03-11T10:49:04.375Z,99.99
2018-03-11T10:51:06.553Z,99.99
2018-03-11T10:52:21.649Z,99.99
2018-03-11T10:53:37.066Z,99.99
2018-03-11T10:54:51.577Z,99.99
2018-03-11T10:56:06.826Z,99.99
2018-03-11T10:57:21.361Z,99.99
2018-03-11T10:58:36.218Z,99.99
2018-03-11T10:59:50.636Z,99.99
2018-03-11T11:01:05.898Z,99.99
2018-03-11T11:02:21.283Z,99.99
2018-03-11T11:03:36.486Z,99.99
2018-03-11T11:04:51.898Z,99.99
2018-03-11T11:06:06.522Z,99.99
2018-03-11T11:07:21.190Z,99.99
2018-03-11T11:08:35.875Z,99.99
2018-03-11T11:09:50.659Z,99.99
2018-03-11T11:11:05.418Z,99.99
2018-03-11T11:12:20.618Z,99.99
2018-03-11T11:13:35.445Z,99.99
2018-03-11T11:14:50.900Z,99.99
2018-03-11T11:16:06.493Z,99.99
2018-03-11T11:17:22.155Z,99.99
2018-03-11T11:18:37.190Z,99.91
2018-03-11T11:19:51.376Z,99.99
2018-03-11T11:21:06.335Z,99.99
2018-03-11T11:22:22.124Z,99.99
2018-03-11T11:23:36.910Z,99.99
2018-03-11T11:24:51.602Z,99.99
2018-03-11T11:26:06.022Z,99.99
2018-03-11T11:27:21.823Z,99.99
2018-03-11T11:28:36.839Z,99.99
2018-03-11T11:29:51.034Z,99.99
2018-03-11T11:31:05.877Z,99.99
2018-03-11T11:32:21.416Z,99.99
2018-03-11T11:33:36.156Z,99.99
2018-03-11T11:34:51.377Z,99.99
2018-03-11T11:36:06.416Z,99.99
2018-03-11T11:37:21.536Z,99.99
2018-03-11T11:38:37.036Z,99.99
2018-03-11T11:39:51.576Z,99.99
2018-03-11T11:41:06.969Z,99.99
2018-03-11T11:42:22.074Z,99.99
2018-03-11T11:43:36.747Z,99.99
2018-03-11T11:44:51.841Z,99.99
2018-03-11T11:46:07.078Z,99.99
2018-03-11T11:47:21.956Z,99.99
2018-03-11T11:48:36.776Z,99.99
2018-03-11T11:49:51.769Z,99.99
2018-03-11T11:51:06.779Z,99.99
2018-03-11T11:52:22.613Z,99.99
2018-03-11T11:53:37.460Z,99.99
2018-03-11T11:54:52.172Z,99.99
2018-03-11T11:56:07.133Z,99.99
2018-03-11T11:57:21.889Z,99.99
2018-03-11T11:58:37.479Z,99.99
2018-03-11T11:59:52.153Z,99.99
2018-03-11T12:01:25.885Z,99.99
2018-03-11T12:02:40.382Z,99.63
2018-03-11T12:03:55.560Z,99.05
2018-03-11T12:05:09.758Z,97.81
2018-03-11T12:06:24.798Z,99.99
2018-03-11T12:07:39.537Z,99.24
2018-03-11T12:08:55.753Z,99.39
2018-03-11T12:10:10.922Z,98.91
2018-03-11T12:11:26.545Z,99.44
2018-03-11T12:12:41.629Z,98.86
2018-03-11T12:13:56.395Z,98.72
2018-03-11T12:15:11.567Z,97.95
2018-03-11T12:16:27.306Z,97.47
2018-03-11T12:17:42.486Z,97.56
2018-03-11T12:18:57.203Z,97.52
2018-03-11T12:20:11.847Z,97.14
2018-03-11T12:21:27.017Z,98.86
2018-03-11T12:22:41.464Z,98.86
2018-03-11T12:23:56.430Z,97.71
2018-03-11T12:25:11.210Z,98.57
2018-03-11T12:26:26.621Z,97.9
2018-03-11T12:27:40.935Z,96.66
2018-03-11T12:28:55.506Z,97.33
2018-03-11T12:30:10.002Z,97.71
2018-03-11T12:31:25.062Z,97.42
2018-03-11T12:32:40.452Z,97.81
2018-03-11T12:33:55.917Z,97.71
2018-03-11T12:35:14.694Z,98
2018-03-11T12:36:29.935Z,98.57
2018-03-11T12:37:44.624Z,99.99
2018-03-11T12:38:59.848Z,98.77
2018-03-11T12:40:15.169Z,99.99
2018-03-11T12:41:30.118Z,98.1
2018-03-11T12:42:44.482Z,98.43
2018-03-11T12:43:59.466Z,97.28
2018-03-11T12:45:14.477Z,97.9
2018-03-11T12:46:30.709Z,97.71
2018-03-11T12:47:44.874Z,97.61
2018-03-11T12:48:59.923Z,97.61
2018-03-11T12:50:14.902Z,97.28
2018-03-11T12:51:29.570Z,97.38
2018-03-11T12:52:44.842Z,96.7
2018-03-11T12:53:59.608Z,98.57
2018-03-11T12:55:14.782Z,98
2018-03-11T12:56:29.618Z,98.57
2018-03-11T12:57:45.080Z,99.05
2018-03-11T12:59:01.532Z,99.15
2018-03-11T13:00:16.549Z,99.44
2018-03-11T13:01:30.720Z,99.99
2018-03-11T13:02:45.970Z,98.96
2018-03-11T13:04:00.266Z,97.52
2018-03-11T13:05:15.222Z,97.71
2018-03-11T13:07:06.755Z,99.01
2018-03-11T13:08:22.151Z,99.01
2018-03-11T13:09:36.543Z,99.68
2018-03-11T13:10:52.474Z,99.77
2018-03-11T13:12:07.621Z,99.77
2018-03-11T13:13:21.186Z,99.99
2018-03-11T13:14:35.405Z,99.73
2018-03-11T13:15:50.121Z,97.71
2018-03-11T13:17:04.890Z,98.38
2018-03-11T13:18:20.210Z,98.1
2018-03-11T13:19:34.792Z,97.9
2018-03-11T13:20:50.104Z,97.23
2018-03-11T13:22:04.649Z,97.33
2018-03-11T13:23:19.046Z,97.42
2018-03-11T13:24:33.430Z,96.75
2018-03-11T13:25:47.979Z,96.94
2018-03-11T13:27:03.082Z,96.89
2018-03-11T13:28:17.913Z,97.47
2018-03-11T13:29:32.668Z,96.42
2018-03-11T13:30:47.045Z,96.61
2018-03-11T13:32:02.320Z,96.8
2018-03-11T13:33:16.944Z,97.28
2018-03-11T13:34:32.562Z,96.22
2018-03-11T13:35:47.536Z,96.08
2018-03-11T13:37:02.384Z,95.21
2018-03-11T13:38:17.451Z,94.64
2018-03-11T13:39:32.867Z,93.25
2018-03-11T13:40:47.067Z,93.34
2018-03-11T13:42:02.315Z,92.57
2018-03-11T13:43:17.116Z,91.81
2018-03-11T13:44:32.673Z,91.47
2018-03-11T13:45:47.093Z,91.56
2018-03-11T13:47:02.178Z,91.13
2018-03-11T13:48:17.284Z,91.13
2018-03-11T13:49:32.473Z,91.52
2018-03-11T13:50:47.507Z,90.94
2018-03-11T13:52:02.350Z,90.17
2018-03-11T13:53:17.431Z,89.89
2018-03-11T13:54:32.330Z,90.66
2018-03-11T13:55:47.656Z,91.71
2018-03-11T13:57:03.416Z,92.63
2018-03-11T13:58:18.553Z,92.72
2018-03-11T13:59:33.687Z,92.91
2018-03-11T14:00:48.767Z,93.2
2018-03-11T14:02:03.830Z,93.63
2018-03-11T14:03:18.705Z,93.68
2018-03-11T14:04:34.048Z,93.3
2018-03-11T14:05:47.887Z,92.82
2018-03-11T14:07:02.953Z,92.72
2018-03-11T14:08:17.425Z,93.01
2018-03-11T14:09:32.512Z,93.87
2018-03-11T14:11:31.712Z,93.3
2018-03-11T14:13:08.646Z,92.82
2018-03-11T14:14:23.873Z,92.82
2018-03-11T14:15:38.355Z,93.2
2018-03-11T14:16:54.051Z,92.82
2018-03-11T14:18:09.483Z,92.53
2018-03-11T14:19:24.254Z,91.71
2018-03-11T14:20:40.352Z,91.57
2018-03-11T14:21:55.673Z,91.66
2018-03-11T14:23:11.191Z,92.53
2018-03-11T14:24:25.932Z,92.05
2018-03-11T14:25:40.987Z,92.67
2018-03-11T14:26:56.471Z,92.63
2018-03-11T14:28:11.566Z,93.01
2018-03-11T14:29:26.748Z,92.53
2018-03-11T14:30:41.452Z,92.53
2018-03-11T14:31:56.488Z,91.81
2018-03-11T14:33:11.351Z,92.72
2018-03-11T14:34:26.406Z,92.82
2018-03-11T14:35:41.247Z,93.92
2018-03-11T14:36:55.742Z,93.63
2018-03-11T14:38:10.217Z,93.63
2018-03-11T14:39:25.825Z,93.44
2018-03-11T14:40:40.816Z,94.21
2018-03-11T14:41:55.502Z,94.4
2018-03-11T14:43:10.505Z,94.98
2018-03-11T14:44:24.709Z,95.75
2018-03-11T14:45:40.548Z,95.65
2018-03-11T14:46:55.881Z,96.32
2018-03-11T14:48:11.434Z,96.51
2018-03-11T14:49:26.186Z,97.56
2018-03-11T14:50:41.363Z,98
2018-03-11T14:51:56.406Z,98.24
2018-03-11T14:53:11.423Z,98.67
2018-03-11T14:54:26.257Z,98.96
2018-03-11T14:55:40.405Z,98.48
2018-03-11T14:56:55.811Z,99.34
2018-03-11T14:58:10.008Z,99.24
2018-03-11T14:59:25.185Z,99.82
2018-03-11T15:00:40.435Z,99.63
2018-03-11T15:01:55.795Z,99.99
2018-03-11T15:03:11.747Z,99.99
2018-03-11T15:04:26.354Z,99.99
2018-03-11T15:05:41.634Z,99.99
2018-03-11T15:06:56.076Z,99.99
2018-03-11T15:08:11.251Z,99.99
2018-03-11T15:09:27.119Z,99.99
2018-03-11T15:10:41.835Z,99.99
2018-03-11T15:11:56.590Z,99.99
2018-03-11T15:13:11.463Z,99.99
2018-03-11T15:14:26.517Z,99.99
2018-03-11T15:15:40.610Z,99.99
2018-03-11T15:16:55.833Z,99.99
2018-03-11T15:18:10.976Z,99.99
2018-03-11T15:19:40.235Z,99.99
2018-03-11T15:20:55.344Z,99.99
2018-03-11T15:22:10.925Z,99.99
2018-03-11T15:23:26.179Z,99.99
2018-03-11T15:24:41.266Z,99.99
2018-03-11T15:25:56.519Z,99.99
2018-03-11T15:27:11.038Z,99.99
2018-03-11T15:28:25.832Z,99.99
2018-03-11T15:29:40.915Z,99.99
2018-03-11T15:30:56.456Z,99.99
2018-03-11T15:32:10.970Z,99.99
2018-03-11T15:33:26.278Z,99.99
2018-03-11T15:34:42.084Z,99.99
2018-03-11T15:35:57.144Z,99.99
2018-03-11T15:37:12.110Z,99.99
2018-03-11T15:38:26.296Z,99.99
2018-03-11T15:39:41.322Z,99.99
2018-03-11T15:40:56.027Z,99.99
2018-03-11T15:42:10.554Z,99.99
2018-03-11T15:43:25.861Z,99.99
2018-03-11T15:44:40.639Z,99.99
2018-03-11T15:45:55.920Z,99.99
2018-03-11T15:47:11.191Z,99.99
2018-03-11T15:48:25.727Z,99.99
2018-03-11T15:49:40.578Z,99.99
2018-03-11T15:50:56.598Z,99.99
2018-03-11T15:52:11.079Z,99.99
2018-03-11T15:53:26.104Z,99.99
2018-03-11T15:54:40.651Z,99.99
2018-03-11T15:55:56.562Z,99.99
2018-03-11T15:57:11.891Z,99.99
2018-03-11T15:58:26.900Z,99.99
2018-03-11T15:59:41.284Z,99.99
2018-03-11T16:00:55.513Z,99.99
2018-03-11T16:02:09.407Z,99.99
2018-03-11T16:03:24.460Z,99.99
2018-03-11T16:04:39.895Z,99.99
2018-03-11T16:05:55.525Z,99.99
2018-03-11T16:07:10.161Z,99.99
2018-03-11T16:08:25.522Z,99.99
2018-03-11T16:09:39.947Z,99.99
2018-03-11T16:10:54.746Z,99.99
2018-03-11T16:12:09.244Z,99.99
2018-03-11T16:13:23.961Z,99.99
2018-03-11T16:14:38.745Z,99.99
2018-03-11T16:15:54.280Z,99.99
2018-03-11T16:17:08.522Z,99.99
2018-03-11T16:18:29.643Z,99.99
2018-03-11T16:19:43.601Z,99.99
2018-03-11T16:20:59.069Z,99.99
2018-03-11T16:22:13.257Z,99.99