createdAt,value
2019-03-27T00:00:45.757Z,75.20
2019-03-27T00:03:14.035Z,75.45
2019-03-27T00:05:42.240Z,75.79
2019-03-27T00:08:10.480Z,75.63
2019-03-27T00:10:38.979Z,75.81
2019-03-27T00:13:08.601Z,75.81
2019-03-27T00:15:36.964Z,75.83
2019-03-27T00:18:05.431Z,75.73
2019-03-27T00:20:33.937Z,75.71
2019-03-27T00:23:03.663Z,76.23
2019-03-27T00:25:31.919Z,76.23
2019-03-27T00:28:01.651Z,75.96
2019-03-27T00:30:29.903Z,76.04
2019-03-27T00:32:58.368Z,76.11
2019-03-27T00:35:28.238Z,75.91
2019-03-27T00:37:56.475Z,76.22
2019-03-27T00:40:24.861Z,76.35
2019-03-27T00:42:53.319Z,76.35
2019-03-27T00:45:26.962Z,76.26
2019-03-27T00:47:51.821Z,76.76
2019-03-27T00:50:20.330Z,76.76
2019-03-27T00:52:48.524Z,77.27
2019-03-27T00:55:17.431Z,77.27
2019-03-27T00:57:45.748Z,77.00
2019-03-27T01:00:28.849Z,77.18
2019-03-27T01:02:59.418Z,77.06
2019-03-27T01:05:27.636Z,76.97
2019-03-27T01:07:55.835Z,77.19
2019-03-27T01:10:24.052Z,77.19
2019-03-27T01:12:52.512Z,77.11
2019-03-27T01:15:20.996Z,77.19
2019-03-27T01:17:49.466Z,77.68
2019-03-27T01:20:17.961Z,77.62
2019-03-27T01:22:46.156Z,77.76
2019-03-27T01:25:16.040Z,77.53
2019-03-27T01:27:44.421Z,77.45
2019-03-27T01:30:12.920Z,77.24
2019-03-27T01:32:41.390Z,77.53
2019-03-27T01:35:11.505Z,77.63
2019-03-27T01:37:39.867Z,77.23
2019-03-27T01:40:08.832Z,77.38
2019-03-27T01:42:37.030Z,77.45
2019-03-27T01:45:09.539Z,77.52
2019-03-27T01:47:39.301Z,77.52
2019-03-27T01:50:07.884Z,77.62
2019-03-27T01:52:36.405Z,77.72
2019-03-27T01:55:07.227Z,77.57
2019-03-27T01:57:36.634Z,77.15
2019-03-27T02:00:06.722Z,77.27
2019-03-27T02:02:34.983Z,77.41
2019-03-27T02:05:04.088Z,77.20
2019-03-27T02:07:32.404Z,77.26
2019-03-27T02:10:00.898Z,77.42
2019-03-27T02:12:29.440Z,77.22
2019-03-27T02:14:57.849Z,77.17
2019-03-27T02:17:26.049Z,77.31
2019-03-27T02:19:54.553Z,77.94
2019-03-27T02:22:22.794Z,77.95
2019-03-27T02:24:51.279Z,77.87
2019-03-27T02:27:22.355Z,78.19
2019-03-27T02:29:51.955Z,78.09
2019-03-27T02:32:21.015Z,77.89
2019-03-27T02:34:50.316Z,77.62
2019-03-27T02:37:18.791Z,77.77
2019-03-27T02:39:48.301Z,77.71
2019-03-27T02:42:18.393Z,77.79
2019-03-27T02:44:46.824Z,78.21
2019-03-27T02:47:15.309Z,78.21
2019-03-27T02:49:43.782Z,77.77
2019-03-27T02:52:12.259Z,78.26
2019-03-27T02:54:40.722Z,78.23
2019-03-27T02:57:10.381Z,78.16
2019-03-27T02:59:40.185Z,78.08
2019-03-27T03:02:08.742Z,78.39
2019-03-27T03:04:37.207Z,78.17
2019-03-27T03:07:05.702Z,78.08
2019-03-27T03:09:33.907Z,78.08
2019-03-27T03:12:02.155Z,78.27
2019-03-27T03:14:30.628Z,78.15
2019-03-27T03:16:59.136Z,78.15
2019-03-27T03:19:27.574Z,78.33
2019-03-27T03:21:57.446Z,78.56
2019-03-27T03:24:27.277Z,78.30
2019-03-27T03:26:56.474Z,78.16
2019-03-27T03:29:24.675Z,78.30
2019-03-27T03:31:52.880Z,78.47
2019-03-27T03:34:21.105Z,78.80
2019-03-27T03:36:49.730Z,78.57
2019-03-27T03:39:19.476Z,78.54
2019-03-27T03:41:48.017Z,79.25
2019-03-27T03:44:16.228Z,79.25
2019-03-27T03:46:58.814Z,79.03
2019-03-27T03:49:15.262Z,79.17
2019-03-27T03:51:43.492Z,79.34
2019-03-27T03:54:11.953Z,79.23
2019-03-27T03:56:41.118Z,79.28
2019-03-27T03:59:11.457Z,79.17
2019-03-27T04:01:41.003Z,79.12
2019-03-27T04:04:09.711Z,79.57
2019-03-27T04:06:37.952Z,78.96
2019-03-27T04:09:07.152Z,78.96
2019-03-27T04:11:37.205Z,79.08
2019-03-27T04:14:05.435Z,79.29
2019-03-27T04:16:36.921Z,79.02
2019-03-27T04:19:05.459Z,79.22
2019-03-27T04:21:33.973Z,79.33
2019-03-27T04:24:02.248Z,79.28
2019-03-27T04:26:33.556Z,79.46
2019-03-27T04:29:02.064Z,79.46
2019-03-27T04:31:30.445Z,79.52
2019-03-27T04:33:58.654Z,79.40
2019-03-27T04:36:28.365Z,79.54
2019-03-27T04:38:58.223Z,79.63
2019-03-27T04:41:26.418Z,79.63
2019-03-27T04:43:54.897Z,79.63
2019-03-27T04:46:23.111Z,79.72
2019-03-27T04:48:51.396Z,79.37
2019-03-27T04:51:19.859Z,79.28
2019-03-27T04:53:48.307Z,79.15
2019-03-27T04:56:16.797Z,79.15
2019-03-27T04:58:45.272Z,79.34
2019-03-27T05:01:13.756Z,79.31
2019-03-27T05:03:41.952Z,79.40
2019-03-27T05:06:10.162Z,79.31
2019-03-27T05:08:38.359Z,79.21
2019-03-27T05:11:06.571Z,79.39
2019-03-27T05:13:39.018Z,79.46
2019-03-27T05:16:07.225Z,79.46
2019-03-27T05:18:35.427Z,79.27
2019-03-27T05:21:03.650Z,79.27
2019-03-27T05:23:31.850Z,79.22
2019-03-27T05:26:00.048Z,79.09
2019-03-27T05:28:28.260Z,79.09
2019-03-27T05:30:56.462Z,79.42
2019-03-27T05:33:24.673Z,79.11
2019-03-27T05:35:52.868Z,79.50
2019-03-27T05:38:21.093Z,79.33
2019-03-27T05:40:50.918Z,79.26
2019-03-27T05:43:19.125Z,78.99
2019-03-27T05:45:47.570Z,78.85
2019-03-27T05:48:15.789Z,79.19
2019-03-27T05:50:43.988Z,78.99
2019-03-27T05:53:12.188Z,78.99
2019-03-27T05:55:40.398Z,79.12
2019-03-27T05:58:08.597Z,79.08
2019-03-27T06:00:36.808Z,78.95
2019-03-27T06:03:05.008Z,78.74
2019-03-27T06:05:33.301Z,78.74
2019-03-27T06:08:01.497Z,78.74
2019-03-27T06:10:29.705Z,78.66
2019-03-27T06:12:57.909Z,78.51
2019-03-27T06:15:25.941Z,78.50
2019-03-27T06:17:54.141Z,78.21
2019-03-27T06:20:22.361Z,78.21
2019-03-27T06:22:50.561Z,77.99
2019-03-27T06:25:18.782Z,77.79
2019-03-27T06:27:47.043Z,77.67
2019-03-27T06:30:15.247Z,77.67
2019-03-27T06:32:43.441Z,77.46
2019-03-27T06:35:12.529Z,77.26
2019-03-27T06:37:40.730Z,77.26
2019-03-27T06:40:08.933Z,77.31
2019-03-27T06:42:38.307Z,77.19
2019-03-27T06:45:06.585Z,77.04
2019-03-27T06:47:34.775Z,76.80
2019-03-27T06:50:02.981Z,76.80
2019-03-27T06:52:31.166Z,76.78
2019-03-27T06:55:00.101Z,76.67
2019-03-27T06:57:28.289Z,76.51
2019-03-27T06:59:56.499Z,76.52
2019-03-27T07:02:28.610Z,76.55
2019-03-27T07:04:55.297Z,76.50
2019-03-27T07:07:25.366Z,76.47
2019-03-27T07:09:53.582Z,76.54
2019-03-27T07:12:21.793Z,76.68
2019-03-27T07:14:49.988Z,76.50
2019-03-27T07:17:18.274Z,76.40
2019-03-27T07:19:46.473Z,76.54
2019-03-27T07:22:14.688Z,76.58
2019-03-27T07:24:42.880Z,76.73
2019-03-27T07:27:11.082Z,76.76
2019-03-27T07:29:39.282Z,76.68
2019-03-27T07:32:07.497Z,76.80
2019-03-27T07:34:35.697Z,76.87
2019-03-27T07:37:03.904Z,76.87
2019-03-27T07:39:32.271Z,77.15
2019-03-27T07:42:00.489Z,77.32
2019-03-27T07:44:28.687Z,77.32
2019-03-27T07:46:56.887Z,77.49
2019-03-27T07:49:25.093Z,77.90
2019-03-27T07:51:53.305Z,77.97
2019-03-27T07:54:21.504Z,77.84
2019-03-27T07:56:49.955Z,77.96
2019-03-27T07:59:18.167Z,77.90
2019-03-27T08:01:46.366Z,77.81
2019-03-27T08:04:15.742Z,77.81
2019-03-27T08:06:43.941Z,77.66
2019-03-27T08:09:12.150Z,77.57
2019-03-27T08:11:40.562Z,77.39
2019-03-27T08:14:08.740Z,77.39
2019-03-27T08:16:36.946Z,77.46
2019-03-27T08:19:07.783Z,77.32
2019-03-27T08:21:35.063Z,77.51
2019-03-27T08:24:03.281Z,77.46
2019-03-27T08:26:31.478Z,77.43
2019-03-27T08:29:00.857Z,77.26
2019-03-27T08:31:29.052Z,77.15
2019-03-27T08:33:57.247Z,77.15
2019-03-27T08:36:25.924Z,77.70
2019-03-27T08:38:54.370Z,77.93
2019-03-27T08:41:22.821Z,78.29
2019-03-27T08:43:53.159Z,78.50
2019-03-27T08:46:21.373Z,78.34
2019-03-27T08:48:49.655Z,78.31
2019-03-27T08:51:18.819Z,77.99
2019-03-27T08:53:47.013Z,77.42
2019-03-27T08:56:15.219Z,77.42
2019-03-27T08:58:43.429Z,77.63
2019-03-27T09:01:11.644Z,77.67
2019-03-27T09:03:39.836Z,77.66
2019-03-27T09:06:08.045Z,77.81
2019-03-27T09:08:36.242Z,77.75
2019-03-27T09:11:04.941Z,77.83
2019-03-27T09:13:33.141Z,77.97
2019-03-27T09:16:01.359Z,77.97
2019-03-27T09:18:29.550Z,77.85
2019-03-27T09:20:57.752Z,78.02
2019-03-27T09:23:25.961Z,77.99
2019-03-27T09:25:54.173Z,77.99
2019-03-27T09:28:22.572Z,77.70
2019-03-27T09:30:50.771Z,78.01
2019-03-27T09:33:18.986Z,78.12
2019-03-27T09:35:47.224Z,78.26
2019-03-27T09:38:16.803Z,78.37
2019-03-27T09:40:45.005Z,78.32
2019-03-27T09:43:13.219Z,78.12
2019-03-27T09:45:41.416Z,77.88
2019-03-27T09:48:09.640Z,77.77
2019-03-27T09:50:37.833Z,77.76
2019-03-27T09:53:06.037Z,78.09
2019-03-27T09:55:34.250Z,78.38
2019-03-27T09:58:03.810Z,78.38
2019-03-27T10:00:50.356Z,78.34
2019-03-27T10:03:19.021Z,78.56
2019-03-27T10:05:47.224Z,78.50
2019-03-27T10:08:15.426Z,78.67
2019-03-27T10:10:43.633Z,78.91
2019-03-27T10:13:11.828Z,79.16
2019-03-27T10:15:40.041Z,79.17
2019-03-27T10:18:08.237Z,78.98
2019-03-27T10:20:36.452Z,78.44
2019-03-27T10:23:04.663Z,78.24
2019-03-27T10:25:32.876Z,78.24
2019-03-27T10:28:02.704Z,78.58
2019-03-27T10:30:30.912Z,78.62
2019-03-27T10:32:59.577Z,78.49
2019-03-27T10:35:27.780Z,78.39
2019-03-27T10:37:55.975Z,78.40
2019-03-27T10:40:24.194Z,78.69
2019-03-27T10:42:52.394Z,79.00
2019-03-27T10:45:20.598Z,79.04
2019-03-27T10:47:48.804Z,79.12
2019-03-27T10:50:18.174Z,78.92
2019-03-27T10:52:46.473Z,78.87
2019-03-27T10:55:14.679Z,78.38
2019-03-27T10:57:42.895Z,78.44
2019-03-27T11:00:11.658Z,78.29
2019-03-27T11:02:39.845Z,78.70
2019-03-27T11:05:10.087Z,78.86
2019-03-27T11:07:39.932Z,79.09
2019-03-27T11:10:08.388Z,79.02
2019-03-27T11:12:36.610Z,79.07
2019-03-27T11:15:06.945Z,79.06
2019-03-27T11:17:36.167Z,78.87
2019-03-27T11:20:05.415Z,78.45
2019-03-27T11:22:34.579Z,78.58
2019-03-27T11:25:02.779Z,79.02
2019-03-27T11:27:31.753Z,78.64
2019-03-27T11:30:00.381Z,77.50
2019-03-27T11:32:29.523Z,77.60
2019-03-27T11:34:57.972Z,77.33
2019-03-27T11:37:26.174Z,77.22
2019-03-27T11:39:54.370Z,77.27
2019-03-27T11:42:22.578Z,77.56
2019-03-27T11:44:51.239Z,77.80
2019-03-27T11:47:20.808Z,77.93
2019-03-27T11:49:49.009Z,77.73
2019-03-27T11:52:17.204Z,77.46
2019-03-27T11:54:45.414Z,77.40
2019-03-27T11:57:13.614Z,77.65
2019-03-27T11:59:53.202Z,77.74
2019-03-27T12:02:11.749Z,78.00
2019-03-27T12:04:39.959Z,78.24
2019-03-27T12:07:08.157Z,78.29
2019-03-27T12:09:37.997Z,78.22
2019-03-27T12:12:07.660Z,78.21
2019-03-27T12:14:35.878Z,78.53
2019-03-27T12:17:04.071Z,78.68
2019-03-27T12:19:32.287Z,78.69
2019-03-27T12:22:00.476Z,78.92
2019-03-27T12:24:29.918Z,79.02
2019-03-27T12:26:58.441Z,79.06
2019-03-27T12:29:26.655Z,78.95
2019-03-27T12:31:54.855Z,78.92
2019-03-27T12:34:23.069Z,79.02
2019-03-27T12:36:51.264Z,78.99
2019-03-27T12:39:19.466Z,78.87
2019-03-27T12:41:48.240Z,78.91
2019-03-27T12:44:17.633Z,79.06
2019-03-27T12:46:45.854Z,79.16
2019-03-27T12:49:14.050Z,79.39
2019-03-27T12:51:42.259Z,79.40
2019-03-27T12:54:10.711Z,79.61
2019-03-27T12:56:38.917Z,79.61
2019-03-27T12:59:07.114Z,79.71
2019-03-27T13:01:35.567Z,79.51
2019-03-27T13:04:04.037Z,79.58
2019-03-27T13:06:32.233Z,79.61
2019-03-27T13:09:00.435Z,80.08
2019-03-27T13:11:28.644Z,79.95
2019-03-27T13:13:56.847Z,80.13
2019-03-27T13:16:25.139Z,80.15
2019-03-27T13:18:53.340Z,80.01
2019-03-27T13:21:26.653Z,79.80
2019-03-27T13:23:52.597Z,79.80
2019-03-27T13:26:21.067Z,80.48
2019-03-27T13:28:49.490Z,80.12
2019-03-27T13:31:17.649Z,80.12
2019-03-27T13:33:46.112Z,80.41
2019-03-27T13:36:14.699Z,80.29
2019-03-27T13:38:44.529Z,80.09
2019-03-27T13:41:12.726Z,79.87
2019-03-27T13:43:40.944Z,79.93
2019-03-27T13:46:09.675Z,80.20
2019-03-27T13:48:37.893Z,80.07
2019-03-27T13:51:06.089Z,80.10
2019-03-27T13:53:34.308Z,80.08
2019-03-27T13:56:02.509Z,79.79
2019-03-27T13:58:30.719Z,79.64
2019-03-27T14:00:58.912Z,79.85
2019-03-27T14:03:27.589Z,80.18
2019-03-27T14:05:56.771Z,80.49
2019-03-27T14:08:25.758Z,80.62
2019-03-27T14:10:54.006Z,81.09
2019-03-27T14:13:24.068Z,81.23
2019-03-27T14:15:52.259Z,81.23
2019-03-27T14:18:20.507Z,81.14
2019-03-27T14:20:48.964Z,81.73
2019-03-27T14:23:17.170Z,81.68
2019-03-27T14:25:45.416Z,82.06
2019-03-27T14:28:15.545Z,82.12
2019-03-27T14:30:54.145Z,82.29
2019-03-27T14:33:24.233Z,82.25
2019-03-27T14:35:52.653Z,82.24
2019-03-27T14:38:20.884Z,82.32
2019-03-27T14:40:49.673Z,82.22
2019-03-27T14:43:17.886Z,82.88
2019-03-27T14:45:46.087Z,82.90
2019-03-27T14:48:14.567Z,82.58
2019-03-27T14:50:42.772Z,83.09
2019-03-27T14:53:11.421Z,83.20
2019-03-27T14:55:39.620Z,83.04
2019-03-27T14:58:09.073Z,82.58
2019-03-27T15:00:37.469Z,82.55
2019-03-27T15:03:05.683Z,82.47
2019-03-27T15:05:33.883Z,82.61
2019-03-27T15:08:04.163Z,82.59
2019-03-27T15:10:32.422Z,82.58
2019-03-27T15:13:01.092Z,83.03
2019-03-27T15:15:29.449Z,82.95
2019-03-27T15:17:57.874Z,83.23
2019-03-27T15:20:26.340Z,83.00
2019-03-27T15:22:54.835Z,83.00
2019-03-27T15:25:24.332Z,83.45
2019-03-27T15:27:52.823Z,83.32
2019-03-27T15:30:21.341Z,83.02
2019-03-27T15:32:49.799Z,83.30
2019-03-27T15:35:18.257Z,83.24
2019-03-27T15:37:46.472Z,82.75
2019-03-27T15:40:17.956Z,82.78
2019-03-27T15:42:46.268Z,82.69
2019-03-27T15:45:14.739Z,82.70
2019-03-27T15:47:43.263Z,82.58
2019-03-27T15:50:11.939Z,82.57
2019-03-27T15:52:40.152Z,82.66
2019-03-27T15:55:08.669Z,82.89
2019-03-27T15:57:37.170Z,82.98
2019-03-27T16:00:05.864Z,82.81
2019-03-27T16:02:34.013Z,82.99
2019-03-27T16:05:04.227Z,82.93
2019-03-27T16:07:32.622Z,82.98
2019-03-27T16:10:01.111Z,83.02
2019-03-27T16:12:29.301Z,83.05
2019-03-27T16:14:58.539Z,83.05
2019-03-27T16:17:26.843Z,83.17
2019-03-27T16:19:55.505Z,82.83
2019-03-27T16:22:23.741Z,82.96
2019-03-27T16:24:51.970Z,83.04
2019-03-27T16:27:20.177Z,83.17
2019-03-27T16:29:48.424Z,83.05
2019-03-27T16:32:17.624Z,83.57
2019-03-27T16:34:45.899Z,83.28
2019-03-27T16:37:14.392Z,83.10
2019-03-27T16:39:42.859Z,83.00
2019-03-27T16:42:11.350Z,82.88
2019-03-27T16:44:39.541Z,82.82
2019-03-27T16:47:08.316Z,83.03
2019-03-27T16:49:36.804Z,82.82
2019-03-27T16:52:05.273Z,82.87
2019-03-27T16:54:33.768Z,83.16
2019-03-27T16:57:03.040Z,83.29
2019-03-27T16:59:31.250Z,83.07
2019-03-27T17:01:59.697Z,83.01
2019-03-27T17:04:28.203Z,83.34
2019-03-27T17:06:56.674Z,83.17
2019-03-27T17:09:26.009Z,83.17
2019-03-27T17:11:54.197Z,83.05
2019-03-27T17:14:22.653Z,83.01
2019-03-27T17:16:50.848Z,83.24
2019-03-27T17:19:19.085Z,83.27
2019-03-27T17:21:47.287Z,83.22
2019-03-27T17:24:15.542Z,83.12
2019-03-27T17:26:44.014Z,83.23
2019-03-27T17:29:12.511Z,83.19
2019-03-27T17:31:40.976Z,83.26
2019-03-27T17:34:09.467Z,83.28
2019-03-27T17:36:38.400Z,83.46
2019-03-27T17:39:08.163Z,83.38
2019-03-27T17:41:36.512Z,83.41
2019-03-27T17:44:05.488Z,83.66
2019-03-27T17:46:33.686Z,83.54
2019-03-27T17:49:01.901Z,83.51
2019-03-27T17:51:30.109Z,83.81
2019-03-27T17:53:58.316Z,83.94
2019-03-27T17:56:26.544Z,84.05
2019-03-27T17:58:54.719Z,83.91
2019-03-27T18:01:23.834Z,84.15
2019-03-27T18:03:53.245Z,84.13
2019-03-27T18:06:21.442Z,83.90
2019-03-27T18:08:49.678Z,83.90
2019-03-27T18:11:17.883Z,84.12
2019-03-27T18:13:46.100Z,84.05
2019-03-27T18:16:17.015Z,84.01
2019-03-27T18:18:44.237Z,83.93
2019-03-27T18:21:12.437Z,83.96
2019-03-27T18:23:46.208Z,83.98
2019-03-27T18:26:10.573Z,83.96
2019-03-27T18:28:38.770Z,84.06
2019-03-27T18:31:08.611Z,83.83
2019-03-27T18:33:36.812Z,83.83
2019-03-27T18:36:05.025Z,84.08
2019-03-27T18:38:34.589Z,83.98
2019-03-27T18:41:02.807Z,83.82
2019-03-27T18:43:32.400Z,83.99
2019-03-27T18:46:00.621Z,84.28
2019-03-27T18:48:28.824Z,84.17
2019-03-27T18:50:57.053Z,84.32
2019-03-27T18:53:25.220Z,84.32
2019-03-27T18:55:53.457Z,84.32
2019-03-27T18:58:21.633Z,84.26
2019-03-27T19:00:49.851Z,84.48
2019-03-27T19:03:18.060Z,84.40
2019-03-27T19:05:46.251Z,84.38
2019-03-27T19:08:16.086Z,84.52
2019-03-27T19:10:44.282Z,84.40
2019-03-27T19:13:12.493Z,84.41
2019-03-27T19:15:40.691Z,84.63
2019-03-27T19:18:08.907Z,84.57
2019-03-27T19:20:37.112Z,84.57
2019-03-27T19:23:05.328Z,84.70
2019-03-27T19:25:33.531Z,84.54
2019-03-27T19:28:01.747Z,84.54
2019-03-27T19:30:29.953Z,84.68
2019-03-27T19:32:58.162Z,84.55
2019-03-27T19:35:26.360Z,84.69
2019-03-27T19:37:54.593Z,84.80
2019-03-27T19:40:24.423Z,84.73
2019-03-27T19:42:52.633Z,84.82
2019-03-27T19:45:20.910Z,84.95
2019-03-27T19:47:49.117Z,84.73
2019-03-27T19:50:17.315Z,84.82
2019-03-27T19:52:45.537Z,85.19
2019-03-27T19:55:13.745Z,85.53
2019-03-27T19:57:43.966Z,85.53
2019-03-27T20:00:12.178Z,85.44
2019-03-27T20:02:40.381Z,85.29
2019-03-27T20:05:08.607Z,85.15
2019-03-27T20:07:36.833Z,85.31
2019-03-27T20:10:07.177Z,85.13
2019-03-27T20:16:38.101Z,85.44
2019-03-27T20:19:06.317Z,85.24
2019-03-27T20:21:34.516Z,85.27
2019-03-27T20:24:02.735Z,85.44
2019-03-27T20:26:31.500Z,85.32
2019-03-27T20:28:59.789Z,85.25
2019-03-27T20:31:27.987Z,85.40
2019-03-27T20:33:56.218Z,85.27
2019-03-27T20:36:24.430Z,85.59
2019-03-27T20:38:52.644Z,85.70
2019-03-27T20:41:20.852Z,85.50
2019-03-27T20:43:49.051Z,85.50
2019-03-27T20:46:24.844Z,85.49
2019-03-27T20:48:47.196Z,85.98
2019-03-27T20:51:15.414Z,85.79
2019-03-27T20:53:43.629Z,85.78
2019-03-27T20:56:11.841Z,85.58
2019-03-27T20:58:40.044Z,85.38
2019-03-27T21:01:08.262Z,85.36
2019-03-27T21:03:36.465Z,85.65
2019-03-27T21:06:04.678Z,85.74
2019-03-27T21:08:32.766Z,85.66
2019-03-27T21:11:00.982Z,85.60
2019-03-27T21:13:29.201Z,85.42
2019-03-27T21:15:57.401Z,85.63
2019-03-27T21:18:25.618Z,85.57
2019-03-27T21:20:53.934Z,85.33
2019-03-27T21:23:22.426Z,85.40
2019-03-27T21:25:51.068Z,85.43
2019-03-27T21:28:19.388Z,85.52
2019-03-27T21:30:47.869Z,85.81
2019-03-27T21:33:17.723Z,85.64
2019-03-27T21:35:45.928Z,85.55
2019-03-27T21:38:14.126Z,85.62
2019-03-27T21:40:42.342Z,85.46
2019-03-27T21:43:11.950Z,85.81
2019-03-27T21:45:40.278Z,85.85
2019-03-27T21:48:08.956Z,85.66
2019-03-27T21:50:37.160Z,85.55
2019-03-27T21:53:05.721Z,85.61
2019-03-27T21:55:42.706Z,85.61
2019-03-27T21:58:07.136Z,85.65
2019-03-27T22:00:41.405Z,85.59
2019-03-27T22:03:09.919Z,85.78
2019-03-27T22:05:38.266Z,85.74
2019-03-27T22:08:06.471Z,85.75
2019-03-27T22:10:34.834Z,85.74
2019-03-27T22:13:03.365Z,85.65
2019-03-27T22:15:31.796Z,85.56
2019-03-27T22:18:00.253Z,85.56
2019-03-27T22:20:28.465Z,85.56
2019-03-27T22:22:56.721Z,85.44
2019-03-27T22:25:35.457Z,85.44
2019-03-27T22:27:55.218Z,85.53
2019-03-27T22:30:23.722Z,85.94
2019-03-27T22:32:51.930Z,85.94
2019-03-27T22:35:21.120Z,85.79
2019-03-27T22:37:49.666Z,85.76
2019-03-27T22:40:18.136Z,85.75
2019-03-27T22:42:46.351Z,85.88
2019-03-27T22:45:14.551Z,85.98
2019-03-27T22:47:43.090Z,85.91
2019-03-27T22:50:11.567Z,85.85
2019-03-27T22:52:39.796Z,85.75
2019-03-27T22:55:08.363Z,85.92
2019-03-27T22:57:36.584Z,85.93
2019-03-27T23:00:08.288Z,85.93
2019-03-27T23:02:37.790Z,85.48
2019-03-27T23:05:06.691Z,85.81
2019-03-27T23:07:35.023Z,85.74
2019-03-27T23:10:05.592Z,85.76
2019-03-27T23:12:34.050Z,85.78
2019-03-27T23:15:04.147Z,85.83
2019-03-27T23:17:32.371Z,85.79
2019-03-27T23:20:00.578Z,85.90
2019-03-27T23:22:28.799Z,86.04
2019-03-27T23:24:57.016Z,85.98
2019-03-27T23:27:25.679Z,85.92
2019-03-27T23:29:53.927Z,85.92
2019-03-27T23:32:22.397Z,85.91
2019-03-27T23:34:50.618Z,86.11
2019-03-27T23:37:18.840Z,86.14
2019-03-27T23:39:47.340Z,85.88
2019-03-27T23:42:16.365Z,85.81
2019-03-27T23:44:46.160Z,85.78
2019-03-27T23:47:14.375Z,85.93
2019-03-27T23:49:42.814Z,85.76
2019-03-27T23:52:11.166Z,85.97
2019-03-27T23:54:39.381Z,85.83
2019-03-27T23:57:07.572Z,85.83
2019-03-27T23:59:35.798Z,85.74
