createdAt,value
2019-05-26T00:01:05.496Z,8.80
2019-05-26T00:03:34.880Z,9.50
2019-05-26T00:06:04.265Z,9.60
2019-05-26T00:08:33.653Z,9.77
2019-05-26T00:11:03.020Z,9.13
2019-05-26T00:13:32.703Z,9.83
2019-05-26T00:16:03.079Z,9.23
2019-05-26T00:18:33.926Z,9.93
2019-05-26T00:21:03.777Z,10.30
2019-05-26T00:23:34.203Z,9.36
2019-05-26T00:26:04.496Z,10.25
2019-05-26T00:28:34.731Z,10.45
2019-05-26T00:31:05.255Z,10.80
2019-05-26T00:33:36.110Z,10.60
2019-05-26T00:36:06.146Z,10.55
2019-05-26T00:38:36.611Z,10.82
2019-05-26T00:41:06.912Z,10.88
2019-05-26T00:43:37.275Z,10.95
2019-05-26T00:46:06.727Z,11.90
2019-05-26T00:48:36.122Z,11.30
2019-05-26T00:51:05.913Z,11.77
2019-05-26T00:53:35.445Z,11.40
2019-05-26T00:56:05.138Z,12.27
2019-05-26T00:58:34.533Z,13.03
2019-05-26T01:01:03.912Z,12.97
2019-05-26T01:03:33.302Z,13.93
2019-05-26T01:06:02.679Z,13.80
2019-05-26T01:08:32.050Z,14.33
2019-05-26T01:11:01.740Z,13.70
2019-05-26T01:13:31.308Z,14.13
2019-05-26T01:16:00.931Z,15.10
2019-05-26T01:18:30.303Z,15.33
2019-05-26T01:20:59.703Z,14.93
2019-05-26T01:23:29.074Z,15.07
2019-05-26T01:25:58.477Z,15.27
2019-05-26T01:28:27.856Z,16.03
2019-05-26T01:30:57.774Z,17.03
2019-05-26T01:33:27.148Z,16.67
2019-05-26T01:35:56.944Z,19.07
2019-05-26T01:38:28.146Z,17.73
2019-05-26T01:40:57.541Z,18.60
2019-05-26T01:43:26.935Z,18.47
2019-05-26T01:45:56.379Z,18.70
2019-05-26T01:48:25.764Z,19.27
2019-05-26T01:50:55.151Z,18.83
2019-05-26T01:53:24.542Z,19.77
2019-05-26T01:55:53.930Z,19.98
2019-05-26T01:58:23.368Z,20.83
2019-05-26T02:00:52.783Z,21.07
2019-05-26T02:03:22.461Z,20.40
2019-05-26T02:05:51.921Z,21.80
2019-05-26T02:08:21.297Z,20.83
2019-05-26T02:10:51.158Z,20.63
2019-05-26T02:13:20.550Z,20.80
2019-05-26T02:15:49.946Z,21.93
2019-05-26T02:18:19.328Z,21.70
2019-05-26T02:20:49.380Z,22.95
2019-05-26T02:23:19.606Z,23.62
2019-05-26T02:25:49.909Z,23.85
2019-05-26T02:28:20.112Z,24.12
2019-05-26T02:30:50.639Z,24.20
2019-05-26T02:33:20.700Z,24.57
2019-05-26T02:35:50.974Z,25.25
2019-05-26T02:38:25.692Z,24.00
2019-05-26T02:40:52.602Z,26.70
2019-05-26T02:43:21.996Z,27.33
2019-05-26T02:45:51.782Z,27.85
2019-05-26T02:48:22.033Z,26.48
2019-05-26T02:50:52.131Z,27.73
2019-05-26T02:53:24.774Z,28.85
2019-05-26T02:55:53.682Z,29.47
2019-05-26T02:58:23.075Z,30.10
2019-05-26T03:00:52.600Z,30.23
2019-05-26T03:03:23.010Z,28.77
2019-05-26T03:05:55.420Z,31.15
2019-05-26T03:08:26.967Z,31.07
2019-05-26T03:10:58.556Z,31.50
2019-05-26T03:13:31.487Z,32.33
2019-05-26T03:16:04.737Z,31.30
2019-05-26T03:18:36.314Z,32.33
2019-05-26T03:21:05.985Z,31.83
2019-05-26T03:23:35.662Z,31.20
2019-05-26T03:26:14.550Z,33.10
2019-05-26T03:28:43.928Z,33.13
2019-05-26T03:31:13.297Z,32.67
2019-05-26T03:33:43.439Z,33.50
2019-05-26T03:36:12.828Z,33.47
2019-05-26T03:38:42.522Z,34.13
2019-05-26T03:41:11.923Z,34.33
2019-05-26T03:43:41.351Z,33.47
2019-05-26T03:46:19.063Z,34.73
2019-05-26T03:48:49.469Z,33.23
2019-05-26T03:51:19.323Z,34.63
2019-05-26T03:53:48.715Z,34.80
2019-05-26T03:56:18.369Z,33.10
2019-05-26T03:58:47.827Z,34.20
2019-05-26T04:01:17.269Z,35.40
2019-05-26T04:03:46.685Z,33.73
2019-05-26T04:06:16.043Z,33.80
2019-05-26T04:08:45.796Z,34.50
2019-05-26T04:11:15.180Z,33.60
2019-05-26T04:13:44.562Z,32.13
2019-05-26T04:16:14.073Z,32.47
2019-05-26T04:18:43.434Z,32.40
2019-05-26T04:21:12.825Z,32.53
2019-05-26T04:23:42.197Z,31.47
2019-05-26T04:26:11.595Z,32.33
2019-05-26T04:28:41.048Z,31.73
2019-05-26T04:31:10.445Z,31.40
2019-05-26T04:33:39.866Z,31.17
2019-05-26T04:36:09.517Z,30.83
2019-05-26T04:38:39.140Z,31.43
2019-05-26T04:41:08.522Z,29.80
2019-05-26T04:43:38.233Z,30.12
2019-05-26T04:46:07.624Z,29.97
2019-05-26T04:48:37.078Z,29.00
2019-05-26T04:51:06.530Z,29.98
2019-05-26T04:53:35.890Z,27.73
2019-05-26T04:56:05.434Z,28.30
2019-05-26T04:58:34.807Z,27.07
2019-05-26T05:01:04.204Z,26.53
2019-05-26T05:03:33.589Z,28.70
2019-05-26T05:06:02.979Z,28.87
2019-05-26T05:08:32.353Z,27.83
2019-05-26T05:11:01.806Z,28.53
2019-05-26T05:13:31.179Z,26.97
2019-05-26T05:16:00.563Z,27.57
2019-05-26T05:18:29.943Z,26.17
2019-05-26T05:20:59.990Z,27.02
2019-05-26T05:23:30.184Z,26.15
2019-05-26T05:26:00.137Z,25.82
2019-05-26T05:28:30.255Z,24.72
2019-05-26T05:31:00.445Z,24.90
2019-05-26T05:33:30.665Z,23.90
2019-05-26T05:36:00.766Z,23.40
2019-05-26T05:38:30.718Z,22.95
2019-05-26T05:41:01.080Z,23.10
2019-05-26T05:43:31.198Z,24.27
2019-05-26T05:46:01.137Z,21.45
2019-05-26T05:48:31.162Z,22.17
2019-05-26T05:51:01.208Z,22.77
2019-05-26T05:53:31.552Z,21.85
2019-05-26T05:56:01.530Z,23.95
2019-05-26T05:58:31.538Z,23.15
2019-05-26T06:01:01.541Z,22.30
2019-05-26T06:03:31.657Z,21.23
2019-05-26T06:06:01.788Z,21.80
2019-05-26T06:08:32.230Z,22.10
2019-05-26T06:11:15.387Z,21.45
2019-05-26T06:13:33.388Z,20.67
2019-05-26T06:16:02.795Z,19.87
2019-05-26T06:18:32.500Z,19.80
2019-05-26T06:21:02.729Z,19.45
2019-05-26T06:23:36.474Z,19.40
2019-05-26T06:26:03.730Z,18.90
2019-05-26T06:28:33.111Z,17.73
2019-05-26T06:31:02.836Z,16.63
2019-05-26T06:33:33.025Z,16.95
2019-05-26T06:36:03.105Z,16.37
2019-05-26T06:38:33.230Z,15.83
2019-05-26T06:41:03.345Z,15.40
2019-05-26T06:43:33.478Z,14.30
2019-05-26T06:46:03.486Z,13.65
2019-05-26T06:48:33.712Z,12.35
2019-05-26T06:51:03.732Z,12.60
2019-05-26T06:53:37.129Z,11.33
2019-05-26T06:56:05.818Z,10.47
2019-05-26T06:58:35.198Z,10.40
2019-05-26T07:01:05.236Z,8.70
2019-05-26T07:03:34.620Z,8.87
2019-05-26T07:06:04.419Z,8.13
2019-05-26T07:08:34.559Z,7.85
2019-05-26T07:11:04.590Z,7.77
2019-05-26T07:13:34.668Z,8.03
2019-05-26T07:16:05.136Z,7.37
2019-05-26T07:18:35.694Z,7.60
2019-05-26T07:21:05.136Z,7.50
2019-05-26T07:23:35.138Z,7.47
2019-05-26T07:26:06.220Z,7.40
2019-05-26T07:28:35.610Z,6.90
2019-05-26T07:31:05.880Z,7.03
2019-05-26T07:33:36.149Z,7.00
2019-05-26T07:36:05.797Z,6.63
2019-05-26T07:38:35.853Z,6.60
2019-05-26T07:41:05.954Z,6.73
2019-05-26T07:43:36.182Z,5.83
2019-05-26T07:46:06.307Z,6.13
2019-05-26T07:48:36.462Z,5.53
2019-05-26T07:51:06.762Z,4.97
2019-05-26T07:53:37.117Z,5.70
2019-05-26T07:56:06.885Z,5.50
2019-05-26T07:58:37.734Z,5.00
2019-05-26T08:01:07.331Z,5.13
2019-05-26T08:03:37.234Z,5.07
2019-05-26T08:06:07.356Z,5.30
2019-05-26T08:08:37.473Z,4.33
2019-05-26T08:11:07.541Z,4.40
2019-05-26T08:13:37.625Z,3.77
2019-05-26T08:16:07.785Z,4.13
2019-05-26T08:18:37.980Z,3.40
2019-05-26T08:21:08.069Z,3.80
2019-05-26T08:23:38.182Z,3.90
2019-05-26T08:26:08.312Z,3.13
2019-05-26T08:28:38.320Z,3.30
2019-05-26T08:31:08.349Z,2.70
2019-05-26T08:33:39.003Z,3.10
2019-05-26T08:36:08.827Z,2.60
2019-05-26T08:38:38.798Z,3.23
2019-05-26T08:41:08.944Z,2.70
2019-05-26T08:43:39.103Z,3.00
2019-05-26T08:46:09.285Z,2.50
2019-05-26T08:48:39.168Z,2.80
2019-05-26T08:51:09.231Z,2.20
2019-05-26T08:53:39.566Z,2.33
2019-05-26T08:56:09.693Z,2.53
2019-05-26T08:58:39.788Z,2.77
2019-05-26T09:01:09.466Z,2.50
2019-05-26T09:03:39.934Z,2.53
2019-05-26T09:06:09.927Z,2.50
2019-05-26T09:08:39.775Z,2.10
2019-05-26T09:11:10.056Z,2.40
2019-05-26T09:13:39.841Z,2.90
2019-05-26T09:16:09.973Z,3.77
2019-05-26T09:18:40.083Z,2.77
2019-05-26T09:21:10.201Z,2.80
2019-05-26T09:23:40.318Z,2.63
2019-05-26T09:26:10.816Z,2.77
2019-05-26T09:28:40.648Z,2.75
2019-05-26T09:31:10.887Z,2.60
2019-05-26T09:33:40.882Z,2.77
2019-05-26T09:36:11.259Z,2.93
2019-05-26T09:38:41.156Z,3.07
2019-05-26T09:41:11.239Z,2.97
2019-05-26T09:43:41.275Z,3.30
2019-05-26T09:46:11.480Z,2.62
2019-05-26T09:48:41.610Z,2.87
2019-05-26T09:51:11.722Z,2.90
2019-05-26T09:53:41.704Z,2.47
2019-05-26T09:56:13.127Z,2.67
2019-05-26T09:58:42.515Z,2.50
2019-05-26T10:01:12.174Z,2.87
2019-05-26T10:03:42.336Z,2.60
2019-05-26T10:06:12.530Z,2.50
2019-05-26T10:08:42.663Z,2.37
2019-05-26T10:11:13.731Z,2.45
2019-05-26T10:13:43.113Z,2.40
2019-05-26T10:16:13.145Z,2.70
2019-05-26T10:18:43.667Z,2.50
2019-05-26T10:21:13.038Z,2.73
2019-05-26T10:23:43.063Z,2.30
2019-05-26T10:26:13.182Z,2.43
2019-05-26T10:28:43.189Z,2.42
2019-05-26T10:31:13.274Z,2.13
2019-05-26T10:33:43.428Z,2.60
2019-05-26T10:36:13.867Z,2.40
2019-05-26T10:38:44.270Z,2.55
2019-05-26T10:41:14.789Z,2.33
2019-05-26T10:43:47.569Z,2.33
2019-05-26T10:46:16.715Z,2.80
2019-05-26T10:48:46.378Z,2.20
2019-05-26T10:51:15.733Z,2.63
2019-05-26T10:53:45.118Z,2.93
2019-05-26T10:56:14.561Z,2.47
2019-05-26T10:58:44.080Z,2.23
2019-05-26T11:01:15.081Z,2.60
2019-05-26T11:03:44.787Z,2.27
2019-05-26T11:06:14.621Z,2.90
2019-05-26T11:08:44.981Z,2.50
2019-05-26T11:11:14.778Z,2.42
2019-05-26T11:13:45.109Z,2.90
2019-05-26T11:16:14.915Z,2.73
2019-05-26T11:18:45.335Z,3.15
2019-05-26T11:21:15.182Z,2.55
2019-05-26T11:23:45.278Z,2.92
2019-05-26T11:26:15.404Z,2.67
2019-05-26T11:28:45.533Z,2.77
2019-05-26T11:31:15.652Z,2.70
2019-05-26T11:33:45.973Z,2.75
2019-05-26T11:36:16.131Z,2.80
2019-05-26T11:38:46.575Z,3.30
2019-05-26T11:41:16.399Z,2.80
2019-05-26T11:43:46.525Z,2.93
2019-05-26T11:46:17.308Z,2.83
2019-05-26T11:48:46.816Z,2.40
2019-05-26T11:51:16.951Z,2.77
2019-05-26T11:53:47.104Z,2.30
2019-05-26T11:56:17.344Z,2.60
2019-05-26T11:58:47.890Z,3.07
2019-05-26T12:01:17.589Z,2.70
2019-05-26T12:03:47.945Z,3.50
2019-05-26T12:06:17.617Z,4.40
2019-05-26T12:08:47.711Z,3.37
2019-05-26T12:11:17.701Z,3.67
2019-05-26T12:13:48.013Z,3.93
2019-05-26T12:16:17.786Z,3.40
2019-05-26T12:18:47.789Z,3.73
2019-05-26T12:21:17.807Z,3.77
2019-05-26T12:23:47.889Z,3.87
2019-05-26T12:26:17.848Z,3.37
2019-05-26T12:28:47.948Z,3.50
2019-05-26T12:31:17.971Z,3.17
2019-05-26T12:33:48.195Z,3.80
2019-05-26T12:36:18.124Z,3.57
2019-05-26T12:38:50.792Z,3.20
2019-05-26T12:41:21.680Z,3.57
2019-05-26T12:43:51.291Z,3.77
2019-05-26T12:46:20.662Z,4.33
2019-05-26T12:48:50.465Z,3.90
2019-05-26T12:51:19.857Z,4.13
2019-05-26T12:53:49.273Z,4.10
2019-05-26T12:56:18.944Z,3.70
2019-05-26T12:58:48.978Z,3.53
2019-05-26T13:01:19.089Z,3.27
2019-05-26T13:03:49.092Z,3.00
2019-05-26T13:06:19.117Z,3.57
2019-05-26T13:08:49.173Z,3.23
2019-05-26T13:11:22.704Z,3.25
2019-05-26T13:13:50.512Z,3.20
2019-05-26T13:16:19.973Z,2.80
2019-05-26T13:18:49.734Z,3.03
2019-05-26T13:21:19.630Z,3.50
2019-05-26T13:23:50.176Z,3.93
2019-05-26T13:26:19.867Z,3.97
2019-05-26T13:28:49.867Z,4.40
2019-05-26T13:31:20.085Z,5.30
2019-05-26T13:33:50.196Z,3.70
2019-05-26T13:36:20.215Z,3.70
2019-05-26T13:38:50.359Z,4.17
2019-05-26T13:41:20.349Z,3.80
2019-05-26T13:43:50.481Z,3.73
2019-05-26T13:46:20.845Z,3.40
2019-05-26T13:48:50.565Z,3.73
2019-05-26T13:51:20.695Z,3.37
2019-05-26T13:53:50.760Z,3.80
2019-05-26T13:56:20.754Z,3.47
2019-05-26T13:58:50.822Z,3.70
2019-05-26T14:01:20.940Z,4.10
2019-05-26T14:03:51.129Z,3.60
2019-05-26T14:06:21.308Z,3.55
2019-05-26T14:08:51.471Z,3.15
2019-05-26T14:11:21.633Z,3.53
2019-05-26T14:13:51.636Z,3.03
2019-05-26T14:16:23.929Z,3.37
2019-05-26T14:18:56.827Z,3.50
2019-05-26T14:21:26.482Z,3.33
2019-05-26T14:23:55.964Z,3.67
2019-05-26T14:26:25.305Z,3.30
2019-05-26T14:28:54.994Z,3.40
2019-05-26T14:31:24.705Z,4.17
2019-05-26T14:33:54.156Z,3.90
2019-05-26T14:36:23.543Z,3.63
2019-05-26T14:38:52.971Z,3.27
2019-05-26T14:41:22.684Z,3.10
2019-05-26T14:43:52.705Z,3.67
2019-05-26T14:46:22.816Z,3.20
2019-05-26T14:48:52.822Z,3.40
2019-05-26T14:51:22.855Z,3.23
2019-05-26T14:53:52.886Z,3.23
2019-05-26T14:56:22.884Z,3.80
2019-05-26T14:58:52.907Z,2.83
2019-05-26T15:01:23.002Z,3.13
2019-05-26T15:03:53.150Z,3.60
2019-05-26T15:06:23.202Z,3.43
2019-05-26T15:08:53.255Z,3.50
2019-05-26T15:11:23.192Z,3.27
2019-05-26T15:13:53.241Z,3.63
2019-05-26T15:16:23.660Z,3.20
2019-05-26T15:18:53.450Z,3.57
2019-05-26T15:21:23.566Z,2.80
2019-05-26T15:23:53.705Z,3.30
2019-05-26T15:26:23.867Z,3.33
2019-05-26T15:28:54.154Z,3.43
2019-05-26T15:31:23.932Z,3.30
2019-05-26T15:33:54.108Z,3.57
2019-05-26T15:36:24.051Z,3.57
2019-05-26T15:38:54.106Z,3.62
2019-05-26T15:41:24.187Z,3.70
2019-05-26T15:43:54.214Z,3.90
2019-05-26T15:46:25.706Z,3.37
2019-05-26T15:48:55.359Z,3.60
2019-05-26T15:51:24.720Z,3.27
2019-05-26T15:53:54.927Z,2.83
2019-05-26T15:56:24.678Z,3.17
2019-05-26T15:58:55.253Z,3.50
2019-05-26T16:01:25.580Z,3.22
2019-05-26T16:03:56.320Z,3.00
2019-05-26T16:06:26.737Z,2.82
2019-05-26T16:08:56.920Z,2.80
2019-05-26T16:11:27.050Z,3.10
2019-05-26T16:13:57.233Z,3.70
2019-05-26T16:16:40.305Z,3.00
2019-05-26T16:18:58.320Z,2.87
2019-05-26T16:21:28.563Z,2.80
2019-05-26T16:23:57.955Z,3.20
2019-05-26T16:26:27.724Z,3.07
2019-05-26T16:28:58.019Z,2.90
2019-05-26T16:31:28.438Z,2.77
2019-05-26T16:33:58.166Z,2.67
2019-05-26T16:36:28.248Z,2.92
2019-05-26T16:38:58.302Z,3.00
2019-05-26T16:41:28.457Z,3.52
2019-05-26T16:43:58.500Z,3.40
2019-05-26T16:46:28.566Z,2.90
2019-05-26T16:48:58.640Z,3.10
2019-05-26T16:51:28.711Z,3.30
2019-05-26T16:53:58.734Z,3.07
2019-05-26T16:56:28.898Z,3.27
2019-05-26T16:58:59.270Z,3.30
2019-05-26T17:01:29.063Z,2.93
2019-05-26T17:03:59.077Z,2.90
2019-05-26T17:06:29.123Z,3.80
2019-05-26T17:08:59.131Z,3.27
2019-05-26T17:11:29.187Z,3.33
2019-05-26T17:13:59.295Z,3.45
2019-05-26T17:16:29.625Z,3.57
2019-05-26T17:18:59.415Z,3.60
2019-05-26T17:21:29.402Z,3.72
2019-05-26T17:23:59.438Z,3.77
2019-05-26T17:26:29.490Z,3.50
2019-05-26T17:28:59.553Z,3.90
2019-05-26T17:31:29.621Z,3.70
2019-05-26T17:33:59.652Z,3.45
2019-05-26T17:36:29.763Z,4.00
2019-05-26T17:38:59.782Z,4.08
2019-05-26T17:41:30.071Z,4.07
2019-05-26T17:43:59.854Z,4.20
2019-05-26T17:46:30.265Z,4.00
2019-05-26T17:49:00.376Z,4.20
2019-05-26T17:51:30.265Z,3.90
2019-05-26T17:54:00.845Z,4.12
2019-05-26T17:56:30.489Z,4.03
2019-05-26T17:59:00.607Z,4.70
2019-05-26T18:01:30.723Z,4.43
2019-05-26T18:04:00.841Z,5.60
2019-05-26T18:06:30.860Z,5.67
2019-05-26T18:09:01.085Z,6.08
2019-05-26T18:11:32.933Z,6.87
2019-05-26T18:14:02.275Z,6.33
2019-05-26T18:16:31.640Z,6.30
2019-05-26T18:19:01.563Z,6.20
2019-05-26T18:21:31.522Z,5.90
2019-05-26T18:24:03.447Z,5.85
2019-05-26T18:26:32.809Z,6.53
2019-05-26T18:29:02.280Z,6.57
2019-05-26T18:31:31.864Z,6.67
2019-05-26T18:34:02.300Z,6.47
2019-05-26T18:36:32.099Z,6.08
2019-05-26T18:39:04.777Z,5.85
2019-05-26T18:41:35.682Z,6.17
2019-05-26T18:44:05.098Z,6.23
2019-05-26T18:46:34.731Z,6.03
2019-05-26T18:49:04.175Z,6.23
2019-05-26T18:51:35.090Z,5.67
2019-05-26T18:54:04.853Z,5.83
2019-05-26T18:56:34.466Z,5.47
2019-05-26T18:59:04.099Z,5.20
2019-05-26T19:01:35.247Z,5.10
2019-05-26T19:04:04.775Z,5.07
2019-05-26T19:06:34.148Z,5.03
2019-05-26T19:09:05.547Z,4.97
2019-05-26T19:11:34.930Z,4.20
2019-05-26T19:14:04.885Z,4.57
2019-05-26T19:16:34.729Z,4.73
2019-05-26T19:19:05.149Z,4.00
2019-05-26T19:21:36.078Z,3.70
2019-05-26T19:24:05.862Z,4.30
2019-05-26T19:26:35.278Z,3.43
2019-05-26T19:29:04.838Z,3.37
2019-05-26T19:31:34.343Z,3.62
2019-05-26T19:34:04.469Z,3.70
2019-05-26T19:36:34.959Z,3.50
2019-05-26T19:39:07.637Z,4.20
2019-05-26T19:41:39.317Z,3.77
2019-05-26T19:44:08.131Z,3.97
2019-05-26T19:46:37.754Z,3.40
2019-05-26T19:49:07.112Z,4.03
2019-05-26T19:51:36.512Z,3.90
2019-05-26T19:54:05.865Z,3.90
2019-05-26T19:56:35.280Z,4.25
2019-05-26T19:59:05.967Z,4.72
2019-05-26T20:01:35.498Z,5.37
2019-05-26T20:04:05.932Z,6.08
2019-05-26T20:06:36.000Z,6.30
2019-05-26T20:09:09.132Z,6.30
2019-05-26T20:11:38.707Z,6.60
2019-05-26T20:14:08.032Z,6.20
2019-05-26T20:16:37.711Z,6.50
2019-05-26T20:19:07.190Z,6.90
2019-05-26T20:21:36.632Z,6.50
2019-05-26T20:24:06.561Z,6.03
2019-05-26T20:26:36.601Z,6.33
2019-05-26T20:29:06.868Z,6.65
2019-05-26T20:31:36.938Z,7.25
2019-05-26T20:34:06.828Z,7.40
2019-05-26T20:36:37.022Z,6.53
2019-05-26T20:39:09.981Z,6.50
2019-05-26T20:41:39.436Z,7.00
2019-05-26T20:44:08.868Z,6.97
2019-05-26T20:46:38.436Z,6.87
2019-05-26T20:49:07.811Z,6.97
2019-05-26T20:51:37.675Z,7.62
2019-05-26T20:54:07.728Z,7.23
2019-05-26T20:56:37.769Z,7.25
2019-05-26T20:59:07.853Z,7.05
2019-05-26T21:01:37.983Z,6.70
2019-05-26T21:04:08.187Z,6.90
2019-05-26T21:06:38.293Z,6.78
2019-05-26T21:09:11.262Z,7.10
2019-05-26T21:11:40.446Z,6.63
2019-05-26T21:14:09.903Z,7.50
2019-05-26T21:16:39.595Z,6.97
2019-05-26T21:19:08.964Z,7.23
2019-05-26T21:21:39.055Z,8.28
2019-05-26T21:24:09.080Z,6.90
2019-05-26T21:26:39.516Z,9.00
2019-05-26T21:29:09.336Z,8.15
2019-05-26T21:31:39.643Z,7.05
2019-05-26T21:34:09.419Z,7.83
2019-05-26T21:36:39.530Z,7.90
2019-05-26T21:39:09.576Z,7.53
2019-05-26T21:41:39.669Z,7.78
2019-05-26T21:44:09.993Z,8.63
2019-05-26T21:46:39.846Z,8.53
2019-05-26T21:49:10.013Z,8.13
2019-05-26T21:51:40.372Z,7.85
2019-05-26T21:54:10.275Z,7.35
2019-05-26T21:56:40.615Z,7.67
2019-05-26T21:59:10.485Z,7.60
2019-05-26T22:01:40.587Z,7.40
2019-05-26T22:04:10.598Z,7.05
2019-05-26T22:06:40.614Z,7.22
2019-05-26T22:09:10.660Z,7.22
2019-05-26T22:11:40.654Z,7.42
2019-05-26T22:14:10.692Z,6.65
2019-05-26T22:16:40.710Z,7.22
2019-05-26T22:19:10.750Z,6.55
2019-05-26T22:21:40.806Z,7.03
2019-05-26T22:24:11.016Z,6.30
2019-05-26T22:26:40.942Z,6.00
2019-05-26T22:29:11.071Z,6.15
2019-05-26T22:31:41.041Z,6.78
2019-05-26T22:34:11.179Z,5.83
2019-05-26T22:36:41.254Z,4.95
2019-05-26T22:39:11.233Z,5.22
2019-05-26T22:41:41.348Z,5.33
2019-05-26T22:44:11.647Z,5.78
2019-05-26T22:46:41.487Z,6.00
2019-05-26T22:49:11.869Z,4.85
2019-05-26T22:51:41.648Z,4.37
2019-05-26T22:54:11.909Z,4.90
2019-05-26T22:56:41.953Z,5.00
2019-05-26T22:59:12.314Z,5.20
2019-05-26T23:01:42.189Z,4.83
2019-05-26T23:04:12.316Z,4.85
2019-05-26T23:06:42.332Z,4.83
2019-05-26T23:09:12.838Z,4.37
2019-05-26T23:11:42.667Z,4.45
2019-05-26T23:14:13.061Z,4.90
2019-05-26T23:16:42.967Z,4.15
2019-05-26T23:19:19.422Z,4.17
2019-05-26T23:21:44.148Z,4.77
2019-05-26T23:24:13.509Z,4.37
2019-05-26T23:26:43.488Z,4.40
2019-05-26T23:29:13.943Z,4.50
2019-05-26T23:31:43.836Z,4.47
2019-05-26T23:34:13.929Z,4.42
2019-05-26T23:36:44.165Z,4.60
2019-05-26T23:39:14.401Z,4.35
2019-05-26T23:41:44.489Z,4.28
2019-05-26T23:44:14.721Z,4.65
2019-05-26T23:46:44.874Z,5.17
2019-05-26T23:49:14.787Z,4.80
2019-05-26T23:51:44.905Z,4.15
2019-05-26T23:54:14.985Z,4.60
2019-05-26T23:56:45.272Z,4.60
2019-05-26T23:59:15.224Z,4.58
