createdAt,value
2022-09-14T00:00:31.853Z,69.06
2022-09-14T00:01:32.024Z,69.16
2022-09-14T00:02:31.996Z,69.26
2022-09-14T00:03:31.898Z,69.16
2022-09-14T00:04:31.906Z,69.16
2022-09-14T00:05:31.926Z,69.16
2022-09-14T00:06:31.982Z,69.16
2022-09-14T00:07:31.959Z,69.09
2022-09-14T00:08:31.950Z,68.96
2022-09-14T00:09:31.925Z,69.06
2022-09-14T00:10:31.951Z,68.96
2022-09-14T00:11:32.001Z,68.96
2022-09-14T00:12:31.976Z,68.96
2022-09-14T00:13:32.010Z,69.20
2022-09-14T00:14:32.027Z,69.29
2022-09-14T00:15:32.061Z,69.20
2022-09-14T00:16:32.152Z,69.29
2022-09-14T00:17:32.072Z,69.29
2022-09-14T00:18:32.100Z,69.39
2022-09-14T00:19:32.133Z,69.39
2022-09-14T00:20:32.160Z,69.49
2022-09-14T00:21:32.199Z,69.39
2022-09-14T00:22:32.198Z,69.59
2022-09-14T00:23:32.196Z,69.59
2022-09-14T00:24:32.218Z,69.59
2022-09-14T00:25:32.245Z,69.49
2022-09-14T00:26:32.261Z,69.49
2022-09-14T00:27:32.290Z,69.29
2022-09-14T00:28:32.317Z,69.20
2022-09-14T00:29:32.349Z,69.09
2022-09-14T00:30:32.339Z,69.09
2022-09-14T00:31:32.387Z,69.20
2022-09-14T00:32:32.372Z,69.29
2022-09-14T00:33:32.388Z,69.09
2022-09-14T00:34:32.430Z,69.20
2022-09-14T00:35:32.449Z,69.20
2022-09-14T00:36:32.459Z,69.20
2022-09-14T00:37:32.442Z,69.20
2022-09-14T00:38:32.506Z,69.09
2022-09-14T00:39:32.507Z,69.09
2022-09-14T00:40:32.525Z,69.09
2022-09-14T00:41:32.539Z,69.20
2022-09-14T00:42:32.542Z,69.20
2022-09-14T00:43:32.519Z,69.09
2022-09-14T00:44:32.543Z,69.29
2022-09-14T00:45:32.606Z,69.20
2022-09-14T00:46:32.599Z,69.09
2022-09-14T00:47:32.581Z,69.29
2022-09-14T00:48:32.594Z,69.20
2022-09-14T00:49:32.605Z,69.20
2022-09-14T00:50:32.625Z,69.29
2022-09-14T00:51:32.656Z,69.09
2022-09-14T00:52:32.640Z,69.29
2022-09-14T00:53:32.667Z,69.39
2022-09-14T00:54:32.775Z,69.29
2022-09-14T00:55:32.679Z,69.20
2022-09-14T00:56:32.711Z,69.20
2022-09-14T00:57:32.752Z,69.20
2022-09-14T00:58:32.747Z,69.29
2022-09-14T00:59:32.722Z,69.29
2022-09-14T01:00:32.767Z,69.29
2022-09-14T01:01:32.939Z,69.20
2022-09-14T01:02:32.872Z,69.29
2022-09-14T01:03:32.773Z,69.39
2022-09-14T01:04:32.800Z,69.49
2022-09-14T01:05:32.820Z,69.29
2022-09-14T01:06:32.862Z,69.29
2022-09-14T01:07:32.881Z,69.49
2022-09-14T01:08:32.902Z,69.39
2022-09-14T01:09:32.932Z,69.49
2022-09-14T01:10:33.059Z,69.39
2022-09-14T01:11:32.969Z,69.49
2022-09-14T01:12:32.993Z,69.49
2022-09-14T01:13:32.974Z,69.39
2022-09-14T01:14:33.009Z,69.59
2022-09-14T01:15:33.032Z,69.59
2022-09-14T01:16:33.098Z,69.69
2022-09-14T01:17:33.054Z,69.59
2022-09-14T01:18:33.040Z,69.59
2022-09-14T01:19:33.071Z,69.59
2022-09-14T01:20:33.103Z,69.89
2022-09-14T01:21:33.120Z,69.89
2022-09-14T01:22:33.154Z,70.09
2022-09-14T01:23:33.204Z,70.09
2022-09-14T01:24:33.189Z,70.09
2022-09-14T01:25:33.215Z,70.09
2022-09-14T01:26:33.258Z,69.89
2022-09-14T01:27:33.268Z,69.69
2022-09-14T01:28:33.288Z,69.79
2022-09-14T01:29:33.307Z,69.79
2022-09-14T01:30:33.326Z,69.79
2022-09-14T01:31:33.399Z,69.89
2022-09-14T01:32:33.358Z,69.89
2022-09-14T01:33:33.399Z,69.89
2022-09-14T01:34:33.384Z,69.79
2022-09-14T01:35:33.372Z,69.99
2022-09-14T01:36:33.397Z,69.89
2022-09-14T01:37:33.416Z,69.99
2022-09-14T01:38:33.453Z,70.19
2022-09-14T01:39:33.482Z,69.99
2022-09-14T01:40:33.625Z,70.09
2022-09-14T01:41:33.515Z,70.09
2022-09-14T01:42:33.559Z,70.09
2022-09-14T01:43:36.662Z,70.29
2022-09-14T01:44:33.582Z,70.19
2022-09-14T01:45:33.618Z,70.09
2022-09-14T01:46:33.590Z,70.09
2022-09-14T01:47:33.620Z,70.29
2022-09-14T01:48:33.654Z,70.29
2022-09-14T01:49:33.697Z,70.39
2022-09-14T01:50:33.664Z,70.19
2022-09-14T01:51:33.689Z,70.39
2022-09-14T01:52:33.717Z,70.59
2022-09-14T01:53:33.739Z,70.59
2022-09-14T01:54:33.800Z,70.69
2022-09-14T01:55:33.774Z,70.69
2022-09-14T01:56:33.798Z,70.69
2022-09-14T01:57:33.815Z,70.59
2022-09-14T01:58:33.883Z,70.69
2022-09-14T01:59:33.841Z,70.59
2022-09-14T02:00:33.994Z,70.69
2022-09-14T02:01:33.881Z,70.59
2022-09-14T02:02:33.981Z,70.69
2022-09-14T02:03:33.896Z,70.79
2022-09-14T02:04:33.925Z,70.79
2022-09-14T02:05:33.952Z,70.79
2022-09-14T02:06:34.003Z,70.69
2022-09-14T02:07:34.007Z,70.89
2022-09-14T02:08:34.042Z,70.79
2022-09-14T02:09:34.015Z,70.79
2022-09-14T02:10:34.043Z,71.09
2022-09-14T02:11:34.060Z,71.09
2022-09-14T02:12:34.114Z,70.99
2022-09-14T02:13:34.133Z,70.99
2022-09-14T02:14:34.145Z,70.89
2022-09-14T02:15:34.135Z,70.99
2022-09-14T02:16:34.299Z,71.09
2022-09-14T02:17:34.203Z,71.29
2022-09-14T02:18:34.246Z,71.19
2022-09-14T02:19:34.207Z,70.89
2022-09-14T02:20:34.238Z,71.19
2022-09-14T02:21:34.269Z,71.29
2022-09-14T02:22:34.294Z,71.19
2022-09-14T02:23:34.338Z,71.09
2022-09-14T02:24:34.313Z,71.19
2022-09-14T02:25:34.347Z,71.29
2022-09-14T02:26:34.340Z,71.19
2022-09-14T02:27:34.359Z,71.39
2022-09-14T02:28:34.396Z,71.49
2022-09-14T02:29:34.373Z,71.29
2022-09-14T02:30:34.540Z,71.49
2022-09-14T02:31:34.481Z,71.49
2022-09-14T02:32:34.420Z,71.49
2022-09-14T02:33:34.445Z,71.39
2022-09-14T02:34:34.493Z,71.29
2022-09-14T02:35:34.463Z,71.39
2022-09-14T02:36:34.475Z,71.29
2022-09-14T02:37:34.505Z,71.29
2022-09-14T02:38:34.534Z,71.29
2022-09-14T02:39:34.594Z,71.39
2022-09-14T02:40:34.562Z,71.39
2022-09-14T02:41:34.588Z,71.19
2022-09-14T02:42:34.611Z,71.39
2022-09-14T02:43:34.632Z,71.39
2022-09-14T02:44:34.679Z,71.29
2022-09-14T02:45:34.686Z,71.29
2022-09-14T02:46:34.812Z,71.29
2022-09-14T02:47:34.679Z,71.29
2022-09-14T02:48:34.717Z,71.19
2022-09-14T02:49:34.688Z,71.29
2022-09-14T02:50:34.733Z,71.39
2022-09-14T02:51:34.748Z,71.39
2022-09-14T02:52:34.739Z,71.39
2022-09-14T02:53:34.752Z,71.29
2022-09-14T02:54:34.777Z,71.49
2022-09-14T02:55:34.798Z,71.39
2022-09-14T02:56:34.856Z,71.49
2022-09-14T02:57:34.842Z,71.59
2022-09-14T02:58:34.838Z,71.59
2022-09-14T02:59:34.858Z,72.02
2022-09-14T03:00:34.898Z,72.13
2022-09-14T03:01:34.909Z,71.92
2022-09-14T03:02:35.025Z,71.72
2022-09-14T03:03:35.833Z,71.69
2022-09-14T03:04:34.894Z,71.69
2022-09-14T03:05:34.884Z,71.69
2022-09-14T03:06:34.908Z,71.59
2022-09-14T03:07:34.882Z,71.69
2022-09-14T03:08:34.915Z,71.69
2022-09-14T03:09:34.927Z,71.59
2022-09-14T03:10:34.926Z,71.69
2022-09-14T03:11:34.975Z,71.59
2022-09-14T03:12:34.963Z,71.79
2022-09-14T03:13:35.005Z,71.49
2022-09-14T03:14:35.006Z,71.69
2022-09-14T03:15:35.013Z,71.89
2022-09-14T03:16:35.144Z,71.92
2022-09-14T03:17:35.044Z,71.69
2022-09-14T03:18:35.190Z,71.69
2022-09-14T03:19:35.097Z,71.69
2022-09-14T03:20:35.131Z,71.59
2022-09-14T03:21:35.170Z,71.49
2022-09-14T03:22:35.170Z,71.49
2022-09-14T03:23:35.180Z,71.69
2022-09-14T03:24:35.180Z,71.49
2022-09-14T03:25:35.171Z,71.72
2022-09-14T03:26:35.210Z,71.69
2022-09-14T03:27:35.202Z,71.49
2022-09-14T03:28:35.183Z,71.52
2022-09-14T03:29:35.217Z,71.39
2022-09-14T03:30:35.220Z,71.49
2022-09-14T03:31:35.297Z,71.59
2022-09-14T03:32:35.242Z,71.59
2022-09-14T03:33:35.222Z,71.69
2022-09-14T03:34:35.272Z,71.59
2022-09-14T03:35:35.298Z,71.59
2022-09-14T03:36:35.313Z,71.59
2022-09-14T03:37:35.386Z,71.49
2022-09-14T03:38:35.353Z,71.59
2022-09-14T03:39:35.385Z,71.69
2022-09-14T03:40:35.574Z,71.59
2022-09-14T03:41:35.440Z,71.69
2022-09-14T03:42:35.422Z,71.59
2022-09-14T03:43:35.419Z,71.69
2022-09-14T03:44:35.436Z,71.79
2022-09-14T03:45:35.484Z,71.79
2022-09-14T03:46:35.611Z,71.83
2022-09-14T03:47:35.507Z,71.79
2022-09-14T03:48:35.519Z,71.83
2022-09-14T03:49:35.558Z,71.69
2022-09-14T03:50:35.598Z,71.83
2022-09-14T03:51:35.627Z,71.89
2022-09-14T03:52:35.630Z,72.02
2022-09-14T03:53:35.664Z,72.13
2022-09-14T03:54:35.690Z,72.02
2022-09-14T03:55:35.713Z,72.13
2022-09-14T03:56:35.752Z,71.99
2022-09-14T03:57:35.730Z,71.99
2022-09-14T03:58:35.791Z,71.99
2022-09-14T03:59:37.643Z,72.13
2022-09-14T04:00:35.800Z,72.22
2022-09-14T04:01:35.875Z,72.22
2022-09-14T04:02:35.920Z,72.22
2022-09-14T04:03:35.832Z,72.13
2022-09-14T04:04:35.824Z,72.09
2022-09-14T04:05:35.865Z,72.02
2022-09-14T04:06:35.907Z,72.13
2022-09-14T04:07:35.865Z,72.02
2022-09-14T04:08:35.898Z,72.13
2022-09-14T04:09:35.924Z,72.02
2022-09-14T04:10:35.953Z,72.13
2022-09-14T04:11:36.006Z,72.02
2022-09-14T04:12:35.989Z,71.92
2022-09-14T04:13:36.019Z,72.02
2022-09-14T04:14:36.039Z,72.13
2022-09-14T04:15:36.072Z,72.13
2022-09-14T04:16:36.197Z,72.02
2022-09-14T04:17:36.122Z,72.02
2022-09-14T04:18:36.142Z,72.13
2022-09-14T04:19:36.162Z,72.13
2022-09-14T04:20:36.187Z,72.13
2022-09-14T04:21:36.260Z,72.02
2022-09-14T04:22:36.361Z,71.92
2022-09-14T04:23:51.377Z,72.13
2022-09-14T04:24:36.258Z,72.13
2022-09-14T04:25:36.276Z,72.32
2022-09-14T04:26:36.327Z,72.22
2022-09-14T04:27:36.323Z,72.22
2022-09-14T04:28:36.313Z,72.42
2022-09-14T04:29:36.310Z,72.42
2022-09-14T04:30:36.327Z,72.32
2022-09-14T04:31:36.452Z,72.13
2022-09-14T04:32:36.386Z,72.22
2022-09-14T04:33:36.381Z,72.13
2022-09-14T04:34:36.366Z,72.13
2022-09-14T04:35:36.396Z,72.02
2022-09-14T04:36:36.423Z,71.92
2022-09-14T04:37:36.449Z,71.83
2022-09-14T04:38:36.588Z,71.92
2022-09-14T04:39:36.510Z,71.83
2022-09-14T04:40:36.541Z,71.83
2022-09-14T04:41:36.517Z,71.83
2022-09-14T04:42:36.555Z,71.83
2022-09-14T04:43:36.594Z,71.72
2022-09-14T04:44:36.592Z,71.83
2022-09-14T04:45:36.594Z,71.83
2022-09-14T04:46:36.705Z,71.62
2022-09-14T04:47:36.626Z,71.62
2022-09-14T04:48:36.666Z,71.72
2022-09-14T04:49:36.664Z,71.62
2022-09-14T04:50:36.677Z,71.52
2022-09-14T04:51:36.708Z,71.62
2022-09-14T04:52:36.725Z,71.52
2022-09-14T04:53:36.768Z,71.62
2022-09-14T04:54:36.793Z,71.52
2022-09-14T04:55:36.768Z,71.52
2022-09-14T04:56:36.778Z,71.52
2022-09-14T04:57:36.817Z,71.52
2022-09-14T04:58:37.943Z,71.62
2022-09-14T04:59:36.850Z,71.42
2022-09-14T05:02:02.851Z,71.62
2022-09-14T05:03:02.847Z,71.62
2022-09-14T05:04:02.799Z,71.62
2022-09-14T05:05:02.774Z,71.52
2022-09-14T05:06:02.801Z,71.52
2022-09-14T05:07:02.839Z,71.52
2022-09-14T05:08:02.846Z,71.52
2022-09-14T05:09:02.895Z,71.52
2022-09-14T05:10:02.926Z,71.52
2022-09-14T05:11:02.922Z,71.52
2022-09-14T05:12:02.961Z,71.42
2022-09-14T05:13:02.919Z,71.42
2022-09-14T05:14:02.925Z,71.42
2022-09-14T05:15:02.957Z,71.42
2022-09-14T05:16:03.036Z,71.42
2022-09-14T05:17:02.980Z,71.33
2022-09-14T05:18:02.927Z,71.33
2022-09-14T05:19:02.954Z,71.42
2022-09-14T05:20:02.969Z,71.42
2022-09-14T05:21:07.604Z,71.42
2022-09-14T05:22:03.016Z,71.52
2022-09-14T05:23:02.989Z,71.33
2022-09-14T05:24:02.991Z,71.52
2022-09-14T05:25:03.051Z,71.42
2022-09-14T05:26:03.108Z,71.52
2022-09-14T05:27:03.015Z,71.42
2022-09-14T05:28:03.055Z,71.52
2022-09-14T05:29:03.064Z,71.42
2022-09-14T05:30:03.099Z,71.62
2022-09-14T05:31:03.181Z,71.62
2022-09-14T05:32:03.139Z,71.62
2022-09-14T05:33:03.152Z,71.72
2022-09-14T05:34:03.186Z,71.72
2022-09-14T05:35:03.184Z,71.62
2022-09-14T05:36:03.223Z,71.72
2022-09-14T05:37:03.348Z,71.62
2022-09-14T05:38:03.240Z,71.52
2022-09-14T05:39:03.207Z,71.42
2022-09-14T05:40:03.261Z,71.42
2022-09-14T05:41:03.213Z,71.42
2022-09-14T05:42:03.283Z,71.62
2022-09-14T05:43:03.252Z,71.62
2022-09-14T05:44:03.267Z,71.72
2022-09-14T05:45:03.289Z,71.72
2022-09-14T05:46:03.328Z,71.72
2022-09-14T05:47:03.314Z,71.72
2022-09-14T05:48:03.292Z,71.72
2022-09-14T05:49:03.374Z,71.62
2022-09-14T05:50:03.336Z,71.52
2022-09-14T05:51:03.390Z,71.62
2022-09-14T05:52:03.377Z,71.52
2022-09-14T05:53:03.390Z,71.42
2022-09-14T05:54:03.410Z,71.52
2022-09-14T05:55:03.403Z,71.62
2022-09-14T05:56:03.451Z,71.72
2022-09-14T05:57:03.605Z,71.72
2022-09-14T05:58:03.654Z,71.83
2022-09-14T05:59:03.504Z,71.72
2022-09-14T06:00:03.509Z,71.83
2022-09-14T06:01:03.548Z,71.83
2022-09-14T06:02:03.644Z,71.96
2022-09-14T06:03:03.575Z,71.96
2022-09-14T06:04:03.592Z,71.96
2022-09-14T06:05:03.628Z,72.16
2022-09-14T06:06:03.596Z,72.06
2022-09-14T06:07:17.883Z,71.96
2022-09-14T06:08:03.615Z,71.96
2022-09-14T06:09:03.581Z,71.86
2022-09-14T06:10:04.098Z,71.62
2022-09-14T06:11:03.729Z,71.83
2022-09-14T06:12:03.943Z,71.83
2022-09-14T06:13:04.005Z,72.22
2022-09-14T06:14:03.667Z,72.32
2022-09-14T06:15:03.735Z,72.32
2022-09-14T06:16:03.641Z,72.02
2022-09-14T06:17:03.692Z,72.32
2022-09-14T06:18:03.701Z,72.32
2022-09-14T06:19:03.723Z,72.02
2022-09-14T06:20:04.946Z,72.22
2022-09-14T06:21:03.734Z,71.83
2022-09-14T06:22:03.769Z,72.02
2022-09-14T06:23:03.786Z,71.72
2022-09-14T06:24:03.823Z,71.92
2022-09-14T06:25:03.834Z,71.92
2022-09-14T06:26:03.841Z,71.83
2022-09-14T06:27:03.883Z,71.83
2022-09-14T06:28:03.855Z,71.49
2022-09-14T06:29:03.875Z,71.49
2022-09-14T06:30:03.928Z,71.49
2022-09-14T06:31:03.924Z,71.49
2022-09-14T06:32:03.956Z,71.49
2022-09-14T06:33:03.928Z,71.59
2022-09-14T06:34:03.967Z,71.49
2022-09-14T06:35:03.985Z,71.49
2022-09-14T06:36:04.013Z,71.39
2022-09-14T06:37:04.065Z,71.39
2022-09-14T06:38:04.063Z,71.49
2022-09-14T06:39:04.091Z,71.59
2022-09-14T06:40:04.231Z,71.69
2022-09-14T06:41:04.142Z,71.69
2022-09-14T06:42:04.091Z,71.83
2022-09-14T06:43:04.116Z,71.72
2022-09-14T06:44:04.157Z,71.72
2022-09-14T06:45:04.217Z,71.72
2022-09-14T06:46:04.308Z,71.72
2022-09-14T06:47:04.208Z,71.72
2022-09-14T06:48:04.230Z,71.62
2022-09-14T06:49:04.260Z,71.59
2022-09-14T06:50:04.230Z,71.49
2022-09-14T06:51:04.309Z,71.59
2022-09-14T06:52:04.311Z,71.59
2022-09-14T06:53:04.378Z,71.72
2022-09-14T06:54:04.339Z,71.59
2022-09-14T06:55:04.331Z,71.62
2022-09-14T06:56:04.409Z,71.72
2022-09-14T06:57:04.406Z,71.62
2022-09-14T06:58:04.517Z,71.59
2022-09-14T06:59:04.487Z,71.72
2022-09-14T07:00:04.392Z,71.72
2022-09-14T07:01:04.417Z,71.62
2022-09-14T07:02:04.534Z,71.59
2022-09-14T07:03:04.534Z,71.62
2022-09-14T07:04:04.442Z,71.59
2022-09-14T07:05:04.417Z,71.83
2022-09-14T07:06:04.449Z,71.72
2022-09-14T07:07:04.456Z,71.83
2022-09-14T07:08:06.988Z,71.72
2022-09-14T07:09:04.516Z,71.72
2022-09-14T07:10:04.524Z,71.72
2022-09-14T07:11:04.514Z,71.59
2022-09-14T07:12:05.547Z,71.83
2022-09-14T07:13:04.562Z,71.69
2022-09-14T07:14:04.546Z,71.62
2022-09-14T07:15:04.574Z,71.69
2022-09-14T07:16:04.629Z,71.49
2022-09-14T07:17:04.584Z,71.39
2022-09-14T07:18:04.707Z,71.39
2022-09-14T07:19:04.647Z,71.39
2022-09-14T07:20:04.627Z,71.39
2022-09-14T07:21:05.753Z,71.39
2022-09-14T07:22:04.645Z,71.29
2022-09-14T07:23:04.642Z,71.39
2022-09-14T07:24:04.655Z,71.29
2022-09-14T07:25:04.667Z,71.39
2022-09-14T07:26:04.644Z,71.49
2022-09-14T07:27:04.678Z,71.49
2022-09-14T07:28:04.725Z,71.39
2022-09-14T07:29:04.742Z,71.49
2022-09-14T07:30:04.780Z,71.49
2022-09-14T07:31:04.886Z,71.59
2022-09-14T07:32:04.803Z,71.59
2022-09-14T07:33:04.806Z,71.59
2022-09-14T07:34:04.863Z,71.59
2022-09-14T07:35:04.840Z,71.59
2022-09-14T07:36:04.886Z,71.59
2022-09-14T07:37:04.874Z,71.69
2022-09-14T07:38:04.877Z,71.59
2022-09-14T07:39:05.311Z,71.59
2022-09-14T07:40:04.996Z,71.49
2022-09-14T07:41:04.901Z,71.59
2022-09-14T07:42:04.923Z,71.59
2022-09-14T07:43:04.941Z,71.59
2022-09-14T07:44:04.932Z,71.29
2022-09-14T07:45:04.919Z,71.39
2022-09-14T07:46:05.003Z,71.29
2022-09-14T07:47:04.958Z,71.29
2022-09-14T07:48:04.980Z,71.39
2022-09-14T07:49:05.014Z,71.19
2022-09-14T07:50:05.097Z,71.39
2022-09-14T07:51:05.023Z,71.39
2022-09-14T07:52:04.997Z,71.39
2022-09-14T07:53:05.045Z,71.39
2022-09-14T07:54:05.136Z,71.39
2022-09-14T07:55:05.086Z,71.59
2022-09-14T07:56:05.044Z,71.39
2022-09-14T07:57:05.048Z,71.19
2022-09-14T07:58:05.067Z,71.49
2022-09-14T07:59:34.497Z,71.36
2022-09-14T08:00:05.149Z,71.15
2022-09-14T08:01:05.161Z,71.26
2022-09-14T08:02:05.312Z,71.45
2022-09-14T08:03:05.149Z,71.59
2022-09-14T08:04:05.692Z,71.36
2022-09-14T08:05:05.149Z,71.26
2022-09-14T08:06:05.239Z,71.15
2022-09-14T08:07:05.154Z,71.15
2022-09-14T08:08:05.234Z,70.95
2022-09-14T08:09:05.162Z,70.95
2022-09-14T08:10:05.203Z,70.76
2022-09-14T08:11:05.250Z,70.95
2022-09-14T08:12:05.230Z,70.76
2022-09-14T08:13:05.245Z,70.86
2022-09-14T08:14:05.264Z,70.95
2022-09-14T08:15:05.336Z,70.76
2022-09-14T08:16:05.389Z,70.76
2022-09-14T08:17:05.315Z,70.76
2022-09-14T08:18:05.314Z,70.95
2022-09-14T08:19:05.370Z,70.86
2022-09-14T08:20:05.359Z,71.06
2022-09-14T08:21:05.314Z,70.95
2022-09-14T08:22:05.468Z,70.76
2022-09-14T08:23:05.329Z,70.65
2022-09-14T08:24:05.343Z,70.86
2022-09-14T08:25:05.378Z,70.76
2022-09-14T08:26:05.342Z,70.86
2022-09-14T08:27:05.343Z,71.06
2022-09-14T08:28:05.387Z,70.86
2022-09-14T08:29:05.380Z,70.86
2022-09-14T08:30:05.509Z,71.45
2022-09-14T08:31:05.423Z,71.86
2022-09-14T08:32:05.518Z,71.66
2022-09-14T08:33:05.405Z,71.66
2022-09-14T08:34:05.449Z,71.95
2022-09-14T08:35:05.455Z,72.05
2022-09-14T08:36:05.438Z,72.16
2022-09-14T08:37:05.454Z,72.05
2022-09-14T08:38:05.578Z,71.75
2022-09-14T08:39:05.559Z,71.56
2022-09-14T08:40:05.567Z,71.45
2022-09-14T08:41:05.599Z,71.12
2022-09-14T08:42:05.520Z,70.92
2022-09-14T08:43:05.473Z,70.42
2022-09-14T08:44:05.490Z,70.59
2022-09-14T08:45:09.535Z,70.69
2022-09-14T08:46:05.606Z,71.42
2022-09-14T08:47:05.512Z,71.72
2022-09-14T08:48:05.475Z,71.62
2022-09-14T08:49:05.496Z,71.32
2022-09-14T08:50:05.498Z,71.42
2022-09-14T08:51:05.525Z,71.22
2022-09-14T08:52:05.564Z,71.52
2022-09-14T08:53:05.588Z,71.22
2022-09-14T08:54:05.646Z,71.19
2022-09-14T08:55:05.595Z,70.99
2022-09-14T08:56:05.608Z,70.99
2022-09-14T08:57:05.616Z,70.89
2022-09-14T08:58:05.648Z,70.89
2022-09-14T08:59:05.628Z,70.79
2022-09-14T09:00:05.713Z,70.69
2022-09-14T09:01:05.723Z,70.59
2022-09-14T09:02:05.665Z,70.49
2022-09-14T09:03:05.699Z,70.49
2022-09-14T09:04:05.785Z,70.39
2022-09-14T09:05:05.729Z,70.45
2022-09-14T09:06:05.755Z,70.26
2022-09-14T09:07:05.764Z,70.16
2022-09-14T09:08:05.780Z,70.16
2022-09-14T09:09:05.760Z,70.29
2022-09-14T09:10:05.784Z,70.26
2022-09-14T09:11:05.799Z,70.29
2022-09-14T09:12:05.827Z,70.06
2022-09-14T09:13:06.075Z,70.26
2022-09-14T09:14:06.009Z,70.06
2022-09-14T09:15:05.861Z,69.96
2022-09-14T09:16:06.012Z,70.06
2022-09-14T09:17:05.860Z,70.19
2022-09-14T09:18:05.884Z,70.19
2022-09-14T09:19:05.885Z,70.19
2022-09-14T09:20:05.856Z,69.89
2022-09-14T09:21:05.923Z,69.96
2022-09-14T09:22:05.912Z,70.06
2022-09-14T09:23:05.912Z,70.29
2022-09-14T09:24:05.936Z,70.26
2022-09-14T09:25:05.962Z,70.06
2022-09-14T09:26:06.024Z,70.06
2022-09-14T09:27:06.008Z,69.96
2022-09-14T09:28:06.044Z,69.96
2022-09-14T09:29:06.003Z,69.86
2022-09-14T09:30:06.021Z,69.96
2022-09-14T09:31:06.143Z,69.76
2022-09-14T09:32:06.179Z,69.76
2022-09-14T09:33:06.095Z,69.86
2022-09-14T09:34:06.072Z,69.76
2022-09-14T09:35:06.139Z,69.86
2022-09-14T09:36:06.115Z,69.86
2022-09-14T09:37:06.137Z,69.76
2022-09-14T09:38:06.152Z,69.76
2022-09-14T09:39:06.230Z,69.66
2022-09-14T09:40:06.192Z,69.56
2022-09-14T09:41:06.883Z,69.56
2022-09-14T09:42:06.265Z,69.56
2022-09-14T09:43:06.183Z,69.46
2022-09-14T09:44:06.195Z,69.46
2022-09-14T09:45:06.236Z,69.36
2022-09-14T09:46:06.219Z,69.26
2022-09-14T09:47:06.320Z,69.16
2022-09-14T09:48:06.248Z,69.16
2022-09-14T09:49:06.275Z,69.06
2022-09-14T09:50:06.292Z,68.96
2022-09-14T09:51:06.315Z,69.06
2022-09-14T09:52:06.303Z,68.93
2022-09-14T09:53:06.958Z,68.93
2022-09-14T09:54:06.361Z,69.02
2022-09-14T09:55:06.363Z,69.06
2022-09-14T09:56:06.377Z,69.26
2022-09-14T09:57:06.412Z,69.36
2022-09-14T09:58:06.529Z,69.26
2022-09-14T09:59:06.436Z,69.66
2022-09-14T10:00:06.473Z,69.46
2022-09-14T10:01:11.523Z,69.36
2022-09-14T10:02:06.568Z,69.36
2022-09-14T10:03:06.545Z,69.56
2022-09-14T10:04:06.555Z,69.36
2022-09-14T10:05:06.526Z,69.26
2022-09-14T10:06:06.558Z,69.36
2022-09-14T10:07:06.583Z,69.26
2022-09-14T10:08:11.204Z,69.16
2022-09-14T10:09:06.610Z,69.26
2022-09-14T10:10:06.614Z,69.26
2022-09-14T10:11:06.650Z,69.16
2022-09-14T10:12:06.666Z,69.06
2022-09-14T10:13:06.690Z,69.16
2022-09-14T10:14:06.681Z,69.16
2022-09-14T10:15:06.680Z,69.16
2022-09-14T10:16:06.776Z,69.16
2022-09-14T10:17:06.663Z,69.26
2022-09-14T10:18:06.664Z,69.16
2022-09-14T10:19:06.687Z,69.06
2022-09-14T10:20:06.697Z,69.13
2022-09-14T10:21:06.748Z,68.83
2022-09-14T10:22:06.764Z,68.63
2022-09-14T10:23:06.785Z,68.63
2022-09-14T10:24:06.830Z,68.53
2022-09-14T10:25:06.814Z,68.53
2022-09-14T10:26:06.833Z,68.83
2022-09-14T10:27:06.851Z,68.73
2022-09-14T10:28:06.901Z,68.53
2022-09-14T10:29:06.875Z,68.53
2022-09-14T10:30:06.897Z,68.53
2022-09-14T10:31:06.968Z,68.43
2022-09-14T10:32:06.889Z,68.53
2022-09-14T10:33:06.896Z,68.63
2022-09-14T10:34:06.926Z,68.73
2022-09-14T10:35:06.919Z,68.73
2022-09-14T10:36:06.910Z,68.83
2022-09-14T10:37:06.926Z,68.93
2022-09-14T10:38:06.955Z,68.83
2022-09-14T10:39:06.960Z,68.63
2022-09-14T10:40:07.003Z,68.63
2022-09-14T10:41:06.981Z,68.83
2022-09-14T10:42:07.009Z,68.83
2022-09-14T10:43:06.988Z,68.93
2022-09-14T10:44:07.035Z,68.93
2022-09-14T10:45:07.021Z,69.13
2022-09-14T10:46:07.204Z,69.23
2022-09-14T10:47:07.092Z,69.13
2022-09-14T10:48:07.053Z,68.93
2022-09-14T10:49:07.071Z,68.93
2022-09-14T10:50:07.106Z,68.93
2022-09-14T10:51:07.117Z,69.23
2022-09-14T10:52:07.191Z,69.32
2022-09-14T10:53:07.135Z,69.62
2022-09-14T10:54:07.259Z,69.43
2022-09-14T10:55:07.167Z,69.62
2022-09-14T10:56:07.234Z,69.73
2022-09-14T10:57:07.248Z,69.73
2022-09-14T10:58:07.186Z,69.43
2022-09-14T10:59:07.198Z,69.32
2022-09-14T11:00:07.285Z,69.62
2022-09-14T11:01:07.257Z,69.53
2022-09-14T11:02:07.443Z,69.53
2022-09-14T11:03:07.348Z,69.23
2022-09-14T11:04:07.331Z,69.32
2022-09-14T11:05:07.314Z,69.53
2022-09-14T11:06:07.312Z,69.53
2022-09-14T11:07:07.312Z,69.73
2022-09-14T11:08:07.334Z,69.82
2022-09-14T11:09:07.335Z,69.73
2022-09-14T11:10:07.408Z,69.82
2022-09-14T11:11:11.342Z,70.03
2022-09-14T11:12:07.464Z,69.82
2022-09-14T11:13:07.413Z,69.62
2022-09-14T11:14:07.420Z,70.42
2022-09-14T11:15:07.469Z,70.62
2022-09-14T11:16:07.508Z,70.32
2022-09-14T11:17:07.447Z,70.12
2022-09-14T11:18:07.502Z,70.52
2022-09-14T11:19:07.504Z,70.32
2022-09-14T11:20:07.507Z,70.12
2022-09-14T11:21:07.534Z,70.32
2022-09-14T11:22:07.550Z,70.52
2022-09-14T11:23:07.555Z,71.15
2022-09-14T11:24:07.563Z,71.45
2022-09-14T11:25:07.586Z,71.25
2022-09-14T11:26:07.748Z,70.86
2022-09-14T11:27:07.593Z,71.35
2022-09-14T11:28:07.608Z,71.55
2022-09-14T11:29:07.610Z,71.75
2022-09-14T11:30:07.639Z,71.65
2022-09-14T11:31:07.733Z,71.85
2022-09-14T11:32:20.929Z,71.65
2022-09-14T11:33:07.665Z,71.55
2022-09-14T11:34:07.743Z,71.35
2022-09-14T11:35:07.729Z,71.05
2022-09-14T11:36:07.709Z,71.22
2022-09-14T11:37:07.732Z,70.92
2022-09-14T11:38:07.783Z,71.22
2022-09-14T11:39:07.809Z,71.22
2022-09-14T11:40:07.851Z,70.92
2022-09-14T11:41:07.850Z,71.32
2022-09-14T11:42:07.807Z,71.22
2022-09-14T11:43:07.835Z,71.32
2022-09-14T11:44:07.867Z,71.12
2022-09-14T11:45:07.898Z,71.12
2022-09-14T11:46:08.004Z,71.62
2022-09-14T11:47:07.868Z,71.22
2022-09-14T11:48:31.953Z,71.72
2022-09-14T11:49:07.951Z,71.32
2022-09-14T11:50:08.072Z,71.12
2022-09-14T11:51:07.944Z,71.02
2022-09-14T11:52:07.952Z,70.89
2022-09-14T11:53:07.925Z,70.89
2022-09-14T11:54:07.934Z,70.79
2022-09-14T11:55:07.934Z,70.68
2022-09-14T11:56:07.966Z,70.79
2022-09-14T11:57:07.973Z,71.22
2022-09-14T11:58:07.985Z,71.81
2022-09-14T11:59:07.994Z,71.95
2022-09-14T12:00:08.122Z,72.25
2022-09-14T12:01:08.028Z,72.35
2022-09-14T12:02:08.077Z,72.25
2022-09-14T12:03:08.203Z,72.55
2022-09-14T12:04:08.189Z,72.45
2022-09-14T12:05:08.037Z,72.35
2022-09-14T12:06:09.249Z,72.25
2022-09-14T12:07:08.070Z,71.92
2022-09-14T12:08:08.093Z,71.62
2022-09-14T12:09:08.089Z,71.51
2022-09-14T12:10:08.110Z,71.32
2022-09-14T12:11:08.141Z,71.39
2022-09-14T12:12:08.178Z,71.62
2022-09-14T12:13:08.152Z,71.51
2022-09-14T12:14:08.169Z,71.28
2022-09-14T12:15:08.159Z,71.19
2022-09-14T12:16:08.198Z,71.48
2022-09-14T12:17:22.825Z,71.58
2022-09-14T12:18:08.221Z,71.69
2022-09-14T12:19:08.239Z,71.48
2022-09-14T12:20:08.250Z,71.48
2022-09-14T12:21:08.241Z,71.69
2022-09-14T12:22:08.386Z,71.78
2022-09-14T12:23:08.296Z,71.58
2022-09-14T12:24:08.302Z,71.35
2022-09-14T12:25:08.330Z,71.39
2022-09-14T12:26:08.356Z,71.05
2022-09-14T12:27:08.346Z,70.85
2022-09-14T12:28:08.368Z,70.75
2022-09-14T12:29:08.404Z,70.85
2022-09-14T12:30:08.422Z,70.95
2022-09-14T12:31:08.470Z,70.85
2022-09-14T12:32:08.434Z,70.85
2022-09-14T12:33:08.442Z,71.15
2022-09-14T12:34:08.498Z,71.25
2022-09-14T12:35:08.475Z,71.19
2022-09-14T12:36:08.473Z,71.09
2022-09-14T12:37:12.067Z,70.85
2022-09-14T12:38:08.504Z,70.68
2022-09-14T12:39:08.503Z,70.59
2022-09-14T12:40:08.589Z,70.45
2022-09-14T12:41:08.550Z,70.65
2022-09-14T12:42:08.569Z,70.65
2022-09-14T12:43:08.607Z,70.36
2022-09-14T12:44:08.625Z,71.05
2022-09-14T12:45:08.678Z,70.65
2022-09-14T12:46:08.745Z,71.69
2022-09-14T12:47:08.649Z,71.09
2022-09-14T12:48:08.682Z,70.98
2022-09-14T12:49:08.687Z,70.98
2022-09-14T12:50:08.713Z,71.48
2022-09-14T12:51:08.732Z,70.98
2022-09-14T12:52:08.742Z,72.08
2022-09-14T12:53:08.767Z,71.09
2022-09-14T12:54:08.815Z,70.39