createdAt,value
2019-05-29T00:00:15.429Z,0.00
2019-05-29T00:01:19.861Z,0.00
2019-05-29T00:02:15.590Z,0.00
2019-05-29T00:06:15.545Z,0.00
2019-05-29T00:09:15.296Z,0.00
2019-05-29T00:12:19.664Z,0.00
2019-05-29T00:13:15.929Z,0.00
2019-05-29T00:14:25.797Z,0.00
2019-05-29T00:16:16.629Z,0.00
2019-05-29T00:18:15.576Z,0.00
2019-05-29T00:19:16.627Z,0.00
2019-05-29T00:21:15.661Z,0.00
2019-05-29T00:24:15.955Z,0.00
2019-05-29T00:25:16.690Z,0.00
2019-05-29T00:31:16.167Z,0.00
2019-05-29T00:32:17.193Z,0.00
2019-05-29T00:33:16.033Z,0.00
2019-05-29T00:34:23.540Z,0.00
2019-05-29T00:37:16.700Z,0.00
2019-05-29T00:38:16.788Z,0.00
2019-05-29T00:39:17.027Z,0.00
2019-05-29T00:42:17.457Z,0.00
2019-05-29T00:45:17.737Z,0.00
2019-05-29T00:51:17.237Z,0.00
2019-05-29T00:52:16.676Z,0.00
2019-05-29T00:53:16.613Z,0.00
2019-05-29T00:56:18.835Z,0.00
2019-05-29T00:57:17.090Z,0.00
2019-05-29T01:02:17.885Z,0.00
2019-05-29T01:03:19.964Z,0.00
2019-05-29T01:12:12.772Z,0.00
2019-05-29T01:13:13.042Z,0.00
2019-05-29T01:14:13.014Z,0.00
2019-05-29T01:22:02.152Z,0.00
2019-05-29T01:24:02.211Z,0.00
2019-05-29T01:25:02.058Z,0.00
2019-05-29T01:26:02.374Z,0.00
2019-05-29T01:27:05.813Z,0.00
2019-05-29T01:29:00.193Z,0.00
2019-05-29T01:29:59.943Z,0.00
2019-05-29T01:33:03.367Z,0.00
2019-05-29T01:34:59.868Z,0.00
2019-05-29T01:35:59.899Z,0.00
2019-05-29T01:36:59.928Z,0.00
2019-05-29T01:38:00.191Z,0.00
2019-05-29T01:39:00.217Z,0.00
2019-05-29T01:40:00.651Z,0.00
2019-05-29T01:44:00.480Z,0.00
2019-05-29T01:45:07.800Z,0.00
2019-05-29T01:49:02.214Z,0.00
2019-05-29T01:58:00.587Z,0.00
2019-05-29T02:13:01.647Z,0.00
2019-05-29T02:16:18.528Z,0.00
2019-05-29T02:17:01.230Z,0.00
2019-05-29T02:18:02.828Z,0.00
2019-05-29T02:28:54.713Z,0.00
2019-05-29T02:29:54.945Z,0.00
2019-05-29T02:30:54.797Z,0.00
2019-05-29T02:31:55.033Z,0.00
2019-05-29T02:36:55.435Z,0.00
2019-05-29T02:42:55.158Z,0.00
2019-05-29T02:43:55.396Z,0.00
2019-05-29T02:45:55.393Z,0.00
2019-05-29T02:48:56.671Z,0.00
2019-05-29T02:49:56.490Z,0.00
2019-05-29T02:52:55.464Z,0.00
2019-05-29T02:53:55.900Z,0.00
2019-05-29T02:54:55.933Z,0.00
2019-05-29T03:02:56.779Z,0.00
2019-05-29T03:03:56.606Z,0.00
2019-05-29T03:04:55.808Z,0.00
2019-05-29T03:05:55.858Z,0.00
2019-05-29T03:06:56.602Z,0.00
2019-05-29T03:08:56.435Z,0.00
2019-05-29T03:11:59.865Z,0.00
2019-05-29T03:12:56.271Z,4.00
2019-05-29T03:13:56.608Z,4.00
2019-05-29T03:14:57.456Z,0.00
2019-05-29T03:16:09.487Z,4.00
2019-05-29T03:18:57.382Z,8.00
2019-05-29T03:24:56.435Z,16.00
2019-05-29T03:25:56.750Z,12.00
2019-05-29T03:26:58.623Z,16.00
2019-05-29T03:27:58.832Z,16.00
2019-05-29T03:39:02.093Z,68.00
2019-05-29T03:40:01.917Z,64.00
2019-05-29T03:41:02.563Z,60.00
2019-05-29T03:43:02.202Z,72.00
2019-05-29T03:45:03.680Z,96.00
2019-05-29T03:46:03.506Z,108.00
2019-05-29T03:54:02.539Z,252.00
2019-05-29T03:55:02.974Z,280.00
2019-05-29T03:57:03.235Z,340.00
2019-05-29T03:58:02.455Z,376.00
2019-05-29T04:04:03.655Z,408.00
2019-05-29T04:05:04.289Z,428.00
2019-05-29T04:23:04.117Z,512.00
2019-05-29T04:52:59.676Z,692.00
2019-05-29T04:53:59.706Z,724.00
2019-05-29T04:54:59.759Z,772.00
2019-05-29T04:56:59.795Z,920.00
2019-05-29T04:58:00.563Z,1032.00
2019-05-29T04:59:00.083Z,1152.00
2019-05-29T05:01:00.654Z,1268.00
2019-05-29T05:03:00.406Z,1324.00
2019-05-29T05:04:00.442Z,1364.00
2019-05-29T05:05:02.368Z,1484.00
2019-05-29T05:06:00.500Z,1652.00
2019-05-29T05:10:00.421Z,1668.00
2019-05-29T05:11:01.467Z,1720.00
2019-05-29T05:12:01.368Z,1852.00
2019-05-29T05:15:00.377Z,2340.00
2019-05-29T05:17:00.435Z,2492.00
2019-05-29T05:18:00.464Z,2564.00
2019-05-29T05:19:00.497Z,2612.00
2019-05-29T05:20:01.423Z,2620.00
2019-05-29T05:21:01.272Z,2576.00
2019-05-29T05:22:00.792Z,2476.00
2019-05-29T05:23:00.820Z,2364.00
2019-05-29T05:24:00.655Z,2308.00
2019-05-29T05:28:01.284Z,2088.00
2019-05-29T05:30:01.449Z,1800.00
2019-05-29T05:31:01.477Z,1716.00
2019-05-29T05:32:01.308Z,1704.00
2019-05-29T05:33:00.930Z,1740.00
2019-05-29T05:40:01.969Z,2776.00
2019-05-29T05:43:01.233Z,3104.00
2019-05-29T05:44:01.271Z,3072.00
2019-05-29T05:45:01.510Z,3108.00
2019-05-29T05:46:01.310Z,3256.00
2019-05-29T05:47:01.344Z,3468.00
2019-05-29T05:48:01.395Z,3656.00
2019-05-29T05:49:01.631Z,3756.00
2019-05-29T05:50:01.880Z,3800.00
2019-05-29T05:52:01.526Z,4100.00
2019-05-29T05:54:01.579Z,4796.00
2019-05-29T05:55:01.615Z,5152.00
2019-05-29T05:56:01.645Z,5408.00
2019-05-29T05:57:01.652Z,5584.00
2019-05-29T05:59:01.738Z,5816.00
2019-05-29T06:00:01.974Z,5788.00
2019-05-29T06:02:01.871Z,5812.00
2019-05-29T06:03:01.842Z,6100.00
2019-05-29T06:04:01.898Z,6436.00
2019-05-29T06:05:02.129Z,6604.00
2019-05-29T06:06:02.264Z,6512.00
2019-05-29T06:07:01.990Z,6276.00
2019-05-29T06:08:02.021Z,6012.00
2019-05-29T06:10:02.288Z,5828.00
2019-05-29T06:12:02.148Z,6524.00
2019-05-29T06:13:02.155Z,7216.00
2019-05-29T06:14:02.209Z,8076.00
2019-05-29T06:15:02.445Z,9112.00
2019-05-29T06:16:02.274Z,9836.00
2019-05-29T06:17:02.306Z,10252.00
2019-05-29T06:18:19.902Z,10460.00
2019-05-29T06:19:02.569Z,10616.00
2019-05-29T06:20:02.377Z,10808.00
2019-05-29T06:21:02.461Z,10844.00
2019-05-29T06:22:02.440Z,10964.00
2019-05-29T06:23:05.093Z,11100.00
2019-05-29T06:24:02.502Z,11096.00
2019-05-29T06:25:02.536Z,10608.00
2019-05-29T06:26:02.618Z,10180.00
2019-05-29T06:27:02.612Z,10332.00
2019-05-29T06:28:02.633Z,11088.00
2019-05-29T06:29:02.662Z,12032.00
2019-05-29T06:30:03.549Z,12588.00
2019-05-29T06:31:02.735Z,12776.00
2019-05-29T06:32:02.766Z,12488.00
2019-05-29T06:33:02.817Z,11752.00
2019-05-29T06:34:03.833Z,11072.00
2019-05-29T06:35:02.904Z,10520.00
2019-05-29T06:36:02.888Z,10244.00
2019-05-29T06:37:02.919Z,10352.00
2019-05-29T06:38:02.951Z,10600.00
2019-05-29T06:39:02.986Z,10508.00
2019-05-29T06:40:03.016Z,10108.00
2019-05-29T06:41:03.051Z,9656.00
2019-05-29T06:42:03.078Z,9372.00
2019-05-29T06:43:03.113Z,9268.00
2019-05-29T06:44:03.145Z,9080.00
2019-05-29T06:45:03.603Z,9028.00
2019-05-29T06:46:03.210Z,9332.00
2019-05-29T06:47:03.245Z,9884.00
2019-05-29T06:48:03.282Z,10352.00
2019-05-29T06:49:03.359Z,10568.00
2019-05-29T06:50:03.342Z,10528.00
2019-05-29T06:51:03.375Z,10628.00
2019-05-29T06:52:03.407Z,10896.00
2019-05-29T06:53:03.441Z,11016.00
2019-05-29T06:54:03.489Z,11556.00
2019-05-29T06:55:03.507Z,12456.00
2019-05-29T06:56:03.910Z,12732.00
2019-05-29T06:57:03.576Z,11988.00
2019-05-29T06:58:03.633Z,10932.00
2019-05-29T06:59:03.637Z,9844.00
2019-05-29T07:00:03.683Z,8252.00
2019-05-29T07:01:03.703Z,6336.00
2019-05-29T07:02:03.738Z,5032.00
2019-05-29T07:03:03.771Z,4420.00
2019-05-29T07:04:11.719Z,4248.00
2019-05-29T07:05:03.835Z,4412.00
2019-05-29T07:06:03.885Z,4592.00
2019-05-29T07:07:03.901Z,4624.00
2019-05-29T07:08:18.687Z,4536.00
2019-05-29T07:09:03.968Z,4328.00
2019-05-29T07:10:04.002Z,3972.00
2019-05-29T07:11:04.035Z,3412.00
2019-05-29T07:12:04.091Z,2956.00
2019-05-29T07:13:04.100Z,2692.00
2019-05-29T07:14:04.137Z,2596.00
2019-05-29T07:15:04.166Z,2604.00
2019-05-29T07:16:04.198Z,2688.00
2019-05-29T07:17:04.232Z,2760.00
2019-05-29T07:18:04.264Z,2856.00
2019-05-29T07:20:04.465Z,3004.00
2019-05-29T07:21:04.362Z,3108.00
2019-05-29T07:22:04.395Z,3280.00
2019-05-29T07:23:04.432Z,3496.00
2019-05-29T07:24:04.461Z,3804.00
2019-05-29T07:25:04.493Z,4232.00
2019-05-29T07:26:04.525Z,4468.00
2019-05-29T07:27:04.565Z,4492.00
2019-05-29T07:28:04.590Z,4260.00
2019-05-29T07:29:08.290Z,4044.00
2019-05-29T07:30:04.654Z,3868.00
2019-05-29T07:31:04.689Z,3712.00
2019-05-29T07:32:04.718Z,3592.00
2019-05-29T07:33:04.752Z,3600.00
2019-05-29T07:34:04.783Z,3748.00
2019-05-29T07:35:04.844Z,4092.00
2019-05-29T07:36:04.847Z,4748.00
2019-05-29T07:37:04.881Z,5604.00
2019-05-29T07:38:04.924Z,6628.00
2019-05-29T07:39:04.946Z,7684.00
2019-05-29T07:40:04.978Z,8668.00
2019-05-29T07:41:05.012Z,9568.00
2019-05-29T07:42:05.043Z,10492.00
2019-05-29T07:43:05.074Z,11408.00
2019-05-29T07:44:05.104Z,12344.00
2019-05-29T07:45:05.138Z,13316.00
2019-05-29T07:46:05.171Z,14152.00
2019-05-29T07:47:05.203Z,14672.00
2019-05-29T07:48:05.234Z,14800.00
2019-05-29T07:49:05.267Z,14940.00
2019-05-29T07:50:05.300Z,15476.00
2019-05-29T07:51:07.319Z,15852.00
2019-05-29T07:52:05.372Z,15704.00
2019-05-29T07:53:05.398Z,15444.00
2019-05-29T07:54:05.482Z,15500.00
2019-05-29T07:55:05.465Z,15044.00
2019-05-29T07:56:21.388Z,14444.00
2019-05-29T07:57:05.536Z,13828.00
2019-05-29T07:58:05.564Z,13440.00
2019-05-29T07:59:05.597Z,13992.00
2019-05-29T08:00:05.959Z,14152.00
2019-05-29T08:01:13.247Z,14300.00
2019-05-29T08:02:05.724Z,14624.00
2019-05-29T08:03:05.755Z,15376.00
2019-05-29T08:04:05.765Z,16600.00
2019-05-29T08:05:05.821Z,17536.00
2019-05-29T08:06:05.834Z,17792.00
2019-05-29T08:07:05.867Z,16920.00
2019-05-29T08:08:05.930Z,18240.00
2019-05-29T08:09:06.465Z,18304.00
2019-05-29T08:10:05.972Z,18400.00
2019-05-29T08:11:06.005Z,18944.00
2019-05-29T08:12:06.039Z,20384.00
2019-05-29T08:13:06.110Z,22144.00
2019-05-29T08:14:06.106Z,23424.00
2019-05-29T08:15:06.141Z,23296.00
2019-05-29T08:16:06.175Z,24000.00
2019-05-29T08:17:06.210Z,25280.00
2019-05-29T08:18:06.266Z,24160.00
2019-05-29T08:19:08.079Z,22816.00
2019-05-29T08:20:07.657Z,21056.00
2019-05-29T08:21:06.349Z,18304.00
2019-05-29T08:22:06.385Z,17120.00
2019-05-29T08:25:06.524Z,18240.00
2019-05-29T08:26:07.464Z,18560.00
2019-05-29T08:27:06.787Z,18528.00
2019-05-29T08:28:07.511Z,19840.00
2019-05-29T08:29:06.661Z,20768.00
2019-05-29T08:32:07.166Z,15180.00
2019-05-29T08:33:07.319Z,13024.00
2019-05-29T08:35:06.878Z,11592.00
2019-05-29T08:41:08.199Z,12756.00
2019-05-29T08:52:11.805Z,15232.00
2019-05-29T08:59:10.718Z,22304.00
2019-05-29T09:00:07.726Z,23968.00
2019-05-29T09:01:07.760Z,24736.00
2019-05-29T09:04:08.101Z,27552.00
2019-05-29T09:05:07.908Z,28608.00
2019-05-29T09:06:09.612Z,27424.00
2019-05-29T09:07:07.998Z,28032.00
2019-05-29T09:08:08.032Z,28800.00
2019-05-29T09:09:08.065Z,27680.00
2019-05-29T09:10:08.106Z,27296.00
2019-05-29T09:11:08.118Z,28960.00
2019-05-29T09:12:08.156Z,27328.00
2019-05-29T09:13:08.189Z,24256.00
2019-05-29T09:14:08.225Z,23552.00
2019-05-29T09:15:09.089Z,23392.00
2019-05-29T09:16:08.300Z,24992.00
2019-05-29T09:17:08.597Z,25184.00
2019-05-29T09:18:08.373Z,24992.00
2019-05-29T09:19:08.409Z,24768.00
2019-05-29T09:20:25.510Z,24576.00
2019-05-29T09:21:08.485Z,25536.00
2019-05-29T09:22:08.519Z,25472.00
2019-05-29T09:23:08.556Z,25344.00
2019-05-29T09:24:08.591Z,27296.00
2019-05-29T09:25:08.664Z,31104.00
2019-05-29T09:26:15.733Z,29152.00
2019-05-29T09:27:08.703Z,30208.00
2019-05-29T09:28:08.738Z,29664.00
2019-05-29T09:29:08.776Z,28608.00
2019-05-29T09:30:08.812Z,27680.00
2019-05-29T09:31:08.850Z,27104.00
2019-05-29T09:32:08.885Z,26592.00
2019-05-29T09:33:08.923Z,25792.00
2019-05-29T09:34:09.020Z,25248.00
2019-05-29T09:35:08.997Z,25152.00
2019-05-29T09:36:09.035Z,23008.00
2019-05-29T09:37:09.072Z,21984.00
2019-05-29T09:38:09.110Z,21216.00
2019-05-29T09:39:09.149Z,23040.00
2019-05-29T09:40:09.182Z,23232.00
2019-05-29T09:41:09.220Z,21280.00
2019-05-29T09:42:09.261Z,19744.00
2019-05-29T09:43:09.295Z,19232.00
2019-05-29T09:44:09.369Z,18272.00
2019-05-29T09:45:09.572Z,17920.00
2019-05-29T09:46:09.408Z,17536.00
2019-05-29T09:47:09.647Z,16956.00
2019-05-29T09:48:09.531Z,16408.00
2019-05-29T09:49:09.519Z,19776.00
2019-05-29T09:50:09.555Z,20864.00
2019-05-29T09:51:20.537Z,22400.00
2019-05-29T09:52:09.630Z,24832.00
2019-05-29T09:53:09.667Z,30176.00
2019-05-29T09:54:09.745Z,30912.00
2019-05-29T09:55:09.740Z,30624.00
2019-05-29T09:56:09.779Z,30400.00
2019-05-29T09:57:09.814Z,29824.00
2019-05-29T09:58:09.851Z,29248.00
2019-05-29T09:59:09.888Z,28480.00
2019-05-29T10:00:09.928Z,28256.00
2019-05-29T10:01:22.712Z,28032.00
2019-05-29T10:02:10.009Z,27968.00
2019-05-29T10:03:10.036Z,28096.00
2019-05-29T10:04:10.074Z,28992.00
2019-05-29T10:05:10.111Z,30272.00
2019-05-29T10:06:10.150Z,32352.00
2019-05-29T10:07:10.186Z,34080.00
2019-05-29T10:08:10.222Z,36416.00
2019-05-29T10:09:10.262Z,36320.00
2019-05-29T10:10:10.298Z,36000.00
2019-05-29T10:11:11.133Z,37888.00
2019-05-29T10:12:10.374Z,35968.00
2019-05-29T10:13:10.440Z,34112.00
2019-05-29T10:14:10.451Z,28672.00
2019-05-29T10:15:10.488Z,22688.00
2019-05-29T10:16:10.529Z,18080.00
2019-05-29T10:17:12.410Z,15264.00
2019-05-29T10:18:30.455Z,14072.00
2019-05-29T10:19:10.643Z,13776.00
2019-05-29T10:20:10.681Z,14136.00
2019-05-29T10:21:10.718Z,14220.00
2019-05-29T10:22:10.756Z,15048.00
2019-05-29T10:23:10.794Z,15880.00
2019-05-29T10:24:10.830Z,16780.00
2019-05-29T10:25:10.869Z,18208.00
2019-05-29T10:26:10.907Z,17888.00
2019-05-29T10:27:10.944Z,18976.00
2019-05-29T10:28:10.981Z,21120.00
2019-05-29T10:29:11.082Z,22944.00
2019-05-29T10:30:11.056Z,24352.00
2019-05-29T10:31:11.093Z,30784.00
2019-05-29T10:32:11.132Z,86304.00
2019-05-29T10:33:11.168Z,24128.00
2019-05-29T10:34:11.408Z,21216.00
2019-05-29T10:35:11.243Z,25632.00
2019-05-29T10:36:11.278Z,25600.00
2019-05-29T10:37:11.320Z,28064.00
2019-05-29T10:38:11.355Z,26880.00
2019-05-29T10:39:12.907Z,26560.00
2019-05-29T10:40:11.434Z,26944.00
2019-05-29T10:41:11.466Z,26848.00
2019-05-29T10:42:11.504Z,26048.00
2019-05-29T10:43:11.542Z,25728.00
2019-05-29T10:44:12.855Z,25088.00
2019-05-29T10:45:11.617Z,24128.00
2019-05-29T10:46:11.656Z,23072.00
2019-05-29T10:47:11.691Z,22016.00
2019-05-29T10:48:11.729Z,20032.00
2019-05-29T10:49:11.784Z,17408.00
2019-05-29T10:50:11.841Z,15528.00
2019-05-29T10:51:11.842Z,13896.00
2019-05-29T10:52:16.616Z,13356.00
2019-05-29T10:53:11.915Z,13720.00
2019-05-29T10:54:11.955Z,14576.00
2019-05-29T10:55:11.991Z,15624.00
2019-05-29T10:56:12.030Z,27904.00
2019-05-29T10:57:12.070Z,17952.00
2019-05-29T10:58:12.103Z,12768.00
2019-05-29T10:59:12.141Z,11416.00
2019-05-29T11:00:12.177Z,10868.00
2019-05-29T11:01:12.215Z,10628.00
2019-05-29T11:02:12.298Z,10748.00
2019-05-29T11:03:12.291Z,10992.00
2019-05-29T11:04:12.326Z,11244.00
2019-05-29T11:05:12.364Z,11572.00
2019-05-29T11:06:12.410Z,12028.00
2019-05-29T11:07:12.439Z,12764.00
2019-05-29T11:08:12.473Z,13628.00
2019-05-29T11:09:12.510Z,15108.00
2019-05-29T11:10:13.588Z,16288.00
2019-05-29T11:11:12.585Z,17312.00
2019-05-29T11:12:12.619Z,18176.00
2019-05-29T11:13:12.654Z,18272.00
2019-05-29T11:14:12.702Z,18368.00
2019-05-29T11:15:21.360Z,18816.00
2019-05-29T11:16:12.991Z,19552.00
2019-05-29T11:17:12.801Z,20512.00
2019-05-29T11:18:12.836Z,22016.00
2019-05-29T11:19:12.874Z,25984.00
2019-05-29T11:20:12.910Z,26784.00
2019-05-29T11:21:12.945Z,27136.00
2019-05-29T11:22:25.786Z,27712.00
2019-05-29T11:23:13.019Z,27808.00
2019-05-29T11:24:13.058Z,28096.00
2019-05-29T11:25:22.628Z,29312.00
2019-05-29T11:26:13.129Z,34816.00
2019-05-29T11:27:13.165Z,55584.00
2019-05-29T11:28:13.202Z,41120.00
2019-05-29T11:29:13.241Z,38784.00
2019-05-29T11:30:13.278Z,39264.00
2019-05-29T11:31:13.317Z,54336.00
2019-05-29T11:32:13.353Z,81568.00
2019-05-29T11:33:13.388Z,49408.00
2019-05-29T11:34:13.651Z,77728.00
2019-05-29T11:35:13.491Z,59872.00
2019-05-29T11:36:13.901Z,65216.00
2019-05-29T11:37:13.771Z,55904.00
2019-05-29T11:38:13.913Z,53472.00
2019-05-29T11:39:13.947Z,108416.00
2019-05-29T11:40:14.264Z,84000.00
2019-05-29T11:41:25.265Z,52288.00
2019-05-29T11:42:26.993Z,47904.00
2019-05-29T11:44:13.844Z,43488.00
2019-05-29T11:45:13.854Z,42016.00
2019-05-29T11:46:16.922Z,45184.00
2019-05-29T11:47:13.937Z,52576.00
2019-05-29T11:48:15.189Z,68896.00
2019-05-29T11:49:14.041Z,53920.00
2019-05-29T11:51:14.098Z,73056.00
2019-05-29T11:52:24.486Z,38592.00
2019-05-29T11:53:14.200Z,34752.00
2019-05-29T11:54:14.241Z,37568.00
2019-05-29T11:55:14.493Z,36704.00
2019-05-29T11:56:15.639Z,40704.00
2019-05-29T11:57:14.365Z,78208.00
2019-05-29T11:58:30.106Z,57632.00
2019-05-29T11:59:14.421Z,57696.00
2019-05-29T12:00:20.099Z,113248.00
2019-05-29T12:01:14.505Z,64832.00
2019-05-29T12:02:14.567Z,57600.00
2019-05-29T12:03:14.610Z,44032.00
2019-05-29T12:04:25.394Z,32768.00
2019-05-29T12:05:14.689Z,30400.00
2019-05-29T12:06:14.781Z,27776.00
2019-05-29T12:07:14.750Z,26272.00
2019-05-29T12:08:14.791Z,25344.00
2019-05-29T12:09:29.019Z,24928.00
2019-05-29T12:10:15.124Z,24640.00
2019-05-29T12:11:14.922Z,24800.00
2019-05-29T12:12:15.181Z,25984.00
2019-05-29T12:13:15.225Z,28896.00
2019-05-29T12:15:17.603Z,38816.00
2019-05-29T12:16:15.114Z,36832.00
2019-05-29T12:17:15.153Z,33536.00
2019-05-29T12:18:23.401Z,31360.00
2019-05-29T12:19:15.231Z,29888.00
2019-05-29T12:20:28.396Z,28928.00
2019-05-29T12:21:15.310Z,28352.00
2019-05-29T12:22:15.380Z,27840.00
2019-05-29T12:23:25.940Z,27232.00
2019-05-29T12:24:15.654Z,26912.00
2019-05-29T12:25:16.911Z,26816.00
2019-05-29T12:26:22.211Z,27168.00
2019-05-29T12:27:15.552Z,28096.00
2019-05-29T12:28:15.585Z,29280.00
2019-05-29T12:29:15.629Z,32864.00
2019-05-29T12:30:15.664Z,38240.00
2019-05-29T12:31:15.705Z,45856.00
2019-05-29T12:32:15.761Z,80768.00
2019-05-29T12:33:15.786Z,90080.00
2019-05-29T12:34:19.060Z,53792.00
2019-05-29T12:35:15.883Z,38560.00
2019-05-29T12:36:15.897Z,36032.00
2019-05-29T12:37:15.958Z,35008.00
2019-05-29T12:38:15.983Z,34848.00
2019-05-29T12:39:16.016Z,36832.00
2019-05-29T12:40:16.055Z,35424.00
2019-05-29T12:41:16.101Z,36000.00
2019-05-29T12:42:16.136Z,38432.00
2019-05-29T12:43:26.783Z,58592.00
2019-05-29T12:44:16.212Z,41280.00
2019-05-29T12:45:16.257Z,38208.00
2019-05-29T12:46:16.293Z,40192.00
2019-05-29T12:47:16.344Z,41344.00
2019-05-29T12:48:16.992Z,40288.00
2019-05-29T12:49:16.411Z,39808.00
2019-05-29T12:50:16.478Z,38912.00
2019-05-29T12:51:16.694Z,39072.00
2019-05-29T12:52:16.553Z,39808.00
2019-05-29T12:53:29.541Z,46080.00
2019-05-29T12:55:16.650Z,48352.00
2019-05-29T12:56:16.689Z,42304.00
2019-05-29T12:57:16.752Z,45760.00
2019-05-29T12:58:16.771Z,50432.00
2019-05-29T12:59:16.835Z,53408.00
2019-05-29T13:00:16.850Z,57440.00
2019-05-29T13:01:16.917Z,64224.00
2019-05-29T13:02:16.964Z,57472.00
2019-05-29T13:03:16.972Z,60768.00
2019-05-29T13:04:17.010Z,55072.00
2019-05-29T13:05:20.406Z,62720.00
2019-05-29T13:06:17.092Z,81760.00
2019-05-29T13:07:17.135Z,55520.00
2019-05-29T13:08:17.174Z,54592.00
2019-05-29T13:09:17.215Z,49696.00
2019-05-29T13:10:29.938Z,52896.00
2019-05-29T13:11:17.299Z,64416.00
2019-05-29T13:12:17.341Z,90336.00
2019-05-29T13:13:17.381Z,112416.00
2019-05-29T13:14:17.424Z,79712.00
2019-05-29T13:15:17.467Z,71520.00
2019-05-29T13:16:17.507Z,67104.00
2019-05-29T13:17:17.551Z,122048.00
2019-05-29T13:18:17.592Z,42528.00
2019-05-29T13:19:17.638Z,35488.00
2019-05-29T13:20:21.808Z,37632.00
2019-05-29T13:21:17.948Z,40224.00
2019-05-29T13:22:17.786Z,44992.00
2019-05-29T13:23:17.823Z,47264.00
2019-05-29T13:24:18.076Z,51712.00
2019-05-29T13:25:17.890Z,48992.00
2019-05-29T13:26:17.933Z,141088.00
2019-05-29T13:27:17.977Z,137312.00
2019-05-29T13:28:18.018Z,136832.00
2019-05-29T13:30:18.340Z,52192.00
2019-05-29T13:31:18.182Z,122112.00
2019-05-29T13:32:18.191Z,97312.00
2019-05-29T13:33:18.246Z,82624.00
2019-05-29T13:34:19.112Z,42240.00
2019-05-29T13:38:18.483Z,55936.00
2019-05-29T13:39:18.500Z,50432.00
2019-05-29T13:40:18.563Z,49824.00
2019-05-29T13:41:18.584Z,49504.00
2019-05-29T13:42:18.629Z,47520.00
2019-05-29T13:43:18.673Z,107488.00
2019-05-29T13:44:19.453Z,37408.00
2019-05-29T13:45:18.823Z,36256.00
2019-05-29T13:47:19.069Z,45472.00
2019-05-29T13:48:18.885Z,43872.00
2019-05-29T13:49:18.937Z,89408.00
2019-05-29T13:50:18.993Z,45440.00
2019-05-29T13:51:19.016Z,37696.00
2019-05-29T13:52:19.057Z,35296.00
2019-05-29T13:53:19.124Z,33216.00
2019-05-29T13:54:19.143Z,44800.00
2019-05-29T13:55:19.196Z,72384.00
2019-05-29T13:56:19.246Z,112832.00
2019-05-29T13:57:19.267Z,114720.00
2019-05-29T13:58:19.512Z,84416.00
2019-05-29T13:59:19.356Z,127072.00
2019-05-29T14:00:33.090Z,105888.00
2019-05-29T14:01:19.463Z,80928.00
2019-05-29T14:02:19.510Z,71008.00
2019-05-29T14:04:19.596Z,49984.00
2019-05-29T14:05:19.613Z,67328.00
2019-05-29T14:06:19.656Z,55552.00
2019-05-29T14:07:19.702Z,82848.00
2019-05-29T14:08:19.755Z,125216.00
2019-05-29T14:09:19.808Z,121600.00
2019-05-29T14:10:19.850Z,75232.00
2019-05-29T14:11:19.900Z,123936.00
2019-05-29T14:12:19.920Z,125824.00
2019-05-29T14:13:19.990Z,120384.00
2019-05-29T14:14:20.018Z,102016.00
2019-05-29T14:18:20.192Z,124960.00
2019-05-29T14:19:20.290Z,120512.00
2019-05-29T14:20:20.285Z,121280.00
2019-05-29T14:21:20.334Z,117920.00
2019-05-29T14:22:20.380Z,114688.00
2019-05-29T14:23:20.429Z,115584.00
2019-05-29T14:24:29.164Z,120544.00
2019-05-29T14:25:20.528Z,98016.00
2019-05-29T14:28:20.662Z,39328.00
2019-05-29T14:29:20.708Z,41280.00
2019-05-29T14:30:20.758Z,45888.00
2019-05-29T14:31:20.804Z,68448.00
2019-05-29T14:32:20.951Z,103712.00
2019-05-29T14:33:20.897Z,50240.00
2019-05-29T14:34:20.945Z,111712.00
2019-05-29T14:35:20.992Z,110784.00
2019-05-29T14:36:21.037Z,90272.00
2019-05-29T14:37:21.084Z,107520.00
2019-05-29T14:38:21.131Z,95008.00
2019-05-29T14:39:21.179Z,111008.00
2019-05-29T14:40:21.248Z,108512.00
2019-05-29T14:41:21.280Z,104032.00
2019-05-29T14:42:21.322Z,97504.00
2019-05-29T14:43:21.367Z,83456.00
2019-05-29T14:44:21.417Z,94624.00
2019-05-29T14:45:21.477Z,96864.00
2019-05-29T14:46:21.511Z,96832.00
2019-05-29T14:47:22.169Z,94272.00
2019-05-29T14:48:21.611Z,90208.00
2019-05-29T14:49:21.655Z,92480.00
2019-05-29T14:50:21.710Z,95968.00
2019-05-29T14:51:21.754Z,96192.00
2019-05-29T14:52:21.809Z,94016.00
2019-05-29T14:53:21.850Z,96608.00
2019-05-29T14:54:21.901Z,97056.00
2019-05-29T14:55:21.948Z,96960.00
2019-05-29T14:56:22.014Z,95776.00
2019-05-29T14:57:26.079Z,93216.00
2019-05-29T14:58:22.095Z,92032.00
2019-05-29T14:59:22.142Z,92896.00
2019-05-29T15:00:25.523Z,87936.00
2019-05-29T15:01:22.238Z,56704.00
2019-05-29T15:02:24.174Z,93760.00
2019-05-29T15:03:22.364Z,48896.00
2019-05-29T15:04:22.385Z,45152.00
2019-05-29T15:05:22.432Z,90720.00
2019-05-29T15:06:22.480Z,48960.00
2019-05-29T15:07:23.043Z,48384.00
2019-05-29T15:08:22.575Z,96384.00
2019-05-29T15:09:22.623Z,74496.00
2019-05-29T15:10:27.434Z,76032.00
2019-05-29T15:11:22.719Z,63264.00
2019-05-29T15:12:22.765Z,95360.00
2019-05-29T15:13:22.813Z,97856.00
2019-05-29T15:14:22.861Z,99488.00
2019-05-29T15:15:22.908Z,100768.00
2019-05-29T15:16:22.961Z,80896.00
2019-05-29T15:20:23.143Z,81600.00
2019-05-29T15:21:23.192Z,80480.00
2019-05-29T15:22:24.654Z,75328.00
2019-05-29T15:25:24.498Z,66656.00
2019-05-29T15:26:23.434Z,62304.00
2019-05-29T15:28:23.524Z,58272.00
2019-05-29T15:29:23.647Z,55840.00
2019-05-29T15:30:24.073Z,54624.00
2019-05-29T15:31:24.898Z,44416.00
2019-05-29T15:32:23.918Z,31104.00
2019-05-29T15:33:23.760Z,27904.00
2019-05-29T15:34:23.833Z,24352.00
2019-05-29T15:35:23.854Z,22112.00
2019-05-29T15:36:23.900Z,23136.00
2019-05-29T15:37:23.946Z,25152.00
2019-05-29T15:38:23.992Z,38304.00
2019-05-29T15:39:24.038Z,37440.00
2019-05-29T15:40:24.083Z,35712.00
2019-05-29T15:41:24.662Z,46688.00
2019-05-29T15:42:24.173Z,45888.00
2019-05-29T15:43:24.240Z,42912.00
2019-05-29T15:46:24.785Z,45600.00
2019-05-29T15:47:24.424Z,45504.00
2019-05-29T15:49:24.487Z,35520.00
2019-05-29T15:50:24.558Z,41568.00
2019-05-29T15:51:24.611Z,41792.00
2019-05-29T15:52:24.933Z,41088.00
2019-05-29T15:53:25.301Z,39808.00
2019-05-29T15:54:24.949Z,29344.00
2019-05-29T15:55:33.942Z,40992.00
2019-05-29T15:59:24.944Z,23680.00
2019-05-29T16:00:24.987Z,25760.00
2019-05-29T16:01:25.040Z,36704.00
2019-05-29T16:02:25.079Z,37376.00
2019-05-29T16:03:25.135Z,37696.00
2019-05-29T16:04:25.173Z,37216.00
2019-05-29T16:05:25.216Z,36832.00
2019-05-29T16:06:25.268Z,36640.00
2019-05-29T16:07:25.304Z,36320.00
2019-05-29T16:08:25.351Z,36384.00
2019-05-29T16:09:25.431Z,36064.00
2019-05-29T16:10:25.440Z,34656.00
2019-05-29T16:11:25.853Z,34656.00
2019-05-29T16:12:29.451Z,33632.00
2019-05-29T16:13:25.587Z,34464.00
2019-05-29T16:14:25.619Z,33344.00
2019-05-29T16:15:25.665Z,33600.00
2019-05-29T16:16:25.709Z,33152.00
2019-05-29T16:17:25.776Z,32288.00
2019-05-29T16:18:29.161Z,31648.00
2019-05-29T16:19:25.845Z,33088.00
2019-05-29T16:20:25.892Z,32896.00
2019-05-29T16:21:25.934Z,34176.00
2019-05-29T16:22:25.981Z,35360.00
2019-05-29T16:23:34.748Z,36608.00
2019-05-29T16:24:26.068Z,36288.00
2019-05-29T16:25:39.727Z,35680.00
2019-05-29T16:26:26.158Z,36672.00
2019-05-29T16:27:30.637Z,38144.00
2019-05-29T16:28:26.245Z,39520.00
2019-05-29T16:29:26.290Z,40352.00
2019-05-29T16:30:26.335Z,40576.00
2019-05-29T16:31:26.381Z,40416.00
2019-05-29T16:32:26.423Z,40800.00
2019-05-29T16:33:26.468Z,41888.00
2019-05-29T16:34:26.514Z,42432.00
2019-05-29T16:35:26.559Z,45376.00
2019-05-29T16:36:26.601Z,49568.00