createdAt,value
2023-04-20T00:00:48.062Z,99.99
2023-04-20T00:01:48.037Z,99.99
2023-04-20T00:02:47.983Z,99.99
2023-04-20T00:03:48.059Z,99.99
2023-04-20T00:04:47.760Z,99.99
2023-04-20T00:05:47.622Z,99.99
2023-04-20T00:06:47.531Z,99.99
2023-04-20T00:07:47.465Z,99.99
2023-04-20T00:08:47.370Z,99.99
2023-04-20T00:09:47.276Z,99.99
2023-04-20T00:10:47.188Z,99.99
2023-04-20T00:11:47.109Z,99.99
2023-04-20T00:12:47.029Z,99.99
2023-04-20T00:13:46.930Z,99.99
2023-04-20T00:14:46.846Z,99.99
2023-04-20T00:15:46.764Z,99.99
2023-04-20T00:16:46.736Z,99.99
2023-04-20T00:17:46.743Z,99.99
2023-04-20T00:18:46.547Z,99.99
2023-04-20T00:19:46.417Z,99.99
2023-04-20T00:20:46.401Z,99.99
2023-04-20T00:21:46.244Z,99.99
2023-04-20T00:22:46.156Z,99.99
2023-04-20T00:23:46.072Z,99.99
2023-04-20T00:24:45.986Z,99.99
2023-04-20T00:25:45.911Z,99.99
2023-04-20T00:26:45.826Z,99.99
2023-04-20T00:27:45.729Z,99.99
2023-04-20T00:28:45.640Z,99.99
2023-04-20T00:29:45.564Z,99.99
2023-04-20T00:30:45.490Z,99.99
2023-04-20T00:31:45.383Z,99.99
2023-04-20T00:32:45.310Z,99.99
2023-04-20T00:33:45.216Z,99.99
2023-04-20T00:34:45.473Z,99.99
2023-04-20T00:35:45.041Z,99.99
2023-04-20T00:36:44.997Z,99.99
2023-04-20T00:37:44.915Z,99.99
2023-04-20T00:38:44.842Z,99.99
2023-04-20T00:39:44.691Z,99.99
2023-04-20T00:41:44.516Z,99.99
2023-04-20T00:42:44.432Z,99.99
2023-04-20T00:43:44.344Z,99.99
2023-04-20T00:44:44.309Z,99.99
2023-04-20T00:45:44.169Z,99.99
2023-04-20T00:46:44.154Z,99.99
2023-04-20T00:47:44.314Z,99.99
2023-04-20T00:48:43.912Z,99.99
2023-04-20T00:49:43.832Z,99.99
2023-04-20T00:50:43.748Z,99.99
2023-04-20T00:51:43.651Z,99.99
2023-04-20T00:55:43.333Z,99.99
2023-04-20T00:56:43.220Z,99.99
2023-04-20T00:57:43.133Z,99.99
2023-04-20T00:58:43.049Z,99.99
2023-04-20T00:59:43.016Z,99.99
2023-04-20T01:00:42.885Z,99.99
2023-04-20T01:01:42.976Z,99.99
2023-04-20T01:02:42.772Z,99.99
2023-04-20T01:03:42.747Z,99.99
2023-04-20T01:04:42.534Z,99.99
2023-04-20T01:05:42.441Z,99.99
2023-04-20T01:06:42.364Z,99.99
2023-04-20T01:07:42.274Z,99.99
2023-04-20T01:08:42.181Z,99.99
2023-04-20T01:09:42.096Z,99.99
2023-04-20T01:10:42.014Z,99.99
2023-04-20T01:11:41.948Z,99.99
2023-04-20T01:12:41.837Z,99.99
2023-04-20T01:13:41.748Z,99.99
2023-04-20T01:14:41.667Z,99.99
2023-04-20T01:15:41.586Z,99.99
2023-04-20T01:16:41.497Z,99.99
2023-04-20T01:17:41.439Z,99.99
2023-04-20T01:18:41.318Z,99.99
2023-04-20T01:19:41.232Z,99.99
2023-04-20T01:20:41.140Z,99.99
2023-04-20T01:21:41.054Z,99.99
2023-04-20T01:22:40.970Z,99.99
2023-04-20T01:23:40.891Z,99.99
2023-04-20T01:24:40.793Z,99.99
2023-04-20T01:25:40.709Z,99.99
2023-04-20T01:26:40.669Z,99.99
2023-04-20T01:27:40.549Z,99.99
2023-04-20T01:28:40.457Z,99.99
2023-04-20T01:29:40.361Z,99.99
2023-04-20T01:30:40.272Z,99.99
2023-04-20T01:31:40.301Z,99.99
2023-04-20T01:32:40.199Z,99.99
2023-04-20T01:33:40.014Z,99.99
2023-04-20T01:34:39.927Z,99.99
2023-04-20T01:35:39.844Z,99.99
2023-04-20T01:36:40.303Z,99.99
2023-04-20T01:37:39.714Z,99.99
2023-04-20T01:38:39.593Z,99.99
2023-04-20T01:39:39.587Z,99.99
2023-04-20T01:40:39.406Z,99.99
2023-04-20T01:41:39.339Z,99.99
2023-04-20T01:42:39.232Z,99.99
2023-04-20T01:43:39.232Z,99.99
2023-04-20T01:44:39.071Z,99.99
2023-04-20T01:45:39.126Z,99.99
2023-04-20T01:46:38.934Z,99.99
2023-04-20T01:47:38.814Z,99.99
2023-04-20T01:48:38.711Z,99.99
2023-04-20T01:49:38.626Z,99.99
2023-04-20T01:50:38.565Z,99.99
2023-04-20T01:51:38.605Z,99.99
2023-04-20T01:52:38.366Z,99.99
2023-04-20T01:53:38.280Z,99.99
2023-04-20T01:54:38.194Z,99.99
2023-04-20T01:55:38.104Z,99.99
2023-04-20T01:56:38.022Z,99.99
2023-04-20T01:57:37.946Z,99.99
2023-04-20T01:58:37.849Z,99.99
2023-04-20T01:59:37.845Z,99.99
2023-04-20T02:00:37.772Z,99.99
2023-04-20T02:01:37.604Z,99.99
2023-04-20T02:02:37.646Z,99.99
2023-04-20T02:03:37.574Z,99.99
2023-04-20T02:04:37.327Z,99.99
2023-04-20T02:05:37.241Z,99.99
2023-04-20T02:06:37.154Z,99.99
2023-04-20T02:07:37.073Z,99.99
2023-04-20T02:08:37.034Z,99.99
2023-04-20T02:09:36.895Z,99.99
2023-04-20T02:10:36.804Z,99.99
2023-04-20T02:11:36.725Z,99.99
2023-04-20T02:12:36.641Z,99.99
2023-04-20T02:13:36.548Z,99.99
2023-04-20T02:14:36.460Z,99.99
2023-04-20T02:15:36.398Z,99.99
2023-04-20T02:16:36.326Z,99.99
2023-04-20T02:17:36.241Z,99.99
2023-04-20T02:18:36.114Z,99.99
2023-04-20T02:19:36.085Z,99.99
2023-04-20T02:20:35.940Z,99.99
2023-04-20T02:21:35.856Z,99.99
2023-04-20T02:22:36.121Z,99.99
2023-04-20T02:23:35.684Z,99.99
2023-04-20T02:24:35.601Z,99.99
2023-04-20T02:25:35.519Z,99.99
2023-04-20T02:26:35.421Z,99.99
2023-04-20T02:27:35.337Z,99.99
2023-04-20T02:28:35.252Z,99.99
2023-04-20T02:29:35.173Z,99.99
2023-04-20T02:30:35.125Z,99.99
2023-04-20T02:31:35.051Z,99.99
2023-04-20T02:32:34.955Z,99.99
2023-04-20T02:33:34.836Z,99.99
2023-04-20T02:34:34.739Z,99.99
2023-04-20T02:35:34.646Z,99.99
2023-04-20T02:36:34.562Z,99.99
2023-04-20T02:37:34.844Z,99.99
2023-04-20T02:38:34.385Z,99.99
2023-04-20T02:39:34.602Z,99.99
2023-04-20T02:40:34.214Z,99.99
2023-04-20T02:41:34.132Z,99.99
2023-04-20T02:42:34.070Z,99.99
2023-04-20T02:43:33.962Z,99.99
2023-04-20T02:44:33.870Z,99.99
2023-04-20T02:45:33.789Z,99.99
2023-04-20T02:46:33.753Z,99.99
2023-04-20T02:47:33.811Z,99.99
2023-04-20T02:48:33.534Z,99.99
2023-04-20T02:49:33.446Z,99.99
2023-04-20T02:50:33.360Z,99.99
2023-04-20T02:51:33.275Z,99.99
2023-04-20T02:52:33.195Z,99.99
2023-04-20T02:53:33.100Z,99.99
2023-04-20T02:54:33.018Z,99.99
2023-04-20T02:55:32.945Z,99.99
2023-04-20T02:56:32.845Z,99.99
2023-04-20T02:57:32.810Z,99.99
2023-04-20T02:58:32.874Z,99.99
2023-04-20T02:59:32.591Z,99.99
2023-04-20T03:00:32.503Z,99.99
2023-04-20T03:01:32.475Z,99.99
2023-04-20T03:02:32.499Z,99.99
2023-04-20T03:03:32.393Z,99.99
2023-04-20T03:04:32.234Z,99.99
2023-04-20T03:05:32.076Z,99.99
2023-04-20T03:06:31.990Z,99.99
2023-04-20T03:07:31.913Z,99.99
2023-04-20T03:08:31.822Z,99.99
2023-04-20T03:09:31.743Z,99.99
2023-04-20T03:10:31.648Z,99.99
2023-04-20T03:11:31.561Z,99.99
2023-04-20T03:12:31.478Z,99.99
2023-04-20T03:13:31.390Z,99.99
2023-04-20T03:14:31.321Z,99.99
2023-04-20T03:15:31.225Z,99.99
2023-04-20T03:16:31.174Z,99.99
2023-04-20T03:17:31.069Z,99.99
2023-04-20T03:18:30.958Z,99.99
2023-04-20T03:19:30.891Z,99.99
2023-04-20T03:20:30.787Z,99.99
2023-04-20T03:21:30.699Z,99.99
2023-04-20T03:22:30.616Z,99.99
2023-04-20T03:23:30.526Z,99.99
2023-04-20T03:24:30.438Z,99.99
2023-04-20T03:25:30.363Z,99.99
2023-04-20T03:26:30.327Z,99.99
2023-04-20T03:27:30.180Z,99.99
2023-04-20T03:28:30.151Z,99.99
2023-04-20T03:29:30.206Z,99.99
2023-04-20T03:30:29.920Z,99.99
2023-04-20T03:31:30.165Z,99.99
2023-04-20T03:32:32.572Z,99.99
2023-04-20T03:33:29.662Z,99.99
2023-04-20T03:34:29.575Z,99.99
2023-04-20T03:35:29.683Z,99.99
2023-04-20T03:36:29.413Z,99.99
2023-04-20T03:37:29.319Z,99.99
2023-04-20T03:38:29.263Z,99.99
2023-04-20T03:39:29.148Z,99.99
2023-04-20T03:40:29.097Z,99.99
2023-04-20T03:41:29.069Z,99.99
2023-04-20T03:42:28.891Z,99.99
2023-04-20T03:43:28.793Z,99.99
2023-04-20T03:44:28.710Z,99.99
2023-04-20T03:45:28.673Z,99.99
2023-04-20T03:46:28.645Z,99.99
2023-04-20T03:47:28.503Z,99.99
2023-04-20T03:48:28.383Z,99.99
2023-04-20T03:49:28.278Z,99.99
2023-04-20T03:50:28.193Z,99.99
2023-04-20T03:51:28.119Z,99.99
2023-04-20T03:52:28.221Z,99.99
2023-04-20T03:54:27.845Z,99.99
2023-04-20T03:55:27.756Z,99.99
2023-04-20T03:56:27.671Z,99.99
2023-04-20T03:57:27.586Z,99.99
2023-04-20T03:58:27.498Z,99.99
2023-04-20T03:59:27.457Z,99.99
2023-04-20T04:00:27.318Z,99.99
2023-04-20T04:01:27.239Z,99.99
2023-04-20T04:02:27.226Z,99.99
2023-04-20T04:03:27.152Z,99.99
2023-04-20T04:04:27.164Z,99.99
2023-04-20T04:05:27.058Z,99.99
2023-04-20T04:06:26.798Z,99.99
2023-04-20T04:07:26.748Z,99.99
2023-04-20T04:08:26.624Z,99.99
2023-04-20T04:09:26.541Z,99.99
2023-04-20T04:10:26.456Z,99.99
2023-04-20T04:11:26.372Z,99.99
2023-04-20T04:12:26.277Z,99.99
2023-04-20T04:13:34.398Z,99.99
2023-04-20T04:14:26.108Z,99.99
2023-04-20T04:15:26.013Z,99.99
2023-04-20T04:16:25.962Z,99.99
2023-04-20T04:17:25.875Z,99.99
2023-04-20T04:18:25.753Z,99.99
2023-04-20T04:19:25.668Z,99.99
2023-04-20T04:20:25.597Z,99.99
2023-04-20T04:21:25.502Z,99.99
2023-04-20T04:22:25.406Z,99.99
2023-04-20T04:23:25.343Z,99.99
2023-04-20T04:24:25.233Z,99.99
2023-04-20T04:25:25.148Z,99.99
2023-04-20T04:26:25.059Z,99.99
2023-04-20T04:27:24.972Z,99.99
2023-04-20T04:28:24.881Z,99.99
2023-04-20T04:29:24.795Z,99.99
2023-04-20T04:30:24.714Z,99.99
2023-04-20T04:31:24.767Z,99.99
2023-04-20T04:32:24.624Z,99.99
2023-04-20T04:33:24.449Z,99.99
2023-04-20T04:34:24.363Z,99.99
2023-04-20T04:35:24.371Z,99.99
2023-04-20T04:36:24.212Z,99.99
2023-04-20T04:37:24.104Z,99.99
2023-04-20T04:38:24.018Z,99.99
2023-04-20T04:39:23.954Z,99.99
2023-04-20T04:40:23.846Z,99.99
2023-04-20T04:41:23.750Z,99.99
2023-04-20T04:42:23.670Z,99.99
2023-04-20T04:43:23.576Z,99.99
2023-04-20T04:44:23.493Z,99.99
2023-04-20T04:45:23.404Z,99.99
2023-04-20T04:46:23.352Z,99.99
2023-04-20T04:47:23.277Z,99.99
2023-04-20T04:48:23.152Z,99.99
2023-04-20T04:49:23.058Z,99.99
2023-04-20T04:50:22.972Z,99.99
2023-04-20T04:51:22.881Z,99.99
2023-04-20T04:52:22.809Z,99.99
2023-04-20T04:53:22.753Z,99.99
2023-04-20T04:54:22.643Z,99.99
2023-04-20T04:55:22.590Z,99.99
2023-04-20T04:56:22.452Z,99.99
2023-04-20T04:57:22.366Z,99.99
2023-04-20T04:58:22.280Z,99.99
2023-04-20T04:59:22.392Z,99.99
2023-04-20T05:00:22.107Z,99.99
2023-04-20T05:01:22.103Z,99.99
2023-04-20T05:02:22.090Z,99.99
2023-04-20T05:03:21.983Z,99.99
2023-04-20T05:04:21.999Z,99.99
2023-04-20T05:05:21.766Z,99.99
2023-04-20T05:06:21.643Z,99.99
2023-04-20T05:07:21.519Z,99.99
2023-04-20T05:08:21.448Z,99.99
2023-04-20T05:09:21.324Z,99.99
2023-04-20T05:10:21.248Z,99.99
2023-04-20T05:11:21.171Z,99.99
2023-04-20T05:12:21.060Z,99.99
2023-04-20T05:13:20.987Z,99.99
2023-04-20T05:14:20.890Z,99.99
2023-04-20T05:15:20.798Z,99.99
2023-04-20T05:16:20.786Z,99.99
2023-04-20T05:17:20.697Z,99.99
2023-04-20T05:18:20.740Z,99.99
2023-04-20T05:19:20.903Z,99.99
2023-04-20T05:20:20.367Z,99.99
2023-04-20T05:21:20.280Z,99.99
2023-04-20T05:22:20.596Z,99.99
2023-04-20T05:23:20.125Z,99.99
2023-04-20T05:24:20.025Z,99.99
2023-04-20T05:25:19.942Z,99.99
2023-04-20T05:26:19.854Z,99.99
2023-04-20T05:27:19.783Z,99.99
2023-04-20T05:28:19.680Z,99.99
2023-04-20T05:29:19.769Z,99.99
2023-04-20T05:30:21.830Z,99.99
2023-04-20T05:31:19.445Z,99.99
2023-04-20T05:32:19.421Z,99.99
2023-04-20T05:33:19.250Z,99.99
2023-04-20T05:34:19.222Z,99.99
2023-04-20T05:35:19.090Z,99.99
2023-04-20T05:36:18.996Z,99.99
2023-04-20T05:37:18.914Z,99.99
2023-04-20T05:38:18.825Z,99.99
2023-04-20T05:39:18.902Z,99.99
2023-04-20T05:40:18.688Z,99.99
2023-04-20T05:41:18.566Z,99.99
2023-04-20T05:42:18.559Z,99.99
2023-04-20T05:43:18.419Z,99.99
2023-04-20T05:44:18.312Z,99.99
2023-04-20T05:45:18.242Z,99.99
2023-04-20T05:46:18.178Z,99.99
2023-04-20T05:47:18.106Z,99.99
2023-04-20T05:48:18.365Z,99.99
2023-04-20T05:49:18.008Z,99.99
2023-04-20T05:50:17.799Z,99.99
2023-04-20T05:51:17.735Z,99.99
2023-04-20T05:52:17.633Z,99.99
2023-04-20T05:53:17.543Z,99.99
2023-04-20T05:54:17.468Z,99.99
2023-04-20T05:55:18.488Z,99.99
2023-04-20T05:56:17.299Z,99.99
2023-04-20T05:57:17.272Z,99.99
2023-04-20T05:58:17.155Z,99.99
2023-04-20T05:59:17.371Z,99.99
2023-04-20T06:00:16.947Z,99.99
2023-04-20T06:01:16.938Z,99.99
2023-04-20T06:02:16.898Z,99.99
2023-04-20T06:03:17.160Z,99.99
2023-04-20T06:04:16.993Z,99.99
2023-04-20T06:05:16.554Z,99.99
2023-04-20T06:06:16.869Z,99.99
2023-04-20T06:07:16.350Z,99.99
2023-04-20T06:08:16.265Z,99.99
2023-04-20T06:09:16.402Z,99.99
2023-04-20T06:10:16.094Z,99.99
2023-04-20T06:11:16.009Z,99.99
2023-04-20T06:12:16.026Z,99.99
2023-04-20T06:13:15.838Z,99.99
2023-04-20T06:14:15.776Z,99.99
2023-04-20T06:15:15.721Z,99.99
2023-04-20T06:16:15.606Z,99.99
2023-04-20T06:17:15.512Z,99.99
2023-04-20T06:18:15.416Z,99.99
2023-04-20T06:19:15.453Z,99.99
2023-04-20T06:20:15.248Z,99.99
2023-04-20T06:21:15.161Z,99.99
2023-04-20T06:22:15.086Z,99.99
2023-04-20T06:23:14.993Z,99.99
2023-04-20T06:24:14.915Z,99.99
2023-04-20T06:25:14.840Z,99.99
2023-04-20T06:26:14.739Z,99.99
2023-04-20T06:27:14.652Z,99.99
2023-04-20T06:28:14.593Z,99.99
2023-04-20T06:29:14.523Z,99.99
2023-04-20T06:30:14.398Z,99.99
2023-04-20T06:31:14.540Z,99.99
2023-04-20T06:32:14.224Z,99.99
2023-04-20T06:33:14.140Z,99.99
2023-04-20T06:34:14.058Z,99.99
2023-04-20T06:35:13.987Z,99.99
2023-04-20T06:36:14.038Z,99.99
2023-04-20T06:37:14.409Z,99.99
2023-04-20T06:38:13.720Z,99.99
2023-04-20T06:39:13.639Z,99.99
2023-04-20T06:40:16.037Z,99.99
2023-04-20T06:41:13.467Z,99.99
2023-04-20T06:42:13.378Z,99.99
2023-04-20T06:43:13.293Z,99.99
2023-04-20T06:44:13.208Z,99.99
2023-04-20T06:45:13.129Z,99.99
2023-04-20T06:46:13.308Z,99.99
2023-04-20T06:47:13.025Z,99.99
2023-04-20T06:48:29.953Z,99.99
2023-04-20T06:49:12.786Z,99.99
2023-04-20T06:50:12.703Z,99.99
2023-04-20T06:51:12.617Z,99.99
2023-04-20T06:52:12.551Z,99.99
2023-04-20T06:53:12.455Z,99.99
2023-04-20T06:54:12.367Z,99.99
2023-04-20T06:55:12.280Z,99.99
2023-04-20T06:56:12.406Z,99.99
2023-04-20T06:57:12.120Z,99.99
2023-04-20T06:58:12.036Z,99.99
2023-04-20T06:59:11.945Z,99.99
2023-04-20T07:00:11.868Z,99.99
2023-04-20T07:01:11.818Z,99.99
2023-04-20T07:02:11.836Z,99.99
2023-04-20T07:03:11.819Z,99.99
2023-04-20T07:04:11.610Z,99.99
2023-04-20T07:05:11.454Z,99.99
2023-04-20T07:06:11.577Z,99.99
2023-04-20T07:07:11.287Z,99.99
2023-04-20T07:08:11.201Z,99.99
2023-04-20T07:09:11.118Z,99.99
2023-04-20T07:10:11.098Z,99.99
2023-04-20T07:11:10.950Z,99.99
2023-04-20T07:12:10.871Z,99.99
2023-04-20T07:13:10.788Z,99.99
2023-04-20T07:14:10.742Z,99.99
2023-04-20T07:15:10.621Z,99.99
2023-04-20T07:16:10.692Z,99.99
2023-04-20T07:17:10.486Z,99.99
2023-04-20T07:18:10.567Z,99.99
2023-04-20T07:19:10.313Z,99.99
2023-04-20T07:20:10.208Z,99.99
2023-04-20T07:21:10.120Z,99.99
2023-04-20T07:22:10.035Z,99.99
2023-04-20T07:23:09.963Z,99.99
2023-04-20T07:24:09.874Z,99.99
2023-04-20T07:25:09.789Z,99.99
2023-04-20T07:26:09.708Z,99.99
2023-04-20T07:27:09.663Z,99.99
2023-04-20T07:28:09.551Z,99.99
2023-04-20T07:29:09.484Z,99.99
2023-04-20T07:30:09.386Z,99.99
2023-04-20T07:31:09.332Z,99.99
2023-04-20T07:32:09.324Z,99.99
2023-04-20T07:33:09.240Z,99.99
2023-04-20T07:34:09.061Z,99.99
2023-04-20T07:35:09.387Z,99.99
2023-04-20T07:36:08.892Z,99.99
2023-04-20T07:37:08.796Z,99.99
2023-04-20T07:38:08.719Z,99.99
2023-04-20T07:39:08.672Z,99.99
2023-04-20T07:40:08.561Z,99.99
2023-04-20T07:41:08.553Z,99.99
2023-04-20T07:42:08.386Z,99.99
2023-04-20T07:43:08.340Z,99.99
2023-04-20T07:44:08.224Z,99.99
2023-04-20T07:45:08.149Z,99.99
2023-04-20T07:46:08.073Z,99.99
2023-04-20T07:47:07.977Z,99.99
2023-04-20T07:48:08.103Z,99.99
2023-04-20T07:49:07.822Z,99.99
2023-04-20T07:50:07.806Z,99.99
2023-04-20T07:51:08.489Z,99.99
2023-04-20T07:52:16.262Z,99.99
2023-04-20T07:53:07.481Z,99.99
2023-04-20T07:54:07.395Z,99.99
2023-04-20T07:55:07.317Z,99.99
2023-04-20T07:56:07.240Z,99.99
2023-04-20T07:57:07.153Z,99.99
2023-04-20T07:58:07.372Z,99.99
2023-04-20T07:59:06.988Z,99.99
2023-04-20T08:00:06.900Z,99.99
2023-04-20T08:01:07.142Z,99.99
2023-04-20T08:02:06.806Z,99.99
2023-04-20T08:03:06.869Z,99.99
2023-04-20T08:04:06.871Z,99.99
2023-04-20T08:05:06.647Z,99.99
2023-04-20T08:06:06.641Z,99.99
2023-04-20T08:07:06.659Z,99.99
2023-04-20T08:08:06.253Z,99.99
2023-04-20T08:09:06.165Z,99.99
2023-04-20T08:10:58.576Z,98.65
2023-04-20T08:11:58.493Z,98.74
2023-04-20T08:12:58.502Z,99.22
2023-04-20T08:13:58.570Z,99.99
2023-04-20T08:14:58.236Z,99.99
2023-04-20T08:15:58.165Z,99.46
2023-04-20T08:16:58.074Z,98.88
2023-04-20T08:17:58.069Z,99.84
2023-04-20T08:18:57.908Z,98.60
2023-04-20T08:19:57.826Z,98.03
2023-04-20T08:20:57.749Z,97.93
2023-04-20T08:21:57.658Z,98.88
2023-04-20T08:22:57.600Z,98.60
2023-04-20T08:23:57.497Z,97.65
2023-04-20T08:24:57.426Z,96.98
2023-04-20T08:25:57.340Z,96.89
2023-04-20T08:26:57.254Z,96.79
2023-04-20T08:27:57.474Z,96.94
2023-04-20T08:28:57.087Z,97.60
2023-04-20T08:29:57.016Z,97.03
2023-04-20T08:30:56.966Z,96.75
2023-04-20T08:31:56.960Z,96.84
2023-04-20T08:32:56.816Z,95.51
2023-04-20T08:33:56.903Z,95.22
2023-04-20T08:34:56.597Z,94.84
2023-04-20T08:35:56.513Z,95.79
2023-04-20T08:36:56.474Z,96.12
2023-04-20T08:37:56.350Z,96.12
2023-04-20T08:38:56.393Z,96.12
2023-04-20T08:39:56.187Z,96.22
2023-04-20T08:40:56.113Z,96.22
2023-04-20T08:41:56.021Z,96.79
2023-04-20T08:42:55.944Z,97.13
2023-04-20T08:43:55.860Z,97.79
2023-04-20T08:44:55.794Z,97.41
2023-04-20T08:45:55.705Z,97.93
2023-04-20T08:46:55.737Z,96.79
2023-04-20T08:47:55.601Z,96.89
2023-04-20T08:48:55.470Z,96.98
2023-04-20T08:49:55.366Z,96.70
2023-04-20T08:50:55.304Z,96.12
2023-04-20T08:51:55.205Z,96.12
2023-04-20T08:52:55.125Z,96.70
2023-04-20T08:53:55.048Z,96.12
2023-04-20T08:54:57.460Z,94.60
2023-04-20T08:55:54.879Z,95.12
2023-04-20T08:56:55.201Z,96.36
2023-04-20T08:57:54.723Z,94.74
2023-04-20T08:58:54.637Z,94.74
2023-04-20T08:59:54.650Z,94.46
2023-04-20T09:00:54.477Z,94.32
2023-04-20T09:01:54.407Z,94.89
2023-04-20T09:02:54.514Z,94.89
2023-04-20T09:03:54.528Z,93.84
2023-04-20T09:04:54.304Z,93.46
2023-04-20T09:05:54.070Z,92.98
2023-04-20T09:06:53.992Z,92.03
2023-04-20T09:07:53.908Z,92.79
2023-04-20T09:08:53.884Z,93.65
2023-04-20T09:09:53.748Z,94.08
2023-04-20T09:10:53.698Z,93.12
2023-04-20T09:11:53.788Z,92.93
2023-04-20T09:12:53.509Z,92.84
2023-04-20T09:13:56.350Z,93.22
2023-04-20T09:24:11.596Z,91.50
2023-04-20T09:25:11.519Z,91.88
2023-04-20T09:26:11.478Z,91.50
2023-04-20T09:27:11.353Z,90.31
2023-04-20T09:28:11.276Z,90.31
2023-04-20T09:29:11.194Z,90.41
2023-04-20T09:30:11.114Z,91.74
2023-04-20T09:31:11.038Z,92.13
2023-04-20T09:32:11.023Z,91.36
2023-04-20T09:33:11.014Z,91.08
2023-04-20T09:34:11.107Z,91.84
2023-04-20T09:35:10.716Z,92.69
2023-04-20T09:36:10.642Z,90.64
2023-04-20T09:37:10.554Z,90.64
2023-04-20T09:38:10.475Z,91.31
2023-04-20T09:39:10.397Z,91.50
2023-04-20T09:40:10.322Z,91.50
2023-04-20T09:41:10.237Z,89.74
2023-04-20T09:42:10.171Z,87.83
2023-04-20T09:43:10.075Z,88.12
2023-04-20T09:44:10.004Z,89.45
2023-04-20T09:45:09.915Z,90.50
2023-04-20T09:46:09.855Z,89.93
2023-04-20T09:47:09.757Z,89.93
2023-04-20T09:48:09.685Z,89.93
2023-04-20T09:49:09.598Z,87.35
2023-04-20T09:50:22.868Z,86.36
2023-04-20T09:51:09.443Z,86.36
2023-04-20T09:52:09.361Z,86.93
2023-04-20T09:53:09.511Z,87.45
2023-04-20T09:54:09.237Z,87.74
2023-04-20T09:55:09.121Z,88.50
2023-04-20T09:56:09.042Z,88.50
2023-04-20T09:57:08.960Z,87.49
2023-04-20T09:58:08.918Z,85.11
2023-04-20T09:59:08.956Z,83.58
2023-04-20T10:00:08.726Z,82.78
2023-04-20T10:01:08.666Z,83.16
2023-04-20T10:02:08.653Z,83.06
2023-04-20T10:03:08.729Z,84.88
2023-04-20T10:04:08.931Z,85.16
2023-04-20T10:05:08.369Z,86.40
2023-04-20T10:06:08.299Z,85.35
2023-04-20T10:08:08.092Z,85.25
2023-04-20T10:09:08.258Z,86.40
2023-04-20T10:10:07.965Z,85.88
2023-04-20T10:11:07.853Z,85.88
2023-04-20T10:12:07.811Z,86.45
2023-04-20T10:13:07.734Z,85.97
2023-04-20T10:14:08.061Z,86.36
2023-04-20T10:15:07.585Z,86.26
2023-04-20T10:16:07.696Z,86.03
2023-04-20T10:17:07.649Z,87.40
2023-04-20T10:18:07.390Z,88.07
2023-04-20T10:19:09.052Z,88.74
2023-04-20T10:20:07.442Z,88.02
2023-04-20T10:21:07.097Z,87.45
2023-04-20T10:22:07.010Z,87.21
2023-04-20T10:23:06.959Z,86.06
2023-04-20T10:24:07.366Z,85.87
2023-04-20T10:25:06.776Z,84.72
2023-04-20T10:26:06.705Z,84.92
2023-04-20T10:27:06.586Z,85.39
2023-04-20T10:28:06.499Z,84.63
2023-04-20T10:29:06.427Z,84.92
2023-04-20T10:30:06.536Z,84.53
2023-04-20T10:31:06.274Z,83.39
2023-04-20T10:32:06.189Z,83.87
2023-04-20T10:33:06.154Z,83.96
2023-04-20T10:34:06.035Z,83.29
2023-04-20T10:35:05.952Z,81.86
2023-04-20T10:36:06.022Z,82.53
2023-04-20T10:37:05.800Z,83.39
2023-04-20T10:38:05.711Z,83.72
2023-04-20T10:39:05.651Z,83.14
2023-04-20T10:40:07.752Z,82.67
2023-04-20T10:41:06.030Z,83.38
2023-04-20T10:42:05.404Z,83.18
2023-04-20T10:43:05.321Z,81.66
2023-04-20T10:44:05.242Z,81.27
2023-04-20T10:45:05.616Z,79.85
2023-04-20T10:46:05.201Z,79.46
2023-04-20T10:47:05.007Z,78.66
2023-04-20T10:48:04.972Z,79.14
2023-04-20T10:49:04.866Z,79.14
2023-04-20T10:50:04.836Z,79.99
2023-04-20T10:51:04.694Z,80.47
2023-04-20T10:52:04.672Z,81.90
2023-04-20T10:53:04.538Z,80.70
2023-04-20T10:54:04.470Z,80.76
2023-04-20T10:55:04.382Z,82.71
2023-04-20T10:56:04.803Z,80.99
2023-04-20T10:57:04.235Z,80.22
2023-04-20T10:58:04.150Z,80.46
2023-04-20T10:59:04.074Z,78.64
2023-04-20T11:00:03.993Z,79.02
2023-04-20T11:01:03.924Z,79.31
2023-04-20T11:02:04.315Z,78.83
2023-04-20T11:03:03.849Z,78.83
2023-04-20T11:04:03.717Z,79.41
2023-04-20T11:05:03.668Z,78.99
2023-04-20T11:06:03.675Z,78.66
2023-04-20T11:07:03.458Z,79.28
2023-04-20T11:08:03.377Z,79.96
2023-04-20T11:09:03.352Z,81.48
2023-04-20T11:10:03.230Z,81.77
2023-04-20T11:11:03.154Z,82.63
2023-04-20T11:12:03.068Z,82.53
2023-04-20T11:13:03.006Z,82.40
2023-04-20T11:14:02.915Z,82.40
2023-04-20T11:15:02.925Z,83.73
2023-04-20T11:16:02.783Z,83.73
2023-04-20T11:17:02.824Z,83.44
2023-04-20T11:18:02.658Z,83.92
2023-04-20T11:19:02.524Z,83.83
2023-04-20T11:20:02.448Z,84.30
2023-04-20T11:21:02.369Z,84.01
2023-04-20T11:22:02.289Z,83.73
2023-04-20T11:23:02.215Z,83.44
2023-04-20T11:24:02.132Z,83.64
2023-04-20T11:25:02.059Z,83.92
2023-04-20T11:26:01.972Z,83.44
2023-04-20T11:27:01.956Z,83.44
2023-04-20T11:28:01.818Z,82.30
2023-04-20T11:29:01.786Z,82.24
2023-04-20T11:30:01.655Z,83.01
2023-04-20T11:31:01.602Z,82.43
2023-04-20T11:32:01.670Z,80.72
2023-04-20T11:33:01.518Z,80.47
2023-04-20T11:34:01.467Z,80.19
2023-04-20T11:35:06.577Z,79.99
2023-04-20T11:36:01.190Z,80.19
2023-04-20T11:37:01.110Z,80.85
2023-04-20T11:38:01.045Z,80.19
2023-04-20T11:39:00.956Z,79.71
2023-04-20T11:40:01.126Z,79.96
2023-04-20T11:41:00.797Z,80.57
2023-04-20T11:42:00.733Z,80.38
2023-04-20T11:43:00.647Z,79.52
2023-04-20T11:44:00.585Z,79.71
2023-04-20T11:45:00.536Z,79.71
2023-04-20T11:46:00.437Z,79.19
2023-04-20T11:47:00.342Z,78.66
2023-04-20T11:48:00.289Z,78.91
2023-04-20T11:49:00.174Z,79.10
2023-04-20T11:50:00.153Z,78.81
2023-04-20T11:51:00.022Z,79.48
2023-04-20T11:51:59.944Z,79.04
2023-04-20T11:52:59.861Z,78.52
2023-04-20T11:53:59.783Z,77.28
2023-04-20T11:54:59.722Z,77.84
2023-04-20T11:55:59.628Z,77.01
2023-04-20T11:56:59.903Z,76.62
2023-04-20T11:57:59.483Z,74.04
2023-04-20T11:58:59.394Z,72.60
2023-04-20T11:59:59.325Z,72.50
2023-04-20T12:01:01.866Z,72.86
2023-04-20T12:01:59.318Z,70.40
2023-04-20T12:02:59.146Z,71.42
2023-04-20T12:03:59.391Z,71.95
2023-04-20T12:04:59.341Z,72.68
2023-04-20T12:05:58.925Z,74.78
2023-04-20T12:06:58.896Z,76.21
2023-04-20T12:07:58.711Z,77.17
2023-04-20T12:08:58.646Z,77.74
2023-04-20T12:10:58.887Z,78.70
2023-04-20T12:11:58.695Z,78.60
2023-04-20T12:12:58.433Z,78.51
2023-04-20T12:13:58.306Z,76.75
2023-04-20T12:14:58.183Z,77.32
2023-04-20T12:15:58.188Z,78.37
2023-04-20T12:16:58.672Z,76.52
2023-04-20T12:17:58.288Z,77.19
2023-04-20T12:18:57.888Z,76.71
2023-04-20T12:19:57.803Z,76.71
2023-04-20T12:20:57.773Z,76.62
2023-04-20T12:21:57.685Z,76.18
2023-04-20T12:22:58.963Z,76.65
2023-04-20T12:23:57.693Z,76.33
2023-04-20T12:24:57.421Z,76.42
2023-04-20T12:25:57.338Z,76.62
2023-04-20T12:26:57.259Z,76.42
2023-04-20T12:27:57.186Z,77.67
2023-04-20T12:28:57.113Z,78.96
2023-04-20T12:29:57.030Z,79.44
2023-04-20T12:30:56.988Z,78.77
2023-04-20T12:31:56.904Z,78.39
2023-04-20T12:32:56.874Z,80.20
2023-04-20T12:33:56.772Z,80.77
2023-04-20T12:34:56.637Z,80.87
2023-04-20T12:35:56.560Z,82.20
2023-04-20T12:36:56.487Z,82.20
2023-04-20T12:37:56.442Z,82.01
2023-04-20T12:38:56.519Z,80.20
2023-04-20T12:39:56.245Z,81.49
2023-04-20T12:40:56.162Z,80.77
2023-04-20T12:41:56.085Z,81.02
2023-04-20T12:42:56.004Z,80.01
2023-04-20T12:43:55.926Z,80.77
2023-04-20T12:44:55.949Z,79.72
2023-04-20T12:45:55.775Z,78.86
2023-04-20T12:46:55.800Z,79.44
2023-04-20T12:47:57.837Z,79.53
2023-04-20T12:48:55.545Z,79.06
2023-04-20T12:49:55.472Z,78.96
2023-04-20T12:50:55.448Z,79.35
2023-04-20T12:51:55.299Z,79.35
2023-04-20T12:52:55.215Z,79.72
2023-04-20T12:53:55.170Z,80.39
2023-04-20T12:54:55.066Z,79.91
2023-04-20T12:56:00.807Z,80.39
2023-04-20T12:56:55.109Z,79.63
2023-04-20T12:57:54.822Z,79.44
2023-04-20T12:58:54.748Z,80.11
2023-04-20T12:59:54.659Z,80.01
2023-04-20T13:00:54.685Z,80.11
2023-04-20T13:01:54.554Z,80.68
2023-04-20T13:02:54.667Z,80.01
2023-04-20T13:03:54.803Z,81.25
2023-04-20T13:04:54.270Z,82.68
2023-04-20T13:05:54.192Z,80.58
2023-04-20T13:06:54.262Z,79.72
2023-04-20T13:07:54.032Z,80.20
2023-04-20T13:08:53.955Z,80.20