createdAt,value
2023-08-31T00:01:41.509Z,0.60
2023-08-31T00:04:12.084Z,0.73
2023-08-31T00:06:38.821Z,0.50
2023-08-31T00:09:07.154Z,0.60
2023-08-31T00:11:40.074Z,0.60
2023-08-31T00:14:07.062Z,0.40
2023-08-31T00:19:20.713Z,0.65
2023-08-31T00:21:47.454Z,0.60
2023-08-31T00:24:15.495Z,0.70
2023-08-31T00:26:43.342Z,0.70
2023-08-31T00:29:13.056Z,0.70
2023-08-31T00:31:43.634Z,0.60
2023-08-31T00:34:15.984Z,0.70
2023-08-31T00:36:42.787Z,0.50
2023-08-31T00:39:11.834Z,0.70
2023-08-31T00:41:38.616Z,0.52
2023-08-31T00:47:18.544Z,0.60
2023-08-31T00:49:45.324Z,0.75
2023-08-31T00:52:13.597Z,0.85
2023-08-31T00:54:47.295Z,0.90
2023-08-31T01:00:58.176Z,0.77
2023-08-31T01:03:51.177Z,0.90
2023-08-31T01:06:53.792Z,1.15
2023-08-31T01:12:36.082Z,1.05
2023-08-31T01:18:20.711Z,1.10
2023-08-31T01:21:15.298Z,1.02
2023-08-31T01:33:41.022Z,1.23
2023-08-31T01:44:05.021Z,1.23
2023-08-31T01:46:34.782Z,1.33
2023-08-31T02:11:53.673Z,1.80
2023-08-31T02:29:29.664Z,2.17
2023-08-31T02:32:07.075Z,2.38
2023-08-31T02:34:33.828Z,2.38
2023-08-31T02:37:06.890Z,2.67
2023-08-31T02:39:35.852Z,2.60
2023-08-31T02:42:33.930Z,2.03
2023-08-31T02:45:34.246Z,2.50
2023-08-31T03:11:26.248Z,2.67
2023-08-31T03:13:52.801Z,2.30
2023-08-31T03:16:19.367Z,1.95
2023-08-31T03:18:46.080Z,1.70
2023-08-31T03:21:18.389Z,1.52
2023-08-31T03:23:45.108Z,1.50
2023-08-31T03:26:14.277Z,1.70
2023-08-31T03:28:42.040Z,2.05
2023-08-31T03:31:08.939Z,1.70
2023-08-31T03:33:37.155Z,2.08
2023-08-31T03:51:02.178Z,1.40
2023-08-31T03:53:28.943Z,1.07
2023-08-31T03:55:55.718Z,0.90
2023-08-31T03:58:22.275Z,0.75
2023-08-31T04:00:51.943Z,0.77
2023-08-31T04:03:18.700Z,1.08
2023-08-31T04:09:35.219Z,0.88
2023-08-31T04:12:18.117Z,0.93
2023-08-31T04:14:44.877Z,0.75
2023-08-31T04:17:11.750Z,0.90
2023-08-31T04:19:38.980Z,1.00
2023-08-31T05:05:02.414Z,1.13
2023-08-31T05:15:40.774Z,0.88
2023-08-31T05:32:22.865Z,0.90
2023-08-31T05:35:41.046Z,1.03
2023-08-31T05:47:36.927Z,0.80
2023-08-31T05:50:32.968Z,1.00
2023-08-31T05:53:02.985Z,0.98
2023-08-31T06:02:08.263Z,0.98
2023-08-31T06:14:06.255Z,1.50
2023-08-31T06:16:10.406Z,1.15
2023-08-31T06:18:37.223Z,1.03
2023-08-31T06:21:34.214Z,1.00
2023-08-31T06:23:54.605Z,0.90
2023-08-31T06:26:55.005Z,1.00
2023-08-31T06:33:12.044Z,1.20
2023-08-31T06:53:45.203Z,2.00
2023-08-31T06:58:58.536Z,1.48
2023-08-31T07:01:30.943Z,1.10
2023-08-31T07:03:57.684Z,1.00
2023-08-31T07:06:24.336Z,1.27
2023-08-31T07:08:51.203Z,1.00
2023-08-31T07:11:20.896Z,1.00
2023-08-31T07:13:47.486Z,1.00
2023-08-31T07:16:14.235Z,0.93
2023-08-31T07:18:40.922Z,1.70
2023-08-31T07:21:07.831Z,1.60
2023-08-31T07:23:34.554Z,1.70
2023-08-31T07:26:01.586Z,1.65
2023-08-31T07:28:28.523Z,1.90
2023-08-31T07:32:13.748Z,1.80
2023-08-31T08:23:55.509Z,1.15
2023-08-31T08:29:22.236Z,1.60
2023-08-31T08:31:51.616Z,1.60
2023-08-31T08:34:18.204Z,2.03
2023-08-31T08:36:46.065Z,1.92
2023-08-31T08:39:12.779Z,2.05
2023-08-31T08:41:40.705Z,2.03
2023-08-31T08:44:08.554Z,1.83
2023-08-31T08:46:36.190Z,2.15
2023-08-31T08:49:07.079Z,2.25
2023-08-31T08:51:34.104Z,2.28
2023-08-31T08:54:01.729Z,2.50
2023-08-31T08:56:28.586Z,2.58
2023-08-31T08:58:55.182Z,2.65
2023-08-31T09:01:24.122Z,2.80
2023-08-31T09:03:52.076Z,2.60
2023-08-31T09:06:19.003Z,2.50
2023-08-31T09:08:45.753Z,2.00
2023-08-31T09:11:21.805Z,1.60
2023-08-31T09:13:48.795Z,1.65
2023-08-31T09:16:32.404Z,1.50
2023-08-31T09:19:01.982Z,1.30
2023-08-31T09:21:36.984Z,1.17
2023-08-31T09:24:06.454Z,1.55
2023-08-31T09:26:40.459Z,1.00
2023-08-31T09:29:08.402Z,1.70
2023-08-31T09:31:35.294Z,0.90
2023-08-31T09:34:02.488Z,0.90
2023-08-31T09:36:29.939Z,0.50
2023-08-31T09:39:00.724Z,0.40
2023-08-31T09:41:54.071Z,0.60
2023-08-31T09:44:21.771Z,0.73
2023-08-31T09:50:44.524Z,0.40
2023-08-31T09:53:18.121Z,0.40
2023-08-31T09:55:45.241Z,0.30
2023-08-31T09:58:39.794Z,0.30
2023-08-31T10:01:16.231Z,0.40
2023-08-31T10:03:52.185Z,0.22
2023-08-31T10:06:23.126Z,0.20
2023-08-31T10:08:51.357Z,0.43
2023-08-31T10:14:04.970Z,0.43
2023-08-31T10:16:35.075Z,0.20
2023-08-31T10:19:03.935Z,0.20
2023-08-31T10:26:18.855Z,0.20
2023-08-31T10:28:48.869Z,0.20
2023-08-31T10:31:20.287Z,0.40
2023-08-31T10:37:04.684Z,0.20
2023-08-31T10:40:04.594Z,0.20
2023-08-31T10:42:33.085Z,0.20
2023-08-31T10:45:08.192Z,0.20
2023-08-31T10:47:45.499Z,0.20
2023-08-31T10:50:21.413Z,0.10
2023-08-31T10:52:52.290Z,0.10
2023-08-31T10:55:19.089Z,0.10
2023-08-31T10:57:46.772Z,0.15
2023-08-31T11:00:56.460Z,0.20
2023-08-31T11:06:12.613Z,0.10
2023-08-31T11:08:39.373Z,0.20
2023-08-31T11:11:09.742Z,0.20
2023-08-31T11:14:01.186Z,0.20
2023-08-31T11:16:51.098Z,0.20
2023-08-31T11:19:37.056Z,0.23
2023-08-31T11:22:07.885Z,0.20
2023-08-31T11:25:07.389Z,0.20
2023-08-31T11:34:06.730Z,0.20
2023-08-31T11:39:19.388Z,0.10
2023-08-31T11:41:46.461Z,0.25
2023-08-31T11:44:17.661Z,0.20
2023-08-31T11:47:18.217Z,0.10
2023-08-31T11:53:41.618Z,0.10
2023-08-31T12:04:45.692Z,0.10
2023-08-31T12:07:13.455Z,0.10
2023-08-31T12:09:40.203Z,0.13
2023-08-31T12:12:26.597Z,0.20
2023-08-31T12:14:54.802Z,0.10
2023-08-31T12:17:57.166Z,0.20
2023-08-31T12:20:28.069Z,0.10
2023-08-31T12:23:12.678Z,0.20
2023-08-31T12:25:39.990Z,0.10
2023-08-31T12:28:06.766Z,0.20
2023-08-31T12:30:33.378Z,0.20
2023-08-31T12:33:26.526Z,0.20
2023-08-31T12:35:53.242Z,0.28
2023-08-31T12:38:20.900Z,0.68
2023-08-31T12:40:47.652Z,0.40
2023-08-31T12:43:14.649Z,0.25
2023-08-31T12:45:41.465Z,0.20
2023-08-31T12:48:10.959Z,0.30
2023-08-31T12:50:37.702Z,0.20
2023-08-31T12:53:04.590Z,0.30
2023-08-31T12:55:31.771Z,0.22
2023-08-31T12:57:58.932Z,0.30
2023-08-31T13:00:25.889Z,0.20
2023-08-31T13:02:53.818Z,0.30
2023-08-31T13:05:21.736Z,0.20
2023-08-31T13:07:48.516Z,0.30
2023-08-31T13:10:15.276Z,0.20
2023-08-31T13:12:41.980Z,0.30
2023-08-31T13:15:09.673Z,0.20
2023-08-31T13:17:36.594Z,0.50
2023-08-31T13:20:17.551Z,0.47
2023-08-31T13:22:44.454Z,0.30
2023-08-31T13:25:12.620Z,0.40
2023-08-31T13:27:48.566Z,0.20
2023-08-31T13:30:15.615Z,0.70
2023-08-31T13:32:42.274Z,0.30
2023-08-31T13:35:10.601Z,0.40
2023-08-31T13:37:37.456Z,0.20
2023-08-31T13:40:10.602Z,0.22
2023-08-31T13:42:39.457Z,0.60
2023-08-31T13:45:11.413Z,0.30
2023-08-31T13:47:38.941Z,0.20
2023-08-31T13:50:06.185Z,0.20
2023-08-31T13:52:32.819Z,0.22
2023-08-31T13:54:59.513Z,0.47
2023-08-31T13:57:27.252Z,0.20
2023-08-31T13:59:53.967Z,0.20
2023-08-31T14:02:20.823Z,0.30
2023-08-31T14:04:49.566Z,0.20
2023-08-31T14:07:19.274Z,0.30
2023-08-31T14:09:45.921Z,0.28
2023-08-31T14:12:12.522Z,0.20
2023-08-31T14:14:40.435Z,0.30
2023-08-31T14:17:07.121Z,0.20
2023-08-31T14:19:36.943Z,0.40
2023-08-31T14:22:04.795Z,0.55
2023-08-31T14:24:33.508Z,0.90
2023-08-31T14:27:00.185Z,0.60
2023-08-31T14:29:26.853Z,0.40
2023-08-31T14:31:55.672Z,0.40
2023-08-31T14:34:23.063Z,0.30
2023-08-31T14:36:49.725Z,1.08
2023-08-31T14:39:16.376Z,0.30
2023-08-31T14:41:44.881Z,0.30
2023-08-31T14:44:11.454Z,0.20
2023-08-31T14:46:38.107Z,0.20
2023-08-31T14:49:05.429Z,0.20
2023-08-31T14:51:32.084Z,0.30
2023-08-31T14:53:58.724Z,0.30
2023-08-31T14:56:25.387Z,0.27
2023-08-31T14:58:51.984Z,0.30
2023-08-31T15:01:18.646Z,0.20
2023-08-31T15:03:50.406Z,0.20
2023-08-31T15:06:17.328Z,0.20
2023-08-31T15:08:44.309Z,0.30
2023-08-31T15:11:13.001Z,0.43
2023-08-31T15:13:41.017Z,0.38
2023-08-31T15:16:08.158Z,0.20
2023-08-31T15:18:35.031Z,0.28
2023-08-31T15:21:02.251Z,0.20
2023-08-31T15:23:28.948Z,0.20
2023-08-31T15:26:02.108Z,0.20
2023-08-31T15:28:28.668Z,0.50
2023-08-31T15:30:55.294Z,0.20
2023-08-31T15:33:22.126Z,0.30
2023-08-31T15:35:48.763Z,0.30
2023-08-31T15:38:15.510Z,0.35
2023-08-31T15:40:49.029Z,0.20
2023-08-31T15:43:17.958Z,0.30
2023-08-31T15:45:48.135Z,0.20
2023-08-31T15:48:15.069Z,0.38
2023-08-31T15:50:43.101Z,0.30
2023-08-31T15:53:09.757Z,0.40
2023-08-31T15:55:38.744Z,0.30
2023-08-31T15:58:07.546Z,0.30
2023-08-31T16:00:35.460Z,0.35
2023-08-31T16:03:02.396Z,0.55
2023-08-31T16:05:29.176Z,0.30
2023-08-31T16:07:55.780Z,0.20
2023-08-31T16:10:22.382Z,0.40
2023-08-31T16:12:49.196Z,0.30
2023-08-31T16:15:15.885Z,0.30
2023-08-31T16:17:43.392Z,0.30
2023-08-31T16:20:12.205Z,0.22
2023-08-31T16:22:39.257Z,0.30
2023-08-31T16:25:06.541Z,0.35
2023-08-31T16:27:33.705Z,0.30
2023-08-31T16:30:00.432Z,0.20
2023-08-31T16:32:27.246Z,0.20
2023-08-31T16:34:54.672Z,0.30
2023-08-31T16:37:21.450Z,0.22
2023-08-31T16:39:48.411Z,0.30
2023-08-31T16:42:15.124Z,0.20
2023-08-31T16:44:42.018Z,0.40
2023-08-31T16:47:09.326Z,0.20
2023-08-31T16:49:36.049Z,0.28
2023-08-31T16:52:04.082Z,0.30
2023-08-31T16:54:31.498Z,0.20
2023-08-31T16:56:58.041Z,0.20
2023-08-31T16:59:24.678Z,0.30
2023-08-31T17:01:51.334Z,0.32
2023-08-31T17:04:18.003Z,0.20
2023-08-31T17:06:45.840Z,0.20
2023-08-31T17:09:12.481Z,0.25
2023-08-31T17:11:39.299Z,0.20
2023-08-31T17:14:07.258Z,0.25
2023-08-31T17:16:34.030Z,0.38
2023-08-31T17:19:00.856Z,0.30
2023-08-31T17:21:27.571Z,0.30
2023-08-31T17:23:54.248Z,0.30
2023-08-31T17:26:22.645Z,0.22
2023-08-31T17:28:49.326Z,0.20
2023-08-31T17:31:16.125Z,0.20
2023-08-31T17:33:43.576Z,0.30
2023-08-31T17:36:11.333Z,0.20
2023-08-31T17:38:40.655Z,0.28
2023-08-31T17:41:07.257Z,0.32
2023-08-31T17:43:33.953Z,0.25
2023-08-31T17:46:00.677Z,0.25
2023-08-31T17:48:28.280Z,0.20
2023-08-31T17:50:55.213Z,0.30
2023-08-31T17:53:22.683Z,0.20
2023-08-31T17:55:49.372Z,0.20
2023-08-31T17:58:16.287Z,0.20
2023-08-31T18:00:44.487Z,0.30
2023-08-31T18:03:13.726Z,0.60
2023-08-31T18:05:49.920Z,0.30
2023-08-31T18:08:17.764Z,0.70
2023-08-31T18:10:44.664Z,0.20
2023-08-31T18:13:11.353Z,0.50
2023-08-31T18:15:38.026Z,0.32
2023-08-31T18:18:05.068Z,0.20
2023-08-31T18:20:31.804Z,0.35
2023-08-31T18:22:58.529Z,0.40
2023-08-31T18:25:26.584Z,0.30
2023-08-31T18:27:53.203Z,0.20
2023-08-31T18:30:19.934Z,0.20
2023-08-31T18:32:48.769Z,0.32
2023-08-31T18:35:15.573Z,0.80
2023-08-31T18:37:42.232Z,0.80
2023-08-31T18:40:12.902Z,0.55
2023-08-31T18:42:40.997Z,0.82
2023-08-31T18:45:09.196Z,0.85
2023-08-31T18:47:36.150Z,2.05
2023-08-31T18:50:03.460Z,0.83
2023-08-31T18:52:30.188Z,0.63
2023-08-31T18:54:57.986Z,0.30
2023-08-31T18:57:24.582Z,0.73
2023-08-31T18:59:53.996Z,0.57
2023-08-31T19:02:22.455Z,0.40
2023-08-31T19:04:53.055Z,0.30
2023-08-31T19:07:19.764Z,0.40
2023-08-31T19:09:55.041Z,0.20
2023-08-31T19:12:29.451Z,0.20
2023-08-31T19:14:56.119Z,0.40
2023-08-31T19:17:22.709Z,0.35
2023-08-31T19:19:50.822Z,0.38
2023-08-31T19:22:19.072Z,0.30
2023-08-31T19:24:47.477Z,0.30
2023-08-31T19:27:14.699Z,0.23
2023-08-31T19:29:41.408Z,0.32
2023-08-31T19:32:08.616Z,0.30
2023-08-31T19:34:37.437Z,0.40
2023-08-31T19:37:04.792Z,0.40
2023-08-31T19:39:32.691Z,0.30
2023-08-31T19:42:00.014Z,0.22
2023-08-31T19:44:26.772Z,0.30
2023-08-31T19:46:58.754Z,0.57
2023-08-31T19:49:25.823Z,0.93
2023-08-31T19:51:52.519Z,2.60
2023-08-31T19:54:19.263Z,2.42
2023-08-31T19:56:45.965Z,1.60
2023-08-31T19:59:12.696Z,1.50
2023-08-31T20:01:40.538Z,1.25
2023-08-31T20:04:07.414Z,1.20
2023-08-31T20:06:34.142Z,5.90
2023-08-31T20:09:01.033Z,6.50
2023-08-31T20:11:28.829Z,4.75
2023-08-31T20:13:58.679Z,3.38
2023-08-31T20:16:26.699Z,2.30
2023-08-31T20:18:53.888Z,2.30
2023-08-31T20:21:20.710Z,2.92
2023-08-31T20:23:47.371Z,3.10
2023-08-31T20:26:14.134Z,3.15
2023-08-31T20:28:41.658Z,2.77
2023-08-31T20:31:09.374Z,3.42
2023-08-31T20:33:37.656Z,2.38
2023-08-31T20:36:09.463Z,1.67
2023-08-31T20:38:37.060Z,1.23
2023-08-31T20:41:05.208Z,1.10
2023-08-31T20:43:33.340Z,0.90
2023-08-31T20:46:08.076Z,0.73
2023-08-31T20:48:35.554Z,0.95
2023-08-31T20:51:06.191Z,0.90
2023-08-31T20:53:33.485Z,0.40
2023-08-31T20:56:08.545Z,0.57
2023-08-31T20:58:37.158Z,0.32
2023-08-31T21:01:06.499Z,0.50
2023-08-31T21:03:33.935Z,0.68
2023-08-31T21:06:00.874Z,0.60
2023-08-31T21:08:27.828Z,1.27
2023-08-31T21:10:56.251Z,0.40
2023-08-31T21:13:23.526Z,0.50
2023-08-31T21:15:50.361Z,0.50
2023-08-31T21:18:17.948Z,0.50
2023-08-31T21:20:45.828Z,0.50
2023-08-31T21:23:14.346Z,0.50
2023-08-31T21:25:44.432Z,1.08
2023-08-31T21:28:12.427Z,0.57
2023-08-31T21:30:39.906Z,0.60
2023-08-31T21:33:08.076Z,0.88
2023-08-31T21:35:37.585Z,0.80
2023-08-31T21:38:04.863Z,0.40
2023-08-31T21:40:36.783Z,0.43
2023-08-31T21:43:04.210Z,0.53
2023-08-31T21:45:39.881Z,0.68
2023-08-31T21:48:07.669Z,0.60
2023-08-31T21:50:36.844Z,0.65
2023-08-31T21:53:07.932Z,0.80
2023-08-31T21:55:35.534Z,0.50
2023-08-31T21:58:02.210Z,0.50
2023-08-31T22:00:29.302Z,0.80
2023-08-31T22:02:56.174Z,0.50
2023-08-31T22:05:26.293Z,0.80
2023-08-31T22:07:55.760Z,0.60
2023-08-31T22:10:23.343Z,0.90
2023-08-31T22:12:53.266Z,0.80
2023-08-31T22:15:21.818Z,0.60
2023-08-31T22:17:51.182Z,0.90
2023-08-31T22:20:20.815Z,0.73
2023-08-31T22:22:50.429Z,0.82
2023-08-31T22:25:17.244Z,1.10
2023-08-31T22:27:44.011Z,1.02
2023-08-31T22:30:11.351Z,1.08
2023-08-31T22:32:38.498Z,1.00
2023-08-31T22:35:07.212Z,1.55
2023-08-31T22:37:34.470Z,1.00
2023-08-31T22:40:01.092Z,1.00
2023-08-31T22:42:27.911Z,1.20
2023-08-31T22:44:54.874Z,1.27
2023-08-31T22:47:21.535Z,1.02
2023-08-31T22:49:48.219Z,1.02
2023-08-31T22:52:15.051Z,1.23
2023-08-31T22:54:41.861Z,1.40
2023-08-31T22:57:09.553Z,1.10
2023-08-31T22:59:37.746Z,1.20
2023-08-31T23:02:04.897Z,1.27
2023-08-31T23:04:31.569Z,0.95
2023-08-31T23:06:58.199Z,1.10
2023-08-31T23:09:26.045Z,1.40
2023-08-31T23:11:52.906Z,1.42
2023-08-31T23:14:20.791Z,1.33
2023-08-31T23:16:47.436Z,1.20
2023-08-31T23:19:14.074Z,1.58
2023-08-31T23:21:43.032Z,1.40
2023-08-31T23:24:10.696Z,1.48
2023-08-31T23:26:37.508Z,1.45
2023-08-31T23:29:04.891Z,1.13
2023-08-31T23:31:31.872Z,1.30
2023-08-31T23:33:59.447Z,0.93
2023-08-31T23:36:26.621Z,1.60
2023-08-31T23:38:54.003Z,1.58
2023-08-31T23:41:21.367Z,1.23
2023-08-31T23:43:48.480Z,1.30
2023-08-31T23:46:15.383Z,1.47
2023-08-31T23:48:42.011Z,1.42
2023-08-31T23:51:08.713Z,1.20
2023-08-31T23:53:35.309Z,1.13
2023-08-31T23:56:06.517Z,1.40
2023-08-31T23:58:34.073Z,1.30
