createdAt,value
2023-02-16T00:01:47.695Z,45.47
2023-02-16T00:04:24.465Z,48.60
2023-02-16T00:06:54.103Z,48.40
2023-02-16T00:09:29.089Z,46.87
2023-02-16T00:12:15.440Z,47.60
2023-02-16T00:14:43.839Z,48.87
2023-02-16T00:17:13.670Z,46.00
2023-02-16T00:19:43.263Z,48.10
2023-02-16T00:22:12.273Z,47.77
2023-02-16T00:24:40.746Z,49.03
2023-02-16T00:27:16.298Z,49.00
2023-02-16T00:29:45.963Z,50.30
2023-02-16T00:32:15.790Z,49.87
2023-02-16T00:34:45.734Z,49.00
2023-02-16T00:37:15.016Z,49.17
2023-02-16T00:39:44.405Z,48.03
2023-02-16T00:42:19.631Z,46.53
2023-02-16T00:44:50.227Z,47.47
2023-02-16T00:47:23.096Z,48.53
2023-02-16T00:49:52.935Z,47.93
2023-02-16T00:52:34.268Z,49.57
2023-02-16T00:55:04.675Z,48.03
2023-02-16T00:57:37.228Z,47.83
2023-02-16T01:00:09.864Z,50.13
2023-02-16T01:02:39.645Z,48.83
2023-02-16T01:05:08.375Z,48.20
2023-02-16T01:07:53.734Z,49.97
2023-02-16T01:10:39.674Z,49.73
2023-02-16T01:13:08.407Z,48.43
2023-02-16T01:15:37.556Z,46.37
2023-02-16T01:18:07.335Z,46.33
2023-02-16T01:20:37.240Z,45.80
2023-02-16T01:23:06.101Z,48.57
2023-02-16T01:25:34.291Z,47.33
2023-02-16T01:28:02.415Z,46.97
2023-02-16T01:30:30.954Z,49.60
2023-02-16T01:32:59.125Z,47.40
2023-02-16T01:35:34.568Z,47.57
2023-02-16T01:38:03.264Z,46.40
2023-02-16T01:40:39.826Z,45.37
2023-02-16T01:43:19.864Z,46.03
2023-02-16T01:45:56.351Z,46.50
2023-02-16T01:48:29.417Z,47.20
2023-02-16T01:51:05.586Z,45.87
2023-02-16T01:53:38.125Z,46.60
2023-02-16T01:56:15.084Z,44.83
2023-02-16T01:58:48.898Z,48.50
2023-02-16T02:02:15.213Z,46.47
2023-02-16T02:05:04.401Z,46.07
2023-02-16T02:07:41.377Z,46.87
2023-02-16T02:10:16.927Z,49.10
2023-02-16T02:12:52.986Z,48.23
2023-02-16T02:15:25.652Z,47.50
2023-02-16T02:17:54.570Z,47.17
2023-02-16T02:20:50.592Z,48.27
2023-02-16T02:23:47.741Z,46.37
2023-02-16T02:26:50.119Z,46.00
2023-02-16T02:29:41.741Z,45.40
2023-02-16T02:32:23.104Z,46.73
2023-02-16T02:35:09.537Z,46.37
2023-02-16T02:37:50.827Z,45.07
2023-02-16T02:40:30.263Z,46.33
2023-02-16T02:43:09.375Z,45.80
2023-02-16T02:45:42.075Z,47.00
2023-02-16T02:48:10.996Z,48.57
2023-02-16T02:51:06.923Z,50.27
2023-02-16T02:53:40.051Z,46.83
2023-02-16T02:56:28.715Z,47.20
2023-02-16T02:59:18.946Z,46.77
2023-02-16T03:01:51.919Z,47.00
2023-02-16T03:04:26.065Z,49.37
2023-02-16T03:06:57.154Z,45.37
2023-02-16T03:09:25.897Z,47.43
2023-02-16T03:12:13.431Z,48.47
2023-02-16T03:14:45.496Z,45.70
2023-02-16T03:17:34.284Z,45.30
2023-02-16T03:20:22.601Z,49.80
2023-02-16T03:23:09.362Z,45.63
2023-02-16T03:25:56.991Z,44.53
2023-02-16T03:28:45.936Z,44.93
2023-02-16T03:31:20.498Z,47.33
2023-02-16T03:33:54.491Z,47.53
2023-02-16T03:36:23.116Z,46.63
2023-02-16T03:38:51.883Z,45.60
2023-02-16T03:41:20.034Z,45.90
2023-02-16T03:43:48.264Z,46.50
2023-02-16T03:46:17.819Z,47.77
2023-02-16T03:48:45.977Z,46.80
2023-02-16T03:51:14.216Z,47.17
2023-02-16T03:53:42.346Z,48.10
2023-02-16T03:56:10.590Z,49.13
2023-02-16T03:58:38.756Z,48.43
2023-02-16T04:01:07.064Z,48.80
2023-02-16T04:03:36.666Z,47.13
2023-02-16T04:06:04.886Z,50.20
2023-02-16T04:08:33.062Z,46.57
2023-02-16T04:11:01.172Z,54.63
2023-02-16T04:13:28.243Z,55.80
2023-02-16T04:15:56.317Z,53.53
2023-02-16T04:18:24.361Z,50.50
2023-02-16T04:20:54.523Z,48.50
2023-02-16T04:23:22.602Z,50.70
2023-02-16T04:25:50.685Z,50.43
2023-02-16T04:28:18.755Z,49.33
2023-02-16T04:30:46.927Z,49.33
2023-02-16T04:33:15.080Z,47.70
2023-02-16T04:35:43.147Z,46.70
2023-02-16T04:38:12.617Z,46.73
2023-02-16T04:40:40.673Z,48.60
2023-02-16T04:43:08.828Z,51.53
2023-02-16T04:45:36.896Z,50.80
2023-02-16T04:48:05.301Z,50.33
2023-02-16T04:50:33.366Z,49.40
2023-02-16T04:53:01.474Z,50.20
2023-02-16T04:55:31.157Z,46.67
2023-02-16T04:57:59.318Z,50.13
2023-02-16T05:00:27.607Z,51.40
2023-02-16T05:02:55.760Z,49.77
2023-02-16T05:05:23.853Z,46.43
2023-02-16T05:07:51.988Z,39.57
2023-02-16T05:10:20.188Z,50.17
2023-02-16T05:13:07.144Z,47.63
2023-02-16T05:15:35.271Z,52.00
2023-02-16T05:18:03.452Z,49.87
2023-02-16T05:20:45.485Z,47.33
2023-02-16T05:23:14.088Z,51.80
2023-02-16T05:25:42.274Z,49.20
2023-02-16T05:28:11.893Z,49.80
2023-02-16T05:30:40.035Z,51.00
2023-02-16T05:33:08.193Z,51.33
2023-02-16T05:35:36.298Z,52.73
2023-02-16T05:38:04.500Z,55.97
2023-02-16T05:40:32.548Z,57.03
2023-02-16T05:43:00.640Z,54.30
2023-02-16T05:45:30.186Z,54.07
2023-02-16T05:47:58.232Z,54.60
2023-02-16T05:50:26.328Z,57.50
2023-02-16T05:52:54.737Z,57.27
2023-02-16T05:55:23.043Z,55.90
2023-02-16T05:57:51.265Z,56.57
2023-02-16T06:00:22.115Z,55.17
2023-02-16T06:02:51.986Z,54.67
2023-02-16T06:05:20.211Z,55.37
2023-02-16T06:07:48.294Z,55.10
2023-02-16T06:10:16.675Z,58.13
2023-02-16T06:12:45.064Z,56.03
2023-02-16T06:15:13.345Z,59.53
2023-02-16T06:17:41.419Z,57.00
2023-02-16T06:20:12.191Z,57.90
2023-02-16T06:22:40.461Z,57.30
2023-02-16T06:25:08.922Z,55.20
2023-02-16T06:27:37.229Z,56.40
2023-02-16T06:30:06.487Z,57.23
2023-02-16T06:32:34.702Z,57.20
2023-02-16T06:35:02.748Z,56.47
2023-02-16T06:37:32.174Z,54.20
2023-02-16T06:40:00.250Z,54.40
2023-02-16T06:42:28.336Z,56.40
2023-02-16T06:44:56.466Z,54.73
2023-02-16T06:47:24.494Z,55.23
2023-02-16T06:49:52.826Z,52.00
2023-02-16T06:52:21.247Z,55.83
2023-02-16T06:54:50.866Z,55.67
2023-02-16T06:57:18.956Z,54.33
2023-02-16T06:59:46.992Z,55.10
2023-02-16T07:02:15.154Z,53.00
2023-02-16T07:04:43.475Z,53.90
2023-02-16T07:07:11.556Z,53.80
2023-02-16T07:09:39.802Z,51.83
2023-02-16T07:12:09.376Z,54.23
2023-02-16T07:14:37.491Z,56.83
2023-02-16T07:17:05.639Z,53.90
2023-02-16T07:19:33.877Z,51.77
2023-02-16T07:22:02.708Z,55.83
2023-02-16T07:24:30.919Z,53.67
2023-02-16T07:26:58.996Z,53.13
2023-02-16T07:29:28.515Z,52.30
2023-02-16T07:31:57.742Z,52.40
2023-02-16T07:34:25.964Z,53.47
2023-02-16T07:36:54.347Z,54.57
2023-02-16T07:39:22.690Z,53.40
2023-02-16T07:41:50.816Z,53.13
2023-02-16T07:44:19.763Z,54.40
2023-02-16T07:46:49.205Z,55.60
2023-02-16T07:49:17.266Z,54.40
2023-02-16T07:51:45.350Z,54.57
2023-02-16T07:54:13.553Z,54.63
2023-02-16T07:56:41.835Z,55.13
2023-02-16T07:59:09.955Z,54.93
2023-02-16T08:01:40.020Z,52.30
2023-02-16T08:04:09.601Z,54.90
2023-02-16T08:06:37.914Z,52.90
2023-02-16T08:09:06.133Z,54.00
2023-02-16T08:11:34.390Z,53.97
2023-02-16T08:14:02.611Z,54.93
2023-02-16T08:16:31.225Z,53.50
2023-02-16T08:19:01.093Z,54.63
2023-02-16T08:21:33.502Z,54.30
2023-02-16T08:24:03.689Z,53.63
2023-02-16T08:26:37.546Z,51.80
2023-02-16T08:29:07.009Z,56.23
2023-02-16T08:31:38.659Z,51.67
2023-02-16T08:34:07.352Z,53.30
2023-02-16T08:36:38.506Z,54.67
2023-02-16T08:39:08.419Z,52.40
2023-02-16T08:41:37.941Z,56.03
2023-02-16T08:44:07.232Z,52.37
2023-02-16T08:46:37.215Z,53.33
2023-02-16T08:49:05.491Z,52.30
2023-02-16T08:51:35.732Z,53.03
2023-02-16T08:54:07.839Z,51.70
2023-02-16T08:56:36.811Z,52.90
2023-02-16T08:59:05.187Z,51.57
2023-02-16T09:01:33.436Z,53.17
2023-02-16T09:04:01.717Z,52.63
2023-02-16T09:06:30.202Z,55.90
2023-02-16T09:08:58.502Z,51.07
2023-02-16T09:11:28.116Z,52.20
2023-02-16T09:13:56.202Z,53.67
2023-02-16T09:16:25.080Z,51.23
2023-02-16T09:18:54.151Z,54.70
2023-02-16T09:21:25.571Z,53.20
2023-02-16T09:23:57.812Z,53.97
2023-02-16T09:26:29.195Z,53.73
2023-02-16T09:28:58.820Z,53.23
2023-02-16T09:31:31.081Z,49.43
2023-02-16T09:34:02.898Z,51.60
2023-02-16T09:36:32.208Z,50.20
2023-02-16T09:39:00.919Z,50.80
2023-02-16T09:41:38.069Z,51.33
2023-02-16T09:44:15.632Z,51.27
2023-02-16T09:46:44.427Z,50.30
2023-02-16T09:49:22.308Z,50.90
2023-02-16T09:51:55.071Z,49.87
2023-02-16T09:54:40.054Z,50.03
2023-02-16T09:57:19.455Z,52.30
2023-02-16T09:59:54.002Z,51.07
2023-02-16T10:02:45.730Z,48.40
2023-02-16T10:05:22.674Z,48.10
2023-02-16T10:07:58.334Z,48.87
2023-02-16T10:10:32.431Z,47.70
2023-02-16T10:13:06.166Z,47.90
2023-02-16T10:15:40.183Z,47.17
2023-02-16T10:18:17.256Z,48.40
2023-02-16T10:20:49.987Z,49.00
2023-02-16T10:23:33.730Z,48.30
2023-02-16T10:26:07.227Z,48.53
2023-02-16T10:28:44.022Z,47.70
2023-02-16T10:31:19.152Z,48.60
2023-02-16T10:33:54.679Z,49.53
2023-02-16T10:36:30.301Z,47.90
2023-02-16T10:39:03.835Z,46.37
2023-02-16T10:41:37.080Z,47.03
2023-02-16T10:44:12.492Z,47.03
2023-02-16T10:46:44.403Z,47.70
2023-02-16T10:49:14.443Z,46.93
2023-02-16T10:51:48.965Z,48.13
2023-02-16T10:54:23.446Z,48.43
2023-02-16T10:56:57.337Z,49.20
2023-02-16T10:59:32.148Z,48.37
2023-02-16T11:02:02.379Z,47.10
2023-02-16T11:04:38.496Z,49.60
2023-02-16T11:07:11.343Z,48.07
2023-02-16T11:09:41.204Z,49.03
2023-02-16T11:12:19.422Z,49.50
2023-02-16T11:14:59.664Z,48.80
2023-02-16T11:17:28.469Z,50.50
2023-02-16T11:20:01.806Z,46.90
2023-02-16T11:22:36.957Z,49.43
2023-02-16T11:25:22.050Z,50.10
2023-02-16T11:27:55.286Z,48.00
2023-02-16T11:30:33.088Z,49.47
2023-02-16T11:33:03.412Z,48.60
2023-02-16T11:35:33.867Z,49.27
2023-02-16T11:38:02.010Z,49.30
2023-02-16T11:40:32.637Z,48.10
2023-02-16T11:43:03.092Z,48.77
2023-02-16T11:45:34.936Z,49.80
2023-02-16T11:48:07.259Z,47.00
2023-02-16T11:50:38.505Z,47.97
2023-02-16T11:53:16.965Z,47.80
2023-02-16T11:55:48.035Z,48.17
2023-02-16T11:58:19.094Z,50.57
2023-02-16T12:01:01.648Z,49.83
2023-02-16T12:03:53.256Z,48.83
2023-02-16T12:06:37.746Z,49.70
2023-02-16T12:09:18.768Z,50.03
2023-02-16T12:11:55.681Z,52.63
2023-02-16T12:14:36.499Z,51.57
2023-02-16T12:17:20.077Z,50.57
2023-02-16T12:19:53.360Z,52.03
2023-02-16T12:22:30.390Z,51.27
2023-02-16T12:25:14.069Z,52.10
2023-02-16T12:27:50.945Z,49.40
2023-02-16T12:30:33.903Z,53.07
2023-02-16T12:33:17.902Z,51.60
2023-02-16T12:36:00.968Z,51.87
2023-02-16T12:38:41.476Z,49.90
2023-02-16T12:41:22.259Z,51.10
2023-02-16T12:43:53.972Z,50.97
2023-02-16T12:46:28.244Z,51.43
2023-02-16T12:49:01.211Z,51.50
2023-02-16T12:51:35.565Z,53.50
2023-02-16T12:54:10.583Z,54.20
2023-02-16T12:56:43.070Z,52.67
2023-02-16T12:59:21.359Z,55.77
2023-02-16T13:01:52.622Z,56.40
2023-02-16T13:04:28.748Z,51.80
2023-02-16T13:07:03.259Z,52.40
2023-02-16T13:09:39.049Z,53.60
2023-02-16T13:12:13.277Z,55.57
2023-02-16T13:14:44.326Z,53.23
2023-02-16T13:17:17.111Z,52.10
2023-02-16T13:19:48.318Z,54.40
2023-02-16T13:22:45.098Z,55.10
2023-02-16T13:25:45.319Z,54.90
2023-02-16T13:28:38.920Z,54.47
2023-02-16T13:31:24.990Z,55.20
2023-02-16T13:34:12.941Z,54.27
2023-02-16T13:37:09.327Z,54.27
2023-02-16T13:39:58.141Z,53.30
2023-02-16T13:42:54.845Z,53.50
2023-02-16T13:45:26.345Z,56.53
2023-02-16T13:47:55.606Z,56.60
2023-02-16T13:50:31.208Z,58.50
2023-02-16T13:53:18.702Z,55.57
2023-02-16T13:55:48.141Z,55.20
2023-02-16T13:58:30.736Z,56.30
2023-02-16T14:00:59.266Z,56.63
2023-02-16T14:03:39.239Z,56.20
2023-02-16T14:06:32.847Z,55.90
2023-02-16T14:09:36.979Z,55.90
2023-02-16T14:12:15.509Z,54.40
2023-02-16T14:14:56.590Z,56.87
2023-02-16T14:17:33.654Z,56.37
2023-02-16T14:20:05.232Z,58.40
2023-02-16T14:22:42.288Z,54.43
2023-02-16T14:25:37.492Z,56.27
2023-02-16T14:28:23.679Z,56.40
2023-02-16T14:30:54.981Z,58.70
2023-02-16T14:33:41.228Z,60.63
2023-02-16T14:36:15.836Z,55.87
2023-02-16T14:38:47.122Z,60.40
2023-02-16T14:41:27.368Z,57.60
2023-02-16T14:44:22.578Z,59.80
2023-02-16T14:47:01.528Z,59.87
2023-02-16T14:49:57.683Z,58.93
2023-02-16T14:53:00.092Z,60.40
2023-02-16T14:55:55.527Z,59.27
2023-02-16T14:58:30.661Z,58.20
2023-02-16T15:01:07.331Z,57.40
2023-02-16T15:03:48.252Z,55.83
2023-02-16T15:06:33.782Z,58.90
2023-02-16T15:09:04.387Z,60.67
2023-02-16T15:11:35.592Z,58.73
2023-02-16T15:14:16.417Z,55.93
2023-02-16T15:16:45.584Z,57.10
2023-02-16T15:19:23.189Z,57.50
2023-02-16T15:22:18.696Z,56.47
2023-02-16T15:24:59.578Z,55.47
2023-02-16T15:27:28.999Z,53.07
2023-02-16T15:30:22.490Z,53.60
2023-02-16T15:32:53.576Z,53.00
2023-02-16T15:35:27.852Z,55.30
2023-02-16T15:38:21.203Z,57.77
2023-02-16T15:40:52.872Z,54.93
2023-02-16T15:43:30.964Z,54.17
2023-02-16T15:46:03.222Z,54.87
2023-02-16T15:48:33.520Z,56.77
2023-02-16T15:51:12.219Z,58.00
2023-02-16T15:53:51.357Z,55.97
2023-02-16T15:56:39.524Z,55.20
2023-02-16T15:59:26.759Z,55.97
2023-02-16T16:02:00.491Z,56.30
2023-02-16T16:04:29.617Z,54.57
2023-02-16T16:06:58.165Z,56.13
2023-02-16T16:09:28.705Z,54.93
2023-02-16T16:11:59.230Z,56.50
2023-02-16T16:14:28.501Z,56.67
2023-02-16T16:16:58.737Z,57.20
2023-02-16T16:19:34.274Z,56.87
2023-02-16T16:22:04.278Z,58.10
2023-02-16T16:24:38.206Z,52.40
2023-02-16T16:27:09.435Z,57.00
2023-02-16T16:29:42.030Z,56.30
2023-02-16T16:32:21.312Z,56.67
2023-02-16T16:34:50.323Z,57.77
2023-02-16T16:37:27.044Z,58.97
2023-02-16T16:40:08.020Z,57.73
2023-02-16T16:42:39.879Z,58.23
2023-02-16T16:45:32.663Z,57.60
2023-02-16T16:48:08.143Z,57.93
2023-02-16T16:50:39.712Z,58.60
2023-02-16T16:53:42.800Z,61.43
2023-02-16T16:56:13.002Z,60.87
2023-02-16T16:58:41.446Z,62.33
2023-02-16T17:01:10.839Z,61.07
2023-02-16T17:03:40.277Z,61.17
2023-02-16T17:06:08.774Z,63.10
2023-02-16T17:08:37.354Z,60.53
2023-02-16T17:11:06.355Z,62.13
2023-02-16T17:13:34.452Z,61.07
2023-02-16T17:16:06.406Z,59.67
2023-02-16T17:18:34.916Z,76.40
2023-02-16T17:21:05.243Z,63.53
2023-02-16T17:23:34.080Z,65.53
2023-02-16T17:26:02.457Z,62.67
2023-02-16T17:28:36.558Z,65.20
2023-02-16T17:31:04.938Z,62.57
2023-02-16T17:33:33.392Z,65.90
2023-02-16T17:36:05.660Z,63.07
2023-02-16T17:38:34.304Z,61.60
2023-02-16T17:41:02.411Z,63.70
2023-02-16T17:43:30.485Z,62.77
2023-02-16T17:46:01.328Z,63.83
2023-02-16T17:48:30.901Z,77.40
2023-02-16T17:50:59.332Z,64.67
2023-02-16T17:53:29.485Z,66.70
2023-02-16T17:55:59.194Z,65.00
2023-02-16T17:58:27.417Z,66.80
2023-02-16T18:00:55.562Z,66.23
2023-02-16T18:03:25.053Z,66.27
2023-02-16T18:05:53.869Z,65.10
2023-02-16T18:08:21.942Z,67.87
2023-02-16T18:10:53.121Z,64.67
2023-02-16T18:13:21.559Z,62.60
2023-02-16T18:15:50.756Z,61.20
2023-02-16T18:18:21.093Z,62.33
2023-02-16T18:20:49.303Z,65.90
2023-02-16T18:23:17.422Z,64.70
2023-02-16T18:25:45.749Z,64.70
2023-02-16T18:28:18.313Z,67.73
2023-02-16T18:30:47.767Z,65.47
2023-02-16T18:33:16.179Z,64.40
2023-02-16T18:35:45.045Z,64.20
2023-02-16T18:38:13.895Z,64.77
2023-02-16T18:40:43.514Z,54.23
2023-02-16T18:43:11.681Z,63.57
2023-02-16T18:45:42.102Z,65.53
2023-02-16T18:48:10.278Z,64.17
2023-02-16T18:50:38.750Z,66.27
2023-02-16T18:53:07.419Z,66.10
2023-02-16T18:55:35.785Z,65.40
2023-02-16T18:58:07.430Z,67.90
2023-02-16T19:00:36.458Z,70.00
2023-02-16T19:03:06.133Z,67.37
2023-02-16T19:05:34.605Z,67.47
2023-02-16T19:08:02.828Z,66.57
2023-02-16T19:10:31.066Z,69.50
2023-02-16T19:13:01.146Z,68.63
2023-02-16T19:15:30.100Z,66.57
2023-02-16T19:17:58.243Z,71.23
2023-02-16T19:20:29.577Z,69.70
2023-02-16T19:22:57.748Z,67.70
2023-02-16T19:25:26.842Z,68.47
2023-02-16T19:27:55.191Z,66.90
2023-02-16T19:30:24.268Z,68.23
2023-02-16T19:32:52.782Z,67.93
2023-02-16T19:35:21.333Z,68.90
2023-02-16T19:37:51.716Z,72.53
2023-02-16T19:40:20.260Z,70.90
2023-02-16T19:42:48.417Z,75.53
2023-02-16T19:45:16.694Z,73.60
2023-02-16T19:47:44.830Z,74.50
2023-02-16T19:50:12.952Z,77.47
2023-02-16T19:52:41.080Z,79.20
2023-02-16T19:55:11.565Z,79.07
2023-02-16T19:57:40.086Z,81.37
2023-02-16T20:00:11.492Z,81.77
2023-02-16T20:02:42.134Z,80.80
2023-02-16T20:05:11.210Z,83.60
2023-02-16T20:07:39.304Z,80.67
2023-02-16T20:10:08.447Z,80.63
2023-02-16T20:12:37.894Z,81.57
2023-02-16T20:15:07.038Z,85.13
2023-02-16T20:17:35.430Z,84.83
2023-02-16T20:20:05.231Z,85.53
2023-02-16T20:22:33.313Z,82.67
2023-02-16T20:25:01.589Z,87.03
2023-02-16T20:27:29.866Z,88.37
2023-02-16T20:29:59.578Z,89.03
2023-02-16T20:32:37.113Z,88.97
2023-02-16T20:35:07.809Z,91.43
2023-02-16T20:37:36.475Z,88.80
2023-02-16T20:40:05.377Z,93.70
2023-02-16T20:42:33.552Z,90.30
2023-02-16T20:45:03.352Z,91.83
2023-02-16T20:47:31.511Z,94.40
2023-02-16T20:49:59.695Z,92.57
2023-02-16T20:52:27.758Z,95.97
2023-02-16T20:54:55.810Z,93.87
2023-02-16T20:57:27.200Z,94.77
2023-02-16T20:59:56.004Z,95.00
2023-02-16T21:02:25.640Z,95.57
2023-02-16T21:04:53.833Z,97.23
2023-02-16T21:07:22.028Z,98.67
2023-02-16T21:09:50.104Z,99.40
2023-02-16T21:12:18.299Z,97.37
2023-02-16T21:14:46.486Z,95.80
2023-02-16T21:17:14.655Z,94.73
2023-02-16T21:19:44.227Z,95.97
2023-02-16T21:22:12.625Z,98.20
2023-02-16T21:24:42.135Z,96.10
2023-02-16T21:27:10.526Z,98.10
2023-02-16T21:29:39.755Z,96.07
2023-02-16T21:32:07.891Z,96.07
2023-02-16T21:34:36.406Z,94.13
2023-02-16T21:37:06.196Z,97.53
2023-02-16T21:39:51.629Z,96.37
2023-02-16T21:42:19.790Z,96.93
2023-02-16T21:45:07.914Z,100.07
2023-02-16T21:47:53.335Z,98.80
2023-02-16T21:50:21.496Z,97.97
2023-02-16T21:52:51.558Z,92.10
2023-02-16T21:55:33.676Z,94.37
2023-02-16T21:58:01.868Z,94.50
2023-02-16T22:00:30.317Z,96.43
2023-02-16T22:02:59.015Z,97.40
2023-02-16T22:05:27.114Z,98.47
2023-02-16T22:07:58.669Z,92.17
2023-02-16T22:10:28.170Z,95.57
2023-02-16T22:12:56.472Z,91.93
2023-02-16T22:15:25.912Z,96.37
2023-02-16T22:17:54.420Z,95.80
2023-02-16T22:20:22.659Z,92.10
2023-02-16T22:22:53.676Z,93.97
2023-02-16T22:25:23.627Z,91.37
2023-02-16T22:27:52.000Z,91.97
2023-02-16T22:30:20.381Z,88.00
2023-02-16T22:32:50.415Z,92.60
2023-02-16T22:35:18.870Z,93.83
2023-02-16T22:37:47.071Z,91.50
2023-02-16T22:40:15.257Z,90.43
2023-02-16T22:42:44.750Z,85.87
2023-02-16T22:45:13.034Z,87.40
2023-02-16T22:47:41.399Z,92.90
2023-02-16T22:50:10.134Z,88.20
2023-02-16T22:52:38.231Z,89.27
2023-02-16T22:55:06.882Z,83.70
2023-02-16T22:57:37.635Z,86.70
2023-02-16T23:00:09.749Z,85.00
2023-02-16T23:02:38.447Z,85.07
2023-02-16T23:05:07.157Z,79.57
2023-02-16T23:07:35.606Z,78.27
2023-02-16T23:10:03.753Z,77.80
2023-02-16T23:12:32.068Z,79.80
2023-02-16T23:15:00.129Z,75.40
2023-02-16T23:17:29.551Z,77.47
2023-02-16T23:19:57.682Z,74.93
2023-02-16T23:22:25.813Z,72.80
2023-02-16T23:25:14.955Z,72.73
2023-02-16T23:27:43.104Z,72.23
2023-02-16T23:30:12.204Z,73.00
2023-02-16T23:32:42.780Z,68.77
2023-02-16T23:35:10.873Z,65.67
2023-02-16T23:37:38.989Z,65.00
2023-02-16T23:40:08.415Z,61.60
2023-02-16T23:42:36.491Z,65.03
2023-02-16T23:45:05.160Z,60.77
2023-02-16T23:47:33.387Z,59.30
2023-02-16T23:50:02.889Z,60.30
2023-02-16T23:52:31.230Z,58.37
2023-02-16T23:54:59.345Z,57.50
2023-02-16T23:57:27.565Z,56.60
2023-02-16T23:59:55.726Z,57.43
