createdAt,value
2022-10-02T00:02:21.355Z,17.70
2022-10-02T00:05:27.933Z,17.70
2022-10-02T00:08:14.824Z,17.70
2022-10-02T00:10:57.410Z,17.60
2022-10-02T00:13:46.952Z,17.70
2022-10-02T00:16:24.429Z,17.60
2022-10-02T00:18:55.104Z,17.60
2022-10-02T00:21:43.972Z,17.60
2022-10-02T00:24:26.232Z,17.60
2022-10-02T00:27:00.765Z,17.60
2022-10-02T00:29:40.217Z,17.60
2022-10-02T00:32:19.866Z,17.50
2022-10-02T00:35:25.143Z,17.60
2022-10-02T00:38:12.449Z,17.60
2022-10-02T00:40:48.216Z,17.50
2022-10-02T00:43:37.020Z,17.50
2022-10-02T00:46:37.256Z,17.50
2022-10-02T00:49:25.216Z,17.50
2022-10-02T00:52:02.848Z,17.50
2022-10-02T00:54:48.351Z,17.50
2022-10-02T00:57:30.085Z,17.50
2022-10-02T01:00:13.247Z,17.50
2022-10-02T01:03:11.013Z,17.50
2022-10-02T01:05:38.188Z,17.40
2022-10-02T01:08:06.308Z,17.40
2022-10-02T01:10:35.011Z,17.40
2022-10-02T01:13:02.074Z,17.40
2022-10-02T01:15:51.237Z,17.40
2022-10-02T01:18:18.853Z,17.40
2022-10-02T01:20:48.599Z,17.40
2022-10-02T01:23:46.083Z,17.40
2022-10-02T01:26:13.340Z,17.40
2022-10-02T01:28:40.903Z,17.40
2022-10-02T01:31:10.719Z,17.30
2022-10-02T01:33:41.638Z,17.30
2022-10-02T01:36:10.220Z,17.30
2022-10-02T01:38:39.753Z,17.30
2022-10-02T01:41:08.026Z,17.20
2022-10-02T01:43:39.653Z,17.20
2022-10-02T01:46:15.563Z,17.20
2022-10-02T01:48:47.265Z,17.20
2022-10-02T01:51:47.627Z,17.10
2022-10-02T01:54:33.861Z,17.10
2022-10-02T01:57:01.082Z,17.10
2022-10-02T01:59:39.699Z,17.10
2022-10-02T02:02:34.092Z,17.10
2022-10-02T02:05:12.275Z,17.10
2022-10-02T02:08:02.115Z,17.00
2022-10-02T02:11:06.480Z,17.00
2022-10-02T02:14:08.699Z,17.00
2022-10-02T02:16:43.325Z,17.00
2022-10-02T02:19:25.750Z,17.00
2022-10-02T02:21:58.494Z,17.00
2022-10-02T02:24:31.244Z,17.00
2022-10-02T02:27:02.176Z,17.00
2022-10-02T02:29:33.735Z,17.00
2022-10-02T02:32:05.780Z,17.00
2022-10-02T02:34:38.771Z,17.00
2022-10-02T02:37:11.847Z,17.00
2022-10-02T02:39:46.884Z,17.00
2022-10-02T02:42:17.970Z,17.00
2022-10-02T02:44:54.907Z,17.00
2022-10-02T02:47:32.122Z,16.90
2022-10-02T02:50:04.441Z,17.00
2022-10-02T02:52:44.320Z,16.90
2022-10-02T02:55:19.647Z,16.90
2022-10-02T02:57:56.747Z,16.90
2022-10-02T03:00:25.067Z,16.90
2022-10-02T03:02:54.597Z,16.90
2022-10-02T03:05:24.300Z,16.90
2022-10-02T03:07:54.848Z,16.90
2022-10-02T03:10:30.232Z,16.90
2022-10-02T03:13:23.738Z,16.90
2022-10-02T03:16:11.893Z,16.90
2022-10-02T03:19:07.884Z,16.90
2022-10-02T03:22:08.503Z,16.80
2022-10-02T03:24:47.375Z,16.80
2022-10-02T03:27:42.116Z,16.80
2022-10-02T03:30:11.679Z,16.80
2022-10-02T03:32:41.487Z,16.80
2022-10-02T03:35:13.227Z,16.80
2022-10-02T03:37:45.328Z,16.80
2022-10-02T03:40:12.629Z,16.80
2022-10-02T03:42:40.234Z,16.80
2022-10-02T03:45:07.684Z,16.80
2022-10-02T03:47:35.074Z,16.70
2022-10-02T03:50:01.995Z,16.70
2022-10-02T03:52:32.556Z,16.70
2022-10-02T03:55:03.904Z,16.70
2022-10-02T03:57:33.998Z,16.70
2022-10-02T04:00:12.551Z,16.70
2022-10-02T04:02:44.703Z,16.70
2022-10-02T04:05:19.174Z,16.70
2022-10-02T04:07:52.791Z,16.70
2022-10-02T04:10:37.164Z,16.70
2022-10-02T04:13:24.836Z,16.70
2022-10-02T04:16:08.726Z,16.70
2022-10-02T04:19:28.295Z,16.70
2022-10-02T04:22:14.055Z,16.70
2022-10-02T04:24:51.851Z,16.70
2022-10-02T04:27:33.478Z,16.70
2022-10-02T04:30:06.886Z,16.60
2022-10-02T04:32:36.245Z,16.70
2022-10-02T04:35:17.364Z,16.70
2022-10-02T04:38:02.797Z,16.60
2022-10-02T04:41:09.871Z,16.60
2022-10-02T04:44:04.173Z,16.60
2022-10-02T04:46:45.907Z,16.60
2022-10-02T04:49:33.793Z,16.60
2022-10-02T04:52:30.487Z,16.60
2022-10-02T04:55:25.608Z,16.60
2022-10-02T04:58:30.323Z,16.60
2022-10-02T05:01:36.116Z,16.50
2022-10-02T05:04:06.245Z,16.50
2022-10-02T05:07:12.360Z,16.50
2022-10-02T05:09:58.373Z,16.50
2022-10-02T05:12:38.111Z,16.50
2022-10-02T05:15:41.948Z,16.50
2022-10-02T05:18:47.520Z,16.50
2022-10-02T05:21:35.931Z,16.50
2022-10-02T05:24:02.875Z,16.50
2022-10-02T05:26:36.018Z,16.50
2022-10-02T05:29:29.324Z,16.50
2022-10-02T05:32:15.687Z,16.50
2022-10-02T05:35:02.879Z,16.50
2022-10-02T05:37:45.908Z,16.50
2022-10-02T05:40:16.049Z,16.40
2022-10-02T05:42:51.470Z,16.50
2022-10-02T05:45:43.402Z,16.40
2022-10-02T05:48:23.242Z,16.50
2022-10-02T05:50:55.053Z,16.50
2022-10-02T05:53:24.840Z,16.40
2022-10-02T05:56:00.385Z,16.40
2022-10-02T05:58:30.105Z,16.40
2022-10-02T06:01:06.517Z,16.40
2022-10-02T06:03:59.936Z,16.40
2022-10-02T06:06:39.148Z,16.50
2022-10-02T06:09:19.819Z,16.50
2022-10-02T06:11:52.646Z,16.50
2022-10-02T06:14:34.530Z,16.40
2022-10-02T06:17:07.693Z,16.50
2022-10-02T06:19:51.399Z,16.50
2022-10-02T06:22:23.643Z,16.50
2022-10-02T06:25:14.109Z,16.50
2022-10-02T06:28:12.296Z,16.50
2022-10-02T06:30:43.687Z,16.50
2022-10-02T06:33:22.397Z,16.50
2022-10-02T06:36:07.519Z,16.50
2022-10-02T06:38:50.808Z,16.50
2022-10-02T06:41:30.207Z,16.50
2022-10-02T06:44:13.407Z,16.50
2022-10-02T06:46:59.958Z,16.50
2022-10-02T06:49:51.787Z,16.60
2022-10-02T06:52:33.350Z,16.60
2022-10-02T06:55:25.864Z,16.60
2022-10-02T06:58:31.232Z,16.60
2022-10-02T07:01:25.071Z,16.70
2022-10-02T07:04:01.421Z,16.70
2022-10-02T07:06:40.364Z,16.70
2022-10-02T07:09:21.380Z,16.70
2022-10-02T07:11:56.348Z,16.80
2022-10-02T07:15:00.506Z,16.70
2022-10-02T07:17:38.253Z,16.80
2022-10-02T07:20:11.437Z,16.80
2022-10-02T07:22:46.142Z,16.90
2022-10-02T07:25:42.769Z,16.90
2022-10-02T07:28:12.457Z,16.90
2022-10-02T07:31:07.108Z,16.90
2022-10-02T07:33:45.930Z,17.00
2022-10-02T07:36:24.408Z,17.00
2022-10-02T07:39:16.183Z,17.00
2022-10-02T07:42:00.716Z,17.00
2022-10-02T07:44:52.309Z,17.00
2022-10-02T07:47:43.901Z,17.10
2022-10-02T07:50:44.805Z,17.10
2022-10-02T07:53:44.926Z,17.10
2022-10-02T07:56:20.124Z,17.20
2022-10-02T07:58:54.570Z,17.10
2022-10-02T08:01:25.616Z,17.20
2022-10-02T08:03:58.597Z,17.20
2022-10-02T08:06:25.957Z,17.20
2022-10-02T08:09:05.693Z,17.30
2022-10-02T08:11:49.141Z,17.30
2022-10-02T08:14:22.985Z,17.30
2022-10-02T08:16:54.109Z,17.30
2022-10-02T08:19:41.334Z,17.40
2022-10-02T08:22:29.399Z,17.40
2022-10-02T08:25:20.849Z,17.40
2022-10-02T08:27:50.122Z,17.40
2022-10-02T08:30:17.263Z,17.50
2022-10-02T08:32:45.087Z,17.50
2022-10-02T08:35:14.367Z,17.50
2022-10-02T08:38:19.879Z,17.50
2022-10-02T08:41:00.553Z,17.60
2022-10-02T08:43:46.164Z,17.60
2022-10-02T08:46:58.403Z,17.60
2022-10-02T08:50:01.137Z,17.60
2022-10-02T08:52:45.351Z,17.60
2022-10-02T08:55:30.447Z,17.70
2022-10-02T08:58:27.868Z,17.70
2022-10-02T09:01:25.958Z,17.70
2022-10-02T09:04:16.920Z,17.80
2022-10-02T09:07:02.424Z,17.80
2022-10-02T09:09:47.340Z,17.80
2022-10-02T09:12:48.477Z,17.90
2022-10-02T09:15:39.503Z,17.90
2022-10-02T09:18:23.929Z,17.90
2022-10-02T09:21:05.971Z,17.90
2022-10-02T09:24:06.578Z,18.00
2022-10-02T09:26:45.517Z,18.00
2022-10-02T09:29:30.893Z,18.10
2022-10-02T09:32:22.845Z,18.10
2022-10-02T09:35:28.328Z,18.10
2022-10-02T09:38:07.085Z,18.10
2022-10-02T09:40:58.508Z,18.10
2022-10-02T09:44:03.575Z,18.20
2022-10-02T09:47:14.441Z,18.20
2022-10-02T09:50:18.117Z,18.30
2022-10-02T09:53:07.606Z,18.30
2022-10-02T09:56:17.185Z,18.30
2022-10-02T09:59:01.279Z,18.30
2022-10-02T10:01:52.030Z,18.40
2022-10-02T10:04:21.813Z,18.40
2022-10-02T10:07:19.067Z,18.40
2022-10-02T10:10:12.409Z,18.40
2022-10-02T10:12:50.933Z,18.50
2022-10-02T10:15:36.475Z,18.50
2022-10-02T10:18:42.745Z,18.50
2022-10-02T10:21:43.360Z,18.60
2022-10-02T10:24:19.263Z,18.60
2022-10-02T10:27:16.796Z,18.60
2022-10-02T10:30:21.453Z,18.60
2022-10-02T10:33:08.253Z,18.60
2022-10-02T10:36:50.194Z,18.60
2022-10-02T10:39:44.338Z,18.70
2022-10-02T10:42:56.067Z,18.70
2022-10-02T10:45:55.129Z,18.80
2022-10-02T10:49:23.338Z,18.80
2022-10-02T10:52:22.635Z,18.80
2022-10-02T10:55:10.959Z,18.90
2022-10-02T10:57:43.753Z,18.90
2022-10-02T11:00:17.005Z,19.00
2022-10-02T11:03:04.613Z,19.00
2022-10-02T11:06:08.083Z,19.00
2022-10-02T11:08:45.464Z,19.10
2022-10-02T11:11:31.598Z,19.10
2022-10-02T11:14:17.441Z,19.10
2022-10-02T11:17:02.504Z,19.10
2022-10-02T11:19:48.083Z,19.20
2022-10-02T11:22:40.880Z,19.30
2022-10-02T11:25:29.636Z,19.30
2022-10-02T11:28:26.398Z,19.30
2022-10-02T11:31:17.490Z,19.40
2022-10-02T11:34:01.857Z,19.40
2022-10-02T11:36:42.531Z,19.40
2022-10-02T11:39:41.332Z,19.50
2022-10-02T11:42:26.920Z,19.50
2022-10-02T11:45:08.724Z,19.60
2022-10-02T11:47:59.743Z,19.60
2022-10-02T11:50:53.715Z,19.60
2022-10-02T11:53:36.055Z,19.70
2022-10-02T11:56:24.045Z,19.80
2022-10-02T11:58:56.533Z,19.80
2022-10-02T12:01:45.342Z,19.80
2022-10-02T12:04:53.023Z,19.90
2022-10-02T12:07:34.850Z,19.90
2022-10-02T12:10:20.421Z,19.90
2022-10-02T12:13:14.980Z,19.90
2022-10-02T12:15:56.937Z,20.00
2022-10-02T12:18:55.482Z,20.00
2022-10-02T12:22:14.430Z,20.00
2022-10-02T12:25:30.303Z,20.10
2022-10-02T12:28:17.041Z,20.20
2022-10-02T12:31:07.445Z,20.20
2022-10-02T12:33:56.658Z,20.20
2022-10-02T12:36:58.237Z,20.30
2022-10-02T12:39:47.256Z,20.30
2022-10-02T12:42:33.031Z,20.40
2022-10-02T12:45:43.899Z,20.40
2022-10-02T12:48:14.171Z,20.50
2022-10-02T12:51:08.230Z,20.50
2022-10-02T12:53:53.860Z,20.50
2022-10-02T12:56:48.564Z,20.60
2022-10-02T12:59:35.747Z,20.60
2022-10-02T13:02:59.640Z,20.70
2022-10-02T13:05:42.542Z,20.70
2022-10-02T13:08:20.827Z,20.80
2022-10-02T13:11:22.293Z,20.90
2022-10-02T13:14:15.542Z,20.90
2022-10-02T13:16:46.650Z,21.00
2022-10-02T13:19:19.258Z,21.00
2022-10-02T13:21:47.301Z,21.10
2022-10-02T13:24:26.281Z,21.10
2022-10-02T13:27:02.370Z,21.10
2022-10-02T13:29:48.055Z,21.20
2022-10-02T13:32:53.997Z,21.30
2022-10-02T13:35:27.072Z,21.40
2022-10-02T13:38:13.116Z,21.50
2022-10-02T13:41:01.925Z,21.60
2022-10-02T13:43:50.030Z,21.70
2022-10-02T13:46:37.953Z,21.80
2022-10-02T13:49:20.891Z,21.90
2022-10-02T13:51:50.935Z,21.90
2022-10-02T13:54:37.419Z,22.00
2022-10-02T13:57:38.921Z,22.10
2022-10-02T14:00:44.310Z,22.20
2022-10-02T14:03:26.870Z,22.30
2022-10-02T14:06:12.177Z,22.30
2022-10-02T14:09:06.931Z,22.40
2022-10-02T14:11:42.181Z,22.50
2022-10-02T14:14:43.168Z,22.60
2022-10-02T14:17:19.635Z,22.60
2022-10-02T14:19:52.715Z,22.80
2022-10-02T14:23:05.668Z,22.90
2022-10-02T14:26:01.132Z,23.00
2022-10-02T14:28:44.852Z,23.10
2022-10-02T14:31:33.540Z,23.30
2022-10-02T14:34:24.893Z,23.50
2022-10-02T14:37:31.103Z,23.80
2022-10-02T14:40:01.164Z,24.50
2022-10-02T14:42:47.090Z,25.50
2022-10-02T14:45:58.474Z,26.30
2022-10-02T14:48:44.116Z,27.30
2022-10-02T14:51:29.086Z,28.00
2022-10-02T14:54:01.945Z,28.50
2022-10-02T14:56:51.120Z,28.90
2022-10-02T14:59:42.755Z,29.10
2022-10-02T15:02:09.649Z,29.10
2022-10-02T15:04:55.378Z,28.80
2022-10-02T15:07:26.061Z,28.40
2022-10-02T15:10:13.686Z,27.90
2022-10-02T15:13:06.924Z,27.50
2022-10-02T15:16:14.705Z,27.10
2022-10-02T15:18:55.152Z,26.70
2022-10-02T15:21:37.713Z,26.40
2022-10-02T15:24:42.874Z,26.10
2022-10-02T15:27:32.506Z,25.90
2022-10-02T15:30:15.248Z,25.90
2022-10-02T15:33:10.919Z,26.20
2022-10-02T15:36:19.374Z,26.70
2022-10-02T15:38:57.060Z,27.20
2022-10-02T15:41:45.613Z,27.70
2022-10-02T15:44:45.214Z,28.10
2022-10-02T15:47:27.737Z,28.40
2022-10-02T15:50:19.392Z,28.40
2022-10-02T15:52:59.178Z,28.40
2022-10-02T15:55:43.995Z,28.30
2022-10-02T15:58:17.440Z,28.20
2022-10-02T16:01:04.079Z,28.20
2022-10-02T16:03:53.580Z,28.40
2022-10-02T16:06:41.388Z,28.40
2022-10-02T16:09:49.203Z,28.30
2022-10-02T16:12:34.949Z,28.00
2022-10-02T16:15:14.032Z,27.60
2022-10-02T16:17:55.826Z,27.30
2022-10-02T16:20:42.238Z,26.90
2022-10-02T16:23:36.402Z,26.60
2022-10-02T16:26:26.649Z,26.30
2022-10-02T16:29:07.299Z,26.10
2022-10-02T16:32:18.440Z,25.80
2022-10-02T16:35:18.144Z,25.60
2022-10-02T16:37:47.922Z,25.40
2022-10-02T16:40:33.460Z,25.30
2022-10-02T16:43:18.613Z,25.20
2022-10-02T16:46:21.152Z,25.00
2022-10-02T16:49:17.593Z,24.90
2022-10-02T16:51:57.732Z,24.80
2022-10-02T16:54:46.005Z,24.70
2022-10-02T16:58:08.280Z,24.50
2022-10-02T17:00:51.670Z,24.40
2022-10-02T17:03:28.957Z,24.30
2022-10-02T17:06:32.434Z,24.30
2022-10-02T17:09:14.734Z,24.10
2022-10-02T17:12:11.009Z,24.00
2022-10-02T17:15:00.945Z,23.90
2022-10-02T17:17:42.641Z,23.90
2022-10-02T17:20:22.486Z,23.80
2022-10-02T17:23:01.371Z,23.70
2022-10-02T17:25:43.896Z,23.60
2022-10-02T17:28:29.944Z,23.60
2022-10-02T17:31:22.194Z,23.50
2022-10-02T17:33:56.945Z,23.50
2022-10-02T17:36:36.291Z,23.40
2022-10-02T17:39:29.799Z,23.30
2022-10-02T17:42:05.798Z,23.30
2022-10-02T17:44:34.004Z,23.20
2022-10-02T17:47:08.080Z,23.20
2022-10-02T17:49:48.174Z,23.20
2022-10-02T17:53:01.831Z,23.10
2022-10-02T17:56:15.189Z,23.10
2022-10-02T17:59:27.363Z,23.00
2022-10-02T18:02:14.760Z,23.00
2022-10-02T18:04:49.043Z,22.90
2022-10-02T18:07:34.937Z,22.90
2022-10-02T18:10:16.853Z,22.80
2022-10-02T18:12:51.758Z,22.80
2022-10-02T18:15:45.118Z,22.80
2022-10-02T18:18:40.231Z,22.70
2022-10-02T18:21:20.527Z,22.70
2022-10-02T18:24:21.739Z,22.70
2022-10-02T18:27:16.100Z,22.60
2022-10-02T18:29:49.470Z,22.60
2022-10-02T18:32:36.207Z,22.50
2022-10-02T18:35:22.211Z,22.50
2022-10-02T18:38:22.796Z,22.50
2022-10-02T18:40:49.820Z,22.40
2022-10-02T18:43:31.391Z,22.40
2022-10-02T18:45:58.897Z,22.30
2022-10-02T18:48:44.660Z,22.30
2022-10-02T18:51:20.169Z,22.30
2022-10-02T18:53:50.013Z,22.30
2022-10-02T18:56:26.112Z,22.20
2022-10-02T18:59:08.125Z,22.20
2022-10-02T19:01:51.721Z,22.20
2022-10-02T19:04:57.326Z,22.10
2022-10-02T19:07:59.485Z,22.10
2022-10-02T19:10:48.009Z,22.00
2022-10-02T19:13:18.184Z,22.00
2022-10-02T19:15:49.493Z,22.00
2022-10-02T19:18:18.855Z,21.90
2022-10-02T19:20:57.754Z,21.90
2022-10-02T19:23:27.553Z,21.90
2022-10-02T19:25:57.255Z,21.80
2022-10-02T19:28:28.634Z,21.80
2022-10-02T19:31:03.880Z,21.80
2022-10-02T19:33:45.168Z,21.70
2022-10-02T19:36:19.894Z,21.70
2022-10-02T19:39:02.935Z,21.60
2022-10-02T19:41:35.406Z,21.60
2022-10-02T19:44:07.513Z,21.60
2022-10-02T19:46:44.667Z,21.60
2022-10-02T19:49:31.043Z,21.50
2022-10-02T19:51:58.822Z,21.50
2022-10-02T19:54:38.521Z,21.40
2022-10-02T19:57:24.559Z,21.40
2022-10-02T19:59:53.709Z,21.40
2022-10-02T20:02:32.914Z,21.40
2022-10-02T20:05:03.159Z,21.30
2022-10-02T20:07:34.773Z,21.30
2022-10-02T20:10:11.678Z,21.30
2022-10-02T20:12:46.195Z,21.20
2022-10-02T20:15:42.442Z,21.20
2022-10-02T20:18:11.262Z,21.20
2022-10-02T20:20:40.230Z,21.20
2022-10-02T20:23:22.525Z,21.10
2022-10-02T20:25:56.487Z,21.10
2022-10-02T20:28:56.299Z,21.00
2022-10-02T20:31:33.476Z,21.00
2022-10-02T20:34:04.631Z,21.00
2022-10-02T20:36:41.106Z,20.90
2022-10-02T20:39:13.864Z,20.90
2022-10-02T20:41:43.927Z,20.90
2022-10-02T20:44:13.108Z,20.90
2022-10-02T20:46:49.360Z,20.80
2022-10-02T20:49:43.644Z,20.80
2022-10-02T20:52:35.170Z,20.80
2022-10-02T20:55:09.340Z,20.70
2022-10-02T20:58:23.679Z,20.70
2022-10-02T21:00:50.624Z,20.70
2022-10-02T21:03:36.156Z,20.60
2022-10-02T21:06:22.156Z,20.60
2022-10-02T21:08:52.283Z,20.60
2022-10-02T21:11:54.419Z,20.60
2022-10-02T21:15:05.933Z,20.60
2022-10-02T21:18:04.709Z,20.60
2022-10-02T21:21:07.024Z,20.60
2022-10-02T21:23:36.862Z,20.50
2022-10-02T21:26:27.061Z,20.50
2022-10-02T21:29:11.753Z,20.50
2022-10-02T21:31:56.376Z,20.50
2022-10-02T21:34:42.032Z,20.40
2022-10-02T21:37:25.668Z,20.40
2022-10-02T21:40:11.026Z,20.40
2022-10-02T21:42:43.998Z,20.30
2022-10-02T21:45:16.862Z,20.30
2022-10-02T21:48:21.216Z,20.30
2022-10-02T21:51:19.200Z,20.30
2022-10-02T21:54:24.016Z,20.30
2022-10-02T21:57:09.636Z,20.30
2022-10-02T21:59:58.291Z,20.20
2022-10-02T22:02:39.791Z,20.20
2022-10-02T22:05:40.417Z,20.20
2022-10-02T22:08:28.481Z,20.20
2022-10-02T22:11:12.243Z,20.20
2022-10-02T22:13:43.209Z,20.10
2022-10-02T22:16:37.994Z,20.10
2022-10-02T22:19:27.497Z,20.10
2022-10-02T22:22:12.260Z,20.10
2022-10-02T22:24:55.781Z,20.10
2022-10-02T22:27:51.914Z,20.10
2022-10-02T22:30:26.593Z,20.10
2022-10-02T22:33:11.580Z,20.20
2022-10-02T22:36:25.465Z,20.20
2022-10-02T22:39:03.653Z,20.20
2022-10-02T22:41:50.072Z,20.10
2022-10-02T22:44:17.050Z,20.10
2022-10-02T22:47:07.751Z,20.10
2022-10-02T22:49:56.632Z,20.10
2022-10-02T22:52:23.522Z,20.10
2022-10-02T22:55:00.757Z,20.10
2022-10-02T22:57:51.516Z,20.00
2022-10-02T23:00:30.213Z,20.00
2022-10-02T23:03:20.623Z,20.00
2022-10-02T23:05:52.293Z,20.00
2022-10-02T23:08:46.850Z,20.00
2022-10-02T23:11:55.870Z,20.00
2022-10-02T23:14:27.220Z,19.90
2022-10-02T23:17:07.522Z,19.90
2022-10-02T23:19:45.674Z,19.90
2022-10-02T23:22:39.894Z,19.90
2022-10-02T23:25:20.415Z,19.90
2022-10-02T23:28:02.655Z,19.80
2022-10-02T23:30:33.740Z,19.80
2022-10-02T23:33:06.959Z,19.80
2022-10-02T23:35:57.317Z,19.80
2022-10-02T23:38:44.545Z,19.80
2022-10-02T23:41:37.454Z,19.80
2022-10-02T23:44:04.634Z,19.80
2022-10-02T23:46:40.983Z,19.70
2022-10-02T23:49:10.858Z,19.70
2022-10-02T23:51:43.752Z,19.70
2022-10-02T23:54:16.523Z,19.70
2022-10-02T23:57:05.347Z,19.70
2022-10-02T23:59:56.722Z,19.70
