createdAt,value
2018-02-15T00:02:02.910Z,10.90
2018-02-15T00:04:31.224Z,13.27
2018-02-15T00:06:59.525Z,11.67
2018-02-15T00:09:28.561Z,11.20
2018-02-15T00:11:56.861Z,12.10
2018-02-15T00:14:25.921Z,11.33
2018-02-15T00:16:54.314Z,13.97
2018-02-15T00:19:22.596Z,11.07
2018-02-15T00:21:50.900Z,13.57
2018-02-15T00:24:19.194Z,14.53
2018-02-15T00:26:47.479Z,12.83
2018-02-15T00:29:15.733Z,13.17
2018-02-15T00:31:44.020Z,14.67
2018-02-15T00:34:12.305Z,14.87
2018-02-15T00:36:40.598Z,12.47
2018-02-15T00:39:08.715Z,13.67
2018-02-15T00:41:37.778Z,14.40
2018-02-15T00:44:06.068Z,15.10
2018-02-15T00:46:34.343Z,14.23
2018-02-15T00:49:02.656Z,16.10
2018-02-15T00:51:30.945Z,16.53
2018-02-15T00:53:59.224Z,14.83
2018-02-15T00:56:27.538Z,15.80
2018-02-15T00:58:55.840Z,22.23
2018-02-15T01:01:25.502Z,16.50
2018-02-15T01:03:54.613Z,20.70
2018-02-15T01:06:22.711Z,18.33
2018-02-15T01:08:51.006Z,18.27
2018-02-15T01:11:19.717Z,21.23
2018-02-15T01:13:48.063Z,21.13
2018-02-15T01:16:16.572Z,22.63
2018-02-15T01:18:44.872Z,19.17
2018-02-15T01:21:13.183Z,20.43
2018-02-15T01:23:42.237Z,21.30
2018-02-15T01:26:11.296Z,21.90
2018-02-15T01:28:39.589Z,22.73
2018-02-15T01:31:07.897Z,24.17
2018-02-15T01:33:36.313Z,20.93
2018-02-15T01:36:05.211Z,21.47
2018-02-15T01:38:33.514Z,23.10
2018-02-15T01:41:01.784Z,26.23
2018-02-15T01:43:30.070Z,25.73
2018-02-15T01:45:58.032Z,25.70
2018-02-15T01:48:26.381Z,22.10
2018-02-15T01:50:54.661Z,24.37
2018-02-15T01:53:22.966Z,26.90
2018-02-15T01:55:51.228Z,23.13
2018-02-15T01:58:19.485Z,27.63
2018-02-15T02:00:47.792Z,24.73
2018-02-15T02:03:16.065Z,25.97
2018-02-15T02:05:44.337Z,25.63
2018-02-15T02:08:12.620Z,26.57
2018-02-15T02:10:41.209Z,25.77
2018-02-15T02:13:09.484Z,21.67
2018-02-15T02:15:37.768Z,26.87
2018-02-15T02:18:06.034Z,28.73
2018-02-15T02:20:34.313Z,26.57
2018-02-15T02:23:02.589Z,25.10
2018-02-15T02:25:31.096Z,25.97
2018-02-15T02:28:00.183Z,24.30
2018-02-15T02:30:28.540Z,26.47
2018-02-15T02:32:57.000Z,26.13
2018-02-15T02:35:25.292Z,26.27
2018-02-15T02:37:54.586Z,23.07
2018-02-15T02:40:22.906Z,24.60
2018-02-15T02:42:51.183Z,28.37
2018-02-15T02:45:19.551Z,24.13
2018-02-15T02:47:48.101Z,25.63
2018-02-15T02:50:16.569Z,26.20
2018-02-15T02:52:45.009Z,25.77
2018-02-15T02:55:13.282Z,26.43
2018-02-15T02:57:41.573Z,26.67
2018-02-15T03:00:09.858Z,25.83
2018-02-15T03:02:37.958Z,25.00
2018-02-15T03:05:06.273Z,26.93
2018-02-15T03:07:34.569Z,22.40
2018-02-15T03:10:02.866Z,26.33
2018-02-15T03:12:31.902Z,26.60
2018-02-15T03:15:00.198Z,24.30
2018-02-15T03:17:28.479Z,24.13
2018-02-15T03:19:56.759Z,27.60
2018-02-15T03:22:25.060Z,25.87
2018-02-15T03:24:53.343Z,23.83
2018-02-15T03:27:21.617Z,24.77
2018-02-15T03:29:49.906Z,20.93
2018-02-15T03:32:18.174Z,23.97
2018-02-15T03:34:46.437Z,25.63
2018-02-15T03:37:14.961Z,28.57
2018-02-15T03:39:43.281Z,27.27
2018-02-15T03:42:11.551Z,29.67
2018-02-15T03:44:39.835Z,26.07
2018-02-15T03:47:08.100Z,26.90
2018-02-15T03:49:36.366Z,27.10
2018-02-15T03:52:04.649Z,26.37
2018-02-15T03:54:36.220Z,29.00
2018-02-15T03:57:04.499Z,28.17
2018-02-15T03:59:33.558Z,30.17
2018-02-15T04:02:01.849Z,30.87
2018-02-15T04:04:30.128Z,32.17
2018-02-15T04:06:58.408Z,28.43
2018-02-15T04:09:26.692Z,28.17
2018-02-15T04:11:54.772Z,32.33
2018-02-15T04:14:23.063Z,31.57
2018-02-15T04:16:51.367Z,29.93
2018-02-15T04:19:19.645Z,31.20
2018-02-15T04:21:47.911Z,34.23
2018-02-15T04:24:16.204Z,28.60
2018-02-15T04:26:45.250Z,29.87
2018-02-15T04:29:13.540Z,33.60
2018-02-15T04:31:41.822Z,31.90
2018-02-15T04:34:10.256Z,35.97
2018-02-15T04:36:39.185Z,33.63
2018-02-15T04:39:07.461Z,32.20
2018-02-15T04:41:35.730Z,31.60
2018-02-15T04:44:04.016Z,32.73
2018-02-15T04:46:32.310Z,31.20
2018-02-15T04:49:00.566Z,32.33
2018-02-15T04:51:29.629Z,32.27
2018-02-15T04:53:57.934Z,30.03
2018-02-15T04:59:20.727Z,32.90
2018-02-15T05:01:48.998Z,31.30
2018-02-15T05:04:17.257Z,30.17
2018-02-15T05:06:45.554Z,29.77
2018-02-15T05:09:13.825Z,30.70
2018-02-15T05:11:42.872Z,31.43
2018-02-15T05:14:11.150Z,31.20
2018-02-15T05:16:39.439Z,30.20
2018-02-15T05:19:07.711Z,29.10
2018-02-15T05:21:36.118Z,33.33
2018-02-15T05:24:04.402Z,30.17
2018-02-15T05:26:32.714Z,29.93
2018-02-15T05:29:00.972Z,30.83
2018-02-15T05:31:30.024Z,30.57
2018-02-15T05:33:58.308Z,29.97
2018-02-15T05:36:26.627Z,31.67
2018-02-15T05:38:55.097Z,29.97
2018-02-15T05:41:23.372Z,30.40
2018-02-15T05:46:51.150Z,30.50
2018-02-15T05:49:19.254Z,31.13
2018-02-15T05:51:47.520Z,31.63
2018-02-15T05:54:15.797Z,32.73
2018-02-15T05:56:44.071Z,33.43
2018-02-15T05:59:13.113Z,33.50
2018-02-15T06:01:42.216Z,32.73
2018-02-15T06:04:10.729Z,33.13
2018-02-15T06:06:39.084Z,35.13
2018-02-15T06:14:53.954Z,35.43
2018-02-15T06:17:23.087Z,37.07
2018-02-15T06:19:51.456Z,36.27
2018-02-15T06:22:19.797Z,38.57
2018-02-15T06:24:48.150Z,38.57
2018-02-15T06:27:16.515Z,36.77
2018-02-15T06:29:44.866Z,38.33
2018-02-15T06:32:13.203Z,39.47
2018-02-15T06:34:41.572Z,37.60
2018-02-15T06:54:28.011Z,40.27
2018-02-15T06:56:56.395Z,45.30
2018-02-15T06:59:24.793Z,43.40
2018-02-15T07:01:53.209Z,41.33
2018-02-15T07:04:21.571Z,40.67
2018-02-15T07:06:49.932Z,46.27
2018-02-15T07:09:18.330Z,42.63
2018-02-15T07:11:46.680Z,42.13
2018-02-15T07:14:15.048Z,45.93
2018-02-15T07:16:43.411Z,45.63
2018-02-15T07:19:11.791Z,46.53
2018-02-15T07:21:40.154Z,44.97
2018-02-15T07:24:08.503Z,44.77
2018-02-15T07:26:36.842Z,47.13
2018-02-15T07:29:05.222Z,47.13
2018-02-15T07:31:33.608Z,50.00
2018-02-15T07:34:01.968Z,43.40
2018-02-15T07:36:30.359Z,42.97
2018-02-15T07:38:58.863Z,46.03
2018-02-15T07:41:27.228Z,47.90
2018-02-15T07:43:55.575Z,46.53
2018-02-15T07:46:24.698Z,46.27
2018-02-15T07:48:52.880Z,47.70
2018-02-15T07:51:21.466Z,44.43
2018-02-15T07:53:49.663Z,48.20
2018-02-15T07:56:17.886Z,45.90
2018-02-15T07:58:46.215Z,47.70
2018-02-15T08:01:14.808Z,42.83
2018-02-15T08:03:43.190Z,48.23
2018-02-15T08:06:11.620Z,48.03
2018-02-15T08:08:40.566Z,44.60
2018-02-15T08:11:08.906Z,47.20
2018-02-15T08:13:37.257Z,45.47
2018-02-15T08:16:05.613Z,42.53
2018-02-15T08:18:37.288Z,44.80
2018-02-15T08:26:58.177Z,45.07
2018-02-15T08:29:26.545Z,44.20
2018-02-15T08:31:54.896Z,43.33
2018-02-15T08:34:26.371Z,43.43
2018-02-15T08:36:54.712Z,40.40
2018-02-15T08:39:23.322Z,40.77
2018-02-15T08:41:51.672Z,42.67
2018-02-15T08:44:20.056Z,48.47
2018-02-15T08:46:48.575Z,43.80
2018-02-15T09:06:36.551Z,38.73
2018-02-15T09:09:04.333Z,40.80
2018-02-15T09:11:32.727Z,40.60
2018-02-15T09:14:01.094Z,43.47
2018-02-15T09:16:29.495Z,42.87
2018-02-15T09:18:57.897Z,47.67
2018-02-15T09:21:26.290Z,43.43
2018-02-15T09:23:54.651Z,43.57
2018-02-15T09:26:23.036Z,44.03
2018-02-15T09:46:10.120Z,44.93
2018-02-15T09:48:38.522Z,48.77
2018-02-15T09:51:06.884Z,51.67
2018-02-15T09:53:35.250Z,49.73
2018-02-15T09:56:03.621Z,51.13
2018-02-15T09:58:32.067Z,48.90
2018-02-15T10:01:00.427Z,53.27
2018-02-15T10:03:28.817Z,52.73
2018-02-15T10:05:57.202Z,54.80
2018-02-15T10:25:48.517Z,51.77
2018-02-15T10:28:16.919Z,48.63
2018-02-15T10:30:45.371Z,47.90
2018-02-15T10:33:13.748Z,46.77
2018-02-15T10:35:42.127Z,50.00
2018-02-15T10:38:10.506Z,51.43
2018-02-15T10:40:38.912Z,57.87
2018-02-15T10:43:07.280Z,63.77
2018-02-15T10:45:35.669Z,69.27
2018-02-15T11:05:26.480Z,100.43
2018-02-15T11:07:54.835Z,92.43
2018-02-15T11:10:23.967Z,103.53
2018-02-15T11:12:52.339Z,104.53
2018-02-15T11:15:20.688Z,99.87
2018-02-15T11:17:49.069Z,99.33
2018-02-15T11:20:17.432Z,99.80
2018-02-15T11:22:45.792Z,101.17
2018-02-15T11:25:14.147Z,107.77
2018-02-15T11:44:59.839Z,110.63
2018-02-15T11:47:28.201Z,121.80
2018-02-15T11:49:56.573Z,120.47
2018-02-15T11:52:24.977Z,121.90
2018-02-15T11:54:53.331Z,109.60
2018-02-15T11:57:21.680Z,109.40
2018-02-15T11:59:50.805Z,106.80
2018-02-15T12:02:19.177Z,104.37
2018-02-15T12:04:48.318Z,100.27
2018-02-15T12:24:35.503Z,41.83
2018-02-15T12:27:03.862Z,29.30
2018-02-15T12:29:32.247Z,29.27
2018-02-15T12:32:00.606Z,22.90
2018-02-15T12:34:28.946Z,26.23
2018-02-15T12:36:57.306Z,26.33
2018-02-15T12:39:25.656Z,27.33
2018-02-15T12:41:54.011Z,24.17
2018-02-15T12:44:22.393Z,24.43
2018-02-15T12:46:50.750Z,26.30
2018-02-15T12:49:19.117Z,22.27
2018-02-15T12:51:47.482Z,20.93
2018-02-15T12:54:15.848Z,21.40
2018-02-15T12:56:44.976Z,24.13
2018-02-15T12:59:13.343Z,19.20
2018-02-15T13:01:42.463Z,21.90
2018-02-15T13:04:10.812Z,19.80
2018-02-15T13:06:39.961Z,24.77
2018-02-15T13:09:08.493Z,17.17
2018-02-15T13:11:36.830Z,15.93
2018-02-15T13:14:05.205Z,23.00
2018-02-15T13:16:44.699Z,21.70
2018-02-15T13:19:24.131Z,24.97
2018-02-15T13:21:53.285Z,22.00
2018-02-15T13:24:21.672Z,21.90
2018-02-15T13:26:50.037Z,21.77
2018-02-15T13:29:18.384Z,19.60
2018-02-15T13:31:46.534Z,18.83
2018-02-15T13:34:14.876Z,24.20
2018-02-15T13:36:43.235Z,23.30
2018-02-15T13:39:11.601Z,21.13
2018-02-15T13:41:39.963Z,21.23
2018-02-15T13:44:08.318Z,19.60
2018-02-15T13:46:36.704Z,13.77
2018-02-15T13:49:05.046Z,17.57
2018-02-15T13:51:34.190Z,20.83
2018-02-15T13:54:02.547Z,17.73
2018-02-15T13:56:30.911Z,14.47
2018-02-15T13:58:59.327Z,17.97
2018-02-15T14:01:27.691Z,15.83
2018-02-15T14:03:56.071Z,18.27
2018-02-15T14:06:25.200Z,17.03
2018-02-15T14:08:53.564Z,12.20
2018-02-15T14:11:21.896Z,11.77
2018-02-15T14:13:50.263Z,13.73
2018-02-15T14:16:18.648Z,13.63
2018-02-15T14:18:47.013Z,11.87
2018-02-15T14:21:15.393Z,14.93
2018-02-15T14:23:43.757Z,14.50
2018-02-15T14:26:12.323Z,13.10
2018-02-15T14:28:40.719Z,15.13
2018-02-15T14:31:09.056Z,15.97
2018-02-15T14:33:37.430Z,12.77
2018-02-15T14:36:05.777Z,16.57
2018-02-15T14:38:34.161Z,15.23
2018-02-15T14:41:02.523Z,12.20
2018-02-15T14:43:30.893Z,13.27
2018-02-15T14:45:59.247Z,17.13
2018-02-15T14:48:27.628Z,17.27
2018-02-15T14:50:55.970Z,11.50
2018-02-15T14:53:24.325Z,16.80
2018-02-15T14:55:52.710Z,15.33
2018-02-15T14:58:21.091Z,14.43
2018-02-15T15:00:49.488Z,14.97
2018-02-15T15:03:18.660Z,13.10
2018-02-15T15:05:47.166Z,13.50
2018-02-15T15:08:15.572Z,12.60
2018-02-15T15:10:44.703Z,11.10
2018-02-15T15:13:13.084Z,18.27
2018-02-15T15:15:41.480Z,13.43
2018-02-15T15:18:09.852Z,13.13
2018-02-15T15:20:38.246Z,12.10
2018-02-15T15:23:06.633Z,8.70
2018-02-15T15:25:35.061Z,12.30
2018-02-15T15:28:04.523Z,12.10
2018-02-15T15:30:32.914Z,16.20
2018-02-15T15:33:01.285Z,8.47
2018-02-15T15:35:29.661Z,11.13
2018-02-15T15:37:58.051Z,10.13
2018-02-15T15:40:26.435Z,12.17
2018-02-15T15:42:54.839Z,15.47
2018-02-15T15:45:23.235Z,10.70
2018-02-15T15:47:52.374Z,11.10
2018-02-15T15:50:20.744Z,9.83
2018-02-15T15:52:49.914Z,11.07
2018-02-15T15:55:18.282Z,15.00
2018-02-15T15:57:46.707Z,8.70
2018-02-15T16:00:15.893Z,13.10
2018-02-15T16:02:44.291Z,10.97
2018-02-15T16:05:12.713Z,8.80
2018-02-15T16:07:41.083Z,11.90
2018-02-15T16:10:09.497Z,8.03
2018-02-15T16:12:37.937Z,10.63
2018-02-15T16:15:07.118Z,13.47
2018-02-15T16:17:35.501Z,13.77
2018-02-15T16:20:03.920Z,12.90
2018-02-15T16:22:32.331Z,15.20
2018-02-15T16:25:00.722Z,11.00
2018-02-15T16:27:29.094Z,13.10
2018-02-15T16:29:58.033Z,14.10
2018-02-15T16:32:26.493Z,12.33
2018-02-15T16:34:54.862Z,14.90
2018-02-15T16:37:23.264Z,11.73
2018-02-15T16:39:51.635Z,11.33
2018-02-15T16:42:20.061Z,13.17
2018-02-15T16:44:49.300Z,9.10
2018-02-15T16:47:17.675Z,10.17
2018-02-15T16:49:46.068Z,13.00
2018-02-15T16:52:14.458Z,13.13
2018-02-15T16:54:42.841Z,13.53
2018-02-15T16:57:11.219Z,11.33
2018-02-15T16:59:39.585Z,12.20
2018-02-15T17:02:07.978Z,10.33
2018-02-15T17:04:36.356Z,9.67
2018-02-15T17:07:04.724Z,15.40
2018-02-15T17:09:33.844Z,9.77
2018-02-15T17:12:02.188Z,9.43
2018-02-15T17:14:30.574Z,16.77
2018-02-15T17:16:58.943Z,8.83
2018-02-15T17:19:27.323Z,14.17
2018-02-15T17:21:55.736Z,14.17
2018-02-15T17:24:24.252Z,15.60
2018-02-15T17:26:52.636Z,10.20
2018-02-15T17:29:21.030Z,13.13
2018-02-15T17:31:49.434Z,11.83
2018-02-15T17:34:17.781Z,8.87
2018-02-15T17:36:46.165Z,14.03
2018-02-15T17:39:14.552Z,13.60
2018-02-15T17:41:42.938Z,13.93
2018-02-15T17:44:11.312Z,13.47
2018-02-15T17:46:39.698Z,13.83
2018-02-15T17:49:08.067Z,13.37
2018-02-15T17:51:36.443Z,15.00
2018-02-15T17:54:04.798Z,12.37
2018-02-15T17:56:33.166Z,11.73
2018-02-15T17:59:01.548Z,10.63
2018-02-15T18:01:29.734Z,10.63
2018-02-15T18:03:58.096Z,14.03
2018-02-15T18:06:26.480Z,13.90
2018-02-15T18:08:54.841Z,10.13
2018-02-15T18:11:23.201Z,9.60
2018-02-15T18:13:51.594Z,9.23
2018-02-15T18:16:19.988Z,13.07
2018-02-15T18:18:48.368Z,12.73
2018-02-15T18:21:16.708Z,10.27
2018-02-15T18:23:46.567Z,14.10
2018-02-15T18:26:14.977Z,15.37
2018-02-15T18:28:43.354Z,15.10
2018-02-15T18:31:11.729Z,13.90
2018-02-15T18:33:40.122Z,12.20
2018-02-15T18:36:08.489Z,14.77
2018-02-15T18:38:36.854Z,11.10
2018-02-15T18:41:05.260Z,16.30
2018-02-15T18:43:33.830Z,15.40
2018-02-15T18:46:02.974Z,13.60
2018-02-15T18:48:31.321Z,12.97
2018-02-15T18:51:00.473Z,15.03
2018-02-15T18:53:28.851Z,14.60
2018-02-15T18:55:57.229Z,13.73
2018-02-15T18:58:26.382Z,21.20
2018-02-15T19:00:54.773Z,10.07
2018-02-15T19:03:23.137Z,15.40
2018-02-15T19:05:52.293Z,15.87
2018-02-15T19:08:20.662Z,13.47
2018-02-15T19:10:49.044Z,14.83
2018-02-15T19:13:17.409Z,12.23
2018-02-15T19:15:45.787Z,12.33
2018-02-15T19:18:14.898Z,17.80
2018-02-15T19:20:43.278Z,12.33
2018-02-15T19:23:11.637Z,16.90
2018-02-15T19:25:39.996Z,17.37
2018-02-15T19:28:08.351Z,18.93
2018-02-15T19:30:36.719Z,17.37
2018-02-15T19:33:05.084Z,17.60
2018-02-15T19:35:34.219Z,11.70
2018-02-15T19:38:02.575Z,20.03
2018-02-15T19:40:30.944Z,14.97
2018-02-15T19:42:59.316Z,12.20
2018-02-15T19:45:27.690Z,20.63
2018-02-15T19:47:56.055Z,17.50
2018-02-15T19:50:24.429Z,15.03
2018-02-15T19:52:52.788Z,11.93
2018-02-15T19:55:21.151Z,17.80
2018-02-15T19:57:49.511Z,16.20
2018-02-15T20:00:17.902Z,11.17
2018-02-15T20:02:47.038Z,19.63
2018-02-15T20:05:15.406Z,19.13
2018-02-15T20:07:43.950Z,13.30
2018-02-15T20:10:12.315Z,14.13
2018-02-15T20:12:40.683Z,17.03
2018-02-15T20:15:09.079Z,12.63
2018-02-15T20:17:37.448Z,15.73
2018-02-15T20:20:11.331Z,15.17
2018-02-15T20:22:40.499Z,19.23
2018-02-15T20:25:08.890Z,15.40
2018-02-15T20:27:42.623Z,13.73
2018-02-15T20:30:11.011Z,14.60
2018-02-15T20:32:39.366Z,13.03
2018-02-15T20:35:07.728Z,14.50
2018-02-15T20:37:41.502Z,8.33
2018-02-15T20:40:15.393Z,13.27
2018-02-15T20:42:43.746Z,16.60
2018-02-15T20:45:12.114Z,13.73
2018-02-15T20:47:40.495Z,13.03
2018-02-15T20:50:14.429Z,16.10
2018-02-15T20:52:51.515Z,15.67
2018-02-15T20:55:25.239Z,14.90
2018-02-15T20:57:54.404Z,18.17
2018-02-15T21:00:34.969Z,22.50
2018-02-15T21:03:03.490Z,29.30
2018-02-15T21:05:31.852Z,16.70
2018-02-15T21:08:05.120Z,15.50
2018-02-15T21:10:33.478Z,16.03
2018-02-15T21:13:01.868Z,15.07
2018-02-15T21:15:30.219Z,19.33
2018-02-15T21:17:58.586Z,13.07
2018-02-15T21:20:26.991Z,19.40
2018-02-15T21:22:55.361Z,16.23
2018-02-15T21:25:24.516Z,20.47
2018-02-15T21:27:52.886Z,17.00
2018-02-15T21:30:21.257Z,15.43
2018-02-15T21:32:49.651Z,16.50
2018-02-15T21:35:18.095Z,13.90
2018-02-15T21:37:46.461Z,18.83
2018-02-15T21:40:14.863Z,12.83
2018-02-15T21:42:43.265Z,16.97
2018-02-15T21:45:11.604Z,13.23
2018-02-15T21:47:40.000Z,15.83
2018-02-15T21:50:09.148Z,16.20
2018-02-15T21:52:37.191Z,16.43
2018-02-15T21:55:05.585Z,11.87
2018-02-15T21:57:33.937Z,12.60
2018-02-15T22:00:02.329Z,16.43
2018-02-15T22:02:31.468Z,13.43
2018-02-15T22:04:59.855Z,10.87
2018-02-15T22:07:28.242Z,19.97
2018-02-15T22:09:56.599Z,14.97
2018-02-15T22:12:24.971Z,13.07
2018-02-15T22:14:54.117Z,11.90
2018-02-15T22:17:22.539Z,15.30
2018-02-15T22:19:51.110Z,13.50
2018-02-15T22:22:19.570Z,11.90
2018-02-15T22:24:47.847Z,13.80
2018-02-15T22:27:16.137Z,15.93
2018-02-15T22:29:44.446Z,10.27
2018-02-15T22:32:12.817Z,16.83
2018-02-15T22:34:41.098Z,13.93
2018-02-15T22:37:09.443Z,13.13
2018-02-15T22:39:37.720Z,13.77
2018-02-15T22:42:06.026Z,15.40
2018-02-15T22:44:35.117Z,20.17
2018-02-15T22:47:03.397Z,17.23
2018-02-15T22:49:31.691Z,14.13
2018-02-15T22:52:00.076Z,15.50
2018-02-15T22:54:28.513Z,15.03
2018-02-15T22:56:57.588Z,14.60
2018-02-15T22:59:25.887Z,12.57
2018-02-15T23:01:54.199Z,13.63
2018-02-15T23:04:22.494Z,13.00
2018-02-15T23:06:50.798Z,13.23
2018-02-15T23:09:19.116Z,12.67
2018-02-15T23:11:48.196Z,12.33
2018-02-15T23:14:16.492Z,11.50
2018-02-15T23:16:44.783Z,11.10
2018-02-15T23:19:13.067Z,16.67
2018-02-15T23:21:41.385Z,17.23
2018-02-15T23:24:09.831Z,9.47
2018-02-15T23:26:38.139Z,12.17
2018-02-15T23:29:06.416Z,14.30
2018-02-15T23:31:34.714Z,13.40
2018-02-15T23:34:03.008Z,19.73
2018-02-15T23:36:31.317Z,17.30
2018-02-15T23:38:59.659Z,16.03
2018-02-15T23:41:28.134Z,20.40
2018-02-15T23:43:56.440Z,14.53
2018-02-15T23:46:25.524Z,17.97
2018-02-15T23:48:53.925Z,18.83
2018-02-15T23:51:22.219Z,18.80
2018-02-15T23:53:50.571Z,20.93
2018-02-15T23:56:18.929Z,20.80
2018-02-15T23:58:47.983Z,19.20
