createdAt,value
2018-08-04T00:00:05.314Z,55.50
2018-08-04T00:02:43.505Z,51.53
2018-08-04T00:05:20.602Z,45.20
2018-08-04T00:07:57.926Z,47.33
2018-08-04T00:10:35.757Z,47.73
2018-08-04T00:13:12.954Z,48.40
2018-08-04T00:15:50.083Z,53.27
2018-08-04T00:18:27.479Z,50.83
2018-08-04T00:21:05.291Z,55.63
2018-08-04T00:23:42.956Z,47.30
2018-08-04T00:26:21.048Z,52.93
2018-08-04T00:28:58.554Z,64.90
2018-08-04T00:34:30.399Z,57.70
2018-08-04T00:37:08.080Z,52.70
2018-08-04T00:39:46.491Z,50.57
2018-08-04T00:42:24.843Z,55.20
2018-08-04T00:45:02.650Z,53.87
2018-08-04T00:47:40.484Z,50.10
2018-08-04T00:50:17.181Z,50.07
2018-08-04T00:52:54.315Z,49.33
2018-08-04T00:55:32.297Z,46.47
2018-08-04T00:58:10.165Z,48.77
2018-08-04T01:00:47.355Z,63.00
2018-08-04T01:03:24.361Z,67.47
2018-08-04T01:06:03.123Z,64.47
2018-08-04T01:08:41.272Z,63.90
2018-08-04T01:11:19.884Z,67.13
2018-08-04T01:13:58.001Z,66.07
2018-08-04T01:16:34.113Z,86.80
2018-08-04T01:19:11.565Z,74.63
2018-08-04T01:21:49.354Z,63.87
2018-08-04T01:24:27.437Z,57.90
2018-08-04T01:27:04.793Z,54.47
2018-08-04T01:29:43.295Z,60.90
2018-08-04T01:32:21.687Z,58.73
2018-08-04T01:34:59.607Z,51.40
2018-08-04T01:37:36.996Z,57.93
2018-08-04T01:40:14.395Z,59.20
2018-08-04T01:42:52.055Z,54.33
2018-08-04T01:45:30.353Z,53.33
2018-08-04T01:48:07.595Z,59.47
2018-08-04T01:50:44.560Z,67.23
2018-08-04T01:53:21.838Z,49.83
2018-08-04T01:55:59.595Z,60.47
2018-08-04T01:58:36.956Z,59.93
2018-08-04T02:01:14.680Z,53.10
2018-08-04T02:03:52.230Z,45.07
2018-08-04T02:06:29.030Z,39.73
2018-08-04T02:09:07.719Z,48.27
2018-08-04T02:11:45.191Z,42.73
2018-08-04T02:14:22.715Z,40.67
2018-08-04T02:17:00.151Z,43.63
2018-08-04T02:19:37.673Z,38.07
2018-08-04T02:22:15.511Z,43.83
2018-08-04T02:24:53.353Z,46.27
2018-08-04T02:27:30.119Z,47.17
2018-08-04T02:30:07.627Z,54.53
2018-08-04T02:32:45.031Z,34.70
2018-08-04T02:35:21.637Z,40.17
2018-08-04T02:37:59.592Z,39.73
2018-08-04T02:40:36.711Z,39.03
2018-08-04T02:43:14.437Z,42.00
2018-08-04T02:45:52.026Z,41.13
2018-08-04T02:48:29.755Z,41.93
2018-08-04T02:51:07.163Z,42.97
2018-08-04T02:53:44.638Z,52.37
2018-08-04T02:56:22.394Z,46.97
2018-08-04T02:59:00.568Z,48.40
2018-08-04T03:01:38.767Z,61.00
2018-08-04T03:04:16.238Z,43.23
2018-08-04T03:06:53.563Z,40.40
2018-08-04T03:09:31.432Z,44.33
2018-08-04T03:12:08.528Z,44.47
2018-08-04T03:14:45.274Z,44.47
2018-08-04T03:17:23.161Z,44.87
2018-08-04T03:19:59.564Z,44.27
2018-08-04T03:22:36.719Z,43.60
2018-08-04T03:25:14.126Z,43.63
2018-08-04T03:27:51.598Z,46.80
2018-08-04T03:30:28.245Z,40.27
2018-08-04T03:33:05.766Z,48.10
2018-08-04T03:35:43.004Z,40.57
2018-08-04T03:38:20.440Z,46.77
2018-08-04T03:40:57.157Z,46.63
2018-08-04T03:43:34.279Z,50.07
2018-08-04T03:46:11.199Z,43.37
2018-08-04T03:48:47.851Z,43.90
2018-08-04T03:51:24.926Z,43.60
2018-08-04T03:54:02.204Z,44.43
2018-08-04T03:56:39.283Z,44.03
2018-08-04T03:59:15.676Z,46.07
2018-08-04T04:01:53.194Z,47.27
2018-08-04T04:04:30.388Z,43.43
2018-08-04T04:07:07.444Z,41.17
2018-08-04T04:09:44.955Z,43.57
2018-08-04T04:12:21.923Z,60.17
2018-08-04T04:14:59.351Z,44.73
2018-08-04T04:17:42.516Z,56.17
2018-08-04T04:20:21.604Z,44.37
2018-08-04T04:22:59.119Z,46.87
2018-08-04T04:25:36.636Z,50.00
2018-08-04T04:28:14.727Z,47.37
2018-08-04T04:30:51.344Z,51.70
2018-08-04T04:33:29.664Z,55.03
2018-08-04T04:36:06.348Z,48.30
2018-08-04T04:38:43.119Z,41.47
2018-08-04T04:41:21.842Z,52.97
2018-08-04T04:43:59.275Z,49.13
2018-08-04T04:46:39.696Z,45.57
2018-08-04T04:49:17.394Z,55.00
2018-08-04T04:51:54.911Z,56.43
2018-08-04T04:54:32.267Z,54.73
2018-08-04T04:57:09.918Z,49.97
2018-08-04T04:59:48.714Z,55.07
2018-08-04T05:02:25.635Z,55.20
2018-08-04T05:05:03.075Z,49.13
2018-08-04T05:07:40.720Z,55.87
2018-08-04T05:10:18.076Z,50.60
2018-08-04T05:12:55.597Z,65.43
2018-08-04T05:15:32.520Z,52.30
2018-08-04T05:18:10.553Z,48.73
2018-08-04T05:20:47.961Z,60.20
2018-08-04T05:23:24.724Z,58.13
2018-08-04T05:26:01.562Z,62.07
2018-08-04T05:28:39.194Z,61.03
2018-08-04T05:31:16.878Z,60.13
2018-08-04T05:33:54.041Z,61.03
2018-08-04T05:36:31.889Z,58.17
2018-08-04T05:39:10.837Z,66.57
2018-08-04T05:41:48.078Z,55.57
2018-08-04T05:44:25.274Z,61.57
2018-08-04T05:47:02.155Z,58.77
2018-08-04T05:49:40.367Z,99.57
2018-08-04T05:52:17.364Z,65.03
2018-08-04T05:54:54.638Z,58.00
2018-08-04T05:57:32.071Z,56.83
2018-08-04T06:00:13.209Z,104.97
2018-08-04T06:02:58.707Z,68.57
2018-08-04T06:05:37.752Z,66.80
2018-08-04T06:08:18.831Z,65.47
2018-08-04T06:10:55.965Z,69.03
2018-08-04T06:13:33.073Z,62.80
2018-08-04T06:16:10.432Z,57.57
2018-08-04T06:18:48.564Z,71.20
2018-08-04T06:21:25.109Z,54.37
2018-08-04T06:24:02.166Z,57.57
2018-08-04T06:26:39.362Z,58.67
2018-08-04T06:29:16.889Z,56.07
2018-08-04T06:34:30.006Z,62.77
2018-08-04T06:37:06.884Z,60.93
2018-08-04T06:39:43.953Z,65.07
2018-08-04T06:42:21.349Z,59.30
2018-08-04T06:44:58.555Z,53.50
2018-08-04T06:47:35.517Z,56.87
2018-08-04T06:50:13.443Z,56.40
2018-08-04T06:52:51.482Z,63.20
2018-08-04T06:55:28.284Z,58.03
2018-08-04T06:58:05.186Z,62.67
2018-08-04T07:00:46.865Z,55.77
2018-08-04T07:03:29.114Z,65.03
2018-08-04T07:06:06.318Z,57.60
2018-08-04T07:08:43.521Z,57.47
2018-08-04T07:11:21.043Z,57.77
2018-08-04T07:13:57.563Z,55.93
2018-08-04T07:16:34.480Z,51.07
2018-08-04T07:19:10.531Z,66.33
2018-08-04T07:21:47.835Z,58.07
2018-08-04T07:24:34.069Z,58.40
2018-08-04T07:27:14.558Z,59.63
2018-08-04T07:29:53.729Z,60.27
2018-08-04T07:32:32.164Z,59.23
2018-08-04T07:35:09.313Z,59.73
2018-08-04T07:37:47.001Z,60.30
2018-08-04T07:40:24.606Z,58.10
2018-08-04T07:43:03.275Z,61.73
2018-08-04T07:45:41.352Z,58.17
2018-08-04T07:48:24.161Z,56.67
2018-08-04T07:51:01.998Z,64.23
2018-08-04T07:53:39.411Z,61.37
2018-08-04T07:56:16.092Z,56.40
2018-08-04T07:58:54.283Z,59.20
2018-08-04T08:06:00.600Z,65.17
2018-08-04T08:08:45.835Z,68.60
2018-08-04T08:11:31.163Z,97.00
2018-08-04T08:14:08.042Z,57.53
2018-08-04T08:16:44.952Z,61.80
2018-08-04T08:19:21.610Z,58.10
2018-08-04T08:21:59.435Z,74.17
2018-08-04T08:24:36.476Z,81.97
2018-08-04T08:27:14.634Z,52.17
2018-08-04T08:29:55.035Z,60.27
2018-08-04T08:32:32.136Z,57.43
2018-08-04T08:35:09.716Z,63.97
2018-08-04T08:37:47.132Z,52.73
2018-08-04T08:40:24.247Z,53.00
2018-08-04T08:43:00.948Z,65.47
2018-08-04T08:45:38.693Z,61.17
2018-08-04T08:48:16.116Z,59.67
2018-08-04T08:53:40.142Z,52.90
2018-08-04T08:56:18.967Z,66.43
2018-08-04T08:58:56.418Z,54.20
2018-08-04T09:01:34.155Z,58.35
2018-08-04T09:04:16.712Z,53.83
2018-08-04T09:06:54.160Z,57.07
2018-08-04T09:09:31.153Z,49.73
2018-08-04T09:12:19.915Z,57.80
2018-08-04T09:15:12.620Z,66.83
2018-08-04T09:17:48.803Z,94.60
2018-08-04T09:20:27.002Z,54.30
2018-08-04T09:23:04.085Z,63.63
2018-08-04T09:25:41.910Z,60.40
2018-08-04T09:28:19.599Z,56.13
2018-08-04T09:30:56.447Z,55.27
2018-08-04T09:33:34.193Z,54.83
2018-08-04T09:36:12.352Z,61.80
2018-08-04T09:38:50.082Z,56.20
2018-08-04T09:41:30.064Z,59.87
2018-08-04T09:44:06.472Z,57.40
2018-08-04T09:46:43.911Z,59.47
2018-08-04T09:49:21.393Z,63.10
2018-08-04T09:51:58.601Z,60.67
2018-08-04T09:54:36.881Z,61.00
2018-08-04T09:57:14.965Z,60.13
2018-08-04T09:59:53.104Z,48.60
2018-08-04T10:02:31.030Z,57.27
2018-08-04T10:05:08.886Z,60.43
2018-08-04T10:14:15.596Z,50.80
2018-08-04T10:17:12.999Z,59.03
2018-08-04T10:19:48.628Z,54.47
2018-08-04T10:22:24.511Z,56.50
2018-08-04T10:25:03.664Z,50.87
2018-08-04T10:27:39.444Z,54.33
2018-08-04T10:30:15.700Z,57.83
2018-08-04T10:32:51.684Z,60.00
2018-08-04T10:35:27.393Z,51.75
2018-08-04T10:38:03.032Z,53.90
2018-08-04T10:40:38.832Z,54.30
2018-08-04T10:43:14.481Z,56.02
2018-08-04T10:45:50.748Z,51.93
2018-08-04T10:48:26.554Z,56.30
2018-08-04T10:51:02.690Z,55.23
2018-08-04T10:53:38.747Z,54.67
2018-08-04T10:56:15.834Z,52.47
2018-08-04T10:58:51.507Z,58.30
2018-08-04T11:01:27.891Z,53.87
2018-08-04T11:04:03.462Z,54.73
2018-08-04T11:06:39.194Z,55.77
2018-08-04T11:09:15.283Z,57.33
2018-08-04T11:11:51.082Z,52.37
2018-08-04T11:14:26.966Z,57.37
2018-08-04T11:17:02.718Z,57.33
2018-08-04T11:19:38.552Z,54.57
2018-08-04T11:22:14.466Z,58.97
2018-08-04T11:24:51.525Z,48.87
2018-08-04T11:27:27.844Z,60.67
2018-08-04T11:30:03.834Z,56.07
2018-08-04T11:32:40.398Z,54.53
2018-08-04T11:35:16.523Z,55.63
2018-08-04T11:37:53.112Z,59.47
2018-08-04T11:40:29.637Z,60.43
2018-08-04T11:43:06.826Z,64.80
2018-08-04T11:45:42.721Z,58.60
2018-08-04T11:48:19.330Z,57.60
2018-08-04T11:50:55.475Z,58.13
2018-08-04T11:53:31.931Z,59.73
2018-08-04T11:56:09.052Z,56.13
2018-08-04T11:58:45.963Z,60.47
2018-08-04T12:01:21.889Z,57.17
2018-08-04T12:03:58.202Z,44.97
2018-08-04T12:06:34.661Z,61.00
2018-08-04T12:09:14.910Z,61.60
2018-08-04T12:11:51.273Z,53.57
2018-08-04T12:14:28.152Z,55.93
2018-08-04T12:17:05.200Z,60.17
2018-08-04T12:19:42.333Z,59.97
2018-08-04T12:22:19.681Z,61.87
2018-08-04T12:24:57.197Z,60.00
2018-08-04T12:27:34.269Z,54.37
2018-08-04T12:30:12.481Z,64.07
2018-08-04T12:32:48.996Z,67.87
2018-08-04T12:35:26.239Z,63.50
2018-08-04T12:38:02.561Z,57.93
2018-08-04T12:40:39.571Z,57.00
2018-08-04T12:43:17.234Z,60.90
2018-08-04T12:45:54.474Z,69.00
2018-08-04T12:48:32.399Z,66.23
2018-08-04T12:51:08.303Z,62.37
2018-08-04T12:53:45.080Z,75.67
2018-08-04T12:56:21.078Z,68.47
2018-08-04T12:58:58.154Z,70.47
2018-08-04T13:01:35.285Z,72.37
2018-08-04T13:04:16.141Z,65.07
2018-08-04T13:06:53.065Z,70.63
2018-08-04T13:09:30.571Z,65.30
2018-08-04T13:12:07.757Z,62.87
2018-08-04T13:14:44.600Z,61.77
2018-08-04T13:17:20.553Z,63.63
2018-08-04T13:19:58.162Z,100.30
2018-08-04T13:22:35.864Z,86.93
2018-08-04T13:25:14.347Z,45.27
2018-08-04T13:27:59.124Z,33.93
2018-08-04T13:30:36.364Z,32.10
2018-08-04T13:33:13.998Z,32.43
2018-08-04T13:35:50.794Z,32.67
2018-08-04T13:38:27.327Z,37.57
2018-08-04T13:41:03.812Z,40.63
2018-08-04T13:43:40.582Z,40.87
2018-08-04T13:46:18.663Z,37.73
2018-08-04T13:48:56.200Z,43.43
2018-08-04T13:51:36.407Z,46.80
2018-08-04T13:54:24.533Z,45.93
2018-08-04T13:57:02.413Z,46.80
2018-08-04T14:00:04.772Z,48.80
2018-08-04T14:02:42.238Z,45.40
2018-08-04T14:05:18.638Z,44.40
2018-08-04T14:07:55.687Z,45.40
2018-08-04T14:10:34.407Z,51.90
2018-08-04T14:13:11.841Z,48.63
2018-08-04T14:15:49.526Z,47.70
2018-08-04T14:18:27.253Z,49.13
2018-08-04T14:21:04.406Z,50.10
2018-08-04T14:23:41.013Z,51.00
2018-08-04T14:26:17.673Z,52.87
2018-08-04T14:28:54.039Z,54.10
2018-08-04T14:31:31.002Z,56.60
2018-08-04T14:34:08.067Z,55.47
2018-08-04T14:36:44.715Z,61.17
2018-08-04T14:39:22.367Z,57.07
2018-08-04T14:41:59.151Z,54.43
2018-08-04T14:44:36.618Z,58.63
2018-08-04T14:47:21.751Z,51.90
2018-08-04T14:49:58.967Z,53.57
2018-08-04T14:52:34.825Z,49.10
2018-08-04T14:55:28.232Z,50.30
2018-08-04T14:58:23.704Z,50.47
2018-08-04T15:01:03.951Z,46.33
2018-08-04T15:03:45.623Z,47.50
2018-08-04T15:06:25.034Z,44.23
2018-08-04T15:09:12.481Z,44.83
2018-08-04T15:12:05.608Z,43.60
2018-08-04T15:14:43.385Z,47.00
2018-08-04T15:17:44.636Z,45.80
2018-08-04T15:20:48.349Z,45.13
2018-08-04T15:23:51.791Z,50.20
2018-08-04T15:26:55.516Z,44.90
2018-08-04T15:29:59.281Z,50.13
2018-08-04T15:32:43.251Z,50.00
2018-08-04T15:35:20.474Z,49.70
2018-08-04T15:38:05.610Z,52.77
2018-08-04T15:41:08.070Z,54.47
2018-08-04T15:43:47.664Z,68.60
2018-08-04T15:46:49.998Z,97.87
2018-08-04T15:49:28.530Z,87.43
2018-08-04T15:52:06.368Z,77.07
2018-08-04T15:54:59.911Z,81.77
2018-08-04T15:57:38.850Z,79.30
2018-08-04T16:00:37.394Z,82.87
2018-08-04T16:03:35.436Z,81.23
2018-08-04T16:06:39.625Z,55.70
2018-08-04T16:09:19.162Z,51.90
2018-08-04T16:11:57.980Z,52.23
2018-08-04T16:14:37.036Z,52.77
2018-08-04T16:17:14.402Z,53.97
2018-08-04T16:19:51.271Z,52.00
2018-08-04T16:22:28.954Z,51.37
2018-08-04T16:25:05.262Z,57.50
2018-08-04T16:27:42.193Z,58.83
2018-08-04T16:30:29.305Z,55.67
2018-08-04T16:33:12.126Z,54.87
2018-08-04T16:35:58.881Z,52.17
2018-08-04T16:38:37.917Z,62.53
2018-08-04T16:41:15.998Z,62.30
2018-08-04T16:43:54.720Z,58.27
2018-08-04T16:46:34.126Z,64.83
2018-08-04T16:49:11.275Z,57.10
2018-08-04T16:52:15.692Z,57.10
2018-08-04T16:54:58.522Z,60.70
2018-08-04T16:57:37.196Z,53.63
2018-08-04T17:00:15.621Z,60.80
2018-08-04T17:02:53.350Z,57.13
2018-08-04T17:05:31.757Z,43.13
2018-08-04T17:08:10.804Z,43.50
2018-08-04T17:10:49.520Z,43.90
2018-08-04T17:13:27.596Z,40.13
2018-08-04T17:16:05.684Z,37.27
2018-08-04T17:18:43.263Z,37.67
2018-08-04T17:21:20.884Z,32.93
2018-08-04T17:23:58.636Z,32.97
2018-08-04T17:26:36.716Z,32.23
2018-08-04T17:29:15.437Z,29.23
2018-08-04T17:31:54.050Z,29.67
2018-08-04T17:34:33.201Z,30.37
2018-08-04T17:37:10.750Z,25.33
2018-08-04T17:39:48.592Z,28.30
2018-08-04T17:42:41.197Z,29.07
2018-08-04T17:45:48.414Z,30.83
2018-08-04T17:48:52.661Z,25.13
2018-08-04T17:52:00.014Z,26.80
2018-08-04T17:55:01.285Z,27.83
2018-08-04T17:58:03.880Z,30.80
2018-08-04T18:00:43.786Z,23.00
2018-08-04T18:03:44.038Z,27.37
2018-08-04T18:06:46.560Z,30.27
2018-08-04T18:09:52.324Z,25.10
2018-08-04T18:12:57.038Z,25.77
2018-08-04T18:16:01.698Z,24.33
2018-08-04T18:18:53.626Z,23.80
2018-08-04T18:21:39.083Z,28.47
2018-08-04T18:24:17.270Z,25.80
2018-08-04T18:26:55.924Z,28.33
2018-08-04T18:29:33.785Z,29.87
2018-08-04T18:32:34.363Z,33.97
2018-08-04T18:35:30.006Z,34.70
2018-08-04T18:38:08.569Z,38.07
2018-08-04T18:40:47.688Z,39.13
2018-08-04T18:43:26.353Z,41.33
2018-08-04T18:46:06.314Z,34.57
2018-08-04T18:48:46.026Z,41.20
2018-08-04T18:51:24.124Z,42.77
2018-08-04T18:54:01.930Z,46.37
2018-08-04T18:56:40.553Z,43.33
2018-08-04T18:59:19.248Z,44.10
2018-08-04T19:01:57.931Z,47.33
2018-08-04T19:04:36.475Z,49.03
2018-08-04T19:07:14.479Z,47.23
2018-08-04T19:09:53.197Z,45.57
2018-08-04T19:12:32.237Z,44.03
2018-08-04T19:15:10.904Z,45.40
2018-08-04T19:17:48.391Z,54.90
2018-08-04T19:20:26.721Z,55.73
2018-08-04T19:23:04.246Z,51.07
2018-08-04T19:25:43.003Z,49.47
2018-08-04T19:28:21.752Z,49.00
2018-08-04T19:31:00.807Z,51.03
2018-08-04T19:33:40.044Z,49.63
2018-08-04T19:36:18.857Z,43.80
2018-08-04T19:38:56.522Z,43.50
2018-08-04T19:41:35.607Z,52.53
2018-08-04T19:44:14.723Z,46.23
2018-08-04T19:46:52.796Z,52.07
2018-08-04T19:49:31.113Z,48.80
2018-08-04T19:52:09.854Z,49.40
2018-08-04T19:54:48.922Z,52.30
2018-08-04T19:57:27.276Z,47.70
2018-08-04T20:00:05.711Z,50.07
2018-08-04T20:02:43.788Z,56.43
2018-08-04T20:05:22.799Z,46.77
2018-08-04T20:08:01.513Z,43.87
2018-08-04T20:10:39.566Z,49.47
2018-08-04T20:13:18.002Z,44.30
2018-08-04T20:15:56.218Z,50.43
2018-08-04T20:18:34.472Z,47.23
2018-08-04T20:21:12.684Z,51.03
2018-08-04T20:23:51.557Z,46.40
2018-08-04T20:26:29.448Z,43.83
2018-08-04T20:29:08.089Z,45.83
2018-08-04T20:31:46.720Z,44.30
2018-08-04T20:34:25.271Z,50.77
2018-08-04T20:37:03.929Z,44.90
2018-08-04T20:39:42.997Z,46.67
2018-08-04T20:42:21.373Z,45.90
2018-08-04T20:45:00.570Z,46.07
2018-08-04T20:47:39.774Z,45.50
2018-08-04T20:50:18.181Z,49.17
2018-08-04T20:52:56.300Z,44.47
2018-08-04T20:55:35.598Z,46.27
2018-08-04T20:58:13.635Z,44.70
2018-08-04T21:00:59.303Z,47.90
2018-08-04T21:03:38.402Z,49.43
2018-08-04T21:06:16.834Z,48.00
2018-08-04T21:08:56.395Z,47.77
2018-08-04T21:11:34.806Z,47.17
2018-08-04T21:14:12.875Z,44.80
2018-08-04T21:16:52.555Z,42.93
2018-08-04T21:19:31.913Z,43.90
2018-08-04T21:22:11.601Z,44.53
2018-08-04T21:24:49.870Z,40.23
2018-08-04T21:27:29.043Z,48.03
2018-08-04T21:30:07.433Z,47.27
2018-08-04T21:32:45.593Z,47.47
2018-08-04T21:35:24.561Z,42.27
2018-08-04T21:38:02.323Z,47.83
2018-08-04T21:40:40.729Z,48.77
2018-08-04T21:43:20.042Z,44.73
2018-08-04T21:45:58.230Z,41.60
2018-08-04T21:48:35.753Z,51.23
2018-08-04T21:51:14.043Z,47.70
2018-08-04T21:53:52.395Z,41.90
2018-08-04T21:56:30.799Z,44.40
2018-08-04T21:59:09.286Z,41.80
2018-08-04T22:01:50.387Z,45.27
2018-08-04T22:04:29.840Z,41.00
2018-08-04T22:08:14.557Z,39.60
2018-08-04T22:10:52.648Z,35.93
2018-08-04T22:13:31.351Z,40.80
2018-08-04T22:16:10.069Z,44.40
2018-08-04T22:18:48.711Z,40.80
2018-08-04T22:21:28.073Z,42.87
2018-08-04T22:24:06.798Z,41.73
2018-08-04T22:26:46.476Z,42.93
2018-08-04T22:29:25.635Z,44.07
2018-08-04T22:32:04.229Z,40.47
2018-08-04T22:34:43.724Z,41.20
2018-08-04T22:37:22.634Z,43.50
2018-08-04T22:40:00.159Z,47.23
2018-08-04T22:42:38.205Z,39.50
2018-08-04T22:45:55.513Z,43.67
2018-08-04T22:48:34.085Z,39.33
2018-08-04T22:51:12.723Z,44.07
2018-08-04T22:53:51.200Z,38.40
2018-08-04T22:56:30.564Z,37.50
2018-08-04T22:59:06.631Z,39.23
2018-08-04T23:01:45.169Z,44.07
2018-08-04T23:04:24.401Z,41.77
2018-08-04T23:07:03.362Z,45.40
2018-08-04T23:09:42.474Z,43.07
2018-08-04T23:12:19.910Z,42.50
2018-08-04T23:14:58.715Z,46.17
2018-08-04T23:17:37.993Z,43.60
2018-08-04T23:20:16.076Z,44.13
2018-08-04T23:22:54.557Z,42.40
2018-08-04T23:25:32.973Z,41.43
2018-08-04T23:28:12.240Z,41.20
2018-08-04T23:30:50.632Z,43.40
2018-08-04T23:33:30.564Z,40.60
2018-08-04T23:36:09.439Z,40.73
2018-08-04T23:38:48.150Z,36.50
2018-08-04T23:41:27.433Z,42.57
2018-08-04T23:44:06.723Z,43.27
2018-08-04T23:46:45.561Z,44.47
2018-08-04T23:49:23.366Z,40.73
2018-08-04T23:52:01.166Z,38.97
2018-08-04T23:54:39.805Z,43.07
2018-08-04T23:57:18.728Z,35.33
2018-08-04T23:59:57.284Z,41.67
