createdAt,value
2023-02-13T00:00:20.244Z,12.50
2023-02-13T00:02:47.054Z,13.47
2023-02-13T00:05:13.846Z,14.70
2023-02-13T00:07:40.928Z,13.33
2023-02-13T00:10:08.515Z,14.03
2023-02-13T00:12:35.680Z,13.83
2023-02-13T00:15:03.049Z,12.00
2023-02-13T00:17:29.852Z,12.17
2023-02-13T00:19:56.507Z,12.30
2023-02-13T00:22:24.593Z,11.83
2023-02-13T00:24:51.533Z,11.40
2023-02-13T00:27:18.656Z,11.73
2023-02-13T00:29:45.474Z,11.90
2023-02-13T00:32:12.308Z,10.63
2023-02-13T00:34:39.122Z,11.33
2023-02-13T00:37:05.914Z,9.97
2023-02-13T00:39:32.576Z,10.83
2023-02-13T00:41:59.215Z,9.93
2023-02-13T00:44:25.955Z,11.40
2023-02-13T00:46:52.783Z,11.07
2023-02-13T00:49:19.558Z,10.97
2023-02-13T00:51:46.267Z,10.67
2023-02-13T00:54:13.405Z,10.20
2023-02-13T00:56:40.194Z,11.00
2023-02-13T00:59:06.999Z,10.57
2023-02-13T01:01:33.845Z,9.77
2023-02-13T01:04:00.664Z,10.77
2023-02-13T01:06:27.415Z,10.20
2023-02-13T01:08:54.163Z,10.20
2023-02-13T01:11:21.028Z,9.80
2023-02-13T01:13:47.936Z,10.40
2023-02-13T01:16:15.999Z,9.67
2023-02-13T01:18:42.844Z,10.93
2023-02-13T01:21:18.041Z,9.60
2023-02-13T01:23:45.758Z,9.10
2023-02-13T01:26:19.238Z,9.90
2023-02-13T01:28:46.141Z,10.23
2023-02-13T01:31:13.529Z,9.40
2023-02-13T01:33:40.389Z,9.13
2023-02-13T01:36:09.673Z,9.47
2023-02-13T01:38:36.539Z,10.03
2023-02-13T01:41:03.526Z,9.70
2023-02-13T01:43:55.526Z,10.20
2023-02-13T01:46:34.037Z,9.87
2023-02-13T01:49:10.398Z,10.33
2023-02-13T01:51:38.054Z,9.80
2023-02-13T01:54:12.436Z,8.80
2023-02-13T01:56:46.654Z,11.20
2023-02-13T01:59:25.101Z,9.20
2023-02-13T02:01:52.252Z,10.77
2023-02-13T02:04:32.355Z,10.07
2023-02-13T02:07:05.025Z,10.00
2023-02-13T02:09:36.876Z,9.90
2023-02-13T02:12:27.285Z,10.00
2023-02-13T02:14:57.692Z,10.03
2023-02-13T02:17:26.183Z,8.90
2023-02-13T02:20:19.815Z,9.23
2023-02-13T02:22:46.443Z,10.23
2023-02-13T02:25:45.331Z,9.40
2023-02-13T02:28:47.329Z,9.77
2023-02-13T02:31:41.970Z,9.90
2023-02-13T02:34:17.961Z,10.03
2023-02-13T02:37:05.460Z,9.90
2023-02-13T02:40:04.556Z,9.83
2023-02-13T02:42:49.919Z,9.30
2023-02-13T02:45:41.139Z,9.20
2023-02-13T02:48:56.609Z,10.47
2023-02-13T02:51:38.236Z,9.30
2023-02-13T02:54:57.606Z,8.63
2023-02-13T02:57:48.765Z,9.13
2023-02-13T03:00:40.445Z,9.20
2023-02-13T03:03:36.653Z,9.83
2023-02-13T03:06:13.932Z,10.20
2023-02-13T03:09:09.865Z,8.80
2023-02-13T03:11:57.184Z,8.90
2023-02-13T03:14:27.220Z,9.67
2023-02-13T03:17:14.594Z,9.23
2023-02-13T03:20:21.726Z,9.80
2023-02-13T03:23:26.249Z,10.30
2023-02-13T03:26:21.873Z,10.03
2023-02-13T03:29:16.446Z,10.00
2023-02-13T03:32:01.652Z,9.10
2023-02-13T03:34:55.650Z,10.10
2023-02-13T03:37:54.699Z,9.77
2023-02-13T03:41:07.806Z,10.03
2023-02-13T03:43:47.525Z,10.23
2023-02-13T03:46:16.390Z,9.77
2023-02-13T03:49:03.459Z,9.97
2023-02-13T03:51:57.956Z,10.87
2023-02-13T03:55:09.292Z,9.30
2023-02-13T03:57:58.551Z,9.13
2023-02-13T04:00:30.902Z,9.87
2023-02-13T04:03:07.062Z,10.57
2023-02-13T04:05:40.277Z,9.83
2023-02-13T04:08:07.140Z,9.90
2023-02-13T04:10:40.176Z,11.33
2023-02-13T04:13:34.157Z,9.80
2023-02-13T04:16:11.592Z,10.13
2023-02-13T04:18:39.662Z,11.10
2023-02-13T04:21:07.899Z,11.73
2023-02-13T04:23:36.837Z,11.30
2023-02-13T04:26:07.971Z,11.27
2023-02-13T04:28:34.795Z,11.60
2023-02-13T04:31:01.912Z,10.50
2023-02-13T04:33:29.206Z,11.13
2023-02-13T04:35:56.950Z,10.90
2023-02-13T04:38:23.933Z,11.73
2023-02-13T04:40:50.706Z,11.03
2023-02-13T04:43:17.446Z,11.40
2023-02-13T04:45:44.350Z,11.83
2023-02-13T04:48:11.171Z,10.80
2023-02-13T04:50:37.937Z,12.40
2023-02-13T04:53:04.725Z,11.43
2023-02-13T04:55:31.556Z,11.80
2023-02-13T04:57:58.709Z,12.10
2023-02-13T05:00:27.598Z,11.77
2023-02-13T05:02:54.623Z,12.70
2023-02-13T05:05:21.659Z,12.03
2023-02-13T05:07:48.425Z,11.73
2023-02-13T05:10:15.122Z,13.30
2023-02-13T05:12:41.869Z,12.93
2023-02-13T05:15:09.270Z,12.53
2023-02-13T05:17:36.015Z,13.20
2023-02-13T05:20:02.726Z,12.57
2023-02-13T05:22:48.180Z,12.43
2023-02-13T05:25:14.993Z,13.57
2023-02-13T05:27:41.724Z,12.67
2023-02-13T05:30:09.040Z,13.63
2023-02-13T05:32:35.801Z,12.87
2023-02-13T05:35:04.394Z,13.23
2023-02-13T05:37:31.721Z,12.97
2023-02-13T05:39:58.496Z,14.07
2023-02-13T05:42:25.343Z,13.83
2023-02-13T05:44:52.182Z,13.30
2023-02-13T05:47:19.004Z,12.33
2023-02-13T05:49:45.988Z,13.13
2023-02-13T05:52:12.699Z,13.43
2023-02-13T05:54:39.698Z,14.37
2023-02-13T05:57:06.515Z,12.20
2023-02-13T05:59:33.356Z,12.97
2023-02-13T06:02:00.131Z,12.93
2023-02-13T06:04:26.963Z,12.60
2023-02-13T06:06:53.707Z,12.87
2023-02-13T06:09:20.400Z,13.73
2023-02-13T06:11:47.136Z,13.40
2023-02-13T06:14:14.651Z,11.90
2023-02-13T06:16:41.459Z,12.30
2023-02-13T06:19:08.392Z,13.17
2023-02-13T06:21:37.882Z,12.83
2023-02-13T06:24:06.338Z,12.90
2023-02-13T06:26:33.977Z,13.23
2023-02-13T06:29:00.760Z,16.37
2023-02-13T06:31:27.716Z,12.97
2023-02-13T06:33:54.585Z,12.90
2023-02-13T06:36:21.263Z,12.50
2023-02-13T06:38:47.947Z,12.63
2023-02-13T06:41:14.614Z,12.90
2023-02-13T06:43:41.286Z,13.90
2023-02-13T06:46:09.222Z,13.30
2023-02-13T06:48:36.251Z,13.13
2023-02-13T06:51:03.261Z,12.73
2023-02-13T06:53:30.749Z,12.60
2023-02-13T06:55:57.869Z,11.70
2023-02-13T06:58:25.703Z,12.87
2023-02-13T07:00:53.424Z,12.87
2023-02-13T07:03:20.341Z,12.43
2023-02-13T07:05:47.106Z,13.23
2023-02-13T07:08:14.067Z,12.27
2023-02-13T07:10:41.981Z,12.90
2023-02-13T07:13:10.040Z,13.13
2023-02-13T07:15:37.663Z,11.90
2023-02-13T07:18:05.710Z,13.00
2023-02-13T07:20:33.163Z,12.87
2023-02-13T07:23:01.526Z,13.27
2023-02-13T07:25:29.279Z,13.30
2023-02-13T07:27:56.149Z,12.93
2023-02-13T07:30:22.891Z,12.90
2023-02-13T07:32:49.576Z,13.07
2023-02-13T07:35:16.294Z,12.80
2023-02-13T07:37:43.037Z,13.10
2023-02-13T07:40:10.476Z,13.40
2023-02-13T07:42:37.203Z,14.03
2023-02-13T07:45:06.221Z,13.80
2023-02-13T07:47:34.286Z,14.83
2023-02-13T07:50:02.430Z,13.83
2023-02-13T07:52:29.167Z,13.30
2023-02-13T07:54:55.932Z,13.67
2023-02-13T07:57:22.632Z,14.20
2023-02-13T07:59:49.324Z,13.43
2023-02-13T08:02:16.695Z,13.87
2023-02-13T08:04:46.513Z,12.47
2023-02-13T08:07:15.453Z,12.80
2023-02-13T08:10:04.263Z,12.80
2023-02-13T08:12:32.366Z,13.10
2023-02-13T08:14:59.066Z,13.20
2023-02-13T08:17:25.840Z,12.67
2023-02-13T08:19:52.558Z,12.73
2023-02-13T08:22:19.284Z,11.80
2023-02-13T08:24:46.414Z,13.43
2023-02-13T08:27:14.963Z,11.63
2023-02-13T08:29:41.811Z,13.17
2023-02-13T08:32:09.799Z,11.60
2023-02-13T08:34:36.865Z,11.83
2023-02-13T08:37:04.088Z,13.37
2023-02-13T08:39:30.784Z,11.43
2023-02-13T08:41:57.492Z,10.80
2023-02-13T08:44:24.265Z,12.13
2023-02-13T08:46:50.979Z,11.70
2023-02-13T08:49:17.801Z,12.03
2023-02-13T08:51:44.542Z,11.83
2023-02-13T08:54:11.235Z,11.83
2023-02-13T08:56:37.993Z,11.70
2023-02-13T08:59:04.672Z,10.40
2023-02-13T09:01:31.369Z,11.20
2023-02-13T09:03:58.147Z,10.70
2023-02-13T09:06:26.433Z,10.40
2023-02-13T09:08:53.559Z,11.10
2023-02-13T09:11:23.285Z,11.17
2023-02-13T09:13:53.240Z,9.97
2023-02-13T09:16:20.103Z,10.27
2023-02-13T09:18:48.538Z,10.50
2023-02-13T09:21:15.991Z,10.57
2023-02-13T09:23:42.836Z,11.50
2023-02-13T09:26:14.397Z,9.80
2023-02-13T09:28:41.466Z,11.40
2023-02-13T09:31:10.611Z,9.23
2023-02-13T09:33:38.492Z,9.97
2023-02-13T09:36:10.040Z,10.20
2023-02-13T09:38:36.938Z,9.10
2023-02-13T09:41:17.255Z,10.23
2023-02-13T09:44:01.076Z,9.43
2023-02-13T09:46:39.541Z,10.60
2023-02-13T09:49:15.456Z,8.90
2023-02-13T09:51:45.478Z,9.80
2023-02-13T09:54:19.104Z,10.03
2023-02-13T09:57:16.833Z,10.20
2023-02-13T09:59:53.718Z,10.27
2023-02-13T10:02:43.465Z,9.23
2023-02-13T10:05:31.357Z,9.63
2023-02-13T10:08:22.091Z,9.07
2023-02-13T10:11:04.138Z,9.97
2023-02-13T10:13:57.522Z,10.10
2023-02-13T10:16:51.017Z,8.90
2023-02-13T10:19:42.440Z,10.33
2023-02-13T10:22:19.218Z,10.00
2023-02-13T10:24:51.982Z,9.90
2023-02-13T10:27:23.424Z,9.77
2023-02-13T10:30:12.761Z,10.13
2023-02-13T10:33:21.028Z,10.07
2023-02-13T10:35:59.350Z,9.13
2023-02-13T10:38:32.677Z,9.33
2023-02-13T10:41:27.198Z,10.77
2023-02-13T10:44:12.037Z,9.73
2023-02-13T10:46:47.595Z,9.07
2023-02-13T10:49:23.098Z,9.50
2023-02-13T10:52:06.175Z,8.93
2023-02-13T10:54:53.637Z,9.53
2023-02-13T10:57:46.356Z,8.40
2023-02-13T11:00:43.168Z,8.23
2023-02-13T11:03:19.887Z,8.70
2023-02-13T11:05:46.827Z,9.10
2023-02-13T11:08:19.245Z,9.07
2023-02-13T11:10:46.000Z,8.70
2023-02-13T11:13:21.386Z,7.90
2023-02-13T11:16:00.291Z,9.07
2023-02-13T11:18:30.348Z,9.10
2023-02-13T11:21:35.865Z,8.67
2023-02-13T11:24:03.704Z,8.67
2023-02-13T11:26:36.203Z,8.50
2023-02-13T11:29:25.468Z,7.67
2023-02-13T11:32:17.730Z,8.30
2023-02-13T11:34:45.562Z,8.27
2023-02-13T11:37:22.015Z,7.57
2023-02-13T11:39:51.989Z,7.70
2023-02-13T11:42:32.268Z,8.37
2023-02-13T11:45:07.021Z,8.30
2023-02-13T11:47:42.158Z,6.50
2023-02-13T11:50:32.423Z,7.00
2023-02-13T11:53:04.482Z,7.00
2023-02-13T11:55:40.148Z,7.63
2023-02-13T11:58:16.328Z,7.47
2023-02-13T12:00:43.468Z,7.40
2023-02-13T12:03:22.540Z,8.07
2023-02-13T12:06:18.661Z,6.90
2023-02-13T12:08:48.288Z,6.83
2023-02-13T12:11:24.405Z,6.20
2023-02-13T12:13:52.189Z,5.77
2023-02-13T12:16:45.409Z,5.40
2023-02-13T12:19:17.431Z,5.80
2023-02-13T12:22:26.237Z,5.90
2023-02-13T12:25:09.442Z,6.63
2023-02-13T12:27:48.802Z,5.77
2023-02-13T12:30:54.223Z,5.67
2023-02-13T12:33:32.865Z,6.53
2023-02-13T12:36:10.788Z,5.90
2023-02-13T12:39:16.437Z,7.60
2023-02-13T12:42:02.792Z,6.30
2023-02-13T12:44:58.119Z,5.70
2023-02-13T12:47:43.615Z,6.27
2023-02-13T12:50:28.661Z,6.47
2023-02-13T12:53:04.902Z,5.40
2023-02-13T12:55:40.457Z,4.13
2023-02-13T12:58:13.492Z,5.43
2023-02-13T13:01:01.806Z,5.80
2023-02-13T13:03:39.738Z,6.73
2023-02-13T13:06:27.027Z,5.40
2023-02-13T13:09:22.551Z,5.27
2023-02-13T13:11:52.225Z,5.73
2023-02-13T13:14:49.017Z,4.60
2023-02-13T13:17:30.670Z,4.47
2023-02-13T13:20:48.948Z,4.23
2023-02-13T13:23:57.283Z,4.07
2023-02-13T13:26:37.084Z,4.17
2023-02-13T13:29:27.501Z,3.73
2023-02-13T13:32:05.815Z,3.43
2023-02-13T13:34:37.868Z,3.23
2023-02-13T13:37:18.799Z,4.00
2023-02-13T13:40:01.727Z,3.70
2023-02-13T13:42:39.348Z,25.60
2023-02-13T13:45:24.105Z,4.10
2023-02-13T13:48:27.614Z,3.77
2023-02-13T13:50:55.172Z,2.73
2023-02-13T13:53:25.595Z,3.47
2023-02-13T13:55:58.391Z,30.13
2023-02-13T13:58:44.207Z,3.93
2023-02-13T14:01:27.342Z,3.50
2023-02-13T14:04:24.632Z,3.20
2023-02-13T14:06:51.314Z,2.90
2023-02-13T14:09:27.144Z,3.43
2023-02-13T14:11:56.483Z,3.10
2023-02-13T14:14:30.337Z,2.80
2023-02-13T14:16:59.392Z,2.57
2023-02-13T14:19:31.360Z,2.63
2023-02-13T14:22:19.873Z,1.73
2023-02-13T14:24:58.333Z,2.50
2023-02-13T14:27:32.438Z,1.90
2023-02-13T14:30:00.465Z,2.60
2023-02-13T14:32:33.886Z,3.00
2023-02-13T14:35:04.860Z,1.70
2023-02-13T14:37:37.801Z,1.77
2023-02-13T14:40:36.642Z,1.73
2023-02-13T14:43:22.575Z,1.70
2023-02-13T14:45:55.508Z,1.80
2023-02-13T14:48:31.796Z,1.60
2023-02-13T14:51:00.138Z,2.07
2023-02-13T14:53:32.040Z,1.97
2023-02-13T14:56:20.063Z,1.67
2023-02-13T14:59:00.857Z,1.80
2023-02-13T15:01:34.758Z,1.80
2023-02-13T15:04:15.173Z,1.73
2023-02-13T15:06:44.394Z,2.00
2023-02-13T15:09:40.602Z,1.50
2023-02-13T15:12:37.234Z,1.90
2023-02-13T15:15:31.202Z,1.60
2023-02-13T15:18:02.021Z,1.60
2023-02-13T15:20:33.028Z,1.47
2023-02-13T15:23:00.570Z,1.50
2023-02-13T15:25:38.100Z,1.20
2023-02-13T15:28:16.431Z,1.40
2023-02-13T15:30:54.518Z,1.40
2023-02-13T15:33:23.611Z,2.07
2023-02-13T15:36:02.054Z,1.77
2023-02-13T15:38:33.179Z,1.60
2023-02-13T15:41:08.869Z,2.03
2023-02-13T15:43:39.465Z,1.40
2023-02-13T15:46:19.692Z,1.60
2023-02-13T15:48:46.894Z,1.60
2023-02-13T15:51:22.792Z,1.60
2023-02-13T15:53:52.317Z,1.77
2023-02-13T15:56:19.217Z,1.40
2023-02-13T15:58:46.726Z,1.70
2023-02-13T16:01:14.795Z,1.53
2023-02-13T16:03:43.139Z,1.43
2023-02-13T16:06:19.400Z,1.80
2023-02-13T16:08:52.529Z,1.17
2023-02-13T16:11:38.164Z,1.50
2023-02-13T16:14:19.190Z,1.33
2023-02-13T16:16:48.043Z,1.23
2023-02-13T16:19:23.648Z,1.80
2023-02-13T16:21:52.246Z,1.53
2023-02-13T16:24:20.078Z,1.70
2023-02-13T16:26:46.931Z,2.03
2023-02-13T16:29:22.818Z,2.23
2023-02-13T16:31:52.031Z,2.13
2023-02-13T16:34:30.495Z,2.53
2023-02-13T16:36:57.637Z,3.00
2023-02-13T16:39:30.420Z,3.30
2023-02-13T16:41:58.993Z,3.57
2023-02-13T16:44:30.871Z,3.50
2023-02-13T16:47:03.126Z,2.90
2023-02-13T16:49:35.883Z,3.13
2023-02-13T16:52:12.474Z,2.50
2023-02-13T16:54:45.076Z,2.43
2023-02-13T16:57:14.619Z,2.80
2023-02-13T16:59:47.337Z,2.90
2023-02-13T17:02:14.602Z,2.80
2023-02-13T17:04:47.561Z,2.90
2023-02-13T17:07:29.317Z,3.30
2023-02-13T17:10:06.160Z,3.43
2023-02-13T17:12:37.306Z,3.47
2023-02-13T17:15:05.548Z,3.43
2023-02-13T17:17:32.657Z,4.67
2023-02-13T17:19:59.932Z,8.17
2023-02-13T17:22:36.701Z,5.00
2023-02-13T17:25:07.472Z,3.80
2023-02-13T17:27:34.593Z,3.83
2023-02-13T17:30:01.606Z,3.00
2023-02-13T17:32:28.703Z,3.77
2023-02-13T17:34:56.442Z,4.27
2023-02-13T17:37:28.006Z,2.67
2023-02-13T17:39:55.197Z,2.90
2023-02-13T17:42:27.977Z,3.53
2023-02-13T17:44:56.777Z,2.90
2023-02-13T17:47:25.221Z,3.93
2023-02-13T17:49:59.168Z,3.47
2023-02-13T17:52:31.703Z,3.53
2023-02-13T17:54:58.700Z,3.10
2023-02-13T17:57:25.490Z,2.40
2023-02-13T17:59:52.267Z,2.93
2023-02-13T18:02:24.178Z,2.70
2023-02-13T18:04:51.121Z,2.87
2023-02-13T18:07:20.366Z,2.80
2023-02-13T18:09:47.653Z,2.50
2023-02-13T18:12:17.910Z,2.90
2023-02-13T18:14:47.733Z,2.70
2023-02-13T18:17:14.922Z,2.80
2023-02-13T18:19:41.951Z,2.83
2023-02-13T18:22:09.713Z,3.03
2023-02-13T18:24:38.808Z,3.43
2023-02-13T18:27:07.469Z,6.13
2023-02-13T18:29:38.548Z,3.33
2023-02-13T18:32:09.787Z,3.90
2023-02-13T18:34:37.930Z,11.57
2023-02-13T18:37:05.980Z,3.20
2023-02-13T18:39:33.128Z,3.30
2023-02-13T18:41:59.892Z,3.63
2023-02-13T18:44:28.700Z,4.80
2023-02-13T18:46:56.051Z,3.73
2023-02-13T18:49:22.959Z,4.17
2023-02-13T18:51:50.047Z,3.63
2023-02-13T18:54:18.056Z,3.83
2023-02-13T18:56:45.551Z,4.50
2023-02-13T18:59:12.724Z,4.50
2023-02-13T19:01:39.791Z,4.10
2023-02-13T19:04:07.102Z,4.50
2023-02-13T19:06:34.048Z,3.73
2023-02-13T19:09:00.963Z,4.57
2023-02-13T19:11:27.958Z,4.93
2023-02-13T19:13:56.853Z,4.33
2023-02-13T19:16:24.301Z,4.10
2023-02-13T19:18:53.930Z,5.10
2023-02-13T19:21:23.106Z,4.67
2023-02-13T19:23:50.410Z,4.53
2023-02-13T19:26:22.531Z,4.50
2023-02-13T19:28:50.508Z,5.20
2023-02-13T19:31:19.947Z,4.17
2023-02-13T19:33:49.137Z,4.67
2023-02-13T19:36:19.825Z,5.70
2023-02-13T19:38:47.801Z,4.73
2023-02-13T19:41:17.213Z,4.17
2023-02-13T19:43:53.498Z,4.33
2023-02-13T19:46:28.996Z,5.27
2023-02-13T19:48:56.382Z,5.00
2023-02-13T19:51:26.011Z,5.70
2023-02-13T19:54:03.719Z,5.50
2023-02-13T19:56:31.679Z,5.37
2023-02-13T19:58:58.640Z,5.30
2023-02-13T20:01:29.692Z,5.40
2023-02-13T20:03:57.401Z,5.27
2023-02-13T20:06:28.279Z,5.57
2023-02-13T20:08:59.711Z,5.70
2023-02-13T20:11:26.822Z,5.13
2023-02-13T20:14:00.773Z,5.07
2023-02-13T20:16:28.860Z,4.97
2023-02-13T20:18:55.741Z,5.33
2023-02-13T20:21:22.474Z,5.50
2023-02-13T20:23:51.095Z,5.40
2023-02-13T20:26:19.214Z,6.03
2023-02-13T20:28:48.064Z,5.00
2023-02-13T20:31:16.634Z,4.90
2023-02-13T20:33:44.428Z,28.83
2023-02-13T20:36:21.446Z,6.17
2023-02-13T20:38:50.260Z,5.60
2023-02-13T20:41:20.176Z,5.20
2023-02-13T20:43:49.631Z,5.20
2023-02-13T20:46:16.761Z,4.70
2023-02-13T20:48:47.956Z,5.00
2023-02-13T20:51:17.188Z,5.00
2023-02-13T20:53:44.788Z,5.73
2023-02-13T20:56:20.720Z,6.70
2023-02-13T20:58:49.435Z,6.17
2023-02-13T21:01:22.525Z,5.10
2023-02-13T21:03:53.703Z,6.27
2023-02-13T21:06:26.441Z,4.90
2023-02-13T21:08:53.948Z,45.93
2023-02-13T21:11:21.397Z,5.67
2023-02-13T21:13:48.370Z,5.00
2023-02-13T21:16:21.264Z,4.70
2023-02-13T21:18:56.292Z,5.30
2023-02-13T21:21:25.501Z,7.80
2023-02-13T21:23:53.794Z,5.50
2023-02-13T21:26:21.542Z,4.70
2023-02-13T21:28:49.509Z,4.90
2023-02-13T21:31:27.971Z,5.30
2023-02-13T21:34:05.124Z,4.50
2023-02-13T21:36:32.781Z,4.50
2023-02-13T21:38:59.997Z,4.80
2023-02-13T21:41:26.785Z,5.30
2023-02-13T21:43:54.293Z,5.50
2023-02-13T21:46:27.548Z,5.07
2023-02-13T21:48:56.159Z,4.70
2023-02-13T21:51:24.930Z,6.00
2023-02-13T21:53:52.732Z,5.17
2023-02-13T21:56:21.894Z,5.50
2023-02-13T21:58:49.286Z,5.20
2023-02-13T22:01:25.479Z,5.70
2023-02-13T22:04:00.832Z,5.60
2023-02-13T22:06:29.776Z,6.00
2023-02-13T22:09:02.268Z,6.30
2023-02-13T22:11:29.677Z,6.67
2023-02-13T22:14:00.383Z,5.50
2023-02-13T22:16:27.426Z,5.60
2023-02-13T22:18:55.768Z,6.17
2023-02-13T22:21:24.435Z,6.13
2023-02-13T22:23:52.196Z,6.53
2023-02-13T22:26:24.650Z,6.10
2023-02-13T22:28:52.268Z,5.40
2023-02-13T22:31:20.377Z,6.20
2023-02-13T22:33:55.354Z,5.30
2023-02-13T22:36:29.714Z,5.80
2023-02-13T22:38:56.737Z,6.10
2023-02-13T22:41:25.109Z,5.83
2023-02-13T22:43:52.901Z,6.37
2023-02-13T22:46:31.571Z,5.93
2023-02-13T22:48:59.276Z,5.80
2023-02-13T22:51:29.097Z,5.23
2023-02-13T22:53:57.676Z,5.60
2023-02-13T22:56:26.074Z,5.63
2023-02-13T22:58:53.187Z,5.40
2023-02-13T23:01:22.436Z,5.70
2023-02-13T23:03:49.796Z,5.10
2023-02-13T23:06:17.537Z,5.83
2023-02-13T23:08:44.831Z,5.40
2023-02-13T23:11:33.581Z,5.57
2023-02-13T23:14:00.670Z,4.83
2023-02-13T23:16:27.925Z,5.07
2023-02-13T23:18:56.579Z,5.07
2023-02-13T23:21:24.444Z,4.83
2023-02-13T23:23:51.497Z,5.17
2023-02-13T23:26:18.670Z,5.07
2023-02-13T23:28:45.416Z,4.67
2023-02-13T23:31:12.333Z,5.43
2023-02-13T23:33:39.071Z,5.80
2023-02-13T23:36:06.500Z,5.23
2023-02-13T23:38:33.316Z,5.33
2023-02-13T23:41:07.745Z,6.33
2023-02-13T23:43:35.104Z,5.93
2023-02-13T23:46:05.928Z,5.50
2023-02-13T23:48:33.281Z,5.90
2023-02-13T23:51:00.617Z,5.87
2023-02-13T23:53:27.748Z,5.60
2023-02-13T23:55:55.060Z,5.73
2023-02-13T23:58:22.237Z,5.40
