createdAt,value
2022-07-31T00:05:42.594Z,90.53
2022-07-31T00:15:48.678Z,90.63
2022-07-31T00:25:54.474Z,90.77
2022-07-31T00:36:00.300Z,91.03
2022-07-31T00:46:07.034Z,91.04
2022-07-31T00:56:20.448Z,91.17
2022-07-31T01:06:26.405Z,91.12
2022-07-31T01:16:37.313Z,91.51
2022-07-31T01:26:50.550Z,91.59
2022-07-31T01:37:02.594Z,91.88
2022-07-31T01:47:10.489Z,91.88
2022-07-31T01:57:18.939Z,92.47
2022-07-31T02:07:26.226Z,93.23
2022-07-31T02:17:32.486Z,93.41
2022-07-31T02:27:53.607Z,93.72
2022-07-31T02:38:06.043Z,93.98
2022-07-31T02:48:28.726Z,93.97
2022-07-31T02:58:34.966Z,94.22
2022-07-31T03:08:40.660Z,94.13
2022-07-31T03:18:47.219Z,94.26
2022-07-31T03:28:52.940Z,94.38
2022-07-31T03:38:58.855Z,94.64
2022-07-31T03:49:05.530Z,94.59
2022-07-31T03:59:12.023Z,94.70
2022-07-31T04:09:20.302Z,94.66
2022-07-31T04:19:26.152Z,94.33
2022-07-31T04:29:31.979Z,94.22
2022-07-31T04:39:38.540Z,94.02
2022-07-31T04:49:44.315Z,94.22
2022-07-31T04:59:57.967Z,93.95
2022-07-31T05:10:06.794Z,93.85
2022-07-31T05:20:14.043Z,93.67
2022-07-31T05:30:29.906Z,93.73
2022-07-31T05:40:36.597Z,93.58
2022-07-31T05:50:44.589Z,93.53
2022-07-31T06:00:51.491Z,93.65
2022-07-31T06:10:57.367Z,93.97
2022-07-31T06:21:02.986Z,93.84
2022-07-31T06:31:08.809Z,93.67
2022-07-31T06:41:35.536Z,93.25
2022-07-31T06:51:42.648Z,93.20
2022-07-31T07:01:48.603Z,92.89
2022-07-31T07:11:54.985Z,92.73
2022-07-31T07:22:01.027Z,92.45
2022-07-31T07:32:07.705Z,92.27
2022-07-31T07:42:13.438Z,91.52
2022-07-31T07:52:19.581Z,91.20
2022-07-31T08:02:25.389Z,90.59
2022-07-31T08:12:31.124Z,89.54
2022-07-31T08:22:36.835Z,88.74
2022-07-31T08:32:42.631Z,88.55
2022-07-31T08:42:49.265Z,88.24
2022-07-31T08:52:56.023Z,87.90
2022-07-31T09:03:01.998Z,87.59
2022-07-31T09:13:16.632Z,87.51
2022-07-31T09:23:22.634Z,87.37
2022-07-31T09:33:30.878Z,87.12
2022-07-31T09:43:36.858Z,87.10
2022-07-31T09:53:59.752Z,87.08
2022-07-31T10:04:07.257Z,87.30
2022-07-31T10:14:18.213Z,87.48
2022-07-31T10:24:28.634Z,87.49
2022-07-31T10:34:35.699Z,87.25
2022-07-31T10:44:51.696Z,86.93
2022-07-31T10:54:58.409Z,86.80
2022-07-31T11:05:15.632Z,86.91
2022-07-31T11:15:24.279Z,86.72
2022-07-31T11:25:31.775Z,86.29
2022-07-31T11:35:38.435Z,86.17
2022-07-31T11:45:52.679Z,86.55
2022-07-31T11:56:00.827Z,86.35
2022-07-31T12:06:08.375Z,86.15
2022-07-31T12:16:16.049Z,85.82
2022-07-31T12:26:29.863Z,85.37
2022-07-31T12:36:35.644Z,85.48
2022-07-31T12:46:41.567Z,85.85
2022-07-31T12:56:48.406Z,85.92
2022-07-31T13:06:54.468Z,85.75
2022-07-31T13:17:00.279Z,85.81
2022-07-31T13:27:06.314Z,85.97
2022-07-31T13:37:12.422Z,86.48
2022-07-31T13:47:18.338Z,86.58
2022-07-31T13:57:24.241Z,86.74
2022-07-31T14:07:47.991Z,86.84
2022-07-31T14:17:58.512Z,86.94
2022-07-31T14:28:04.260Z,86.86
2022-07-31T14:38:10.281Z,86.87
2022-07-31T14:48:16.349Z,87.00
2022-07-31T14:58:22.692Z,87.03
2022-07-31T15:08:28.623Z,87.09
2022-07-31T15:18:34.388Z,87.51
2022-07-31T15:28:40.202Z,87.61
2022-07-31T15:38:46.155Z,87.74
2022-07-31T15:48:52.383Z,88.12
2022-07-31T15:59:00.239Z,88.49
2022-07-31T16:09:06.049Z,88.90
2022-07-31T16:19:11.753Z,89.21
2022-07-31T16:29:59.571Z,89.75
2022-07-31T16:39:48.496Z,89.85
2022-07-31T16:49:54.374Z,90.05
2022-07-31T17:00:00.322Z,90.26
2022-07-31T17:10:07.369Z,90.46
2022-07-31T17:20:14.956Z,90.53
2022-07-31T17:30:20.849Z,90.78
2022-07-31T17:40:42.410Z,90.94
2022-07-31T17:50:53.825Z,91.26
2022-07-31T18:01:00.092Z,91.32
2022-07-31T18:11:06.595Z,91.38
2022-07-31T18:21:13.516Z,91.27
2022-07-31T18:31:32.311Z,91.44
2022-07-31T18:41:46.816Z,91.42
2022-07-31T18:51:54.255Z,91.68
2022-07-31T19:02:00.786Z,91.73
2022-07-31T19:12:08.794Z,91.80
2022-07-31T19:22:14.874Z,91.50
2022-07-31T19:32:20.928Z,91.40
2022-07-31T19:42:26.811Z,91.29
2022-07-31T19:52:32.741Z,91.31
2022-07-31T20:02:38.480Z,91.10
2022-07-31T20:12:46.014Z,90.94
2022-07-31T20:22:51.834Z,90.65
2022-07-31T20:32:57.565Z,90.73
2022-07-31T20:43:04.700Z,90.97
2022-07-31T20:53:10.563Z,91.11
2022-07-31T21:03:16.894Z,91.11
2022-07-31T21:13:22.737Z,91.49
2022-07-31T21:23:29.145Z,91.67
2022-07-31T21:33:36.089Z,91.65
2022-07-31T21:43:58.894Z,91.86
2022-07-31T21:54:05.980Z,92.12
2022-07-31T22:04:11.895Z,92.26
2022-07-31T22:14:17.676Z,92.39
2022-07-31T22:24:24.055Z,92.67
2022-07-31T22:34:37.801Z,92.94
2022-07-31T22:44:44.328Z,93.09
2022-07-31T22:54:50.702Z,93.18
2022-07-31T23:04:56.523Z,93.07
2022-07-31T23:15:02.350Z,93.28
2022-07-31T23:25:09.891Z,93.78
2022-07-31T23:35:15.779Z,94.10
2022-07-31T23:45:21.642Z,94.19
2022-07-31T23:55:27.663Z,93.87
