createdAt,value
2023-02-23T00:01:20.375Z,12.93
2023-02-23T00:03:49.173Z,13.50
2023-02-23T00:06:17.372Z,11.90
2023-02-23T00:08:47.725Z,12.43
2023-02-23T00:11:17.240Z,9.93
2023-02-23T00:13:46.976Z,11.25
2023-02-23T00:16:16.619Z,10.88
2023-02-23T00:18:48.428Z,10.15
2023-02-23T00:21:17.229Z,10.70
2023-02-23T00:23:46.120Z,10.52
2023-02-23T00:26:13.693Z,11.75
2023-02-23T00:28:43.412Z,10.02
2023-02-23T00:31:12.189Z,10.02
2023-02-23T00:33:40.972Z,9.65
2023-02-23T00:36:11.894Z,9.50
2023-02-23T00:38:40.039Z,9.48
2023-02-23T00:41:08.736Z,13.77
2023-02-23T00:43:37.508Z,13.27
2023-02-23T00:46:08.646Z,10.43
2023-02-23T00:48:36.764Z,10.32
2023-02-23T00:51:05.679Z,10.65
2023-02-23T00:53:34.499Z,13.50
2023-02-23T00:56:02.176Z,11.38
2023-02-23T00:58:31.910Z,10.57
2023-02-23T01:01:00.164Z,9.98
2023-02-23T01:03:27.700Z,11.15
2023-02-23T01:05:55.402Z,9.85
2023-02-23T01:08:23.224Z,9.43
2023-02-23T01:10:53.217Z,9.48
2023-02-23T01:13:21.728Z,10.27
2023-02-23T01:15:49.774Z,9.05
2023-02-23T01:18:18.762Z,11.95
2023-02-23T01:20:47.014Z,10.93
2023-02-23T01:23:15.960Z,12.15
2023-02-23T01:25:45.293Z,11.90
2023-02-23T01:28:14.069Z,11.85
2023-02-23T01:30:41.850Z,10.30
2023-02-23T01:33:09.913Z,10.73
2023-02-23T01:35:37.504Z,11.27
2023-02-23T01:38:05.604Z,10.43
2023-02-23T01:40:37.044Z,10.27
2023-02-23T01:43:15.110Z,8.43
2023-02-23T01:45:43.408Z,9.93
2023-02-23T01:48:14.132Z,8.43
2023-02-23T01:50:47.249Z,10.80
2023-02-23T01:53:17.193Z,10.48
2023-02-23T01:55:45.293Z,9.05
2023-02-23T01:58:19.689Z,10.52
2023-02-23T02:00:50.120Z,9.63
2023-02-23T02:03:22.725Z,8.65
2023-02-23T02:05:51.505Z,11.25
2023-02-23T02:08:19.832Z,9.25
2023-02-23T02:10:47.718Z,10.65
2023-02-23T02:13:20.600Z,11.23
2023-02-23T02:18:25.622Z,11.70
2023-02-23T02:21:27.116Z,10.93
2023-02-23T02:24:18.439Z,11.68
2023-02-23T02:26:51.881Z,11.18
2023-02-23T02:29:51.369Z,12.38
2023-02-23T02:32:40.298Z,11.05
2023-02-23T02:35:27.312Z,9.77
2023-02-23T02:38:05.449Z,10.73
2023-02-23T02:40:38.184Z,12.00
2023-02-23T02:43:11.383Z,12.35
2023-02-23T02:45:44.171Z,10.80
2023-02-23T02:48:18.453Z,11.70
2023-02-23T02:50:50.189Z,9.98
2023-02-23T02:53:23.835Z,11.25
2023-02-23T02:55:56.032Z,9.63
2023-02-23T02:58:25.678Z,10.02
2023-02-23T03:01:11.617Z,10.95
2023-02-23T03:03:58.856Z,9.45
2023-02-23T03:06:46.840Z,10.43
2023-02-23T03:09:43.434Z,13.65
2023-02-23T03:12:35.029Z,9.75
2023-02-23T03:15:27.838Z,10.55
2023-02-23T03:18:19.062Z,10.40
2023-02-23T03:21:08.709Z,16.73
2023-02-23T03:23:59.104Z,16.23
2023-02-23T03:26:49.606Z,12.50
2023-02-23T03:29:37.825Z,16.90
2023-02-23T03:32:26.075Z,12.63
2023-02-23T03:35:13.715Z,15.20
2023-02-23T03:38:02.154Z,12.68
2023-02-23T03:40:51.623Z,15.15
2023-02-23T03:43:41.876Z,13.20
2023-02-23T03:46:28.650Z,11.77
2023-02-23T03:49:16.013Z,12.57
2023-02-23T03:52:05.322Z,14.02
2023-02-23T03:54:53.250Z,17.13
2023-02-23T03:57:40.068Z,16.33
2023-02-23T04:00:30.900Z,17.23
2023-02-23T04:03:16.805Z,12.57
2023-02-23T04:06:03.545Z,13.40
2023-02-23T04:08:52.285Z,13.98
2023-02-23T04:11:43.950Z,12.48
2023-02-23T04:14:17.040Z,17.42
2023-02-23T04:16:45.417Z,12.85
2023-02-23T04:19:12.941Z,17.70
2023-02-23T04:21:40.624Z,16.20
2023-02-23T04:24:08.308Z,19.08
2023-02-23T04:26:35.845Z,16.83
2023-02-23T04:29:03.323Z,18.48
2023-02-23T04:31:31.138Z,18.98
2023-02-23T04:33:59.927Z,17.55
2023-02-23T04:36:27.808Z,18.42
2023-02-23T04:38:55.259Z,18.45
2023-02-23T04:41:22.733Z,14.70
2023-02-23T04:43:50.192Z,19.13
2023-02-23T04:46:17.770Z,19.40
2023-02-23T04:48:45.324Z,13.77
2023-02-23T04:51:14.089Z,18.67
2023-02-23T04:53:41.630Z,18.10
2023-02-23T04:56:09.094Z,19.52
2023-02-23T04:58:36.575Z,19.00
2023-02-23T05:01:08.062Z,17.95
2023-02-23T05:03:36.194Z,19.88
2023-02-23T05:06:03.853Z,19.70
2023-02-23T05:08:32.653Z,20.27
2023-02-23T05:11:00.152Z,19.35
2023-02-23T05:13:27.647Z,19.80
2023-02-23T05:15:57.596Z,19.20
2023-02-23T05:18:26.297Z,18.42
2023-02-23T05:20:54.317Z,19.50
2023-02-23T05:23:22.714Z,19.30
2023-02-23T05:25:51.531Z,21.08
2023-02-23T05:28:19.022Z,21.00
2023-02-23T05:30:46.637Z,18.95
2023-02-23T05:33:15.454Z,20.05
2023-02-23T05:35:44.111Z,20.20
2023-02-23T05:38:11.588Z,19.88
2023-02-23T05:40:39.790Z,19.75
2023-02-23T05:43:11.117Z,19.38
2023-02-23T05:45:41.270Z,18.77
2023-02-23T05:48:08.868Z,20.42
2023-02-23T05:50:36.756Z,21.75
2023-02-23T05:53:04.668Z,19.88
2023-02-23T05:55:32.614Z,15.30
2023-02-23T05:58:00.114Z,17.30
2023-02-23T06:00:28.914Z,17.15
2023-02-23T06:02:56.589Z,18.77
2023-02-23T06:05:24.679Z,19.58
2023-02-23T06:07:52.175Z,18.45
2023-02-23T06:10:19.844Z,20.10
2023-02-23T06:12:47.331Z,16.27
2023-02-23T06:15:14.888Z,21.40
2023-02-23T06:17:43.696Z,26.20
2023-02-23T06:20:12.585Z,26.48
2023-02-23T06:22:40.155Z,21.90
2023-02-23T06:25:12.555Z,29.80
2023-02-23T06:27:40.266Z,19.80
2023-02-23T06:30:08.823Z,33.92
2023-02-23T06:32:36.515Z,35.75
2023-02-23T06:35:06.213Z,28.48
2023-02-23T06:37:34.216Z,38.97
2023-02-23T06:40:01.975Z,39.72
2023-02-23T06:42:29.432Z,39.10
2023-02-23T06:44:56.909Z,38.78
2023-02-23T06:47:24.375Z,38.97
2023-02-23T06:49:51.855Z,40.78
2023-02-23T06:52:20.666Z,39.00
2023-02-23T06:54:50.016Z,32.35
2023-02-23T06:57:17.572Z,42.50
2023-02-23T06:59:45.061Z,39.13
2023-02-23T07:02:13.565Z,46.15
2023-02-23T07:04:41.068Z,46.30
2023-02-23T07:07:08.539Z,41.00
2023-02-23T07:09:37.317Z,42.83
2023-02-23T07:12:05.283Z,39.58
2023-02-23T07:14:33.451Z,44.17
2023-02-23T07:17:00.918Z,37.08
2023-02-23T07:19:28.693Z,47.33
2023-02-23T07:21:56.667Z,44.05
2023-02-23T07:24:24.460Z,46.35
2023-02-23T07:26:53.294Z,56.40
2023-02-23T07:29:21.226Z,52.92
2023-02-23T07:31:49.916Z,102.80
2023-02-23T07:34:17.773Z,66.18
2023-02-23T07:36:45.634Z,63.38
2023-02-23T07:39:13.807Z,59.47
2023-02-23T07:41:41.509Z,53.00
2023-02-23T07:44:10.493Z,50.75
2023-02-23T07:46:37.985Z,49.15
2023-02-23T07:49:05.485Z,51.75
2023-02-23T07:51:32.965Z,51.50
2023-02-23T07:54:03.593Z,52.95
2023-02-23T07:56:31.169Z,51.90
2023-02-23T07:58:58.659Z,55.40
2023-02-23T08:01:27.524Z,54.53
2023-02-23T08:03:55.173Z,55.35
2023-02-23T08:06:22.725Z,52.83
2023-02-23T08:08:50.196Z,52.67
2023-02-23T08:11:17.904Z,48.28
2023-02-23T08:13:45.681Z,52.65
2023-02-23T08:16:13.180Z,57.20
2023-02-23T08:18:45.147Z,51.40
2023-02-23T08:21:12.897Z,55.93
2023-02-23T08:23:40.388Z,50.85
2023-02-23T08:26:07.909Z,46.28
2023-02-23T08:28:35.400Z,48.85
2023-02-23T08:31:02.982Z,48.03
2023-02-23T08:33:31.766Z,51.03
2023-02-23T08:36:02.750Z,48.92
2023-02-23T08:38:30.440Z,49.20
2023-02-23T08:41:01.070Z,50.55
2023-02-23T08:43:28.544Z,53.78
2023-02-23T08:45:56.068Z,54.90
2023-02-23T08:48:24.357Z,55.25
2023-02-23T08:50:52.281Z,53.75
2023-02-23T08:53:22.972Z,53.33
2023-02-23T08:55:51.826Z,52.53
2023-02-23T08:58:19.320Z,64.18
2023-02-23T09:00:46.820Z,56.40
2023-02-23T09:03:14.450Z,59.30
2023-02-23T09:05:44.125Z,55.40
2023-02-23T09:08:12.257Z,59.78
2023-02-23T09:10:43.816Z,57.05
2023-02-23T09:13:11.828Z,58.63
2023-02-23T09:15:39.876Z,57.78
2023-02-23T09:18:07.735Z,64.07
2023-02-23T09:20:35.454Z,58.97
2023-02-23T09:23:02.972Z,65.22
2023-02-23T09:25:31.519Z,57.10
2023-02-23T09:28:00.516Z,63.63
2023-02-23T09:30:28.593Z,58.83
2023-02-23T09:32:56.819Z,55.70
2023-02-23T09:35:25.413Z,48.65
2023-02-23T09:37:55.563Z,57.42
2023-02-23T09:40:25.296Z,68.70
2023-02-23T09:43:00.949Z,58.80
2023-02-23T09:45:34.829Z,57.10
2023-02-23T09:48:10.659Z,65.93
2023-02-23T09:50:39.675Z,51.63
2023-02-23T09:53:12.259Z,43.60
2023-02-23T09:55:40.868Z,45.67
2023-02-23T09:58:19.110Z,49.33
2023-02-23T10:00:49.274Z,56.17
2023-02-23T10:03:28.081Z,61.92
2023-02-23T10:05:59.117Z,52.25
2023-02-23T10:08:36.013Z,50.97
2023-02-23T10:11:08.211Z,58.38
2023-02-23T10:13:45.333Z,56.20
2023-02-23T10:16:18.275Z,56.35
2023-02-23T10:18:50.147Z,54.95
2023-02-23T10:21:22.841Z,56.33
2023-02-23T10:26:23.696Z,54.72
2023-02-23T10:28:53.884Z,54.20
2023-02-23T10:31:28.893Z,51.58
2023-02-23T10:33:58.906Z,56.10
2023-02-23T10:36:34.534Z,53.88
2023-02-23T10:39:02.020Z,54.22
2023-02-23T10:41:29.559Z,54.10
2023-02-23T10:44:02.608Z,53.28
2023-02-23T10:46:40.832Z,52.85
2023-02-23T10:49:10.293Z,52.42
2023-02-23T10:51:38.667Z,64.65
2023-02-23T10:54:43.919Z,59.90
2023-02-23T10:57:16.867Z,55.38
2023-02-23T11:00:12.754Z,53.35
2023-02-23T11:02:41.667Z,51.85
2023-02-23T11:05:30.707Z,55.20
2023-02-23T11:08:11.038Z,52.55
2023-02-23T11:10:38.933Z,48.25
2023-02-23T11:13:06.657Z,54.33
2023-02-23T11:15:54.438Z,52.67
2023-02-23T11:18:24.458Z,54.00
2023-02-23T11:20:52.413Z,54.50
2023-02-23T11:23:24.347Z,51.30
2023-02-23T11:25:55.454Z,53.43
2023-02-23T11:28:27.628Z,53.80
2023-02-23T11:30:57.671Z,52.28
2023-02-23T11:33:31.529Z,51.05
2023-02-23T11:36:00.474Z,53.83
2023-02-23T11:38:30.575Z,47.45
2023-02-23T11:41:02.394Z,47.45
2023-02-23T11:43:30.110Z,46.33
2023-02-23T11:46:01.310Z,42.13
2023-02-23T11:48:32.778Z,48.67
2023-02-23T11:51:01.350Z,54.10
2023-02-23T11:53:31.470Z,41.95
2023-02-23T11:56:07.794Z,48.65
2023-02-23T11:58:38.783Z,51.38
2023-02-23T12:01:12.452Z,111.18
2023-02-23T12:03:47.637Z,49.85
2023-02-23T12:06:30.524Z,51.90
2023-02-23T12:09:03.170Z,54.03
2023-02-23T12:11:34.032Z,50.92
2023-02-23T12:14:05.632Z,48.03
2023-02-23T12:16:38.912Z,51.25
2023-02-23T12:19:16.138Z,50.67
2023-02-23T12:21:46.432Z,51.10
2023-02-23T12:24:19.581Z,50.50
2023-02-23T12:26:50.471Z,52.35
2023-02-23T12:29:22.536Z,52.30
2023-02-23T12:31:53.882Z,48.70
2023-02-23T12:34:25.943Z,51.03
2023-02-23T12:36:57.327Z,53.10
2023-02-23T12:39:27.941Z,50.33
2023-02-23T12:42:02.042Z,47.50
2023-02-23T12:44:36.211Z,49.55
2023-02-23T12:47:09.264Z,50.13
2023-02-23T12:49:40.509Z,49.42
2023-02-23T12:52:14.753Z,53.13
2023-02-23T12:54:42.724Z,53.03
2023-02-23T12:57:19.465Z,52.78
2023-02-23T13:00:30.877Z,50.60
2023-02-23T13:03:20.227Z,55.78
2023-02-23T13:05:52.566Z,54.75
2023-02-23T13:08:26.959Z,55.78
2023-02-23T13:11:02.722Z,53.53
2023-02-23T13:13:34.997Z,48.50
2023-02-23T13:16:10.324Z,48.42
2023-02-23T13:18:43.935Z,49.08
2023-02-23T13:21:19.018Z,44.90
2023-02-23T13:23:56.006Z,45.47
2023-02-23T13:26:31.218Z,43.83
2023-02-23T13:29:01.864Z,43.80
2023-02-23T13:31:31.508Z,41.75
2023-02-23T13:34:01.085Z,40.72
2023-02-23T13:36:30.437Z,39.47
2023-02-23T13:39:20.950Z,37.58
2023-02-23T13:41:53.316Z,39.38
2023-02-23T13:44:25.685Z,39.38
2023-02-23T13:46:56.472Z,44.47
2023-02-23T13:49:35.803Z,37.30
2023-02-23T13:52:11.747Z,37.47
2023-02-23T13:54:41.038Z,37.42
2023-02-23T13:57:16.677Z,40.42
2023-02-23T13:59:45.371Z,42.00
2023-02-23T14:02:26.844Z,38.15
2023-02-23T14:04:57.953Z,38.40
2023-02-23T14:07:28.605Z,39.88
2023-02-23T14:09:57.874Z,34.85
2023-02-23T14:12:26.278Z,37.67
2023-02-23T14:14:53.797Z,38.80
2023-02-23T14:17:43.811Z,35.88
2023-02-23T14:20:29.728Z,32.25
2023-02-23T14:23:28.225Z,32.58
2023-02-23T14:26:16.326Z,34.70
2023-02-23T14:28:45.274Z,31.08
2023-02-23T14:31:25.734Z,34.42
2023-02-23T14:33:59.362Z,30.35
2023-02-23T14:36:39.673Z,34.80
2023-02-23T14:39:10.331Z,35.08
2023-02-23T14:41:41.948Z,35.30
2023-02-23T14:44:28.449Z,32.40
2023-02-23T14:47:01.224Z,35.38
2023-02-23T14:49:29.981Z,34.07
2023-02-23T14:52:02.101Z,34.85
2023-02-23T14:54:34.044Z,35.67
2023-02-23T14:57:03.276Z,35.57
2023-02-23T14:59:37.865Z,36.50
2023-02-23T15:02:09.410Z,39.53
2023-02-23T15:04:38.599Z,36.92
2023-02-23T15:07:07.884Z,38.08
2023-02-23T15:09:37.759Z,38.92
2023-02-23T15:12:14.439Z,36.30
2023-02-23T15:14:43.047Z,37.28
2023-02-23T15:17:15.811Z,44.25
2023-02-23T15:19:44.969Z,37.22
2023-02-23T15:22:22.587Z,37.38
2023-02-23T15:24:50.694Z,36.90
2023-02-23T15:27:20.056Z,39.33
2023-02-23T15:29:47.773Z,37.05
2023-02-23T15:32:20.247Z,44.03
2023-02-23T15:34:48.525Z,41.95
2023-02-23T15:37:23.795Z,41.75
2023-02-23T15:39:54.043Z,43.67
2023-02-23T15:42:25.680Z,38.28
2023-02-23T15:44:58.203Z,40.35
2023-02-23T15:47:28.596Z,37.13
2023-02-23T15:50:05.540Z,36.30
2023-02-23T15:52:35.196Z,33.88
2023-02-23T15:55:06.451Z,30.92
2023-02-23T15:57:35.711Z,30.70
2023-02-23T16:00:10.661Z,26.55
2023-02-23T16:02:46.006Z,26.05
2023-02-23T16:05:21.102Z,25.05
2023-02-23T16:07:50.312Z,25.90
2023-02-23T16:10:23.709Z,23.98
2023-02-23T16:12:53.764Z,23.60
2023-02-23T16:15:27.689Z,24.10
2023-02-23T16:18:00.675Z,26.63
2023-02-23T16:20:34.586Z,21.10
2023-02-23T16:23:04.645Z,21.38
2023-02-23T16:25:33.931Z,20.85
2023-02-23T16:28:03.946Z,19.80
2023-02-23T16:30:40.637Z,20.70
2023-02-23T16:33:12.988Z,18.40
2023-02-23T16:35:46.326Z,17.10
2023-02-23T16:38:16.780Z,19.17
2023-02-23T16:40:45.147Z,17.05
2023-02-23T16:43:12.894Z,17.55
2023-02-23T16:45:42.593Z,15.10
2023-02-23T16:48:30.598Z,17.08
2023-02-23T16:50:58.402Z,17.77
2023-02-23T16:53:27.528Z,17.98
2023-02-23T16:55:57.767Z,16.23
2023-02-23T16:58:27.066Z,15.98
2023-02-23T17:00:55.701Z,14.98
2023-02-23T17:03:27.013Z,34.08
2023-02-23T17:05:55.616Z,26.17
2023-02-23T17:08:24.492Z,19.95
2023-02-23T17:10:56.031Z,15.80
2023-02-23T17:13:25.899Z,15.32
2023-02-23T17:15:56.435Z,15.32
2023-02-23T17:18:25.860Z,18.55
2023-02-23T17:20:54.899Z,17.02
2023-02-23T17:23:26.006Z,15.95
2023-02-23T17:25:55.832Z,16.40
2023-02-23T17:28:23.579Z,15.85
2023-02-23T17:30:51.222Z,17.15
2023-02-23T17:33:19.012Z,16.50
2023-02-23T17:35:47.158Z,21.10
2023-02-23T17:38:15.627Z,17.85
2023-02-23T17:40:44.214Z,19.55
2023-02-23T17:43:13.264Z,20.80
2023-02-23T17:45:41.198Z,17.02
2023-02-23T17:48:08.787Z,18.35
2023-02-23T17:50:36.716Z,20.40
2023-02-23T17:53:04.354Z,20.63
2023-02-23T17:55:32.141Z,16.95
2023-02-23T17:57:59.845Z,17.42
2023-02-23T18:00:29.127Z,16.20
2023-02-23T18:02:56.705Z,16.42
2023-02-23T18:05:24.680Z,16.55
2023-02-23T18:07:52.330Z,16.90
2023-02-23T18:10:20.284Z,17.90
2023-02-23T18:12:47.789Z,15.90
2023-02-23T18:15:15.499Z,17.85
2023-02-23T18:17:44.581Z,15.30
2023-02-23T18:20:15.130Z,16.83
2023-02-23T18:22:43.134Z,17.38
2023-02-23T18:25:20.323Z,18.55
2023-02-23T18:27:51.006Z,20.77
2023-02-23T18:30:19.026Z,16.20
2023-02-23T18:32:48.356Z,17.45
2023-02-23T18:35:16.554Z,17.40
2023-02-23T18:37:44.360Z,21.90
2023-02-23T18:40:21.315Z,18.70
2023-02-23T18:42:49.310Z,20.25
2023-02-23T18:45:17.880Z,19.80
2023-02-23T18:47:45.632Z,19.20
2023-02-23T18:50:19.392Z,16.20
2023-02-23T18:52:48.089Z,18.23
2023-02-23T18:55:16.469Z,18.30
2023-02-23T18:57:44.397Z,16.90
2023-02-23T19:00:14.896Z,17.83
2023-02-23T19:02:43.384Z,17.52
2023-02-23T19:05:13.913Z,18.40
2023-02-23T19:07:43.110Z,16.75
2023-02-23T19:10:14.861Z,17.40
2023-02-23T19:12:43.134Z,16.67
2023-02-23T19:15:12.384Z,16.33
2023-02-23T19:17:40.858Z,14.05
2023-02-23T19:20:13.851Z,15.55
2023-02-23T19:22:43.301Z,13.98
2023-02-23T19:25:15.321Z,15.32
2023-02-23T19:27:43.961Z,17.20
2023-02-23T19:30:14.242Z,16.15
2023-02-23T19:32:42.454Z,16.65
2023-02-23T19:35:14.835Z,18.27
2023-02-23T19:37:48.439Z,18.45
2023-02-23T19:40:19.415Z,19.75
2023-02-23T19:42:49.530Z,22.77
2023-02-23T19:45:18.210Z,27.50
2023-02-23T19:47:45.879Z,32.33
2023-02-23T19:50:16.200Z,38.63
2023-02-23T19:52:46.758Z,22.85
2023-02-23T19:55:14.710Z,27.77
2023-02-23T19:57:42.625Z,27.73
2023-02-23T20:00:11.971Z,24.48
2023-02-23T20:02:42.681Z,23.98
2023-02-23T20:05:11.247Z,22.15
2023-02-23T20:07:38.765Z,20.13
2023-02-23T20:10:10.291Z,22.55
2023-02-23T20:12:38.070Z,25.95
2023-02-23T20:15:06.639Z,25.05
2023-02-23T20:17:35.453Z,28.55
2023-02-23T20:20:03.128Z,22.75
2023-02-23T20:22:33.397Z,23.75
2023-02-23T20:25:00.895Z,24.38
2023-02-23T20:27:30.319Z,23.95
2023-02-23T20:29:58.317Z,26.85
2023-02-23T20:32:26.143Z,27.67
2023-02-23T20:34:54.049Z,27.65
2023-02-23T20:37:21.618Z,26.23
2023-02-23T20:39:49.210Z,26.73
2023-02-23T20:42:17.897Z,27.60
2023-02-23T20:44:46.674Z,27.58
2023-02-23T20:47:14.468Z,27.08
2023-02-23T20:49:42.458Z,27.30
2023-02-23T20:52:09.971Z,28.27
2023-02-23T20:54:38.976Z,26.83
2023-02-23T20:57:08.970Z,25.10
2023-02-23T20:59:37.268Z,26.13
2023-02-23T21:02:10.804Z,26.63
2023-02-23T21:04:38.854Z,24.27
2023-02-23T21:07:06.991Z,28.45
2023-02-23T21:09:34.525Z,29.52
2023-02-23T21:12:03.591Z,33.33
2023-02-23T21:14:31.099Z,28.00
2023-02-23T21:16:58.736Z,25.90
2023-02-23T21:19:27.770Z,27.67
2023-02-23T21:21:57.962Z,27.77
2023-02-23T21:24:26.604Z,27.20
2023-02-23T21:26:54.121Z,26.40
2023-02-23T21:29:23.894Z,28.85
2023-02-23T21:31:51.884Z,27.55
2023-02-23T21:34:22.549Z,28.65
2023-02-23T21:36:51.766Z,30.48
2023-02-23T21:39:19.313Z,27.55
2023-02-23T21:41:47.302Z,21.80
2023-02-23T21:44:14.833Z,29.98
2023-02-23T21:46:42.440Z,29.55
2023-02-23T21:49:10.152Z,29.42
2023-02-23T21:51:38.100Z,30.90
2023-02-23T21:54:07.114Z,29.00
2023-02-23T21:56:34.724Z,28.95
2023-02-23T21:59:02.317Z,24.38
2023-02-23T22:01:31.819Z,29.50
2023-02-23T22:03:59.345Z,27.95
2023-02-23T22:06:29.697Z,19.10
2023-02-23T22:08:57.955Z,19.83
2023-02-23T22:11:28.910Z,16.65
2023-02-23T22:13:58.993Z,15.30
2023-02-23T22:16:32.258Z,18.08
2023-02-23T22:19:03.590Z,14.88
2023-02-23T22:21:31.660Z,12.18
2023-02-23T22:23:59.152Z,10.82
2023-02-23T22:26:30.155Z,11.60
2023-02-23T22:28:57.680Z,10.25
2023-02-23T22:31:25.540Z,9.02
2023-02-23T22:33:53.266Z,9.07
2023-02-23T22:36:20.762Z,9.38
2023-02-23T22:38:48.296Z,7.60
2023-02-23T22:41:15.945Z,8.75
2023-02-23T22:43:47.015Z,7.50
2023-02-23T22:46:16.208Z,7.18
2023-02-23T22:48:45.361Z,7.25
2023-02-23T22:51:15.905Z,6.43
2023-02-23T22:53:43.974Z,5.30
2023-02-23T22:56:12.089Z,5.90
2023-02-23T22:58:42.019Z,5.32
2023-02-23T23:01:11.548Z,5.20
2023-02-23T23:03:40.888Z,5.82
2023-02-23T23:06:10.063Z,5.82
2023-02-23T23:08:39.809Z,5.30
2023-02-23T23:11:09.898Z,5.50
2023-02-23T23:13:40.971Z,5.60
2023-02-23T23:16:16.795Z,5.40
2023-02-23T23:18:54.402Z,5.50
2023-02-23T23:21:24.665Z,5.47
2023-02-23T23:23:54.694Z,4.43
2023-02-23T23:26:25.222Z,5.55
2023-02-23T23:28:55.010Z,5.57
2023-02-23T23:31:28.037Z,5.47
2023-02-23T23:34:00.207Z,5.28
2023-02-23T23:36:31.955Z,5.10
2023-02-23T23:39:00.044Z,5.13
2023-02-23T23:41:29.366Z,4.57
2023-02-23T23:43:58.908Z,5.25
2023-02-23T23:46:27.869Z,4.82
2023-02-23T23:48:57.857Z,5.40
2023-02-23T23:51:27.455Z,4.90
2023-02-23T23:53:55.008Z,5.38
2023-02-23T23:56:22.753Z,5.45
2023-02-23T23:58:51.073Z,4.72
