createdAt,value
2022-11-06T00:00:30.041Z,1.50
2022-11-06T00:03:00.961Z,2.07
2022-11-06T00:05:46.874Z,1.50
2022-11-06T00:08:14.219Z,1.50
2022-11-06T00:10:41.336Z,1.20
2022-11-06T00:13:08.202Z,1.80
2022-11-06T00:15:34.952Z,1.80
2022-11-06T00:18:01.618Z,1.60
2022-11-06T00:20:28.397Z,1.60
2022-11-06T00:22:55.156Z,1.50
2022-11-06T00:25:21.923Z,1.47
2022-11-06T00:27:48.657Z,1.60
2022-11-06T00:30:15.345Z,1.60
2022-11-06T00:32:42.013Z,1.73
2022-11-06T00:35:08.769Z,1.70
2022-11-06T00:37:35.737Z,1.47
2022-11-06T00:40:03.016Z,1.30
2022-11-06T00:42:29.713Z,1.50
2022-11-06T00:44:56.428Z,1.50
2022-11-06T00:47:23.598Z,1.50
2022-11-06T00:49:50.304Z,1.60
2022-11-06T00:52:17.015Z,1.70
2022-11-06T00:54:43.702Z,1.53
2022-11-06T00:57:10.426Z,4.83
2022-11-06T00:59:37.250Z,1.57
2022-11-06T01:02:04.004Z,1.50
2022-11-06T01:04:30.847Z,1.33
2022-11-06T01:06:57.828Z,2.00
2022-11-06T01:09:26.857Z,1.50
2022-11-06T01:12:13.206Z,1.80
2022-11-06T01:14:41.153Z,1.80
2022-11-06T01:17:07.873Z,1.60
2022-11-06T01:19:34.550Z,1.83
2022-11-06T01:22:01.393Z,1.60
2022-11-06T01:24:29.040Z,1.63
2022-11-06T01:29:43.819Z,1.50
2022-11-06T01:32:11.171Z,1.67
2022-11-06T01:34:37.866Z,1.73
2022-11-06T01:37:04.982Z,3.17
2022-11-06T01:39:31.819Z,1.60
2022-11-06T01:41:59.000Z,1.63
2022-11-06T01:44:43.905Z,1.30
2022-11-06T01:47:36.802Z,1.50
2022-11-06T01:50:08.229Z,1.53
2022-11-06T01:52:35.908Z,2.03
2022-11-06T01:55:11.055Z,1.70
2022-11-06T01:57:38.150Z,1.40
2022-11-06T02:00:06.955Z,5.13
2022-11-06T02:02:34.139Z,1.73
2022-11-06T02:05:00.920Z,1.87
2022-11-06T02:07:27.705Z,1.83
2022-11-06T02:09:54.475Z,1.83
2022-11-06T02:12:45.653Z,2.00
2022-11-06T02:15:26.502Z,1.47
2022-11-06T02:18:21.048Z,1.50
2022-11-06T02:21:03.407Z,1.50
2022-11-06T02:23:36.196Z,1.80
2022-11-06T02:26:30.014Z,1.63
2022-11-06T02:29:04.349Z,1.50
2022-11-06T02:31:35.009Z,1.50
2022-11-06T02:34:07.365Z,2.83
2022-11-06T02:36:38.260Z,1.23
2022-11-06T02:39:10.584Z,2.20
2022-11-06T02:41:40.895Z,1.50
2022-11-06T02:44:10.743Z,1.60
2022-11-06T02:46:39.797Z,1.70
2022-11-06T02:49:16.334Z,1.90
2022-11-06T02:51:49.429Z,1.57
2022-11-06T02:54:19.858Z,1.43
2022-11-06T02:56:50.075Z,1.43
2022-11-06T02:59:24.981Z,1.70
2022-11-06T03:02:03.429Z,2.00
2022-11-06T03:04:41.559Z,1.97
2022-11-06T03:07:17.966Z,1.70
2022-11-06T03:09:45.119Z,1.40
2022-11-06T03:12:25.818Z,1.67
2022-11-06T03:15:11.131Z,1.30
2022-11-06T03:18:06.667Z,1.77
2022-11-06T03:20:56.092Z,1.40
2022-11-06T03:23:33.722Z,1.70
2022-11-06T03:26:14.754Z,1.77
2022-11-06T03:28:56.060Z,1.63
2022-11-06T03:31:39.300Z,1.73
2022-11-06T03:34:10.615Z,1.90
2022-11-06T03:36:43.020Z,1.47
2022-11-06T03:39:17.471Z,1.90
2022-11-06T03:41:48.359Z,2.03
2022-11-06T03:44:20.102Z,2.17
2022-11-06T03:46:59.130Z,1.60
2022-11-06T03:49:33.491Z,1.67
2022-11-06T03:52:08.935Z,1.33
2022-11-06T03:55:13.897Z,1.80
2022-11-06T03:57:46.832Z,1.63
2022-11-06T04:00:14.861Z,1.60
2022-11-06T04:02:47.574Z,2.63
2022-11-06T04:05:21.471Z,1.70
2022-11-06T04:08:10.415Z,1.40
2022-11-06T04:10:59.600Z,1.87
2022-11-06T04:13:47.139Z,1.90
2022-11-06T04:16:14.228Z,1.93
2022-11-06T04:18:41.008Z,2.20
2022-11-06T04:21:43.327Z,1.90
2022-11-06T04:24:43.733Z,1.73
2022-11-06T04:27:47.906Z,1.90
2022-11-06T04:30:17.782Z,1.77
2022-11-06T04:33:05.259Z,2.03
2022-11-06T04:35:45.757Z,2.70
2022-11-06T04:38:24.209Z,1.77
2022-11-06T04:40:58.430Z,1.80
2022-11-06T04:43:54.431Z,1.90
2022-11-06T04:46:30.833Z,2.67
2022-11-06T04:48:58.357Z,1.80
2022-11-06T04:51:30.020Z,2.30
2022-11-06T04:53:57.264Z,1.57
2022-11-06T04:56:31.153Z,1.77
2022-11-06T04:59:00.759Z,2.00
2022-11-06T05:01:27.667Z,1.93
2022-11-06T05:03:54.528Z,1.63
2022-11-06T05:06:23.547Z,2.60
2022-11-06T05:08:54.018Z,2.10
2022-11-06T05:11:20.662Z,1.77
2022-11-06T05:13:47.313Z,1.93
2022-11-06T05:16:14.181Z,1.90
2022-11-06T05:18:40.939Z,2.00
2022-11-06T05:21:26.569Z,1.70
2022-11-06T05:23:53.216Z,1.90
2022-11-06T05:26:19.958Z,2.00
2022-11-06T05:28:46.660Z,2.20
2022-11-06T05:31:13.405Z,2.23
2022-11-06T05:33:40.063Z,2.40
2022-11-06T05:36:07.340Z,1.93
2022-11-06T05:38:34.194Z,1.77
2022-11-06T05:41:01.560Z,2.40
2022-11-06T05:43:28.300Z,2.27
2022-11-06T05:45:55.033Z,1.90
2022-11-06T05:48:21.753Z,1.83
2022-11-06T05:50:48.433Z,1.93
2022-11-06T05:53:15.678Z,1.80
2022-11-06T05:55:42.402Z,2.23
2022-11-06T05:58:09.165Z,1.83
2022-11-06T06:00:35.826Z,2.03
2022-11-06T06:03:02.887Z,1.50
2022-11-06T06:05:29.867Z,2.10
2022-11-06T06:07:56.579Z,2.10
2022-11-06T06:10:23.246Z,2.30
2022-11-06T06:12:50.462Z,2.07
2022-11-06T06:15:17.539Z,1.70
2022-11-06T06:17:45.490Z,2.00
2022-11-06T06:20:12.792Z,1.97
2022-11-06T06:22:39.632Z,2.13
2022-11-06T06:25:14.610Z,2.57
2022-11-06T06:27:44.209Z,1.93
2022-11-06T06:30:11.591Z,1.63
2022-11-06T06:32:38.245Z,2.30
2022-11-06T06:35:05.336Z,2.10
2022-11-06T06:37:32.003Z,63.67
2022-11-06T06:39:58.654Z,85.30
2022-11-06T06:42:31.026Z,64.90
2022-11-06T06:44:58.331Z,51.97
2022-11-06T06:47:25.036Z,61.83
2022-11-06T06:49:51.938Z,42.63
2022-11-06T06:52:18.659Z,37.07
2022-11-06T06:54:45.317Z,22.30
2022-11-06T06:57:11.971Z,18.63
2022-11-06T06:59:38.643Z,20.43
2022-11-06T07:02:06.452Z,15.83
2022-11-06T07:04:33.142Z,14.77
2022-11-06T07:06:59.978Z,13.70
2022-11-06T07:09:30.717Z,12.50
2022-11-06T07:11:58.121Z,11.03
2022-11-06T07:14:24.814Z,10.63
2022-11-06T07:16:53.939Z,9.40
2022-11-06T07:19:20.930Z,7.40
2022-11-06T07:21:50.833Z,8.87
2022-11-06T07:24:18.167Z,5.93
2022-11-06T07:26:44.908Z,4.93
2022-11-06T07:29:11.733Z,6.07
2022-11-06T07:31:38.379Z,6.20
2022-11-06T07:34:05.089Z,4.40
2022-11-06T07:36:32.831Z,5.30
2022-11-06T07:38:59.489Z,6.10
2022-11-06T07:41:26.157Z,6.10
2022-11-06T07:43:52.810Z,4.13
2022-11-06T07:46:19.486Z,4.63
2022-11-06T07:48:46.135Z,4.23
2022-11-06T07:51:12.810Z,4.17
2022-11-06T07:53:40.057Z,4.87
2022-11-06T07:56:08.627Z,3.63
2022-11-06T07:58:35.357Z,4.37
2022-11-06T08:01:02.535Z,3.53
2022-11-06T08:03:32.523Z,3.43
2022-11-06T08:05:59.692Z,3.67
2022-11-06T08:08:28.185Z,3.23
2022-11-06T08:10:55.085Z,3.10
2022-11-06T08:13:22.175Z,3.47
2022-11-06T08:15:48.832Z,4.20
2022-11-06T08:18:15.902Z,4.80
2022-11-06T08:20:43.139Z,3.17
2022-11-06T08:23:12.913Z,3.80
2022-11-06T08:25:40.079Z,4.23
2022-11-06T08:28:06.747Z,3.87
2022-11-06T08:30:33.433Z,3.20
2022-11-06T08:33:02.782Z,3.67
2022-11-06T08:35:29.993Z,3.10
2022-11-06T08:37:56.997Z,2.47
2022-11-06T08:40:28.028Z,3.10
2022-11-06T08:43:05.032Z,2.87
2022-11-06T08:45:32.147Z,2.87
2022-11-06T08:48:04.009Z,2.73
2022-11-06T08:50:35.794Z,3.60
2022-11-06T08:53:04.406Z,3.07
2022-11-06T08:55:32.260Z,3.43
2022-11-06T08:57:59.214Z,4.33
2022-11-06T09:00:26.670Z,2.73
2022-11-06T09:02:59.319Z,2.63
2022-11-06T09:05:26.412Z,6.17
2022-11-06T09:07:53.149Z,3.10
2022-11-06T09:10:20.098Z,1.90
2022-11-06T09:12:46.910Z,2.20
2022-11-06T09:15:13.664Z,6.27
2022-11-06T09:17:44.244Z,2.53
2022-11-06T09:20:12.149Z,2.50
2022-11-06T09:22:38.967Z,2.90
2022-11-06T09:25:06.541Z,2.63
2022-11-06T09:27:33.762Z,3.03
2022-11-06T09:30:00.492Z,2.50
2022-11-06T09:32:27.155Z,2.67
2022-11-06T09:34:54.074Z,2.53
2022-11-06T09:37:20.733Z,2.27
2022-11-06T09:39:47.428Z,1.83
2022-11-06T09:42:47.686Z,2.87
2022-11-06T09:45:22.760Z,3.30
2022-11-06T09:48:11.392Z,1.83
2022-11-06T09:50:44.527Z,2.70
2022-11-06T09:53:17.062Z,3.80
2022-11-06T09:55:44.905Z,2.10
2022-11-06T09:58:14.954Z,2.20
2022-11-06T10:00:42.541Z,3.50
2022-11-06T10:03:26.347Z,2.10
2022-11-06T10:05:53.637Z,2.60
2022-11-06T10:08:22.227Z,3.80
2022-11-06T10:11:16.177Z,3.60
2022-11-06T10:14:10.544Z,3.27
2022-11-06T10:16:42.597Z,4.63
2022-11-06T10:19:21.301Z,2.23
2022-11-06T10:21:53.490Z,7.03
2022-11-06T10:24:30.400Z,2.03
2022-11-06T10:26:58.058Z,3.17
2022-11-06T10:29:50.864Z,3.80
2022-11-06T10:32:23.632Z,4.27
2022-11-06T10:34:57.325Z,2.90
2022-11-06T10:37:27.200Z,3.77
2022-11-06T10:39:56.073Z,4.87
2022-11-06T10:42:35.185Z,3.30
2022-11-06T10:45:11.054Z,2.43
2022-11-06T10:47:47.055Z,2.93
2022-11-06T10:50:16.631Z,2.43
2022-11-06T10:53:03.752Z,2.87
2022-11-06T10:55:35.912Z,3.33
2022-11-06T10:58:06.637Z,3.23
2022-11-06T11:00:34.256Z,2.80
2022-11-06T11:03:06.737Z,2.20
2022-11-06T11:05:43.862Z,2.40
2022-11-06T11:08:36.375Z,1.80
2022-11-06T11:11:13.565Z,3.07
2022-11-06T11:13:41.799Z,4.13
2022-11-06T11:16:25.787Z,2.40
2022-11-06T11:18:52.935Z,2.17
2022-11-06T11:21:19.555Z,2.57
2022-11-06T11:23:48.076Z,2.77
2022-11-06T11:26:27.687Z,5.17
2022-11-06T11:28:59.655Z,6.60
2022-11-06T11:31:34.812Z,7.97
2022-11-06T11:34:05.193Z,13.83
2022-11-06T11:37:04.997Z,18.33
2022-11-06T11:39:44.148Z,22.13
2022-11-06T11:42:20.191Z,19.43
2022-11-06T11:44:46.904Z,16.03
2022-11-06T11:47:24.295Z,16.37
2022-11-06T11:49:51.118Z,16.53
2022-11-06T11:52:21.051Z,15.70
2022-11-06T11:54:52.096Z,15.47
2022-11-06T11:57:26.789Z,12.43
2022-11-06T12:00:00.465Z,11.73
2022-11-06T12:02:31.724Z,13.67
2022-11-06T12:05:02.189Z,11.30
2022-11-06T12:07:42.106Z,10.83
2022-11-06T12:10:24.617Z,11.17
2022-11-06T12:12:52.588Z,10.90
2022-11-06T12:15:21.239Z,9.97
2022-11-06T12:18:02.303Z,10.77
2022-11-06T12:21:04.144Z,9.07
2022-11-06T12:23:42.222Z,8.10
2022-11-06T12:26:11.692Z,8.13
2022-11-06T12:28:43.119Z,6.80
2022-11-06T12:31:20.065Z,5.53
2022-11-06T12:34:07.539Z,5.40
2022-11-06T12:36:41.421Z,4.63
2022-11-06T12:39:20.800Z,6.00
2022-11-06T12:41:50.124Z,5.40
2022-11-06T12:44:17.656Z,4.50
2022-11-06T12:47:31.891Z,3.53
2022-11-06T12:50:16.126Z,3.23
2022-11-06T12:52:54.514Z,4.50
2022-11-06T12:55:28.017Z,3.60
2022-11-06T12:58:19.044Z,3.70
2022-11-06T13:01:02.317Z,5.07
2022-11-06T13:03:54.001Z,4.20
2022-11-06T13:06:20.614Z,3.90
2022-11-06T13:08:52.909Z,3.60
2022-11-06T13:11:52.452Z,3.07
2022-11-06T13:14:28.136Z,2.60
2022-11-06T13:17:16.142Z,2.37
2022-11-06T13:20:19.197Z,2.43
2022-11-06T13:22:55.573Z,2.50
2022-11-06T13:25:39.470Z,3.70
2022-11-06T13:28:15.814Z,2.50
2022-11-06T13:30:44.104Z,4.20
2022-11-06T13:33:10.750Z,2.13
2022-11-06T13:35:41.487Z,2.37
2022-11-06T13:38:14.947Z,3.60
2022-11-06T13:40:48.502Z,2.60
2022-11-06T13:43:33.512Z,2.43
2022-11-06T13:46:00.168Z,2.20
2022-11-06T13:48:48.323Z,2.47
2022-11-06T13:51:24.005Z,3.20
2022-11-06T13:54:27.945Z,2.40
2022-11-06T13:57:28.619Z,3.60
2022-11-06T14:00:19.189Z,2.77
2022-11-06T14:03:19.670Z,3.77
2022-11-06T14:06:20.358Z,2.13
2022-11-06T14:08:54.463Z,2.40
2022-11-06T14:11:27.831Z,2.40
2022-11-06T14:14:07.504Z,2.27
2022-11-06T14:16:39.254Z,3.03
2022-11-06T14:19:26.912Z,1.70
2022-11-06T14:22:14.521Z,1.80
2022-11-06T14:24:42.838Z,3.00
2022-11-06T14:27:31.852Z,1.27
2022-11-06T14:30:10.414Z,2.80
2022-11-06T14:32:41.218Z,1.90
2022-11-06T14:35:29.765Z,1.43
2022-11-06T14:38:31.599Z,1.50
2022-11-06T14:40:59.592Z,1.67
2022-11-06T14:43:34.420Z,1.47
2022-11-06T14:46:07.067Z,1.50
2022-11-06T14:48:40.347Z,1.33
2022-11-06T14:51:08.943Z,2.10
2022-11-06T14:53:51.613Z,1.70
2022-11-06T14:56:30.819Z,2.40
2022-11-06T14:59:03.306Z,4.30
2022-11-06T15:01:37.224Z,1.37
2022-11-06T15:04:04.264Z,1.33
2022-11-06T15:06:33.706Z,2.60
2022-11-06T15:09:22.710Z,1.50
2022-11-06T15:11:49.348Z,2.20
2022-11-06T15:14:15.976Z,2.10
2022-11-06T15:17:13.556Z,1.57
2022-11-06T15:19:52.700Z,2.87
2022-11-06T15:22:28.531Z,2.20
2022-11-06T15:25:16.581Z,1.50
2022-11-06T15:28:03.825Z,1.60
2022-11-06T15:30:37.763Z,2.30
2022-11-06T15:33:11.426Z,2.00
2022-11-06T15:35:39.742Z,1.20
2022-11-06T15:38:23.280Z,1.73
2022-11-06T15:40:53.164Z,1.40
2022-11-06T15:43:28.387Z,2.33
2022-11-06T15:46:17.967Z,4.50
2022-11-06T15:48:45.642Z,1.50
2022-11-06T15:51:27.132Z,2.20
2022-11-06T15:53:54.348Z,1.40
2022-11-06T15:56:29.340Z,1.43
2022-11-06T15:59:14.684Z,1.67
2022-11-06T16:01:46.141Z,1.80
2022-11-06T16:04:18.099Z,1.87
2022-11-06T16:06:47.465Z,1.90
2022-11-06T16:09:19.001Z,1.60
2022-11-06T16:11:48.822Z,2.17
2022-11-06T16:14:15.774Z,1.70
2022-11-06T16:16:47.230Z,1.70
2022-11-06T16:19:25.494Z,1.80
2022-11-06T16:22:05.910Z,2.07
2022-11-06T16:24:40.546Z,3.47
2022-11-06T16:27:07.910Z,2.63
2022-11-06T16:29:35.101Z,3.00
2022-11-06T16:32:14.815Z,2.47
2022-11-06T16:34:45.676Z,2.77
2022-11-06T16:37:18.451Z,2.97
2022-11-06T16:39:50.114Z,3.10
2022-11-06T16:42:30.879Z,2.87
2022-11-06T16:45:18.149Z,3.27
2022-11-06T16:48:07.653Z,4.30
2022-11-06T16:50:45.041Z,4.97
2022-11-06T16:53:12.967Z,4.87
2022-11-06T16:55:41.433Z,4.97
2022-11-06T16:58:16.255Z,4.40
2022-11-06T17:00:43.439Z,5.50
2022-11-06T17:03:20.098Z,5.83
2022-11-06T17:05:58.195Z,6.70
2022-11-06T17:08:30.048Z,3.77
2022-11-06T17:11:21.639Z,5.67
2022-11-06T17:13:49.755Z,3.30
2022-11-06T17:16:25.638Z,4.90
2022-11-06T17:18:52.380Z,5.00
2022-11-06T17:21:24.510Z,4.40
2022-11-06T17:23:52.752Z,4.00
2022-11-06T17:26:28.944Z,4.27
2022-11-06T17:28:56.910Z,3.00
2022-11-06T17:31:24.310Z,3.57
2022-11-06T17:33:51.488Z,3.70
2022-11-06T17:36:26.494Z,3.80
2022-11-06T17:38:55.094Z,4.30
2022-11-06T17:41:32.329Z,3.93
2022-11-06T17:44:10.643Z,4.57
2022-11-06T17:46:40.647Z,4.27
2022-11-06T17:49:10.489Z,4.07
2022-11-06T17:51:59.752Z,4.00
2022-11-06T17:54:37.030Z,4.37
2022-11-06T17:57:06.231Z,4.23
2022-11-06T17:59:33.691Z,3.87
2022-11-06T18:02:01.425Z,4.27
2022-11-06T18:04:34.081Z,4.80
2022-11-06T18:07:00.754Z,4.40
2022-11-06T18:09:28.428Z,5.30
2022-11-06T18:11:55.785Z,4.10
2022-11-06T18:14:23.926Z,4.70
2022-11-06T18:16:51.210Z,3.93
2022-11-06T18:19:20.960Z,4.30
2022-11-06T18:21:48.072Z,3.73
2022-11-06T18:24:15.204Z,3.53
2022-11-06T18:26:42.260Z,3.60
2022-11-06T18:29:11.125Z,3.67
2022-11-06T18:31:37.782Z,3.97
2022-11-06T18:34:05.190Z,3.83
2022-11-06T18:36:33.228Z,4.47
2022-11-06T18:38:59.929Z,4.10
2022-11-06T18:41:26.923Z,2.93
2022-11-06T18:43:57.780Z,4.27
2022-11-06T18:46:26.715Z,3.53
2022-11-06T18:48:54.816Z,3.43
2022-11-06T18:51:35.098Z,3.90
2022-11-06T18:54:05.858Z,3.50
2022-11-06T18:56:35.774Z,3.93
2022-11-06T18:59:02.689Z,3.53
2022-11-06T19:01:29.712Z,5.67
2022-11-06T19:03:56.532Z,3.53
2022-11-06T19:06:23.236Z,3.43
2022-11-06T19:08:49.984Z,3.40
2022-11-06T19:11:18.466Z,3.40
2022-11-06T19:13:48.166Z,3.67
2022-11-06T19:16:16.223Z,3.80
2022-11-06T19:18:42.959Z,3.27
2022-11-06T19:21:11.412Z,3.30
2022-11-06T19:23:40.506Z,3.57
2022-11-06T19:28:57.968Z,3.87
2022-11-06T19:31:29.428Z,3.63
2022-11-06T19:34:00.492Z,4.20
2022-11-06T19:36:27.992Z,3.90
2022-11-06T19:38:54.994Z,5.43
2022-11-06T19:41:21.722Z,4.17
2022-11-06T19:43:48.446Z,4.03
2022-11-06T19:46:23.466Z,4.00
2022-11-06T19:48:52.651Z,4.23
2022-11-06T19:51:19.465Z,4.03
2022-11-06T19:53:46.179Z,4.80
2022-11-06T20:00:10.162Z,4.60
2022-11-06T20:02:37.968Z,6.47
2022-11-06T20:05:05.068Z,4.90
2022-11-06T20:07:31.936Z,4.73
2022-11-06T20:10:02.095Z,4.03
2022-11-06T20:12:29.012Z,4.73
2022-11-06T20:14:55.847Z,4.13
2022-11-06T20:17:22.506Z,4.20
2022-11-06T20:19:49.251Z,4.40
2022-11-06T20:22:15.924Z,4.40
2022-11-06T20:24:42.649Z,4.27
2022-11-06T20:27:11.463Z,4.73
2022-11-06T20:29:38.388Z,4.43
2022-11-06T20:32:05.554Z,3.70
2022-11-06T20:34:32.506Z,3.67
2022-11-06T20:36:59.353Z,4.37
2022-11-06T20:39:26.017Z,4.77
2022-11-06T20:41:52.990Z,3.97
2022-11-06T20:44:19.707Z,4.23
2022-11-06T20:46:47.898Z,3.70
2022-11-06T20:49:14.874Z,3.83
2022-11-06T20:52:07.413Z,3.77
2022-11-06T20:54:28.573Z,3.80
2022-11-06T20:56:55.247Z,4.07
2022-11-06T20:59:22.035Z,5.70
2022-11-06T21:01:48.987Z,3.57
2022-11-06T21:04:15.910Z,3.90
2022-11-06T21:06:42.720Z,3.97
2022-11-06T21:09:10.593Z,4.07
2022-11-06T21:11:37.277Z,2.90
2022-11-06T21:14:04.236Z,6.47
2022-11-06T21:16:36.131Z,5.23
2022-11-06T21:19:04.016Z,5.50
2022-11-06T21:21:33.641Z,4.53
2022-11-06T21:24:01.906Z,4.10
2022-11-06T21:26:31.656Z,3.90
2022-11-06T21:28:59.079Z,3.90
2022-11-06T21:31:28.499Z,3.40
2022-11-06T21:33:57.600Z,3.63
2022-11-06T21:36:26.824Z,3.80
2022-11-06T21:38:54.496Z,3.50
2022-11-06T21:41:24.526Z,4.70
2022-11-06T21:43:51.200Z,4.43
2022-11-06T21:46:19.564Z,4.53
2022-11-06T21:48:47.708Z,3.13
2022-11-06T21:51:18.883Z,3.53
2022-11-06T21:54:03.951Z,3.50
2022-11-06T21:56:30.809Z,3.77
2022-11-06T21:58:59.201Z,3.60
2022-11-06T22:01:26.741Z,3.30
2022-11-06T22:03:53.798Z,3.57
2022-11-06T22:06:24.342Z,3.50
2022-11-06T22:08:52.956Z,4.93
2022-11-06T22:11:24.116Z,3.27
2022-11-06T22:13:52.259Z,3.67
2022-11-06T22:16:22.657Z,3.80
2022-11-06T22:18:49.366Z,3.60
2022-11-06T22:21:21.819Z,3.50
2022-11-06T22:23:48.836Z,2.83
2022-11-06T22:26:28.990Z,3.90
2022-11-06T22:28:57.567Z,3.20
2022-11-06T22:31:24.499Z,3.80
2022-11-06T22:33:53.932Z,6.20
2022-11-06T22:36:21.590Z,3.10
2022-11-06T22:38:48.622Z,4.70
2022-11-06T22:41:18.959Z,2.60
2022-11-06T22:43:46.072Z,2.83
2022-11-06T22:46:15.756Z,4.30
2022-11-06T22:48:42.961Z,3.43
2022-11-06T22:51:12.722Z,3.80
2022-11-06T22:53:39.788Z,3.00
2022-11-06T22:56:07.263Z,3.07
2022-11-06T22:58:34.475Z,3.33
2022-11-06T23:01:01.658Z,4.00
2022-11-06T23:03:30.791Z,3.13
2022-11-06T23:05:58.328Z,3.57
2022-11-06T23:08:26.705Z,3.10
2022-11-06T23:10:55.039Z,3.13
2022-11-06T23:13:22.429Z,2.87
2022-11-06T23:15:49.518Z,3.40
2022-11-06T23:18:16.459Z,3.20
2022-11-06T23:20:43.391Z,3.40
2022-11-06T23:23:10.085Z,3.80
2022-11-06T23:25:36.824Z,3.30
2022-11-06T23:28:03.672Z,3.03
2022-11-06T23:30:30.662Z,3.87
2022-11-06T23:32:59.090Z,3.60
2022-11-06T23:35:31.968Z,2.73
2022-11-06T23:37:59.459Z,3.60
2022-11-06T23:40:26.208Z,2.90
2022-11-06T23:42:54.722Z,3.40
2022-11-06T23:45:40.047Z,3.97
2022-11-06T23:48:16.844Z,3.10
2022-11-06T23:50:49.415Z,3.13
2022-11-06T23:53:17.175Z,2.90
2022-11-06T23:55:44.235Z,3.47
2022-11-06T23:58:11.501Z,3.70
