createdAt,value
2022-10-31T00:02:23.399Z,8.73
2022-10-31T00:06:36.053Z,8.76
2022-10-31T00:10:48.630Z,8.64
2022-10-31T00:15:00.946Z,8.61
2022-10-31T00:19:13.284Z,8.46
2022-10-31T00:23:26.128Z,8.45
2022-10-31T00:27:41.198Z,8.46
2022-10-31T00:31:56.687Z,8.44
2022-10-31T00:36:12.104Z,8.41
2022-10-31T00:40:24.502Z,8.34
2022-10-31T00:44:36.776Z,8.34
2022-10-31T00:48:49.066Z,8.35
2022-10-31T00:53:01.411Z,8.31
2022-10-31T00:57:13.696Z,8.21
2022-10-31T01:01:26.178Z,8.20
2022-10-31T01:05:38.641Z,8.29
2022-10-31T01:09:51.944Z,8.21
2022-10-31T01:14:04.286Z,8.20
2022-10-31T01:18:16.577Z,8.16
2022-10-31T01:22:29.027Z,8.23
2022-10-31T01:26:41.291Z,8.13
2022-10-31T01:30:53.608Z,8.08
2022-10-31T01:35:06.046Z,8.05
2022-10-31T01:39:19.832Z,8.08
2022-10-31T01:43:49.111Z,8.05
2022-10-31T01:48:01.797Z,7.98
2022-10-31T01:52:25.673Z,7.96
2022-10-31T01:56:43.103Z,7.88
2022-10-31T02:05:31.531Z,7.82
2022-10-31T02:09:47.006Z,7.82
2022-10-31T02:14:02.274Z,7.72
2022-10-31T02:18:15.143Z,7.72
2022-10-31T02:22:53.157Z,7.66
2022-10-31T02:27:11.807Z,7.65
2022-10-31T02:31:29.834Z,7.63
2022-10-31T02:35:57.827Z,7.58
2022-10-31T02:40:19.043Z,7.55
2022-10-31T02:44:44.241Z,7.53
2022-10-31T02:49:00.726Z,7.56
2022-10-31T02:53:16.592Z,7.48
2022-10-31T02:57:32.615Z,7.46
2022-10-31T03:02:14.407Z,7.44
2022-10-31T03:06:57.865Z,7.42
2022-10-31T03:11:11.528Z,7.39
2022-10-31T03:15:31.209Z,7.35
2022-10-31T03:19:48.419Z,7.41
2022-10-31T03:24:02.381Z,7.37
2022-10-31T03:32:40.630Z,7.41
2022-10-31T03:36:57.918Z,7.37
2022-10-31T03:41:15.560Z,7.27
2022-10-31T03:45:32.538Z,7.23
2022-10-31T03:49:44.905Z,7.16
2022-10-31T03:54:03.914Z,7.23
2022-10-31T03:58:29.137Z,7.16
2022-10-31T04:02:47.681Z,7.11
2022-10-31T04:07:03.306Z,7.12
2022-10-31T04:11:19.635Z,7.14
2022-10-31T04:15:34.374Z,7.09
2022-10-31T04:19:46.783Z,7.15
2022-10-31T04:23:59.731Z,7.14
2022-10-31T04:28:12.162Z,7.09
2022-10-31T04:32:24.516Z,7.12
2022-10-31T04:36:36.847Z,7.00
2022-10-31T04:40:49.174Z,6.88
2022-10-31T04:45:01.479Z,6.86
2022-10-31T04:49:13.805Z,6.84
2022-10-31T04:53:26.114Z,6.78
2022-10-31T04:57:43.696Z,6.79
2022-10-31T05:01:56.201Z,6.74
2022-10-31T05:06:09.419Z,6.73
2022-10-31T05:10:27.929Z,6.78
2022-10-31T05:14:41.528Z,6.74
2022-10-31T05:18:56.082Z,6.65
2022-10-31T05:23:08.514Z,6.62
2022-10-31T05:27:20.939Z,6.63
2022-10-31T05:31:33.245Z,6.53
2022-10-31T05:35:45.598Z,6.50
2022-10-31T05:39:58.891Z,6.47
2022-10-31T05:44:12.745Z,6.45
2022-10-31T05:48:25.113Z,6.46
2022-10-31T05:52:37.853Z,6.41
2022-10-31T05:56:50.213Z,6.44
2022-10-31T06:01:02.511Z,6.47
2022-10-31T06:05:15.532Z,6.48
2022-10-31T06:09:27.900Z,6.50
2022-10-31T06:13:40.182Z,6.51
2022-10-31T06:18:04.208Z,6.57
2022-10-31T06:22:16.650Z,6.64
2022-10-31T06:26:28.930Z,6.73
2022-10-31T06:30:41.227Z,6.82
2022-10-31T06:34:53.540Z,6.84
2022-10-31T06:39:05.864Z,7.05
2022-10-31T06:43:18.141Z,7.12
2022-10-31T06:47:30.406Z,7.25
2022-10-31T06:51:42.827Z,7.35
2022-10-31T06:55:59.256Z,7.48
2022-10-31T07:00:12.226Z,7.61
2022-10-31T07:04:25.006Z,7.75
2022-10-31T07:08:37.557Z,7.92
2022-10-31T07:12:49.853Z,8.06
2022-10-31T07:17:02.144Z,8.20
2022-10-31T07:21:14.406Z,8.40
2022-10-31T07:25:26.913Z,8.57
2022-10-31T07:29:39.170Z,8.81
2022-10-31T07:33:53.065Z,9.01
2022-10-31T07:38:13.454Z,9.40
2022-10-31T07:42:25.732Z,9.71
2022-10-31T07:46:38.037Z,10.00
2022-10-31T07:50:50.617Z,10.23
2022-10-31T07:55:03.012Z,10.49
2022-10-31T07:59:15.621Z,10.75
2022-10-31T08:03:27.895Z,10.98
2022-10-31T08:07:40.222Z,11.23
2022-10-31T08:11:52.518Z,11.49
2022-10-31T08:16:06.169Z,11.75
2022-10-31T08:20:20.604Z,12.11
2022-10-31T08:24:33.152Z,12.31
2022-10-31T08:28:45.454Z,12.60
2022-10-31T08:33:05.738Z,12.84
2022-10-31T08:37:21.561Z,13.00
2022-10-31T08:41:33.877Z,13.25
2022-10-31T08:45:49.316Z,13.55
2022-10-31T08:50:01.616Z,13.66
2022-10-31T08:54:13.991Z,14.00
2022-10-31T08:58:26.718Z,14.27
2022-10-31T09:02:40.270Z,14.62
2022-10-31T09:11:26.181Z,15.05
2022-10-31T09:15:41.032Z,15.32
2022-10-31T09:19:53.302Z,15.73
2022-10-31T09:24:05.962Z,16.27
2022-10-31T09:28:24.024Z,16.37
2022-10-31T09:32:36.545Z,16.70
2022-10-31T09:36:48.830Z,17.07
2022-10-31T09:41:45.665Z,17.84
2022-10-31T09:46:03.768Z,17.55
2022-10-31T09:50:23.014Z,17.95
2022-10-31T09:54:54.026Z,18.00
2022-10-31T09:59:28.193Z,18.03
2022-10-31T10:03:51.924Z,17.69
2022-10-31T10:08:07.298Z,17.45
2022-10-31T10:13:08.254Z,17.71
2022-10-31T10:18:02.566Z,17.92
2022-10-31T10:22:40.661Z,17.78
2022-10-31T10:27:08.272Z,18.49
2022-10-31T10:31:32.305Z,18.69
2022-10-31T10:35:51.335Z,19.01
2022-10-31T10:40:28.915Z,19.26
2022-10-31T10:45:10.705Z,19.13
2022-10-31T10:49:52.636Z,19.64
2022-10-31T10:54:43.329Z,19.63
2022-10-31T10:58:57.869Z,20.03
2022-10-31T11:03:11.565Z,20.20
2022-10-31T11:07:24.227Z,20.17
2022-10-31T11:11:36.913Z,20.37
2022-10-31T11:16:05.249Z,20.53
2022-10-31T11:20:20.678Z,20.31
2022-10-31T11:24:41.038Z,20.40
2022-10-31T11:29:00.837Z,20.22
2022-10-31T11:33:22.663Z,20.26
2022-10-31T11:37:42.461Z,20.53
2022-10-31T11:41:56.330Z,20.41
2022-10-31T11:46:25.431Z,20.41
2022-10-31T11:50:41.886Z,20.91
2022-10-31T11:54:58.868Z,21.08
2022-10-31T11:59:26.331Z,21.33
2022-10-31T12:04:01.245Z,21.55
2022-10-31T12:08:14.693Z,22.03
2022-10-31T12:12:51.086Z,21.60
2022-10-31T12:17:18.472Z,21.71
2022-10-31T12:21:33.980Z,21.38
2022-10-31T12:26:00.063Z,21.12
2022-10-31T12:30:23.241Z,20.98
2022-10-31T12:35:00.115Z,20.89
2022-10-31T12:39:37.329Z,20.40
2022-10-31T12:44:14.415Z,20.00
2022-10-31T12:48:46.927Z,20.06
2022-10-31T12:52:59.797Z,20.03
2022-10-31T12:57:32.470Z,20.27
2022-10-31T13:01:58.690Z,20.10
2022-10-31T13:06:19.625Z,19.88
2022-10-31T13:10:38.461Z,20.30
2022-10-31T13:15:03.231Z,20.82
2022-10-31T13:19:36.277Z,21.90
2022-10-31T13:23:59.722Z,21.78
2022-10-31T13:28:37.596Z,21.34
2022-10-31T13:33:16.961Z,21.18
2022-10-31T13:37:34.546Z,20.40
2022-10-31T13:41:55.394Z,20.37
2022-10-31T13:51:03.932Z,19.62
2022-10-31T13:55:40.979Z,19.04
2022-10-31T14:00:02.709Z,18.97
2022-10-31T14:04:25.643Z,18.81
2022-10-31T14:08:43.078Z,18.53
2022-10-31T14:13:17.801Z,18.43
2022-10-31T14:17:39.003Z,18.27
2022-10-31T14:21:53.016Z,18.22
2022-10-31T14:26:20.422Z,18.37
2022-10-31T14:30:33.463Z,18.36
2022-10-31T14:34:51.500Z,18.39
2022-10-31T14:39:17.450Z,18.10
2022-10-31T14:44:11.439Z,17.91
2022-10-31T14:48:36.592Z,17.80
2022-10-31T14:52:52.120Z,17.68
2022-10-31T14:57:17.069Z,17.60
2022-10-31T15:01:35.504Z,17.54
2022-10-31T15:05:52.976Z,17.32
2022-10-31T15:10:25.350Z,17.26
2022-10-31T15:14:37.670Z,17.10
2022-10-31T15:19:19.185Z,16.98
2022-10-31T15:23:33.371Z,16.87
2022-10-31T15:27:45.737Z,16.88
2022-10-31T15:32:01.482Z,16.76
2022-10-31T15:36:27.303Z,16.49
2022-10-31T15:41:00.736Z,16.47
2022-10-31T15:45:12.993Z,16.47
2022-10-31T15:49:39.864Z,16.22
2022-10-31T15:53:59.703Z,15.98
2022-10-31T15:58:15.317Z,15.72
2022-10-31T16:02:29.153Z,15.38
2022-10-31T16:06:41.541Z,15.10
2022-10-31T16:10:54.732Z,14.90
2022-10-31T16:15:15.715Z,14.83
2022-10-31T16:19:34.233Z,14.54
2022-10-31T16:23:51.201Z,14.28
2022-10-31T16:28:07.422Z,14.10
2022-10-31T16:32:37.894Z,13.89
2022-10-31T16:36:50.482Z,13.70
2022-10-31T16:41:03.134Z,13.51
2022-10-31T16:45:19.477Z,13.37
2022-10-31T16:49:31.812Z,13.23
2022-10-31T16:53:54.146Z,13.05
2022-10-31T16:58:12.294Z,12.89
2022-10-31T17:02:25.461Z,12.71
2022-10-31T17:06:38.253Z,12.76
2022-10-31T17:10:53.870Z,12.62
2022-10-31T17:15:15.975Z,12.43
2022-10-31T17:19:28.325Z,12.29
2022-10-31T17:23:40.665Z,12.10
2022-10-31T17:27:53.865Z,12.00
2022-10-31T17:32:06.474Z,11.92
2022-10-31T17:36:18.895Z,11.77
2022-10-31T17:40:31.289Z,11.77
2022-10-31T17:44:43.566Z,11.62
2022-10-31T17:48:56.065Z,11.54
2022-10-31T17:53:08.471Z,11.41
2022-10-31T17:57:20.823Z,11.32
2022-10-31T18:01:33.311Z,11.21
2022-10-31T18:06:00.038Z,11.06
2022-10-31T18:10:12.368Z,10.93
2022-10-31T18:14:24.794Z,10.85
2022-10-31T18:18:37.195Z,10.77
2022-10-31T18:22:49.559Z,10.69
2022-10-31T18:27:01.914Z,10.60
2022-10-31T18:31:14.444Z,10.53
2022-10-31T18:35:26.915Z,10.46
2022-10-31T18:39:39.543Z,10.42
2022-10-31T18:43:52.341Z,10.33
2022-10-31T18:48:04.991Z,10.25
2022-10-31T18:52:17.469Z,10.17
2022-10-31T18:56:32.532Z,10.12
2022-10-31T19:00:46.598Z,10.09
2022-10-31T19:04:58.976Z,10.02
2022-10-31T19:09:11.819Z,9.99
2022-10-31T19:13:24.232Z,9.89
2022-10-31T19:17:36.674Z,9.81
2022-10-31T19:21:49.041Z,9.74
2022-10-31T19:26:02.935Z,9.68
2022-10-31T19:30:16.479Z,9.59
2022-10-31T19:34:34.278Z,9.50
2022-10-31T19:38:48.812Z,9.52
2022-10-31T19:43:01.152Z,9.44
2022-10-31T19:47:13.599Z,9.41
2022-10-31T19:51:25.921Z,9.37
2022-10-31T19:55:42.596Z,9.40
2022-10-31T19:59:54.894Z,9.36
2022-10-31T20:04:07.945Z,9.36
2022-10-31T20:08:22.351Z,9.32
2022-10-31T20:12:34.778Z,9.36
2022-10-31T20:16:47.250Z,9.35
2022-10-31T20:21:09.426Z,9.27
2022-10-31T20:25:21.871Z,9.17
2022-10-31T20:29:34.263Z,9.15
2022-10-31T20:33:46.871Z,9.11
2022-10-31T20:37:59.579Z,9.07
2022-10-31T20:42:12.134Z,9.05
2022-10-31T20:46:28.417Z,9.05
2022-10-31T20:50:40.753Z,9.02
2022-10-31T20:54:53.104Z,9.01
2022-10-31T20:59:05.542Z,9.07
2022-10-31T21:03:17.836Z,9.07
2022-10-31T21:07:32.027Z,9.07
2022-10-31T21:11:44.700Z,9.04
2022-10-31T21:16:01.795Z,9.10
2022-10-31T21:20:14.555Z,9.05
2022-10-31T21:24:29.496Z,9.07
2022-10-31T21:28:41.906Z,9.12
2022-10-31T21:32:54.393Z,9.06
2022-10-31T21:37:06.788Z,9.05
2022-10-31T21:41:20.308Z,9.06
2022-10-31T21:45:32.692Z,9.01
2022-10-31T21:49:45.249Z,8.90
2022-10-31T21:54:16.340Z,8.99
2022-10-31T21:58:33.402Z,8.68
2022-10-31T22:02:48.488Z,8.50
2022-10-31T22:07:02.091Z,8.40
2022-10-31T22:11:16.686Z,8.44
2022-10-31T22:15:28.945Z,8.39
2022-10-31T22:19:41.230Z,8.20
2022-10-31T22:23:55.851Z,8.16
2022-10-31T22:28:08.843Z,8.12
2022-10-31T22:32:21.138Z,8.27
2022-10-31T22:36:33.540Z,8.04
2022-10-31T22:40:45.801Z,8.06
2022-10-31T22:44:58.058Z,7.92
2022-10-31T22:49:15.675Z,7.90
2022-10-31T22:53:28.096Z,7.80
2022-10-31T22:57:40.377Z,7.72
2022-10-31T23:01:52.898Z,7.82
2022-10-31T23:06:06.888Z,7.77
2022-10-31T23:10:19.305Z,7.68
2022-10-31T23:14:31.602Z,7.63
2022-10-31T23:18:50.172Z,7.45
2022-10-31T23:23:03.172Z,7.39
2022-10-31T23:27:24.315Z,7.35
2022-10-31T23:31:36.591Z,7.32
2022-10-31T23:35:48.982Z,7.24
2022-10-31T23:40:01.655Z,7.22
2022-10-31T23:44:14.031Z,7.16
2022-10-31T23:48:26.292Z,7.13
2022-10-31T23:52:38.674Z,7.13
2022-10-31T23:56:50.978Z,7.11
