createdAt,value
2018-09-22T00:02:13.313Z,96689.45
2018-09-22T00:04:43.090Z,96692.61
2018-09-22T00:07:13.117Z,96686.54
2018-09-22T00:09:42.984Z,96689.47
2018-09-22T00:12:12.849Z,96698.84
2018-09-22T00:14:42.727Z,96685.56
2018-09-22T00:17:12.579Z,96685.36
2018-09-22T00:19:42.501Z,96682.02
2018-09-22T00:22:12.443Z,96695.91
2018-09-22T00:24:42.330Z,96690.95
2018-09-22T00:27:12.223Z,96687.64
2018-09-22T00:29:43.015Z,96689.20
2018-09-22T00:32:12.807Z,96691.56
2018-09-22T00:34:42.883Z,96698.84
2018-09-22T00:37:12.762Z,96706.27
2018-09-22T00:39:42.627Z,96703.70
2018-09-22T00:42:12.400Z,96705.47
2018-09-22T00:44:42.189Z,96711.73
2018-09-22T00:47:11.995Z,96716.63
2018-09-22T00:49:41.745Z,96713.25
2018-09-22T00:52:11.675Z,96713.03
2018-09-22T00:54:41.441Z,96706.81
2018-09-22T00:57:11.196Z,96690.59
2018-09-22T00:59:40.951Z,96698.38
2018-09-22T01:02:10.798Z,96699.74
2018-09-22T01:04:40.629Z,96717.14
2018-09-22T01:07:10.400Z,96721.25
2018-09-22T01:09:40.189Z,96711.28
2018-09-22T01:12:10.083Z,96698.23
2018-09-22T01:14:40.006Z,96699.56
2018-09-22T01:17:09.785Z,96698.22
2018-09-22T01:19:39.579Z,96692.95
2018-09-22T01:22:09.392Z,96680.59
2018-09-22T01:24:39.155Z,96682.36
2018-09-22T01:27:09.088Z,96691.73
2018-09-22T01:29:38.956Z,96688.20
2018-09-22T01:32:08.734Z,96691.53
2018-09-22T01:34:38.514Z,96713.63
2018-09-22T01:37:08.282Z,96720.45
2018-09-22T01:39:38.074Z,96734.00
2018-09-22T01:42:08.232Z,96741.45
2018-09-22T01:44:38.034Z,96737.33
2018-09-22T01:47:07.821Z,96747.52
2018-09-22T01:49:37.703Z,96743.99
2018-09-22T01:52:07.506Z,96738.13
2018-09-22T01:54:37.309Z,96733.63
2018-09-22T01:57:07.178Z,96739.91
2018-09-22T01:59:36.943Z,96743.61
2018-09-22T02:02:06.853Z,96737.89
2018-09-22T02:04:36.734Z,96733.38
2018-09-22T02:07:06.654Z,96735.72
2018-09-22T02:09:36.482Z,96738.66
2018-09-22T02:12:06.270Z,96732.39
2018-09-22T02:14:36.098Z,96735.34
2018-09-22T02:17:05.946Z,96745.09
2018-09-22T02:19:35.770Z,96743.89
2018-09-22T02:22:05.568Z,96747.43
2018-09-22T02:24:35.394Z,96746.68
2018-09-22T02:27:05.258Z,96748.20
2018-09-22T02:29:35.330Z,96743.51
2018-09-22T02:32:05.160Z,96748.98
2018-09-22T02:34:35.011Z,96747.03
2018-09-22T02:37:04.812Z,96750.55
2018-09-22T02:39:34.593Z,96752.28
2018-09-22T02:42:04.424Z,96761.23
2018-09-22T02:44:34.209Z,96752.84
2018-09-22T02:47:04.026Z,96746.95
2018-09-22T02:49:33.964Z,96733.47
2018-09-22T02:52:03.796Z,96736.41
2018-09-22T02:54:33.536Z,96743.62
2018-09-22T02:57:03.401Z,96744.41
2018-09-22T02:59:33.218Z,96747.53
2018-09-22T03:02:02.992Z,96732.50
2018-09-22T03:04:32.766Z,96713.16
2018-09-22T03:07:02.590Z,96709.86
2018-09-22T03:09:32.420Z,96707.52
2018-09-22T03:12:02.234Z,96695.83
2018-09-22T03:14:32.008Z,96693.45
2018-09-22T03:17:01.813Z,96704.22
2018-09-22T03:19:31.604Z,96723.57
2018-09-22T03:22:01.484Z,96716.34
2018-09-22T03:24:31.268Z,96718.31
2018-09-22T03:27:01.068Z,96737.73
2018-09-22T03:29:30.800Z,96737.10
2018-09-22T03:32:00.598Z,96739.63
2018-09-22T03:34:30.494Z,96743.59
2018-09-22T03:37:00.320Z,96736.91
2018-09-22T03:39:30.148Z,96724.20
2018-09-22T03:42:00.108Z,96728.50
2018-09-22T03:44:29.954Z,96729.45
2018-09-22T03:46:59.741Z,96725.16
2018-09-22T03:49:29.516Z,96716.75
2018-09-22T03:51:59.303Z,96724.63
2018-09-22T03:54:29.086Z,96709.16
2018-09-22T03:56:58.948Z,96706.02
2018-09-22T03:59:28.726Z,96725.59
2018-09-22T04:01:58.536Z,96733.17
2018-09-22T04:04:28.332Z,96744.12
2018-09-22T04:06:58.131Z,96750.56
2018-09-22T04:09:27.874Z,96745.42
2018-09-22T04:11:57.633Z,96730.61
2018-09-22T04:14:27.442Z,96726.49
2018-09-22T04:16:57.300Z,96732.73
2018-09-22T04:19:27.064Z,96728.23
2018-09-22T04:21:56.833Z,96741.11
2018-09-22T04:24:26.620Z,96739.73
2018-09-22T04:26:56.418Z,96746.55
2018-09-22T04:29:26.164Z,96746.73
2018-09-22T04:31:55.927Z,96751.83
2018-09-22T04:34:25.893Z,96757.03
2018-09-22T04:36:55.713Z,96764.45
2018-09-22T04:39:25.457Z,96764.63
2018-09-22T04:41:55.518Z,96752.17
2018-09-22T04:44:25.302Z,96758.38
2018-09-22T04:46:55.087Z,96756.59
2018-09-22T04:49:24.876Z,96757.53
2018-09-22T04:51:54.594Z,96767.28
2018-09-22T04:54:24.372Z,96775.45
2018-09-22T04:56:54.173Z,96766.68
2018-09-22T04:59:23.955Z,96762.79
2018-09-22T05:01:53.781Z,96758.17
2018-09-22T05:04:23.555Z,96750.12
2018-09-22T05:06:53.347Z,96750.70
2018-09-22T05:09:23.116Z,96761.24
2018-09-22T05:11:52.920Z,96751.47
2018-09-22T05:14:22.713Z,96745.81
2018-09-22T05:16:52.500Z,96741.79
2018-09-22T05:19:22.503Z,96734.38
2018-09-22T05:21:52.309Z,96724.58
2018-09-22T05:24:22.141Z,96722.48
2018-09-22T05:26:51.983Z,96715.86
2018-09-22T05:29:21.785Z,96718.32
2018-09-22T05:31:51.585Z,96716.61
2018-09-22T05:34:21.342Z,96722.66
2018-09-22T05:36:51.126Z,96718.19
2018-09-22T05:39:20.952Z,96725.81
2018-09-22T05:41:50.805Z,96713.88
2018-09-22T05:44:20.809Z,96729.34
2018-09-22T05:46:50.549Z,96723.28
2018-09-22T05:49:20.315Z,96722.36
2018-09-22T05:51:50.130Z,96729.22
2018-09-22T05:54:19.949Z,96725.72
2018-09-22T05:56:49.746Z,96721.60
2018-09-22T05:59:19.586Z,96717.53
2018-09-22T06:01:49.350Z,96724.42
2018-09-22T06:04:19.135Z,96730.70
2018-09-22T06:06:48.909Z,96738.16
2018-09-22T06:09:18.779Z,96736.20
2018-09-22T06:11:48.565Z,96730.53
2018-09-22T06:14:18.499Z,96725.47
2018-09-22T06:16:48.317Z,96728.00
2018-09-22T06:19:18.067Z,96728.19
2018-09-22T06:21:47.832Z,96731.31
2018-09-22T06:24:17.595Z,96735.05
2018-09-22T06:26:47.423Z,96746.80
2018-09-22T06:29:17.261Z,96748.92
2018-09-22T06:31:47.415Z,96742.62
2018-09-22T06:34:17.227Z,96737.17
2018-09-22T06:36:46.985Z,96739.37
2018-09-22T06:39:16.773Z,96739.11
2018-09-22T06:41:46.541Z,96747.34
2018-09-22T06:44:16.299Z,96754.09
2018-09-22T06:46:46.072Z,96751.94
2018-09-22T06:49:15.917Z,96769.05
2018-09-22T06:51:45.711Z,96762.63
2018-09-22T06:54:15.496Z,96769.69
2018-09-22T06:56:45.263Z,96768.11
2018-09-22T06:59:15.049Z,96756.17
2018-09-22T07:01:44.845Z,96746.41
2018-09-22T07:04:14.663Z,96748.85
2018-09-22T07:06:44.505Z,96759.13
2018-09-22T07:09:14.328Z,96754.72
2018-09-22T07:11:44.166Z,96751.06
2018-09-22T07:14:13.991Z,96746.94
2018-09-22T07:16:43.860Z,96753.62
2018-09-22T07:19:13.743Z,96757.78
2018-09-22T07:21:48.639Z,96760.27
2018-09-22T07:24:18.431Z,96754.25
2018-09-22T07:26:48.229Z,96763.23
2018-09-22T07:29:18.019Z,96766.47
2018-09-22T07:31:47.860Z,96774.99
2018-09-22T07:34:17.644Z,96783.42
2018-09-22T07:36:47.838Z,96787.78
2018-09-22T07:39:17.667Z,96791.76
2018-09-22T07:41:47.599Z,96796.44
2018-09-22T07:44:18.070Z,96790.80
2018-09-22T07:46:48.053Z,96790.81
2018-09-22T07:49:17.892Z,96787.09
2018-09-22T07:51:47.674Z,96793.34
2018-09-22T07:54:17.456Z,96800.00
2018-09-22T07:56:47.304Z,96797.61
2018-09-22T07:59:17.104Z,96800.22
2018-09-22T08:01:46.854Z,96799.80
2018-09-22T08:04:16.730Z,96800.46
2018-09-22T08:06:46.680Z,96806.77
2018-09-22T08:09:16.448Z,96803.03
2018-09-22T08:11:46.300Z,96794.81
2018-09-22T08:14:16.234Z,96794.64
2018-09-22T08:16:46.255Z,96790.67
2018-09-22T08:19:16.004Z,96791.38
2018-09-22T08:21:45.758Z,96792.97
2018-09-22T08:24:15.554Z,96792.44
2018-09-22T08:26:45.385Z,96792.79
2018-09-22T08:29:15.123Z,96795.78
2018-09-22T08:31:44.976Z,96795.69
2018-09-22T08:34:15.026Z,96794.25
2018-09-22T08:36:44.881Z,96790.61
2018-09-22T08:39:14.782Z,96787.55
2018-09-22T08:41:44.595Z,96788.56
2018-09-22T08:44:14.542Z,96794.53
2018-09-22T08:46:44.317Z,96785.17
2018-09-22T08:49:14.093Z,96792.70
2018-09-22T08:51:43.919Z,96787.53
2018-09-22T08:54:13.663Z,96796.28
2018-09-22T08:56:43.462Z,96794.36
2018-09-22T08:59:13.239Z,96784.45
2018-09-22T09:01:42.976Z,96778.77
2018-09-22T09:04:12.737Z,96785.30
2018-09-22T09:06:42.539Z,96796.73
2018-09-22T09:09:12.314Z,96793.15
2018-09-22T09:11:42.155Z,96799.60
2018-09-22T09:14:11.978Z,96794.42
2018-09-22T09:16:41.961Z,96794.56
2018-09-22T09:19:11.725Z,96788.92
2018-09-22T09:21:41.513Z,96789.36
2018-09-22T09:24:11.335Z,96784.77
2018-09-22T09:26:41.179Z,96785.07
2018-09-22T09:29:11.335Z,96776.81
2018-09-22T09:31:41.175Z,96773.34
2018-09-22T09:34:10.944Z,96765.08
2018-09-22T09:36:40.727Z,96759.84
2018-09-22T09:39:10.796Z,96759.00
2018-09-22T09:41:40.589Z,96747.06
2018-09-22T09:44:10.326Z,96737.89
2018-09-22T09:46:40.699Z,96739.05
2018-09-22T09:49:10.451Z,96739.24
2018-09-22T09:51:40.919Z,96736.42
2018-09-22T09:54:11.275Z,96740.25
2018-09-22T09:56:41.789Z,96742.34
2018-09-22T09:59:12.205Z,96738.55
2018-09-22T10:01:42.554Z,96742.44
2018-09-22T10:04:12.928Z,96739.78
2018-09-22T10:06:43.456Z,96748.00
2018-09-22T10:09:13.793Z,96735.16
2018-09-22T10:11:44.198Z,96739.27
2018-09-22T10:14:14.648Z,96734.45
2018-09-22T10:16:44.956Z,96734.81
2018-09-22T10:19:15.306Z,96742.09
2018-09-22T10:21:45.672Z,96746.97
2018-09-22T10:24:15.442Z,96742.38
2018-09-22T10:26:45.163Z,96742.27
2018-09-22T10:29:14.920Z,96733.84
2018-09-22T10:31:45.257Z,96724.96
2018-09-22T10:34:15.569Z,96722.48
2018-09-22T10:36:45.901Z,96720.86
2018-09-22T10:39:16.214Z,96714.90
2018-09-22T10:41:46.958Z,96705.77
2018-09-22T10:44:17.662Z,96698.52
2018-09-22T10:46:48.009Z,96692.03
2018-09-22T10:49:18.372Z,96697.67
2018-09-22T10:51:48.729Z,96693.92
2018-09-22T10:54:19.031Z,96685.89
2018-09-22T10:56:49.365Z,96690.41
2018-09-22T10:59:19.692Z,96683.07
2018-09-22T11:01:50.067Z,96677.84
2018-09-22T11:04:20.385Z,96674.34
2018-09-22T11:06:50.754Z,96674.94
2018-09-22T11:09:21.098Z,96673.11
2018-09-22T11:11:51.451Z,96665.16
2018-09-22T11:14:21.831Z,96665.67
2018-09-22T11:16:52.178Z,96668.60
2018-09-22T11:19:22.531Z,96674.76
2018-09-22T11:21:52.847Z,96671.98
2018-09-22T11:24:23.182Z,96672.33
2018-09-22T11:26:53.563Z,96668.97
2018-09-22T11:29:24.055Z,96675.25
2018-09-22T11:31:54.361Z,96667.58
2018-09-22T11:34:24.663Z,96660.22
2018-09-22T11:36:55.405Z,96650.72
2018-09-22T11:39:25.772Z,96642.42
2018-09-22T11:41:56.065Z,96646.73
2018-09-22T11:44:26.403Z,96638.86
2018-09-22T11:46:56.775Z,96642.72
2018-09-22T11:49:27.433Z,96636.34
2018-09-22T11:51:57.749Z,96638.38
2018-09-22T11:54:28.068Z,96640.16
2018-09-22T11:56:58.405Z,96634.77
2018-09-22T11:59:28.739Z,96639.16
2018-09-22T12:01:59.171Z,96635.69
2018-09-22T12:04:29.659Z,96638.26
2018-09-22T12:07:00.170Z,96626.67
2018-09-22T12:09:30.581Z,96617.64
2018-09-22T12:12:00.926Z,96612.53
2018-09-22T12:14:31.232Z,96612.27
2018-09-22T12:17:01.581Z,96604.23
2018-09-22T12:19:32.002Z,96607.91
2018-09-22T12:22:02.325Z,96602.41
2018-09-22T12:24:32.627Z,96597.90
2018-09-22T12:27:02.940Z,96599.59
2018-09-22T12:29:33.244Z,96585.69
2018-09-22T12:32:04.395Z,96580.35
2018-09-22T12:34:34.895Z,96571.14
2018-09-22T12:37:05.254Z,96572.09
2018-09-22T12:39:35.588Z,96560.14
2018-09-22T12:42:05.956Z,96556.36
2018-09-22T12:44:36.259Z,96550.05
2018-09-22T12:49:35.845Z,96534.61
2018-09-22T12:52:06.399Z,96528.08
2018-09-22T12:54:36.794Z,96532.00
2018-09-22T12:57:07.181Z,96528.27
2018-09-22T12:59:37.528Z,96532.73
2018-09-22T13:02:07.856Z,96534.81
2018-09-22T13:04:38.168Z,96542.61
2018-09-22T13:07:08.856Z,96538.73
2018-09-22T13:09:39.210Z,96536.88
2018-09-22T13:12:09.544Z,96544.36
2018-09-22T13:14:39.992Z,96543.06
2018-09-22T13:17:10.270Z,96545.84
2018-09-22T13:19:40.602Z,96545.97
2018-09-22T13:22:10.880Z,96545.56
2018-09-22T13:24:41.196Z,96543.06
2018-09-22T13:27:11.480Z,96542.83
2018-09-22T13:29:41.826Z,96540.20
2018-09-22T13:32:12.148Z,96540.51
2018-09-22T13:34:42.580Z,96550.00
2018-09-22T13:37:12.995Z,96541.77
2018-09-22T13:39:43.525Z,96541.92
2018-09-22T13:42:13.934Z,96537.95
2018-09-22T13:44:44.261Z,96536.84
2018-09-22T13:47:14.609Z,96537.76
2018-09-22T13:49:44.928Z,96538.22
2018-09-22T13:52:15.275Z,96537.38
2018-09-22T13:54:45.652Z,96548.36
2018-09-22T13:57:16.012Z,96551.56
2018-09-22T13:59:46.314Z,96551.55
2018-09-22T14:02:16.709Z,96543.97
2018-09-22T14:04:47.317Z,96543.16
2018-09-22T14:07:17.598Z,96537.27
2018-09-22T14:09:48.014Z,96535.70
2018-09-22T14:12:18.037Z,96518.53
2018-09-22T14:14:48.345Z,96528.91
2018-09-22T14:17:18.655Z,96524.36
2018-09-22T14:19:49.015Z,96508.98
2018-09-22T14:22:19.332Z,96503.48
2018-09-22T14:24:49.630Z,96489.38
2018-09-22T14:27:19.928Z,96490.78
2018-09-22T14:29:50.245Z,96495.70
2018-09-22T14:32:20.542Z,96488.11
2018-09-22T14:34:50.849Z,96486.78
2018-09-22T14:37:21.233Z,96494.20
2018-09-22T14:39:51.773Z,96496.77
2018-09-22T14:42:22.081Z,96504.07
2018-09-22T14:44:52.418Z,96504.89
2018-09-22T14:47:22.732Z,96499.35
2018-09-22T14:49:53.076Z,96493.07
2018-09-22T14:52:23.375Z,96487.76
2018-09-22T14:54:53.693Z,96490.89
2018-09-22T14:57:24.029Z,96481.38
2018-09-22T14:59:54.347Z,96484.05
2018-09-22T15:02:24.701Z,96471.92
2018-09-22T15:04:55.011Z,96466.38
2018-09-22T15:07:25.340Z,96464.50
2018-09-22T15:09:55.758Z,96460.06
2018-09-22T15:12:26.208Z,96456.53
2018-09-22T15:14:56.499Z,96453.32
2018-09-22T15:17:26.852Z,96456.15
2018-09-22T15:19:57.386Z,96449.68
2018-09-22T15:22:27.703Z,96447.19
2018-09-22T15:24:57.970Z,96438.11
2018-09-22T15:27:28.333Z,96437.05
2018-09-22T15:29:58.650Z,96442.10
2018-09-22T15:32:29.004Z,96440.00
2018-09-22T15:34:59.305Z,96443.97
2018-09-22T15:37:29.788Z,96457.92
2018-09-22T15:40:00.137Z,96458.89
2018-09-22T15:42:30.451Z,96461.11
2018-09-22T15:45:00.798Z,96453.53
2018-09-22T15:47:31.128Z,96444.58
2018-09-22T15:50:01.464Z,96439.50
2018-09-22T15:52:31.866Z,96445.96
2018-09-22T15:55:02.211Z,96447.34
2018-09-22T15:57:32.649Z,96437.48
2018-09-22T16:00:03.156Z,96438.41
2018-09-22T16:02:33.549Z,96429.95
2018-09-22T16:05:04.150Z,96425.65
2018-09-22T16:07:34.531Z,96423.10
2018-09-22T16:10:04.923Z,96419.02
2018-09-22T16:12:35.283Z,96414.36
2018-09-22T16:15:05.988Z,96412.22
2018-09-22T16:17:36.333Z,96416.09
2018-09-22T16:20:06.774Z,96422.57
2018-09-22T16:22:37.174Z,96415.11
2018-09-22T16:25:07.764Z,96409.07
2018-09-22T16:27:38.604Z,96405.23
2018-09-22T16:30:09.946Z,96404.57
2018-09-22T16:32:40.294Z,96408.78
2018-09-22T16:35:10.696Z,96400.52
2018-09-22T16:37:41.188Z,96397.75
2018-09-22T16:40:11.505Z,96385.00
2018-09-22T16:42:41.879Z,96394.74
2018-09-22T16:45:12.223Z,96402.17
2018-09-22T16:47:42.527Z,96397.30
2018-09-22T16:50:13.002Z,96389.80
2018-09-22T16:52:43.497Z,96394.53
2018-09-22T16:55:13.967Z,96383.00
2018-09-22T16:57:44.367Z,96381.10
2018-09-22T17:00:14.705Z,96378.34
2018-09-22T17:02:44.501Z,96378.86
2018-09-22T17:05:14.342Z,96380.88
2018-09-22T17:07:44.225Z,96384.05
2018-09-22T17:10:14.050Z,96397.41
2018-09-22T17:12:43.943Z,96409.16
2018-09-22T17:15:13.796Z,96411.53
2018-09-22T17:17:43.767Z,96414.41
2018-09-22T17:20:14.212Z,96413.32
2018-09-22T17:22:44.595Z,96404.64
2018-09-22T17:25:14.411Z,96413.79
2018-09-22T17:27:44.192Z,96419.30
2018-09-22T17:30:14.730Z,96413.45
2018-09-22T17:32:44.689Z,96418.73
2018-09-22T17:35:14.518Z,96416.73
2018-09-22T17:37:44.450Z,96428.00
2018-09-22T17:40:14.532Z,96418.53
2018-09-22T17:42:45.245Z,96423.21
2018-09-22T17:45:15.143Z,96422.66
2018-09-22T17:47:45.060Z,96427.34
2018-09-22T17:51:15.419Z,96425.42
2018-09-22T17:53:48.212Z,96415.94
2018-09-22T17:56:18.153Z,96412.89
2018-09-22T17:58:49.684Z,96416.24
2018-09-22T18:01:19.772Z,96423.63
2018-09-22T18:03:49.746Z,96425.78
2018-09-22T18:06:20.117Z,96419.53
2018-09-22T18:08:50.034Z,96416.63
2018-09-22T18:11:19.884Z,96413.56
2018-09-22T18:13:49.704Z,96417.73
2018-09-22T18:16:19.628Z,96413.48
2018-09-22T18:18:49.413Z,96398.27
2018-09-22T18:21:19.278Z,96401.08
2018-09-22T18:23:49.070Z,96403.82
2018-09-22T18:26:18.951Z,96403.16
2018-09-22T18:28:48.723Z,96418.20
2018-09-22T18:31:18.546Z,96426.09
2018-09-22T18:33:48.418Z,96420.24
2018-09-22T18:36:18.416Z,96433.31
2018-09-22T18:38:48.321Z,96433.33
2018-09-22T18:41:18.129Z,96428.56
2018-09-22T18:43:47.920Z,96428.02
2018-09-22T18:46:17.706Z,96435.48
2018-09-22T18:48:47.500Z,96433.28
2018-09-22T18:51:17.366Z,96440.70
2018-09-22T18:53:47.155Z,96459.00
2018-09-22T18:56:17.146Z,96463.80
2018-09-22T18:58:47.240Z,96460.84
2018-09-22T19:01:17.254Z,96456.88
2018-09-22T19:03:47.756Z,96459.40
2018-09-22T19:06:17.678Z,96452.52
2018-09-22T19:08:47.700Z,96448.09
2018-09-22T19:11:17.590Z,96450.11
2018-09-22T19:13:52.850Z,96450.36
2018-09-22T19:16:27.116Z,96440.50
2018-09-22T19:19:02.536Z,96439.29
2018-09-22T19:21:38.229Z,96432.72
2018-09-22T19:24:15.581Z,96432.17
2018-09-22T19:26:52.822Z,96434.05
2018-09-22T19:29:40.281Z,96437.73
2018-09-22T19:32:14.046Z,96444.08
2018-09-22T19:34:54.018Z,96457.36
2018-09-22T19:37:28.120Z,96450.61
2018-09-22T19:40:05.432Z,96447.78
2018-09-22T19:42:44.142Z,96450.66
2018-09-22T19:45:32.306Z,96459.36
2018-09-22T19:48:35.717Z,96463.20
2018-09-22T19:51:10.233Z,96456.22
2018-09-22T19:53:42.927Z,96462.58
2018-09-22T19:56:13.054Z,96460.86
2018-09-22T19:58:42.933Z,96458.11
2018-09-22T20:01:12.968Z,96461.20
2018-09-22T20:03:43.765Z,96459.13
2018-09-22T20:06:14.679Z,96461.33
2018-09-22T20:08:44.572Z,96451.07
2018-09-22T20:11:14.483Z,96454.27
2018-09-22T20:13:44.432Z,96451.07
2018-09-22T20:16:14.636Z,96457.59
2018-09-22T20:18:44.687Z,96449.23
2018-09-22T20:21:14.646Z,96445.78
2018-09-22T20:23:44.531Z,96441.17
2018-09-22T20:26:14.402Z,96442.20
2018-09-22T20:28:44.308Z,96443.65
2018-09-22T20:31:14.084Z,96445.92
2018-09-22T20:33:43.994Z,96449.46
2018-09-22T20:36:15.642Z,96446.47
2018-09-22T20:38:45.700Z,96440.89
2018-09-22T20:41:15.572Z,96447.11
2018-09-22T20:43:45.505Z,96449.58
2018-09-22T20:46:16.512Z,96449.38
2018-09-22T20:48:46.346Z,96451.47
2018-09-22T20:51:16.257Z,96446.95
2018-09-22T20:53:46.324Z,96452.14
2018-09-22T20:56:16.480Z,96452.66
2018-09-22T20:58:46.645Z,96450.84
2018-09-22T21:01:16.465Z,96459.09
2018-09-22T21:03:46.358Z,96468.75
2018-09-22T21:06:16.941Z,96483.80
2018-09-22T21:08:46.871Z,96495.96
2018-09-22T21:11:16.905Z,96497.78
2018-09-22T21:13:47.066Z,96478.32
2018-09-22T21:16:18.557Z,96459.98
2018-09-22T21:18:48.637Z,96464.31
2018-09-22T21:21:18.731Z,96465.13
2018-09-22T21:23:48.945Z,96472.00
2018-09-22T21:26:18.855Z,96480.47
2018-09-22T21:28:48.725Z,96467.91
2018-09-22T21:31:18.589Z,96477.20
2018-09-22T21:33:48.813Z,96489.05
2018-09-22T21:36:18.887Z,96488.06
2018-09-22T21:38:49.093Z,96491.39
2018-09-22T21:41:19.365Z,96493.06
2018-09-22T21:43:49.351Z,96495.38
2018-09-22T21:46:19.403Z,96502.58
2018-09-22T21:48:50.101Z,96511.84
2018-09-22T21:51:20.169Z,96526.08
2018-09-22T21:53:50.205Z,96519.63
2018-09-22T21:56:20.188Z,96516.82
2018-09-22T21:58:50.121Z,96519.80
2018-09-22T22:01:25.947Z,96512.83
2018-09-22T22:03:56.051Z,96516.59
2018-09-22T22:06:26.074Z,96522.17
2018-09-22T22:08:56.137Z,96529.75
2018-09-22T22:11:26.464Z,96528.58
2018-09-22T22:13:56.567Z,96524.14
2018-09-22T22:16:26.659Z,96525.32
2018-09-22T22:18:57.257Z,96530.64
2018-09-22T22:21:27.499Z,96539.50
2018-09-22T22:23:57.369Z,96526.97
2018-09-22T22:26:28.996Z,96517.25
2018-09-22T22:28:59.213Z,96514.05
2018-09-22T22:31:29.067Z,96515.51
2018-09-22T22:33:58.982Z,96516.69
2018-09-22T22:36:28.849Z,96514.72
2018-09-22T22:38:58.779Z,96513.59
2018-09-22T22:41:28.836Z,96514.29
2018-09-22T22:43:58.841Z,96504.45
2018-09-22T22:46:29.729Z,96516.73
2018-09-22T22:48:59.623Z,96527.87
2018-09-22T22:51:29.617Z,96511.52
2018-09-22T22:53:59.613Z,96501.32
2018-09-22T22:56:30.275Z,96516.42
2018-09-22T23:02:36.143Z,96514.66
2018-09-22T23:05:06.437Z,96520.41
2018-09-22T23:07:36.358Z,96521.39
2018-09-22T23:10:06.471Z,96521.88
2018-09-22T23:12:36.364Z,96524.53
2018-09-22T23:15:07.119Z,96507.16
2018-09-22T23:17:37.009Z,96511.43
2018-09-22T23:20:07.344Z,96505.40
2018-09-22T23:22:37.319Z,96509.39
2018-09-22T23:25:07.879Z,96517.59
2018-09-22T23:27:37.800Z,96502.52
2018-09-22T23:30:08.052Z,96510.73
2018-09-22T23:32:38.262Z,96499.80
2018-09-22T23:35:07.704Z,96495.21
2018-09-22T23:37:37.728Z,96491.22
2018-09-22T23:40:08.058Z,96478.07
2018-09-22T23:42:37.995Z,96482.16
2018-09-22T23:45:08.277Z,96495.80
2018-09-22T23:47:38.270Z,96505.17
2018-09-22T23:50:08.514Z,96508.27
2018-09-22T23:52:38.479Z,96504.47
2018-09-22T23:55:08.904Z,96506.95
2018-09-22T23:57:38.787Z,96500.03
