createdAt,value
2023-02-05T00:00:57.111Z,35.66
2023-02-05T00:03:39.874Z,36.82
2023-02-05T00:06:08.678Z,36.12
2023-02-05T00:08:36.912Z,37.23
2023-02-05T00:11:09.881Z,37.06
2023-02-05T00:13:41.870Z,36.81
2023-02-05T00:16:15.710Z,37.12
2023-02-05T00:18:44.287Z,37.44
2023-02-05T00:21:13.070Z,37.12
2023-02-05T00:23:41.136Z,38.23
2023-02-05T00:26:10.932Z,36.96
2023-02-05T00:28:39.145Z,37.61
2023-02-05T00:31:14.466Z,36.88
2023-02-05T00:33:43.121Z,36.82
2023-02-05T00:36:13.161Z,36.84
2023-02-05T00:38:43.811Z,37.27
2023-02-05T00:41:13.188Z,36.74
2023-02-05T00:43:42.579Z,37.39
2023-02-05T00:46:12.909Z,37.44
2023-02-05T00:48:41.661Z,37.65
2023-02-05T00:51:10.497Z,37.66
2023-02-05T00:53:38.860Z,37.72
2023-02-05T00:56:07.894Z,37.65
2023-02-05T00:58:36.453Z,37.50
2023-02-05T01:01:05.493Z,37.54
2023-02-05T01:03:33.833Z,37.10
2023-02-05T01:06:03.557Z,37.62
2023-02-05T01:08:31.845Z,37.43
2023-02-05T01:11:00.428Z,37.43
2023-02-05T01:13:28.530Z,37.59
2023-02-05T01:15:56.854Z,37.89
2023-02-05T01:18:24.778Z,38.16
2023-02-05T01:20:52.865Z,38.17
2023-02-05T01:23:20.798Z,37.52
2023-02-05T01:25:49.120Z,38.19
2023-02-05T01:28:17.036Z,37.71
2023-02-05T01:30:49.839Z,36.80
2023-02-05T01:33:18.697Z,37.13
2023-02-05T01:35:46.962Z,37.49
2023-02-05T01:38:15.450Z,37.53
2023-02-05T01:40:43.732Z,38.21
2023-02-05T01:43:16.581Z,38.10
2023-02-05T01:45:51.341Z,38.07
2023-02-05T01:48:24.655Z,38.63
2023-02-05T01:51:00.308Z,37.91
2023-02-05T01:53:34.507Z,37.85
2023-02-05T01:56:15.179Z,37.61
2023-02-05T01:58:49.806Z,37.51
2023-02-05T02:01:19.173Z,37.81
2023-02-05T02:03:49.457Z,37.34
2023-02-05T02:06:18.481Z,37.29
2023-02-05T02:08:46.652Z,37.49
2023-02-05T02:11:19.180Z,36.67
2023-02-05T02:13:50.422Z,36.64
2023-02-05T02:16:19.136Z,36.36
2023-02-05T02:18:47.331Z,36.79
2023-02-05T02:21:56.686Z,36.69
2023-02-05T02:24:48.678Z,37.91
2023-02-05T02:27:31.971Z,37.46
2023-02-05T02:30:09.547Z,37.93
2023-02-05T02:32:52.292Z,37.14
2023-02-05T02:35:57.533Z,36.81
2023-02-05T02:38:33.342Z,36.35
2023-02-05T02:41:20.139Z,36.12
2023-02-05T02:43:59.182Z,37.04
2023-02-05T02:46:39.347Z,37.17
2023-02-05T02:49:16.204Z,36.80
2023-02-05T02:51:45.300Z,37.18
2023-02-05T02:54:17.752Z,37.37
2023-02-05T02:56:49.170Z,38.97
2023-02-05T02:59:20.850Z,38.64
2023-02-05T03:02:00.244Z,38.90
2023-02-05T03:04:34.485Z,38.35
2023-02-05T03:07:11.157Z,38.24
2023-02-05T03:09:49.762Z,37.95
2023-02-05T03:12:20.975Z,37.91
2023-02-05T03:14:49.611Z,38.00
2023-02-05T03:17:20.565Z,38.78
2023-02-05T03:20:26.959Z,37.90
2023-02-05T03:22:56.890Z,37.57
2023-02-05T03:25:28.195Z,38.31
2023-02-05T03:27:59.059Z,37.64
2023-02-05T03:30:41.890Z,38.87
2023-02-05T03:33:36.459Z,38.99
2023-02-05T03:36:10.407Z,39.26
2023-02-05T03:38:44.493Z,38.69
2023-02-05T03:41:53.788Z,39.25
2023-02-05T03:44:38.828Z,39.56
2023-02-05T03:47:27.065Z,40.02
2023-02-05T03:50:21.853Z,40.22
2023-02-05T03:52:55.922Z,39.89
2023-02-05T03:55:37.841Z,39.96
2023-02-05T03:58:19.072Z,39.68
2023-02-05T04:00:48.325Z,39.74
2023-02-05T04:03:20.014Z,38.68
2023-02-05T04:05:49.864Z,39.04
2023-02-05T04:08:19.935Z,39.06
2023-02-05T04:10:53.129Z,39.46
2023-02-05T04:13:23.397Z,40.41
2023-02-05T04:15:52.057Z,42.49
2023-02-05T04:18:20.521Z,41.74
2023-02-05T04:20:51.428Z,41.61
2023-02-05T04:23:23.773Z,40.58
2023-02-05T04:25:56.419Z,40.50
2023-02-05T04:28:35.057Z,42.21
2023-02-05T04:31:09.984Z,41.56
2023-02-05T04:33:41.144Z,42.33
2023-02-05T04:36:11.116Z,41.88
2023-02-05T04:38:39.615Z,41.82
2023-02-05T04:41:08.475Z,41.05
2023-02-05T04:43:36.781Z,41.00
2023-02-05T04:46:11.870Z,41.87
2023-02-05T04:48:41.971Z,42.29
2023-02-05T04:51:11.961Z,42.01
2023-02-05T04:53:40.981Z,43.35
2023-02-05T04:56:11.431Z,42.97
2023-02-05T04:58:40.424Z,42.35
2023-02-05T05:01:16.686Z,41.68
2023-02-05T05:03:46.246Z,42.01
2023-02-05T05:06:14.675Z,42.25
2023-02-05T05:08:43.223Z,42.46
2023-02-05T05:11:13.893Z,41.37
2023-02-05T05:13:42.746Z,41.97
2023-02-05T05:16:11.771Z,42.76
2023-02-05T05:18:41.167Z,41.75
2023-02-05T05:21:09.622Z,41.61
2023-02-05T05:23:38.291Z,42.88
2023-02-05T05:26:09.687Z,43.26
2023-02-05T05:28:38.608Z,42.77
2023-02-05T05:31:14.251Z,42.33
2023-02-05T05:33:42.613Z,43.01
2023-02-05T05:36:12.044Z,43.70
2023-02-05T05:38:40.928Z,43.76
2023-02-05T05:41:33.663Z,42.59
2023-02-05T05:44:01.950Z,42.77
2023-02-05T05:46:29.677Z,42.62
2023-02-05T05:49:00.214Z,42.07
2023-02-05T05:51:29.353Z,42.58
2023-02-05T05:53:58.004Z,42.60
2023-02-05T05:56:26.011Z,41.77
2023-02-05T05:58:54.100Z,42.29
2023-02-05T06:01:23.137Z,42.27
2023-02-05T06:03:51.631Z,42.14
2023-02-05T06:06:19.608Z,41.66
2023-02-05T06:08:47.982Z,41.86
2023-02-05T06:11:16.100Z,41.00
2023-02-05T06:13:44.271Z,41.17
2023-02-05T06:16:12.102Z,41.69
2023-02-05T06:18:40.404Z,40.79
2023-02-05T06:21:08.536Z,41.40
2023-02-05T06:23:36.844Z,40.86
2023-02-05T06:26:04.832Z,41.20
2023-02-05T06:28:35.698Z,40.79
2023-02-05T06:31:03.904Z,41.04
2023-02-05T06:33:32.266Z,40.11
2023-02-05T06:35:59.982Z,40.38
2023-02-05T06:38:28.214Z,40.03
2023-02-05T06:40:56.005Z,40.24
2023-02-05T06:43:24.146Z,39.38
2023-02-05T06:45:51.953Z,40.07
2023-02-05T06:48:20.127Z,39.17
2023-02-05T06:50:47.888Z,38.39
2023-02-05T06:53:16.118Z,38.68
2023-02-05T06:55:44.170Z,39.11
2023-02-05T06:58:12.689Z,39.13
2023-02-05T07:00:40.794Z,38.45
2023-02-05T07:03:08.921Z,37.92
2023-02-05T07:05:37.057Z,36.67
2023-02-05T07:08:06.982Z,37.14
2023-02-05T07:10:35.627Z,36.15
2023-02-05T07:13:05.950Z,37.09
2023-02-05T07:15:36.902Z,36.30
2023-02-05T07:18:07.055Z,36.59
2023-02-05T07:20:34.923Z,35.87
2023-02-05T07:23:03.330Z,36.21
2023-02-05T07:25:36.642Z,35.99
2023-02-05T07:28:06.262Z,36.66
2023-02-05T07:30:38.435Z,36.89
2023-02-05T07:33:06.925Z,36.59
2023-02-05T07:35:38.453Z,36.70
2023-02-05T07:38:06.616Z,36.82
2023-02-05T07:40:34.649Z,36.54
2023-02-05T07:43:02.756Z,36.79
2023-02-05T07:45:30.518Z,36.52
2023-02-05T07:47:58.886Z,36.54
2023-02-05T07:50:27.134Z,36.85
2023-02-05T07:52:55.482Z,36.14
2023-02-05T07:55:23.470Z,36.87
2023-02-05T07:57:51.917Z,36.19
2023-02-05T08:00:21.597Z,37.06
2023-02-05T08:02:49.997Z,36.27
2023-02-05T08:05:18.020Z,36.38
2023-02-05T08:07:46.149Z,37.10
2023-02-05T08:10:15.145Z,35.87
2023-02-05T08:12:43.419Z,36.04
2023-02-05T08:15:11.734Z,36.78
2023-02-05T08:17:40.866Z,36.08
2023-02-05T08:20:09.636Z,35.73
2023-02-05T08:22:42.991Z,35.86
2023-02-05T08:25:13.840Z,34.61
2023-02-05T08:27:43.264Z,35.34
2023-02-05T08:30:14.628Z,34.83
2023-02-05T08:32:43.259Z,33.97
2023-02-05T08:35:12.192Z,34.55
2023-02-05T08:37:40.314Z,35.13
2023-02-05T08:40:09.155Z,34.43
2023-02-05T08:42:37.309Z,33.96
2023-02-05T08:45:09.189Z,34.47
2023-02-05T08:47:37.733Z,34.70
2023-02-05T08:50:06.306Z,34.94
2023-02-05T08:52:35.515Z,34.52
2023-02-05T08:55:03.684Z,34.79
2023-02-05T08:57:31.827Z,35.11
2023-02-05T09:00:00.432Z,34.53
2023-02-05T09:02:31.179Z,34.97
2023-02-05T09:05:09.081Z,34.44
2023-02-05T09:07:40.607Z,35.05
2023-02-05T09:10:11.217Z,33.90
2023-02-05T09:12:40.452Z,34.23
2023-02-05T09:15:12.132Z,34.55
2023-02-05T09:17:40.264Z,34.45
2023-02-05T09:20:08.804Z,34.27
2023-02-05T09:22:37.200Z,34.44
2023-02-05T09:25:09.328Z,33.87
2023-02-05T09:27:37.788Z,33.72
2023-02-05T09:30:07.683Z,33.20
2023-02-05T09:32:35.892Z,33.65
2023-02-05T09:35:04.601Z,32.98
2023-02-05T09:37:32.780Z,33.08
2023-02-05T09:43:02.126Z,33.24
2023-02-05T09:46:09.588Z,33.96
2023-02-05T09:48:52.412Z,33.29
2023-02-05T09:51:33.865Z,33.60
2023-02-05T09:54:19.174Z,34.01
2023-02-05T09:56:50.864Z,33.70
2023-02-05T09:59:25.612Z,33.85
2023-02-05T10:02:17.871Z,34.49
2023-02-05T10:04:48.104Z,35.09
2023-02-05T10:07:49.639Z,34.55
2023-02-05T10:10:31.957Z,34.16
2023-02-05T10:13:25.443Z,34.98
2023-02-05T10:16:29.030Z,33.94
2023-02-05T10:19:15.149Z,33.87
2023-02-05T10:22:02.942Z,33.40
2023-02-05T10:24:57.986Z,33.63
2023-02-05T10:27:36.751Z,32.68
2023-02-05T10:30:07.024Z,32.67
2023-02-05T10:33:00.729Z,32.45
2023-02-05T10:36:00.480Z,32.37
2023-02-05T10:38:34.937Z,32.87
2023-02-05T10:41:17.912Z,32.77
2023-02-05T10:43:50.949Z,32.88
2023-02-05T10:46:21.689Z,32.66
2023-02-05T10:49:18.626Z,32.31
2023-02-05T10:51:47.287Z,32.14
2023-02-05T10:54:27.699Z,31.71
2023-02-05T10:56:58.646Z,31.47
2023-02-05T10:59:35.643Z,31.52
2023-02-05T11:02:08.467Z,31.94
2023-02-05T11:04:46.323Z,31.47
2023-02-05T11:07:30.868Z,32.24
2023-02-05T11:10:15.645Z,32.97
2023-02-05T11:12:55.806Z,32.92
2023-02-05T11:15:31.725Z,32.96
2023-02-05T11:18:06.740Z,32.87
2023-02-05T11:20:38.351Z,33.53
2023-02-05T11:23:20.421Z,32.98
2023-02-05T11:25:53.892Z,33.21
2023-02-05T11:28:32.172Z,33.53
2023-02-05T11:31:27.529Z,33.54
2023-02-05T11:34:17.263Z,33.44
2023-02-05T11:36:54.834Z,34.09
2023-02-05T11:39:40.889Z,33.96
2023-02-05T11:42:28.081Z,34.01
2023-02-05T11:45:01.853Z,34.12
2023-02-05T11:47:41.111Z,34.69
2023-02-05T11:50:23.400Z,34.96
2023-02-05T11:52:54.145Z,35.21
2023-02-05T11:55:32.253Z,35.19
2023-02-05T11:58:03.070Z,36.05
2023-02-05T12:00:32.371Z,36.12
2023-02-05T12:03:32.863Z,36.42
2023-02-05T12:06:31.701Z,36.61
2023-02-05T12:09:00.110Z,36.43
2023-02-05T12:12:06.874Z,36.47
2023-02-05T12:14:42.290Z,36.83
2023-02-05T12:17:42.941Z,37.30
2023-02-05T12:20:22.780Z,37.15
2023-02-05T12:23:09.178Z,37.21
2023-02-05T12:25:52.214Z,37.17
2023-02-05T12:28:43.971Z,37.39
2023-02-05T12:31:38.244Z,38.71
2023-02-05T12:34:12.079Z,38.30
2023-02-05T12:36:56.159Z,37.95
2023-02-05T12:39:33.346Z,38.75
2023-02-05T12:42:17.582Z,38.36
2023-02-05T12:45:25.385Z,38.20
2023-02-05T12:48:21.021Z,37.91
2023-02-05T12:51:16.877Z,37.57
2023-02-05T12:53:48.068Z,38.08
2023-02-05T12:56:45.238Z,38.23
2023-02-05T12:59:39.190Z,38.36
2023-02-05T13:02:35.042Z,39.12
2023-02-05T13:05:16.467Z,38.18
2023-02-05T13:08:21.363Z,39.19
2023-02-05T13:11:04.132Z,38.67
2023-02-05T13:13:51.117Z,39.76
2023-02-05T13:16:22.363Z,39.40
2023-02-05T13:19:04.218Z,39.23
2023-02-05T13:21:52.833Z,39.23
2023-02-05T13:24:50.194Z,39.25
2023-02-05T13:27:55.816Z,39.75
2023-02-05T13:30:29.223Z,39.62
2023-02-05T13:33:02.195Z,40.66
2023-02-05T13:35:36.548Z,40.27
2023-02-05T13:38:34.952Z,40.33
2023-02-05T13:41:27.287Z,40.43
2023-02-05T13:44:22.613Z,40.47
2023-02-05T13:47:26.216Z,40.43
2023-02-05T13:50:31.664Z,40.69
2023-02-05T13:53:21.400Z,41.22
2023-02-05T13:56:24.805Z,40.74
2023-02-05T13:58:57.957Z,40.53
2023-02-05T14:01:34.976Z,41.36
2023-02-05T14:04:07.308Z,41.22
2023-02-05T14:06:37.526Z,41.09
2023-02-05T14:09:19.451Z,41.93
2023-02-05T14:12:06.852Z,41.88
2023-02-05T14:14:39.214Z,41.76
2023-02-05T14:17:29.271Z,42.63
2023-02-05T14:19:59.270Z,42.35
2023-02-05T14:22:54.857Z,41.59
2023-02-05T14:26:04.050Z,42.45
2023-02-05T14:28:35.801Z,41.91
2023-02-05T14:31:07.685Z,41.60
2023-02-05T14:33:41.109Z,42.55
2023-02-05T14:36:18.513Z,42.50
2023-02-05T14:38:52.780Z,42.64
2023-02-05T14:41:27.815Z,42.24
2023-02-05T14:44:17.524Z,42.19
2023-02-05T14:46:58.368Z,42.66
2023-02-05T14:49:47.504Z,43.10
2023-02-05T14:52:33.811Z,42.78
2023-02-05T14:55:25.889Z,43.00
2023-02-05T14:57:56.177Z,42.72
2023-02-05T15:00:36.355Z,42.90
2023-02-05T15:03:13.433Z,42.39
2023-02-05T15:05:57.024Z,42.50
2023-02-05T15:08:38.115Z,42.44
2023-02-05T15:11:22.178Z,43.25
2023-02-05T15:14:21.262Z,42.51
2023-02-05T15:17:14.267Z,42.90
2023-02-05T15:19:48.558Z,43.66
2023-02-05T15:22:25.962Z,44.24
2023-02-05T15:24:55.020Z,44.38
2023-02-05T15:27:53.231Z,44.51
2023-02-05T15:30:28.687Z,44.14
2023-02-05T15:33:05.771Z,45.14
2023-02-05T15:35:34.789Z,45.38
2023-02-05T15:38:16.212Z,45.66
2023-02-05T15:40:44.279Z,45.02
2023-02-05T15:43:25.626Z,44.42
2023-02-05T15:46:16.686Z,44.50
2023-02-05T15:48:45.339Z,44.34
2023-02-05T15:51:15.912Z,44.28
2023-02-05T15:53:51.001Z,45.57
2023-02-05T15:56:32.216Z,45.38
2023-02-05T15:59:05.182Z,45.17
2023-02-05T16:01:37.462Z,45.87
2023-02-05T16:04:35.134Z,45.92
2023-02-05T16:07:03.259Z,45.37
2023-02-05T16:09:31.974Z,45.91
2023-02-05T16:12:12.026Z,45.95
2023-02-05T16:14:40.344Z,45.86
2023-02-05T16:17:11.624Z,45.84
2023-02-05T16:19:54.191Z,46.18
2023-02-05T16:22:56.317Z,46.13
2023-02-05T16:25:41.811Z,46.39
2023-02-05T16:28:43.466Z,45.41
2023-02-05T16:31:18.878Z,46.21
2023-02-05T16:33:55.251Z,46.34
2023-02-05T16:36:26.147Z,46.96
2023-02-05T16:39:03.225Z,46.00
2023-02-05T16:41:37.380Z,46.47
2023-02-05T16:44:08.004Z,47.20
2023-02-05T16:46:37.569Z,46.30
2023-02-05T16:49:28.411Z,46.78
2023-02-05T16:51:56.701Z,47.04
2023-02-05T16:54:33.932Z,46.66
2023-02-05T16:57:13.756Z,46.79
2023-02-05T16:59:52.627Z,46.67
2023-02-05T17:02:32.566Z,46.66
2023-02-05T17:05:03.401Z,46.83
2023-02-05T17:07:35.622Z,46.35
2023-02-05T17:10:19.553Z,46.93
2023-02-05T17:12:53.409Z,47.36
2023-02-05T17:15:29.705Z,46.87
2023-02-05T17:18:04.942Z,47.32
2023-02-05T17:20:34.665Z,46.81
2023-02-05T17:23:05.907Z,47.18
2023-02-05T17:25:51.604Z,47.33
2023-02-05T17:28:25.129Z,47.78
2023-02-05T17:30:55.703Z,47.50
2023-02-05T17:33:27.336Z,47.63
2023-02-05T17:35:55.927Z,47.41
2023-02-05T17:38:25.819Z,47.48
2023-02-05T17:41:15.044Z,47.25
2023-02-05T17:43:43.292Z,47.00
2023-02-05T17:46:15.202Z,46.84
2023-02-05T17:48:45.408Z,46.92
2023-02-05T17:51:20.891Z,46.60
2023-02-05T17:53:50.481Z,46.57
2023-02-05T17:56:19.896Z,46.00
2023-02-05T17:58:51.420Z,46.67
2023-02-05T18:01:20.090Z,46.09
2023-02-05T18:03:48.669Z,45.96
2023-02-05T18:06:18.653Z,46.02
2023-02-05T18:08:47.059Z,45.13
2023-02-05T18:11:15.360Z,45.60
2023-02-05T18:13:43.545Z,44.89
2023-02-05T18:16:12.497Z,44.73
2023-02-05T18:18:40.896Z,45.29
2023-02-05T18:21:08.805Z,45.24
2023-02-05T18:23:37.133Z,45.11
2023-02-05T18:26:06.085Z,44.53
2023-02-05T18:28:35.557Z,44.19
2023-02-05T18:31:07.226Z,44.02
2023-02-05T18:33:36.735Z,44.02
2023-02-05T18:36:14.123Z,44.26
2023-02-05T18:38:46.151Z,44.55
2023-02-05T18:41:17.559Z,44.19
2023-02-05T18:43:46.138Z,44.17
2023-02-05T18:46:16.693Z,43.89
2023-02-05T18:48:50.539Z,43.75
2023-02-05T18:51:22.101Z,44.72
2023-02-05T18:53:50.591Z,44.08
2023-02-05T18:56:21.402Z,44.34
2023-02-05T18:59:03.310Z,43.54
2023-02-05T19:01:33.022Z,43.26
2023-02-05T19:04:04.798Z,43.94
2023-02-05T19:06:33.120Z,43.70
2023-02-05T19:09:03.965Z,43.78
2023-02-05T19:11:34.355Z,44.12
2023-02-05T19:14:05.296Z,43.72
2023-02-05T19:16:35.368Z,44.62
2023-02-05T19:19:05.057Z,43.99
2023-02-05T19:21:33.424Z,44.01
2023-02-05T19:24:11.009Z,44.35
2023-02-05T19:26:40.054Z,44.01
2023-02-05T19:29:13.844Z,43.92
2023-02-05T19:31:43.083Z,44.82
2023-02-05T19:34:12.797Z,44.11
2023-02-05T19:36:40.874Z,44.01
2023-02-05T19:39:12.149Z,43.91
2023-02-05T19:41:40.608Z,43.66
2023-02-05T19:44:09.701Z,43.82
2023-02-05T19:46:40.158Z,44.50
2023-02-05T19:49:15.970Z,44.57
2023-02-05T19:51:49.627Z,44.20
2023-02-05T19:54:21.185Z,44.95
2023-02-05T19:56:50.546Z,44.55
2023-02-05T19:59:18.884Z,45.06
2023-02-05T20:01:47.511Z,44.51
2023-02-05T20:04:24.881Z,44.47
2023-02-05T20:07:00.363Z,44.36
2023-02-05T20:09:28.779Z,44.86
2023-02-05T20:11:56.669Z,45.22
2023-02-05T20:14:25.531Z,44.97
2023-02-05T20:16:54.182Z,44.75
2023-02-05T20:19:22.482Z,44.97
2023-02-05T20:21:50.799Z,45.07
2023-02-05T20:24:20.425Z,45.34
2023-02-05T20:26:48.752Z,45.71
2023-02-05T20:29:35.775Z,46.33
2023-02-05T20:32:04.023Z,45.61
2023-02-05T20:34:36.016Z,45.49
2023-02-05T20:37:07.694Z,45.36
2023-02-05T20:39:39.905Z,45.60
2023-02-05T20:42:10.822Z,45.04
2023-02-05T20:44:40.081Z,45.24
2023-02-05T20:47:16.615Z,44.69
2023-02-05T20:49:45.227Z,45.25
2023-02-05T20:52:13.254Z,44.83
2023-02-05T20:54:41.619Z,45.43
2023-02-05T20:57:09.726Z,45.47
2023-02-05T20:59:38.904Z,44.44
2023-02-05T21:02:07.722Z,44.69
2023-02-05T21:04:36.803Z,44.35
2023-02-05T21:07:04.617Z,44.61
2023-02-05T21:09:33.305Z,44.83
2023-02-05T21:12:01.054Z,45.95
2023-02-05T21:14:29.342Z,46.24
2023-02-05T21:16:57.619Z,45.92
2023-02-05T21:19:25.833Z,44.96
2023-02-05T21:21:54.438Z,45.11
2023-02-05T21:24:22.863Z,46.56
2023-02-05T21:26:50.678Z,49.49
2023-02-05T21:29:20.968Z,50.67
2023-02-05T21:31:53.354Z,51.29
2023-02-05T21:34:27.199Z,52.13
2023-02-05T21:36:57.005Z,52.89
2023-02-05T21:39:25.824Z,53.30
2023-02-05T21:41:54.955Z,54.13
2023-02-05T21:44:24.618Z,54.71
2023-02-05T21:46:54.876Z,55.25
2023-02-05T21:49:23.068Z,55.66
2023-02-05T21:51:53.547Z,55.58
2023-02-05T21:54:25.691Z,56.29
2023-02-05T21:56:54.318Z,56.05
2023-02-05T21:59:22.606Z,56.01
2023-02-05T22:01:50.545Z,56.86
2023-02-05T22:04:19.676Z,57.10
2023-02-05T22:06:47.494Z,57.40
2023-02-05T22:09:17.867Z,57.36
2023-02-05T22:11:45.979Z,58.82
2023-02-05T22:14:14.238Z,58.20
2023-02-05T22:16:42.287Z,58.09
2023-02-05T22:19:11.296Z,59.23
2023-02-05T22:21:41.888Z,59.21
2023-02-05T22:24:15.183Z,59.74
2023-02-05T22:26:44.254Z,60.22
2023-02-05T22:29:18.697Z,60.22
2023-02-05T22:31:54.510Z,60.18
2023-02-05T22:34:23.284Z,60.43
2023-02-05T22:36:51.127Z,60.51
2023-02-05T22:39:19.253Z,60.52
2023-02-05T22:41:47.141Z,60.40
2023-02-05T22:44:15.201Z,60.51
2023-02-05T22:46:44.727Z,61.33
2023-02-05T22:49:15.601Z,60.59
2023-02-05T22:51:44.004Z,59.91
2023-02-05T22:54:14.954Z,60.67
2023-02-05T22:56:43.165Z,60.21
2023-02-05T22:59:11.520Z,60.35
2023-02-05T23:01:39.734Z,59.68
2023-02-05T23:04:09.564Z,60.26
2023-02-05T23:06:40.723Z,60.58
2023-02-05T23:09:15.095Z,60.44
2023-02-05T23:11:43.878Z,60.53
2023-02-05T23:14:14.041Z,60.19
2023-02-05T23:16:44.169Z,60.18
2023-02-05T23:19:19.199Z,59.83
2023-02-05T23:21:47.675Z,59.72
2023-02-05T23:24:16.820Z,59.46
2023-02-05T23:26:47.487Z,59.40
2023-02-05T23:29:17.293Z,60.08
2023-02-05T23:31:45.707Z,61.54
2023-02-05T23:34:14.185Z,60.84
2023-02-05T23:36:42.211Z,61.79
2023-02-05T23:39:10.413Z,61.61
2023-02-05T23:41:40.335Z,61.78
2023-02-05T23:44:11.829Z,61.92
2023-02-05T23:46:41.289Z,61.42
2023-02-05T23:49:11.491Z,61.12
2023-02-05T23:51:42.238Z,61.05
2023-02-05T23:54:11.578Z,60.68
2023-02-05T23:56:40.018Z,59.77
2023-02-05T23:59:10.741Z,59.16
