createdAt,value
2022-12-13T00:01:27.595Z,27.92
2022-12-13T00:03:55.972Z,29.50
2022-12-13T00:06:22.844Z,28.83
2022-12-13T00:08:49.646Z,27.42
2022-12-13T00:11:16.979Z,28.75
2022-12-13T00:13:44.122Z,28.75
2022-12-13T00:16:13.577Z,27.88
2022-12-13T00:18:40.619Z,29.13
2022-12-13T00:21:09.778Z,29.45
2022-12-13T00:23:36.576Z,28.00
2022-12-13T00:26:07.750Z,29.63
2022-12-13T00:28:34.531Z,28.98
2022-12-13T00:31:27.034Z,27.00
2022-12-13T00:33:49.405Z,26.90
2022-12-13T00:36:16.940Z,28.27
2022-12-13T00:38:44.340Z,27.33
2022-12-13T00:41:19.324Z,27.02
2022-12-13T00:43:46.425Z,27.52
2022-12-13T00:46:18.459Z,28.65
2022-12-13T00:48:50.478Z,30.23
2022-12-13T00:51:17.679Z,29.17
2022-12-13T00:53:44.658Z,28.13
2022-12-13T00:56:13.344Z,29.08
2022-12-13T00:58:40.942Z,27.25
2022-12-13T01:01:13.640Z,28.92
2022-12-13T01:03:41.741Z,27.95
2022-12-13T01:06:16.251Z,28.42
2022-12-13T01:08:44.656Z,30.27
2022-12-13T01:11:12.305Z,28.60
2022-12-13T01:13:39.911Z,27.95
2022-12-13T01:16:08.838Z,28.73
2022-12-13T01:18:36.051Z,28.35
2022-12-13T01:21:22.213Z,28.48
2022-12-13T01:23:49.361Z,30.10
2022-12-13T01:26:19.641Z,30.58
2022-12-13T01:28:47.015Z,29.83
2022-12-13T01:31:16.451Z,30.05
2022-12-13T01:33:43.685Z,28.52
2022-12-13T01:36:27.089Z,29.85
2022-12-13T01:38:59.253Z,30.13
2022-12-13T01:41:28.206Z,28.45
2022-12-13T01:44:03.094Z,28.52
2022-12-13T01:46:32.310Z,29.25
2022-12-13T01:49:19.939Z,29.33
2022-12-13T01:51:59.328Z,28.42
2022-12-13T01:54:33.436Z,28.88
2022-12-13T01:57:02.536Z,28.08
2022-12-13T01:59:29.975Z,28.98
2022-12-13T02:02:01.122Z,31.02
2022-12-13T02:04:54.134Z,30.90
2022-12-13T02:07:26.422Z,31.90
2022-12-13T02:09:57.467Z,30.38
2022-12-13T02:12:30.643Z,29.85
2022-12-13T02:15:03.660Z,29.52
2022-12-13T02:18:19.531Z,31.70
2022-12-13T02:21:19.262Z,29.38
2022-12-13T02:24:16.946Z,31.50
2022-12-13T02:27:15.222Z,30.05
2022-12-13T02:30:22.031Z,33.17
2022-12-13T02:33:27.389Z,31.02
2022-12-13T02:36:08.717Z,31.88
2022-12-13T02:38:56.793Z,32.53
2022-12-13T02:41:46.463Z,32.28
2022-12-13T02:44:34.594Z,32.55
2022-12-13T02:47:22.493Z,34.53
2022-12-13T02:49:52.693Z,31.45
2022-12-13T02:52:22.958Z,33.05
2022-12-13T02:54:49.850Z,32.38
2022-12-13T02:57:34.851Z,32.63
2022-12-13T03:00:09.633Z,32.75
2022-12-13T03:03:01.871Z,34.33
2022-12-13T03:05:58.086Z,31.70
2022-12-13T03:08:38.135Z,31.38
2022-12-13T03:11:11.590Z,33.33
2022-12-13T03:13:58.115Z,34.53
2022-12-13T03:16:30.151Z,33.78
2022-12-13T03:19:02.840Z,33.80
2022-12-13T03:21:30.404Z,32.63
2022-12-13T03:23:57.123Z,31.05
2022-12-13T03:26:26.637Z,33.60
2022-12-13T03:28:54.061Z,34.30
2022-12-13T03:31:21.094Z,33.05
2022-12-13T03:33:48.136Z,35.08
2022-12-13T03:36:16.612Z,35.97
2022-12-13T03:38:43.592Z,36.45
2022-12-13T03:41:13.015Z,34.63
2022-12-13T03:43:40.508Z,36.28
2022-12-13T03:46:08.541Z,35.25
2022-12-13T03:48:35.504Z,35.15
2022-12-13T03:51:02.935Z,39.25
2022-12-13T03:53:33.361Z,38.45
2022-12-13T03:56:06.033Z,38.13
2022-12-13T03:58:35.250Z,38.67
2022-12-13T04:01:05.050Z,41.90
2022-12-13T04:03:31.761Z,39.53
2022-12-13T04:05:58.496Z,40.58
2022-12-13T04:08:25.312Z,39.92
2022-12-13T04:10:52.048Z,42.88
2022-12-13T04:13:34.130Z,42.88
2022-12-13T04:16:02.427Z,43.10
2022-12-13T04:18:29.467Z,44.08
2022-12-13T04:20:57.390Z,43.88
2022-12-13T04:23:24.442Z,43.95
2022-12-13T04:25:51.532Z,42.10
2022-12-13T04:28:22.028Z,45.50
2022-12-13T04:30:54.133Z,41.13
2022-12-13T04:33:24.319Z,44.55
2022-12-13T04:35:51.582Z,42.88
2022-12-13T04:38:18.928Z,42.92
2022-12-13T04:40:46.159Z,42.33
2022-12-13T04:43:12.927Z,41.05
2022-12-13T04:45:39.697Z,40.60
2022-12-13T04:48:07.002Z,42.00
2022-12-13T04:50:34.329Z,40.33
2022-12-13T04:53:01.138Z,39.72
2022-12-13T04:55:27.954Z,38.97
2022-12-13T04:57:54.784Z,39.90
2022-12-13T05:00:24.389Z,42.13
2022-12-13T05:02:51.316Z,39.67
2022-12-13T05:05:18.710Z,38.13
2022-12-13T05:07:45.884Z,39.97
2022-12-13T05:10:13.972Z,39.88
2022-12-13T05:12:59.954Z,37.63
2022-12-13T05:15:28.274Z,38.92
2022-12-13T05:17:55.113Z,37.85
2022-12-13T05:20:22.285Z,34.88
2022-12-13T05:22:49.040Z,37.28
2022-12-13T05:25:15.970Z,37.28
2022-12-13T05:27:42.902Z,37.85
2022-12-13T05:30:10.237Z,37.60
2022-12-13T05:32:43.611Z,37.22
2022-12-13T05:35:13.657Z,37.67
2022-12-13T05:37:40.849Z,35.88
2022-12-13T05:40:09.912Z,35.80
2022-12-13T05:42:39.774Z,35.92
2022-12-13T05:45:08.006Z,37.58
2022-12-13T05:47:34.748Z,36.75
2022-12-13T05:50:01.581Z,39.03
2022-12-13T05:52:30.351Z,38.30
2022-12-13T05:55:01.014Z,36.95
2022-12-13T05:57:28.409Z,35.65
2022-12-13T05:59:55.641Z,34.97
2022-12-13T06:02:23.118Z,34.60
2022-12-13T06:04:50.284Z,35.78
2022-12-13T06:07:17.092Z,34.67
2022-12-13T06:09:43.953Z,35.50
2022-12-13T06:12:31.199Z,36.95
2022-12-13T06:15:01.126Z,35.58
2022-12-13T06:17:36.435Z,33.40
2022-12-13T06:20:23.744Z,34.90
2022-12-13T06:22:52.618Z,35.67
2022-12-13T06:25:31.322Z,34.78
2022-12-13T06:28:02.316Z,34.97
2022-12-13T06:30:32.304Z,35.60
2022-12-13T06:32:59.126Z,34.65
2022-12-13T06:35:29.135Z,36.90
2022-12-13T06:38:01.499Z,34.45
2022-12-13T06:40:30.252Z,35.05
2022-12-13T06:42:57.659Z,34.65
2022-12-13T06:45:24.818Z,33.35
2022-12-13T06:47:51.602Z,35.65
2022-12-13T06:50:18.497Z,36.78
2022-12-13T06:52:46.889Z,35.85
2022-12-13T06:55:14.042Z,33.88
2022-12-13T06:57:41.631Z,34.55
2022-12-13T07:00:09.926Z,32.97
2022-12-13T07:02:38.323Z,33.97
2022-12-13T07:05:05.760Z,36.60
2022-12-13T07:07:32.694Z,35.25
2022-12-13T07:09:59.535Z,35.53
2022-12-13T07:12:26.584Z,34.25
2022-12-13T07:14:53.460Z,33.20
2022-12-13T07:17:31.952Z,34.17
2022-12-13T07:20:13.527Z,34.85
2022-12-13T07:22:47.251Z,34.88
2022-12-13T07:25:26.699Z,35.60
2022-12-13T07:28:01.922Z,33.70
2022-12-13T07:30:30.078Z,33.70
2022-12-13T07:32:56.855Z,34.15
2022-12-13T07:35:23.597Z,33.95
2022-12-13T07:37:50.419Z,34.88
2022-12-13T07:40:17.779Z,33.08
2022-12-13T07:42:52.125Z,34.63
2022-12-13T07:45:19.416Z,34.13
2022-12-13T07:47:46.153Z,32.92
2022-12-13T07:50:24.846Z,32.90
2022-12-13T07:52:53.540Z,32.95
2022-12-13T07:55:23.215Z,32.67
2022-12-13T07:58:11.261Z,32.75
2022-12-13T08:00:39.394Z,31.92
2022-12-13T08:03:06.797Z,33.25
2022-12-13T08:05:38.296Z,33.38
2022-12-13T08:08:08.314Z,32.78
2022-12-13T08:10:35.614Z,32.00
2022-12-13T08:13:03.622Z,32.20
2022-12-13T08:15:31.114Z,33.33
2022-12-13T08:17:58.244Z,32.75
2022-12-13T08:20:25.006Z,34.08
2022-12-13T08:23:01.977Z,32.97
2022-12-13T08:25:30.567Z,34.38
2022-12-13T08:28:01.409Z,32.22
2022-12-13T08:30:30.200Z,32.92
2022-12-13T08:32:57.641Z,32.80
2022-12-13T08:35:33.750Z,34.75
2022-12-13T08:38:01.192Z,34.50
2022-12-13T08:40:28.094Z,32.92
2022-12-13T08:42:57.834Z,32.10
2022-12-13T08:45:25.161Z,31.98
2022-12-13T08:47:52.026Z,33.38
2022-12-13T08:50:18.997Z,33.90
2022-12-13T08:52:46.045Z,32.65
2022-12-13T08:55:15.161Z,31.23
2022-12-13T08:57:43.252Z,31.88
2022-12-13T09:00:16.097Z,29.67
2022-12-13T09:02:42.968Z,31.13
2022-12-13T09:05:11.375Z,31.42
2022-12-13T09:07:41.265Z,30.52
2022-12-13T09:10:26.329Z,29.48
2022-12-13T09:13:01.687Z,28.70
2022-12-13T09:15:34.657Z,28.70
2022-12-13T09:18:04.489Z,28.15
2022-12-13T09:20:40.596Z,29.15
2022-12-13T09:23:14.220Z,29.10
2022-12-13T09:25:56.296Z,27.97
2022-12-13T09:28:33.784Z,28.08
2022-12-13T09:31:00.825Z,26.45
2022-12-13T09:33:29.841Z,28.67
2022-12-13T09:35:58.305Z,27.55
2022-12-13T09:38:35.998Z,28.10
2022-12-13T09:41:11.984Z,25.92
2022-12-13T09:43:49.975Z,25.65
2022-12-13T09:46:34.349Z,26.50
2022-12-13T09:49:04.795Z,25.85
2022-12-13T09:51:45.914Z,24.30
2022-12-13T09:54:22.087Z,24.33
2022-12-13T09:56:54.563Z,24.40
2022-12-13T09:59:32.880Z,24.15
2022-12-13T10:02:17.825Z,23.73
2022-12-13T10:04:45.282Z,23.90
2022-12-13T10:07:23.247Z,23.98
2022-12-13T10:10:01.427Z,23.73
2022-12-13T10:12:29.304Z,23.33
2022-12-13T10:15:39.919Z,23.88
2022-12-13T10:18:38.683Z,23.98
2022-12-13T10:21:13.069Z,23.02
2022-12-13T10:24:07.245Z,21.40
2022-12-13T10:26:26.726Z,22.42
2022-12-13T10:29:04.924Z,21.48
2022-12-13T10:31:49.364Z,21.50
2022-12-13T10:34:39.152Z,23.23
2022-12-13T10:37:28.582Z,22.10
2022-12-13T10:39:55.437Z,22.33
2022-12-13T10:42:25.036Z,20.67
2022-12-13T10:45:15.222Z,21.17
2022-12-13T10:47:44.799Z,21.58
2022-12-13T10:50:27.377Z,21.63
2022-12-13T10:52:55.760Z,21.63
2022-12-13T10:55:33.890Z,19.83
2022-12-13T10:58:15.244Z,20.23
2022-12-13T11:00:47.211Z,19.00
2022-12-13T11:03:34.326Z,20.10
2022-12-13T11:06:15.850Z,18.98
2022-12-13T11:08:42.759Z,18.67
2022-12-13T11:11:12.332Z,17.92
2022-12-13T11:13:53.732Z,18.48
2022-12-13T11:16:39.474Z,17.00
2022-12-13T11:19:18.125Z,17.67
2022-12-13T11:21:49.513Z,18.13
2022-12-13T11:24:30.587Z,19.25
2022-12-13T11:27:20.456Z,17.15
2022-12-13T11:29:58.544Z,15.50
2022-12-13T11:32:44.750Z,17.08
2022-12-13T11:35:33.173Z,17.02
2022-12-13T11:38:34.267Z,15.48
2022-12-13T11:41:32.121Z,15.70
2022-12-13T11:44:08.601Z,15.93
2022-12-13T11:46:40.491Z,15.68
2022-12-13T11:49:18.171Z,14.93
2022-12-13T11:51:56.046Z,14.52
2022-12-13T11:54:55.321Z,14.50
2022-12-13T11:57:41.560Z,15.02
2022-12-13T12:00:33.546Z,15.23
2022-12-13T12:05:56.158Z,15.27
2022-12-13T12:09:07.697Z,14.82
2022-12-13T12:11:42.404Z,14.75
2022-12-13T12:14:31.056Z,14.55
2022-12-13T12:16:59.217Z,14.52
2022-12-13T12:19:35.826Z,15.40
2022-12-13T12:22:15.548Z,14.85
2022-12-13T12:24:48.637Z,15.52
2022-12-13T12:30:23.292Z,14.55
2022-12-13T12:33:08.274Z,16.73
2022-12-13T12:35:45.708Z,15.27
2022-12-13T12:38:34.345Z,16.45
2022-12-13T12:41:45.131Z,15.60
2022-12-13T12:44:38.530Z,16.27
2022-12-13T12:50:29.588Z,15.52
2022-12-13T12:53:11.596Z,17.23
2022-12-13T12:55:59.743Z,16.43
2022-12-13T12:58:40.263Z,15.45
2022-12-13T13:01:43.624Z,15.77
2022-12-13T13:04:14.217Z,15.65
2022-12-13T13:07:04.103Z,15.82
2022-12-13T13:09:32.021Z,16.80
2022-12-13T13:12:02.634Z,16.25
2022-12-13T13:14:49.378Z,16.17
2022-12-13T13:17:16.091Z,16.60
2022-12-13T13:20:00.034Z,16.08
2022-12-13T13:22:44.263Z,15.63
2022-12-13T13:25:43.971Z,16.67
2022-12-13T13:28:22.591Z,15.80
2022-12-13T13:31:09.102Z,15.82
2022-12-13T13:33:57.432Z,16.67
2022-12-13T13:36:39.503Z,15.90
2022-12-13T13:39:16.052Z,17.10
2022-12-13T13:42:13.940Z,17.08
2022-12-13T13:44:46.427Z,16.10
2022-12-13T13:47:24.971Z,17.17
2022-12-13T13:50:08.750Z,16.67
2022-12-13T13:52:44.704Z,16.45
2022-12-13T13:55:29.533Z,16.77
2022-12-13T13:58:24.463Z,16.75
2022-12-13T14:01:18.530Z,16.63
2022-12-13T14:04:12.692Z,15.38
2022-12-13T14:06:48.287Z,16.00
2022-12-13T14:09:45.496Z,17.13
2022-12-13T14:12:49.788Z,16.80
2022-12-13T14:15:49.573Z,16.60
2022-12-13T14:18:32.352Z,16.25
2022-12-13T14:21:03.442Z,18.40
2022-12-13T14:23:55.094Z,17.05
2022-12-13T14:26:36.798Z,17.35
2022-12-13T14:29:10.644Z,17.58
2022-12-13T14:31:47.049Z,17.65
2022-12-13T14:34:26.000Z,16.83
2022-12-13T14:36:56.176Z,17.90
2022-12-13T14:39:25.994Z,17.38
2022-12-13T14:41:57.156Z,17.88
2022-12-13T14:44:30.446Z,17.85
2022-12-13T14:47:00.877Z,17.35
2022-12-13T14:49:31.002Z,20.88
2022-12-13T14:52:03.680Z,16.67
2022-12-13T14:57:18.166Z,18.83
2022-12-13T14:59:50.264Z,15.93
2022-12-13T15:02:30.881Z,18.60
2022-12-13T15:05:01.323Z,16.27
2022-12-13T15:07:36.367Z,16.52
2022-12-13T15:10:15.352Z,15.48
2022-12-13T15:12:44.332Z,16.13
2022-12-13T15:15:23.146Z,15.07
2022-12-13T15:18:04.095Z,16.52
2022-12-13T15:20:32.814Z,15.45
2022-12-13T15:23:06.093Z,16.38
2022-12-13T15:25:34.947Z,16.05
2022-12-13T15:28:01.885Z,15.98
2022-12-13T15:30:32.861Z,16.02
2022-12-13T15:33:34.170Z,16.35
2022-12-13T15:36:03.438Z,14.82
2022-12-13T15:38:30.759Z,15.90
2022-12-13T15:40:57.937Z,17.10
2022-12-13T15:43:51.424Z,15.52
2022-12-13T15:46:33.167Z,15.80
2022-12-13T15:49:02.141Z,15.98
2022-12-13T15:51:30.603Z,15.30
2022-12-13T15:54:18.264Z,15.18
2022-12-13T15:57:14.402Z,16.95
2022-12-13T15:59:42.692Z,15.90
2022-12-13T16:02:18.357Z,16.30
2022-12-13T16:04:45.450Z,14.45
2022-12-13T16:07:35.668Z,16.13
2022-12-13T16:10:03.042Z,17.02
2022-12-13T16:12:40.138Z,17.02
2022-12-13T16:15:29.297Z,16.80
2022-12-13T16:18:14.589Z,17.17
2022-12-13T16:20:43.970Z,16.60
2022-12-13T16:23:10.800Z,15.88
2022-12-13T16:25:53.685Z,16.73
2022-12-13T16:28:20.458Z,17.92
2022-12-13T16:30:52.895Z,18.00
2022-12-13T16:33:29.502Z,15.73
2022-12-13T16:35:56.936Z,17.67
2022-12-13T16:38:26.585Z,17.08
2022-12-13T16:40:56.248Z,16.73
2022-12-13T16:43:32.931Z,17.17
2022-12-13T16:47:12.765Z,17.92
2022-12-13T16:48:51.147Z,17.00
2022-12-13T16:51:18.239Z,16.23
2022-12-13T16:53:45.851Z,16.95
2022-12-13T16:56:16.285Z,16.33
2022-12-13T16:58:49.751Z,18.05
2022-12-13T17:01:22.662Z,17.10
2022-12-13T17:06:23.111Z,20.15
2022-12-13T17:08:49.930Z,19.48
2022-12-13T17:11:18.456Z,16.23
2022-12-13T17:13:47.636Z,15.10
2022-12-13T17:16:15.056Z,16.00
2022-12-13T17:18:42.186Z,16.50
2022-12-13T17:21:10.181Z,15.57
2022-12-13T17:23:37.258Z,16.88
2022-12-13T17:26:06.223Z,16.13
2022-12-13T17:28:33.271Z,18.52
2022-12-13T17:31:13.289Z,18.95
2022-12-13T17:33:40.977Z,17.15
2022-12-13T17:36:09.674Z,18.15
2022-12-13T17:38:37.079Z,17.85
2022-12-13T17:41:04.482Z,16.67
2022-12-13T17:43:35.453Z,17.15
2022-12-13T17:46:05.608Z,16.25
2022-12-13T17:48:39.772Z,16.38
2022-12-13T17:51:09.163Z,17.83
2022-12-13T17:53:36.304Z,16.05
2022-12-13T17:56:06.545Z,16.10
2022-12-13T17:58:34.398Z,19.42
2022-12-13T18:01:14.176Z,16.92
2022-12-13T18:03:41.183Z,18.63
2022-12-13T18:06:08.509Z,19.23
2022-12-13T18:08:42.410Z,18.25
2022-12-13T18:11:33.043Z,19.27
2022-12-13T18:13:56.521Z,17.30
2022-12-13T18:16:30.336Z,16.98
2022-12-13T18:19:00.893Z,16.90
2022-12-13T18:21:27.698Z,15.18
2022-12-13T18:23:56.139Z,15.88
2022-12-13T18:26:24.095Z,17.05
2022-12-13T18:28:51.224Z,16.38
2022-12-13T18:31:22.004Z,14.77
2022-12-13T18:33:50.127Z,15.90
2022-12-13T18:36:17.651Z,16.67
2022-12-13T18:38:45.001Z,16.67
2022-12-13T18:41:15.433Z,16.38
2022-12-13T18:43:43.386Z,16.67
2022-12-13T18:46:11.343Z,16.65
2022-12-13T18:48:38.401Z,16.63
2022-12-13T18:51:07.615Z,15.73
2022-12-13T18:53:35.929Z,16.58
2022-12-13T18:56:10.562Z,15.60
2022-12-13T18:58:43.451Z,16.10
2022-12-13T19:01:11.721Z,15.88
2022-12-13T19:03:39.112Z,15.27
2022-12-13T19:06:07.156Z,16.27
2022-12-13T19:08:36.363Z,16.30
2022-12-13T19:11:03.930Z,14.85
2022-12-13T19:13:32.426Z,15.98
2022-12-13T19:16:06.587Z,15.48
2022-12-13T19:18:34.957Z,15.10
2022-12-13T19:21:02.042Z,15.35
2022-12-13T19:23:29.429Z,33.15
2022-12-13T19:25:56.476Z,17.33
2022-12-13T19:28:23.251Z,18.85
2022-12-13T19:30:50.055Z,16.67
2022-12-13T19:33:17.416Z,14.95
2022-12-13T19:35:46.584Z,18.08
2022-12-13T19:38:13.675Z,18.30
2022-12-13T19:40:42.208Z,16.92
2022-12-13T19:43:10.634Z,18.02
2022-12-13T19:45:37.576Z,16.45
2022-12-13T19:48:04.601Z,16.88
2022-12-13T19:50:31.488Z,16.25
2022-12-13T19:52:58.233Z,16.85
2022-12-13T19:55:25.001Z,18.45
2022-12-13T19:57:51.853Z,19.38
2022-12-13T20:00:18.652Z,17.08
2022-12-13T20:02:45.471Z,15.68
2022-12-13T20:05:12.316Z,15.98
2022-12-13T20:07:39.197Z,16.63
2022-12-13T20:10:06.673Z,17.65
2022-12-13T20:12:38.794Z,15.77
2022-12-13T20:15:08.532Z,15.23
2022-12-13T20:17:36.005Z,14.65
2022-12-13T20:20:04.068Z,17.25
2022-12-13T20:22:32.544Z,15.57
2022-12-13T20:24:59.244Z,14.80
2022-12-13T20:27:26.209Z,13.70
2022-12-13T20:29:53.498Z,15.32
2022-12-13T20:32:21.083Z,14.82
2022-12-13T20:34:51.746Z,15.25
2022-12-13T20:37:22.098Z,15.18
2022-12-13T20:39:49.065Z,15.20
2022-12-13T20:42:15.894Z,13.95
2022-12-13T20:44:42.579Z,14.27
2022-12-13T20:47:09.687Z,14.43
2022-12-13T20:49:36.700Z,14.70
2022-12-13T20:52:03.751Z,14.77
2022-12-13T20:54:30.681Z,14.85
2022-12-13T20:56:57.463Z,13.48
2022-12-13T20:59:24.257Z,14.38
2022-12-13T21:01:51.097Z,14.07
2022-12-13T21:04:18.420Z,14.70
2022-12-13T21:06:45.182Z,14.02
2022-12-13T21:09:12.339Z,13.80
2022-12-13T21:11:44.589Z,13.23
2022-12-13T21:14:21.403Z,13.75
2022-12-13T21:17:00.484Z,13.57
2022-12-13T21:19:40.151Z,12.90
2022-12-13T21:22:07.537Z,13.52
2022-12-13T21:24:34.311Z,13.13
2022-12-13T21:27:01.512Z,13.55
2022-12-13T21:29:28.283Z,12.65
2022-12-13T21:31:55.376Z,12.93
2022-12-13T21:34:22.401Z,13.20
2022-12-13T21:36:52.077Z,13.15
2022-12-13T21:39:22.581Z,13.35
2022-12-13T21:41:49.451Z,12.88
2022-12-13T21:44:17.685Z,12.18
2022-12-13T21:49:31.315Z,12.05
2022-12-13T21:51:58.087Z,13.05
2022-12-13T21:54:24.833Z,11.88
2022-12-13T21:57:10.333Z,12.57
2022-12-13T21:59:37.098Z,13.18
2022-12-13T22:02:16.273Z,13.27
2022-12-13T22:04:47.675Z,12.40
2022-12-13T22:07:38.772Z,12.65
2022-12-13T22:10:07.145Z,13.18
2022-12-13T22:12:39.505Z,12.15
2022-12-13T22:15:09.577Z,12.23
2022-12-13T22:17:37.632Z,13.07
2022-12-13T22:20:22.589Z,12.93
2022-12-13T22:22:49.456Z,13.20
2022-12-13T22:25:16.264Z,12.95
2022-12-13T22:27:43.103Z,12.57
2022-12-13T22:30:10.479Z,12.00
2022-12-13T22:32:37.253Z,12.05
2022-12-13T22:35:04.788Z,12.82
2022-12-13T22:37:32.194Z,12.20
2022-12-13T22:39:59.020Z,13.15
2022-12-13T22:42:25.772Z,12.65
2022-12-13T22:44:52.499Z,11.70
2022-12-13T22:47:19.557Z,11.48
2022-12-13T22:49:48.940Z,11.43
2022-12-13T22:52:16.366Z,10.52
2022-12-13T22:54:43.113Z,11.18
2022-12-13T22:57:09.917Z,11.90
2022-12-13T22:59:36.733Z,11.27
2022-12-13T23:02:03.976Z,12.07
2022-12-13T23:04:31.968Z,12.05
2022-12-13T23:06:59.085Z,11.77
2022-12-13T23:09:25.783Z,12.18
2022-12-13T23:12:11.231Z,11.43
2022-12-13T23:14:37.976Z,11.60
2022-12-13T23:17:04.886Z,11.15
2022-12-13T23:19:53.131Z,11.35
2022-12-13T23:22:21.997Z,11.30
2022-12-13T23:24:49.732Z,10.57
2022-12-13T23:27:16.922Z,12.30
2022-12-13T23:29:43.727Z,9.98
2022-12-13T23:32:11.622Z,11.30
2022-12-13T23:34:38.495Z,10.10
2022-12-13T23:37:05.289Z,10.63
2022-12-13T23:39:32.271Z,10.75
2022-12-13T23:41:59.023Z,11.35
2022-12-13T23:44:25.783Z,11.48
2022-12-13T23:46:52.518Z,11.50
2022-12-13T23:49:19.389Z,10.90
2022-12-13T23:51:46.447Z,9.55
2022-12-13T23:54:16.540Z,10.95
2022-12-13T23:56:43.475Z,10.32
2022-12-13T23:59:10.308Z,10.77
